createdAt,value
2017-07-22T00:01:25.655Z,7.03
2017-07-22T00:03:58.091Z,6.60
2017-07-22T00:06:30.458Z,6.57
2017-07-22T00:09:02.892Z,7.30
2017-07-22T00:11:35.236Z,7.20
2017-07-22T00:14:07.548Z,6.90
2017-07-22T00:16:39.952Z,6.77
2017-07-22T00:19:12.177Z,6.87
2017-07-22T00:21:44.631Z,6.63
2017-07-22T00:24:16.852Z,6.50
2017-07-22T00:26:49.184Z,6.70
2017-07-22T00:29:21.383Z,7.07
2017-07-22T00:31:53.647Z,6.70
2017-07-22T00:34:26.152Z,7.10
2017-07-22T00:36:58.652Z,8.03
2017-07-22T00:39:31.058Z,6.87
2017-07-22T00:42:03.448Z,6.77
2017-07-22T00:44:35.792Z,6.73
2017-07-22T00:47:08.132Z,6.87
2017-07-22T00:49:40.479Z,6.73
2017-07-22T00:52:12.881Z,6.83
2017-07-22T00:54:45.279Z,6.70
2017-07-22T00:57:17.663Z,6.30
2017-07-22T00:59:50.104Z,6.77
2017-07-22T01:02:22.367Z,6.33
2017-07-22T01:04:54.740Z,6.80
2017-07-22T01:07:27.003Z,6.57
2017-07-22T01:09:59.294Z,6.57
2017-07-22T01:12:31.525Z,6.73
2017-07-22T01:15:03.728Z,6.33
2017-07-22T01:17:35.991Z,6.87
2017-07-22T01:20:08.334Z,6.70
2017-07-22T01:22:40.735Z,6.27
2017-07-22T01:25:13.435Z,7.00
2017-07-22T01:27:45.412Z,7.30
2017-07-22T01:30:17.772Z,6.43
2017-07-22T01:32:49.959Z,6.33
2017-07-22T01:35:22.258Z,6.63
2017-07-22T01:37:54.567Z,6.63
2017-07-22T01:40:26.952Z,6.00
2017-07-22T01:42:59.303Z,6.40
2017-07-22T01:45:31.559Z,5.87
2017-07-22T01:48:03.883Z,6.80
2017-07-22T01:50:36.155Z,5.97
2017-07-22T01:53:08.552Z,5.60
2017-07-22T01:55:40.925Z,6.80
2017-07-22T01:58:13.292Z,5.70
2017-07-22T02:00:45.615Z,6.20
2017-07-22T02:03:17.943Z,5.63
2017-07-22T02:05:50.359Z,6.50
2017-07-22T02:08:22.683Z,5.50
2017-07-22T02:10:55.004Z,5.43
2017-07-22T02:13:27.371Z,5.70
2017-07-22T02:15:59.692Z,5.50
2017-07-22T02:18:32.076Z,6.13
2017-07-22T02:21:04.511Z,5.87
2017-07-22T02:23:36.964Z,5.83
2017-07-22T02:26:09.259Z,5.83
2017-07-22T02:28:41.485Z,5.77
2017-07-22T02:31:13.912Z,6.47
2017-07-22T02:33:46.329Z,6.70
2017-07-22T02:36:18.731Z,6.00
2017-07-22T02:38:51.047Z,6.23
2017-07-22T02:41:23.359Z,6.20
2017-07-22T02:43:55.721Z,6.60
2017-07-22T02:46:27.960Z,5.40
2017-07-22T02:49:00.305Z,5.80
2017-07-22T02:51:32.663Z,6.00
2017-07-22T02:54:05.073Z,6.50
2017-07-22T02:56:37.375Z,6.00
2017-07-22T02:59:09.606Z,6.37
2017-07-22T03:01:41.967Z,6.40
2017-07-22T03:04:14.396Z,5.87
2017-07-22T03:06:46.791Z,6.40
2017-07-22T03:09:19.191Z,5.90
2017-07-22T03:11:51.539Z,6.30
2017-07-22T03:14:23.936Z,7.07
2017-07-22T03:16:56.123Z,6.90
2017-07-22T03:19:28.504Z,6.93
2017-07-22T03:22:00.839Z,5.90
2017-07-22T03:24:33.370Z,6.40
2017-07-22T03:27:05.712Z,6.70
2017-07-22T03:29:38.187Z,7.23
2017-07-22T03:32:10.511Z,7.73
2017-07-22T03:34:42.754Z,7.43
2017-07-22T03:37:15.088Z,6.50
2017-07-22T03:39:47.479Z,7.00
2017-07-22T03:42:19.931Z,7.10
2017-07-22T03:44:52.344Z,7.47
2017-07-22T03:47:24.696Z,7.30
2017-07-22T03:49:57.083Z,8.70
2017-07-22T03:52:29.411Z,7.90
2017-07-22T03:55:01.724Z,7.97
2017-07-22T03:57:34.075Z,8.03
2017-07-22T04:00:06.316Z,7.97
2017-07-22T04:02:38.608Z,8.73
2017-07-22T04:05:11.031Z,8.60
2017-07-22T04:07:43.292Z,8.70
2017-07-22T04:10:15.799Z,9.90
2017-07-22T04:12:48.234Z,9.57
2017-07-22T04:15:20.458Z,10.07
2017-07-22T04:17:52.746Z,10.13
2017-07-22T04:20:25.393Z,9.33
2017-07-22T04:22:57.501Z,9.40
2017-07-22T04:25:29.752Z,8.70
2017-07-22T04:28:02.159Z,9.17
2017-07-22T04:30:34.563Z,9.67
2017-07-22T04:33:07.024Z,10.27
2017-07-22T04:35:39.095Z,10.67
2017-07-22T04:38:11.328Z,10.97
2017-07-22T04:40:43.636Z,9.67
2017-07-22T04:43:16.048Z,10.50
2017-07-22T04:45:48.583Z,9.97
2017-07-22T04:48:21.156Z,9.70
2017-07-22T04:50:53.324Z,10.00
2017-07-22T04:53:25.592Z,10.77
2017-07-22T04:55:57.895Z,9.87
2017-07-22T04:58:30.161Z,9.70
2017-07-22T05:01:02.503Z,9.90
2017-07-22T05:03:34.751Z,9.83
2017-07-22T05:06:07.143Z,9.53
2017-07-22T05:08:39.471Z,10.13
2017-07-22T05:11:12.115Z,10.30
2017-07-22T05:13:44.167Z,9.80
2017-07-22T05:16:16.457Z,10.10
2017-07-22T05:18:48.820Z,10.40
2017-07-22T05:21:21.147Z,10.50
2017-07-22T05:23:53.558Z,10.00
2017-07-22T05:26:26.000Z,10.80
2017-07-22T05:28:58.212Z,10.30
2017-07-22T05:31:30.556Z,10.20
2017-07-22T05:34:02.942Z,10.57
2017-07-22T05:36:35.243Z,10.60
2017-07-22T05:39:07.651Z,11.40
2017-07-22T05:41:40.073Z,11.00
2017-07-22T05:44:12.483Z,10.50
2017-07-22T05:46:44.803Z,11.97
2017-07-22T05:49:17.276Z,12.07
2017-07-22T05:51:49.840Z,13.00
2017-07-22T05:54:22.109Z,13.57
2017-07-22T05:56:54.532Z,13.80
2017-07-22T05:59:26.780Z,13.37
2017-07-22T06:01:59.171Z,14.00
2017-07-22T06:04:31.612Z,15.40
2017-07-22T06:07:04.071Z,16.73
2017-07-22T06:09:36.291Z,16.30
2017-07-22T06:12:08.660Z,12.20
2017-07-22T06:14:40.994Z,15.63
2017-07-22T06:17:13.292Z,15.47
2017-07-22T06:19:45.583Z,14.07
2017-07-22T06:22:18.059Z,14.43
2017-07-22T06:24:50.387Z,15.43
2017-07-22T06:27:22.811Z,14.90
2017-07-22T06:29:55.028Z,15.50
2017-07-22T06:32:27.460Z,15.00
2017-07-22T06:34:59.788Z,15.40
2017-07-22T06:37:32.407Z,14.70
2017-07-22T06:40:04.521Z,15.10
2017-07-22T06:42:36.791Z,17.03
2017-07-22T06:45:09.116Z,15.90
2017-07-22T06:47:41.426Z,15.27
2017-07-22T06:50:13.915Z,16.10
2017-07-22T06:52:45.896Z,16.20
2017-07-22T06:55:18.263Z,14.90
2017-07-22T06:57:50.563Z,16.20
2017-07-22T07:00:22.927Z,15.60
2017-07-22T07:02:55.144Z,14.00
2017-07-22T07:05:27.496Z,15.10
2017-07-22T07:07:59.796Z,14.97
2017-07-22T07:10:32.128Z,14.27
2017-07-22T07:13:04.496Z,14.00
2017-07-22T07:15:36.852Z,15.20
2017-07-22T07:18:09.296Z,14.73
2017-07-22T07:20:41.614Z,15.23
2017-07-22T07:23:13.967Z,14.20
2017-07-22T07:25:46.411Z,12.97
2017-07-22T07:28:18.721Z,11.87
2017-07-22T07:30:51.126Z,12.50
2017-07-22T07:33:23.492Z,11.50
2017-07-22T07:35:55.857Z,11.40
2017-07-22T07:38:28.201Z,12.10
2017-07-22T07:41:00.471Z,12.27
2017-07-22T07:43:32.863Z,11.60
2017-07-22T07:46:05.232Z,10.60
2017-07-22T07:48:37.701Z,11.80
2017-07-22T07:51:10.611Z,11.87
2017-07-22T07:53:42.786Z,11.30
2017-07-22T07:56:15.107Z,10.67
2017-07-22T07:58:47.347Z,11.00
2017-07-22T08:01:19.771Z,10.93
2017-07-22T08:03:52.270Z,10.37
2017-07-22T08:06:24.611Z,10.30
2017-07-22T08:08:56.944Z,9.80
2017-07-22T08:11:29.333Z,9.10
2017-07-22T08:14:01.667Z,8.73
2017-07-22T08:16:33.971Z,8.47
2017-07-22T08:19:06.508Z,8.63
2017-07-22T08:21:38.860Z,8.90
2017-07-22T08:24:11.184Z,6.87
2017-07-22T08:26:43.395Z,8.67
2017-07-22T08:29:15.886Z,7.07
2017-07-22T08:31:48.258Z,7.00
2017-07-22T08:34:20.636Z,7.10
2017-07-22T08:36:52.831Z,6.30
2017-07-22T08:39:25.223Z,6.07
2017-07-22T08:41:57.575Z,5.40
2017-07-22T08:44:30.067Z,5.47
2017-07-22T08:47:02.395Z,5.37
2017-07-22T08:49:34.764Z,5.47
2017-07-22T08:52:07.160Z,5.43
2017-07-22T08:54:39.493Z,5.53
2017-07-22T08:57:11.869Z,5.70
2017-07-22T08:59:44.376Z,4.93
2017-07-22T09:02:16.848Z,4.43
2017-07-22T09:04:49.744Z,4.13
2017-07-22T09:07:21.575Z,4.10
2017-07-22T09:09:53.991Z,4.20
2017-07-22T09:12:26.316Z,4.63
2017-07-22T09:14:58.602Z,4.30
2017-07-22T09:17:31.052Z,4.03
2017-07-22T09:20:03.379Z,3.40
2017-07-22T09:22:35.707Z,4.93
2017-07-22T09:25:08.071Z,3.83
2017-07-22T09:27:40.467Z,4.40
2017-07-22T09:30:12.788Z,5.10
2017-07-22T09:32:44.996Z,4.93
2017-07-22T09:35:17.400Z,4.40
2017-07-22T09:37:49.751Z,4.70
2017-07-22T09:40:22.464Z,4.30
2017-07-22T09:42:54.436Z,4.87
2017-07-22T09:45:26.680Z,4.13
2017-07-22T09:47:59.068Z,3.40
2017-07-22T09:50:31.359Z,3.80
2017-07-22T09:53:03.683Z,3.90
2017-07-22T09:55:36.080Z,3.80
2017-07-22T09:58:09.515Z,3.93
2017-07-22T10:00:41.949Z,3.70
2017-07-22T10:03:14.417Z,3.80
2017-07-22T10:05:46.826Z,4.13
2017-07-22T10:08:19.260Z,4.27
2017-07-22T10:10:51.484Z,3.83
2017-07-22T10:13:23.700Z,3.70
2017-07-22T10:15:56.213Z,3.77
2017-07-22T10:18:28.425Z,4.10
2017-07-22T10:21:00.778Z,3.07
2017-07-22T10:23:32.872Z,3.10
2017-07-22T10:26:05.232Z,3.90
2017-07-22T10:28:37.359Z,3.70
2017-07-22T10:31:09.569Z,3.80
2017-07-22T10:33:41.900Z,4.10
2017-07-22T10:36:14.430Z,3.50
2017-07-22T10:38:46.516Z,3.77
2017-07-22T10:41:18.915Z,3.67
2017-07-22T10:43:51.339Z,3.80
2017-07-22T10:46:23.876Z,3.73
2017-07-22T10:48:56.096Z,3.70
2017-07-22T10:51:28.314Z,3.87
2017-07-22T10:54:00.732Z,3.40
2017-07-22T10:56:33.151Z,3.47
2017-07-22T10:59:05.544Z,3.80
2017-07-22T11:01:38.152Z,3.50
2017-07-22T11:04:10.214Z,3.47
2017-07-22T11:06:42.648Z,3.73
2017-07-22T11:09:15.028Z,3.87
2017-07-22T11:11:47.463Z,3.83
2017-07-22T11:14:19.751Z,3.57
2017-07-22T11:16:52.205Z,3.27
2017-07-22T11:19:24.505Z,3.53
2017-07-22T11:21:56.791Z,3.60
2017-07-22T11:24:29.068Z,3.30
2017-07-22T11:27:01.522Z,3.10
2017-07-22T11:29:33.971Z,3.33
2017-07-22T11:32:06.446Z,2.83
2017-07-22T11:34:38.811Z,3.60
2017-07-22T11:37:11.163Z,3.50
2017-07-22T11:39:43.543Z,2.87
2017-07-22T11:42:15.960Z,2.90
2017-07-22T11:44:48.210Z,2.80
2017-07-22T11:47:20.724Z,3.23
2017-07-22T11:49:53.159Z,2.93
2017-07-22T11:52:25.692Z,3.23
2017-07-22T11:54:58.016Z,3.03
2017-07-22T11:57:30.373Z,2.70
2017-07-22T12:00:02.928Z,3.30
2017-07-22T12:02:35.215Z,3.20
2017-07-22T12:05:07.567Z,3.00
2017-07-22T12:07:39.925Z,3.20
2017-07-22T12:10:12.364Z,3.13
2017-07-22T12:12:44.806Z,2.60
2017-07-22T12:15:17.168Z,3.00
2017-07-22T12:17:49.480Z,2.73
2017-07-22T12:20:21.711Z,3.40
2017-07-22T12:22:54.174Z,3.00
2017-07-22T12:25:26.504Z,3.20
2017-07-22T12:27:59.068Z,3.30
2017-07-22T12:30:31.308Z,4.13
2017-07-22T12:33:03.765Z,2.97
2017-07-22T12:35:36.111Z,3.20
2017-07-22T12:38:09.001Z,3.33
2017-07-22T12:40:41.335Z,3.10
2017-07-22T12:43:13.800Z,3.07
2017-07-22T12:45:46.161Z,3.07
2017-07-22T12:48:18.584Z,3.20
2017-07-22T12:50:51.008Z,3.40
2017-07-22T12:53:23.464Z,2.70
2017-07-22T12:55:55.796Z,2.70
2017-07-22T12:58:28.326Z,2.77
2017-07-22T13:01:00.746Z,2.70
2017-07-22T13:03:33.338Z,2.97
2017-07-22T13:06:05.414Z,2.73
2017-07-22T13:08:37.891Z,2.97
2017-07-22T13:11:10.285Z,2.30
2017-07-22T13:13:42.675Z,2.93
2017-07-22T13:16:15.428Z,3.30
2017-07-22T13:18:47.493Z,2.90
2017-07-22T13:21:19.929Z,3.13
2017-07-22T13:23:52.361Z,2.93
2017-07-22T13:26:24.698Z,3.00
2017-07-22T13:28:57.087Z,2.90
2017-07-22T13:31:29.440Z,2.83
2017-07-22T13:34:01.864Z,3.00
2017-07-22T13:36:34.291Z,2.90
2017-07-22T13:39:06.681Z,3.33
2017-07-22T13:41:39.084Z,3.20
2017-07-22T13:44:11.583Z,3.10
2017-07-22T13:46:43.719Z,3.00
2017-07-22T13:49:16.387Z,3.30
2017-07-22T13:51:48.555Z,3.50
2017-07-22T13:54:21.120Z,3.37
2017-07-22T13:56:53.492Z,3.23
2017-07-22T13:59:25.767Z,3.10
2017-07-22T14:01:58.117Z,3.60
2017-07-22T14:04:30.615Z,3.43
2017-07-22T14:07:02.967Z,3.97
2017-07-22T14:09:35.391Z,3.37
2017-07-22T14:12:07.936Z,3.67
2017-07-22T14:14:40.527Z,3.40
2017-07-22T14:17:12.912Z,3.30
2017-07-22T14:19:45.168Z,3.50
2017-07-22T14:22:17.511Z,3.50
2017-07-22T14:24:49.999Z,3.70
2017-07-22T14:27:22.396Z,3.23
2017-07-22T14:29:54.796Z,3.70
2017-07-22T14:32:27.200Z,3.57
2017-07-22T14:34:59.553Z,3.10
2017-07-22T14:37:31.987Z,3.03
2017-07-22T14:40:04.454Z,3.50
2017-07-22T14:42:36.996Z,3.60
2017-07-22T14:45:09.411Z,2.90
2017-07-22T14:47:41.755Z,3.10
2017-07-22T14:50:14.149Z,3.50
2017-07-22T14:52:46.511Z,3.00
2017-07-22T14:55:18.887Z,3.63
2017-07-22T14:57:51.235Z,3.13
2017-07-22T15:00:23.756Z,2.83
2017-07-22T15:02:55.912Z,3.50
2017-07-22T15:05:28.180Z,3.80
2017-07-22T15:08:00.372Z,3.23
2017-07-22T15:10:32.820Z,3.50
2017-07-22T15:13:05.091Z,3.63
2017-07-22T15:15:37.600Z,3.40
2017-07-22T15:18:09.935Z,3.17
2017-07-22T15:20:42.352Z,3.03
2017-07-22T15:23:14.711Z,3.20
2017-07-22T15:25:47.109Z,2.90
2017-07-22T15:28:19.520Z,3.13
2017-07-22T15:30:52.140Z,3.60
2017-07-22T15:33:24.598Z,3.30
2017-07-22T15:35:56.993Z,3.70
2017-07-22T15:38:29.509Z,3.07
2017-07-22T15:41:01.933Z,3.23
2017-07-22T15:43:34.411Z,3.17
2017-07-22T15:46:06.670Z,3.10
2017-07-22T15:48:38.998Z,3.27
2017-07-22T15:51:11.531Z,3.10
2017-07-22T15:53:43.826Z,3.23
2017-07-22T15:56:16.184Z,3.60
2017-07-22T15:58:48.661Z,3.43
2017-07-22T16:01:21.022Z,3.50
2017-07-22T16:03:53.319Z,3.10
2017-07-22T16:06:26.708Z,3.60
2017-07-22T16:08:59.154Z,3.90
2017-07-22T16:11:31.547Z,3.30
2017-07-22T16:14:03.887Z,3.40
2017-07-22T16:16:36.187Z,3.13
2017-07-22T16:19:08.643Z,4.47
2017-07-22T16:21:41.095Z,3.40
2017-07-22T16:24:13.288Z,4.03
2017-07-22T16:26:45.675Z,3.60
2017-07-22T16:29:18.007Z,3.30
2017-07-22T16:31:50.521Z,3.83
2017-07-22T16:34:22.893Z,3.80
2017-07-22T16:36:55.280Z,3.70
2017-07-22T16:39:27.596Z,3.43
2017-07-22T16:41:59.864Z,3.87
2017-07-22T16:44:32.156Z,4.00
2017-07-22T16:47:04.575Z,3.67
2017-07-22T16:49:36.923Z,3.90
2017-07-22T16:52:09.303Z,3.90
2017-07-22T16:54:41.680Z,4.07
2017-07-22T16:57:13.892Z,4.20
2017-07-22T16:59:46.166Z,3.77
2017-07-22T17:02:18.563Z,4.10
2017-07-22T17:04:50.904Z,4.13
2017-07-22T17:07:23.395Z,4.40
2017-07-22T17:09:55.979Z,4.47
2017-07-22T17:12:28.179Z,4.13
2017-07-22T17:15:00.459Z,4.40
2017-07-22T17:17:32.780Z,4.80
2017-07-22T17:20:05.096Z,4.67
2017-07-22T17:22:37.452Z,4.03
2017-07-22T17:25:09.656Z,4.83
2017-07-22T17:27:42.024Z,3.83
2017-07-22T17:30:14.285Z,5.00
2017-07-22T17:32:46.680Z,5.47
2017-07-22T17:35:18.925Z,4.63
2017-07-22T17:37:51.372Z,4.77
2017-07-22T17:40:24.373Z,5.10
2017-07-22T17:42:57.148Z,5.53
2017-07-22T17:45:29.575Z,7.40
2017-07-22T17:48:01.956Z,5.83
2017-07-22T17:50:34.260Z,5.90
2017-07-22T17:53:06.537Z,5.00
2017-07-22T17:55:38.771Z,4.33
2017-07-22T17:58:11.064Z,3.90
2017-07-22T18:00:43.279Z,4.00
2017-07-22T18:03:15.572Z,4.70
2017-07-22T18:05:47.807Z,4.50
2017-07-22T18:08:20.139Z,4.40
2017-07-22T18:10:52.563Z,4.20
2017-07-22T18:13:24.891Z,4.23
2017-07-22T18:15:57.250Z,4.90
2017-07-22T18:18:29.471Z,4.17
2017-07-22T18:21:01.801Z,5.03
2017-07-22T18:23:34.065Z,5.00
2017-07-22T18:26:06.380Z,5.37
2017-07-22T18:28:38.672Z,4.77
2017-07-22T18:31:10.910Z,5.17
2017-07-22T18:33:43.243Z,5.40
2017-07-22T18:36:15.571Z,5.80
2017-07-22T18:38:47.886Z,6.20
2017-07-22T18:41:20.156Z,5.90
2017-07-22T18:43:52.435Z,5.93
2017-07-22T18:46:24.591Z,6.47
2017-07-22T18:48:57.552Z,6.23
2017-07-22T18:51:29.436Z,6.53
2017-07-22T18:54:01.835Z,7.57
2017-07-22T18:56:33.980Z,7.50
2017-07-22T18:59:06.347Z,7.50
2017-07-22T19:01:38.480Z,8.20
2017-07-22T19:04:10.768Z,8.80
2017-07-22T19:06:43.055Z,10.03
2017-07-22T19:09:15.365Z,11.00
2017-07-22T19:11:47.807Z,10.83
2017-07-22T19:14:20.184Z,11.47
2017-07-22T19:16:52.481Z,12.40
2017-07-22T19:19:24.885Z,12.30
2017-07-22T19:21:57.140Z,13.37
2017-07-22T19:24:29.388Z,13.43
2017-07-22T19:27:01.707Z,13.23
2017-07-22T19:29:33.968Z,15.13
2017-07-22T19:32:06.353Z,13.30
2017-07-22T19:34:38.772Z,14.90
2017-07-22T19:37:11.071Z,13.80
2017-07-22T19:39:43.344Z,13.80
2017-07-22T19:42:15.626Z,13.77
2017-07-22T19:44:48.131Z,14.90
2017-07-22T19:47:20.407Z,15.50
2017-07-22T19:49:52.731Z,15.53
2017-07-22T19:52:25.064Z,15.77
2017-07-22T19:54:57.439Z,14.60
2017-07-22T19:57:29.684Z,16.57
2017-07-22T20:00:02.012Z,16.13
2017-07-22T20:02:34.321Z,15.93
2017-07-22T20:05:06.761Z,17.10
2017-07-22T20:07:39.040Z,16.67
2017-07-22T20:10:11.248Z,17.57
2017-07-22T20:12:43.448Z,16.93
2017-07-22T20:15:15.843Z,18.80
2017-07-22T20:17:48.081Z,17.37
2017-07-22T20:20:20.388Z,18.27
2017-07-22T20:22:52.775Z,18.13
2017-07-22T20:25:25.152Z,19.47
2017-07-22T20:27:57.500Z,18.00
2017-07-22T20:30:29.915Z,18.70
2017-07-22T20:33:02.185Z,18.40
2017-07-22T20:35:35.337Z,19.20
2017-07-22T20:38:07.370Z,18.90
2017-07-22T20:40:39.528Z,18.00
2017-07-22T20:43:11.793Z,18.13
2017-07-22T20:45:44.032Z,18.50
2017-07-22T20:48:16.200Z,18.47
2017-07-22T20:50:48.548Z,17.87
2017-07-22T20:53:21.084Z,21.17
2017-07-22T20:55:53.163Z,20.40
2017-07-22T20:58:25.487Z,20.00
2017-07-22T21:00:57.862Z,19.53
2017-07-22T21:03:30.089Z,21.00
2017-07-22T21:06:02.380Z,20.93
2017-07-22T21:08:34.670Z,20.20
2017-07-22T21:11:07.124Z,20.77
2017-07-22T21:13:39.332Z,21.37
2017-07-22T21:16:11.654Z,21.37
2017-07-22T21:18:44.004Z,21.07
2017-07-22T21:21:16.212Z,21.47
2017-07-22T21:23:48.460Z,22.40
2017-07-22T21:26:20.780Z,21.37
2017-07-22T21:28:52.900Z,20.93
2017-07-22T21:31:25.375Z,21.40
2017-07-22T21:33:57.741Z,23.27
2017-07-22T21:36:30.060Z,21.90
2017-07-22T21:39:02.660Z,23.60
2017-07-22T21:41:34.800Z,23.27
2017-07-22T21:44:07.242Z,23.10
2017-07-22T21:46:39.640Z,23.13
2017-07-22T21:49:11.865Z,24.27
2017-07-22T21:51:44.059Z,24.30
2017-07-22T21:54:16.332Z,25.97
2017-07-22T21:56:48.631Z,24.67
2017-07-22T21:59:20.871Z,23.97
2017-07-22T22:01:53.240Z,24.10
2017-07-22T22:04:25.523Z,25.60
2017-07-22T22:06:57.906Z,25.40
2017-07-22T22:09:30.460Z,25.17
2017-07-22T22:12:02.773Z,24.53
2017-07-22T22:14:34.887Z,26.23
2017-07-22T22:17:07.256Z,26.53
2017-07-22T22:19:39.464Z,27.67
2017-07-22T22:22:11.814Z,26.50
2017-07-22T22:24:44.132Z,26.10
2017-07-22T22:27:16.439Z,24.40
2017-07-22T22:29:48.690Z,25.87
2017-07-22T22:32:21.185Z,25.60
2017-07-22T22:34:53.320Z,25.97
2017-07-22T22:37:25.673Z,26.60
2017-07-22T22:39:57.920Z,26.30
2017-07-22T22:42:30.067Z,23.30
2017-07-22T22:45:02.459Z,25.90
2017-07-22T22:47:34.911Z,27.87
2017-07-22T22:50:07.238Z,28.07
2017-07-22T22:52:39.469Z,26.50
2017-07-22T22:55:11.710Z,26.77
2017-07-22T22:57:44.195Z,26.87
2017-07-22T23:00:16.556Z,27.67
2017-07-22T23:02:48.885Z,29.30
2017-07-22T23:05:21.056Z,27.97
2017-07-22T23:07:53.414Z,26.50
2017-07-22T23:10:25.668Z,26.60
2017-07-22T23:12:57.963Z,27.70
2017-07-22T23:15:30.308Z,27.30
2017-07-22T23:18:02.691Z,27.27
2017-07-22T23:20:35.081Z,26.90
2017-07-22T23:23:08.532Z,27.17
2017-07-22T23:25:40.639Z,24.00
2017-07-22T23:28:12.908Z,26.53
2017-07-22T23:30:45.159Z,25.23
2017-07-22T23:33:17.405Z,24.50
2017-07-22T23:35:49.616Z,28.43
2017-07-22T23:38:21.950Z,28.33
2017-07-22T23:40:54.198Z,26.87
2017-07-22T23:43:26.452Z,26.50
2017-07-22T23:45:58.755Z,24.47
2017-07-22T23:48:30.912Z,25.73
2017-07-22T23:51:03.155Z,24.43
2017-07-22T23:53:35.535Z,26.00
2017-07-22T23:56:07.896Z,25.30
2017-07-22T23:58:40.080Z,26.70
