createdAt,value
2018-12-02T00:01:18.689Z,6.37
2018-12-02T00:03:49.688Z,6.10
2018-12-02T00:06:19.636Z,5.07
2018-12-02T00:08:48.703Z,5.97
2018-12-02T00:11:17.658Z,5.67
2018-12-02T00:13:46.588Z,5.40
2018-12-02T00:16:15.544Z,5.63
2018-12-02T00:18:46.494Z,5.33
2018-12-02T00:21:18.776Z,5.50
2018-12-02T00:23:48.675Z,5.50
2018-12-02T00:26:17.679Z,5.23
2018-12-02T00:28:46.640Z,6.00
2018-12-02T00:31:15.604Z,5.50
2018-12-02T00:33:44.920Z,5.77
2018-12-02T00:36:17.241Z,5.13
2018-12-02T00:38:46.177Z,5.93
2018-12-02T00:41:15.147Z,4.60
2018-12-02T00:43:44.149Z,5.03
2018-12-02T00:46:13.107Z,5.27
2018-12-02T00:48:42.032Z,4.53
2018-12-02T00:51:11.615Z,4.70
2018-12-02T00:53:43.730Z,4.67
2018-12-02T00:56:11.304Z,4.43
2018-12-02T00:58:40.669Z,5.07
2018-12-02T01:01:09.648Z,5.23
2018-12-02T01:03:38.589Z,5.07
2018-12-02T01:06:08.189Z,4.20
2018-12-02T01:08:40.368Z,4.70
2018-12-02T01:11:09.817Z,4.17
2018-12-02T01:13:39.095Z,4.23
2018-12-02T01:16:08.572Z,4.60
2018-12-02T01:18:37.624Z,4.43
2018-12-02T01:21:08.090Z,4.70
2018-12-02T01:23:40.984Z,4.57
2018-12-02T01:26:10.443Z,4.10
2018-12-02T01:28:39.713Z,4.20
2018-12-02T01:31:08.900Z,4.50
2018-12-02T01:33:38.241Z,3.60
2018-12-02T01:36:09.292Z,4.63
2018-12-02T01:38:42.049Z,5.23
2018-12-02T01:41:11.615Z,4.73
2018-12-02T01:43:40.957Z,4.07
2018-12-02T01:46:10.239Z,3.97
2018-12-02T01:48:39.418Z,4.70
2018-12-02T01:51:09.652Z,4.30
2018-12-02T01:53:40.781Z,3.80
2018-12-02T01:56:10.116Z,4.67
2018-12-02T01:58:39.508Z,5.07
2018-12-02T02:01:09.194Z,4.37
2018-12-02T02:03:38.464Z,4.73
2018-12-02T02:06:09.896Z,4.80
2018-12-02T02:08:40.145Z,4.10
2018-12-02T02:11:09.432Z,3.77
2018-12-02T02:13:38.757Z,3.90
2018-12-02T02:16:08.084Z,4.00
2018-12-02T02:18:37.375Z,4.33
2018-12-02T02:21:07.199Z,5.20
2018-12-02T02:23:38.343Z,4.20
2018-12-02T02:26:08.818Z,4.37
2018-12-02T02:28:38.023Z,4.23
2018-12-02T02:31:07.371Z,4.27
2018-12-02T02:33:36.764Z,4.13
2018-12-02T02:36:06.527Z,4.07
2018-12-02T02:38:38.932Z,4.30
2018-12-02T02:41:08.260Z,3.87
2018-12-02T02:43:37.551Z,4.93
2018-12-02T02:46:06.816Z,3.80
2018-12-02T02:48:36.097Z,3.83
2018-12-02T02:51:05.406Z,4.33
2018-12-02T02:53:36.602Z,4.20
2018-12-02T02:56:07.391Z,3.97
2018-12-02T02:58:36.763Z,3.97
2018-12-02T03:01:06.158Z,5.17
2018-12-02T03:03:35.421Z,4.10
2018-12-02T03:06:06.075Z,4.27
2018-12-02T03:08:37.644Z,4.17
2018-12-02T03:11:07.228Z,3.77
2018-12-02T03:13:36.511Z,4.90
2018-12-02T03:16:05.717Z,4.70
2018-12-02T03:18:36.275Z,4.00
2018-12-02T03:21:08.824Z,4.27
2018-12-02T03:23:40.068Z,4.87
2018-12-02T03:26:09.224Z,5.40
2018-12-02T03:28:38.568Z,4.10
2018-12-02T03:31:07.729Z,5.23
2018-12-02T03:33:37.203Z,4.10
2018-12-02T03:36:09.747Z,4.73
2018-12-02T03:38:38.902Z,5.13
2018-12-02T03:41:08.332Z,4.93
2018-12-02T03:43:37.596Z,4.90
2018-12-02T03:46:06.900Z,5.57
2018-12-02T03:48:37.934Z,5.13
2018-12-02T03:51:09.173Z,5.90
2018-12-02T03:53:38.575Z,5.63
2018-12-02T03:56:07.866Z,5.80
2018-12-02T03:58:37.223Z,5.40
2018-12-02T04:01:06.509Z,5.10
2018-12-02T04:03:35.787Z,4.80
2018-12-02T04:06:06.204Z,5.27
2018-12-02T04:08:37.433Z,4.47
2018-12-02T04:11:07.005Z,4.80
2018-12-02T04:13:36.305Z,4.90
2018-12-02T04:16:05.599Z,4.47
2018-12-02T04:18:34.773Z,4.30
2018-12-02T04:21:05.768Z,4.13
2018-12-02T04:23:35.803Z,4.33
2018-12-02T04:26:05.199Z,3.53
2018-12-02T04:28:34.579Z,4.13
2018-12-02T04:31:03.943Z,3.77
2018-12-02T04:33:33.322Z,4.20
2018-12-02T04:36:02.984Z,3.87
2018-12-02T04:38:34.890Z,4.00
2018-12-02T04:41:04.092Z,3.70
2018-12-02T04:43:33.328Z,3.83
2018-12-02T04:46:02.604Z,3.50
2018-12-02T04:48:31.794Z,3.40
2018-12-02T04:51:03.189Z,2.97
2018-12-02T04:53:34.025Z,3.23
2018-12-02T04:56:03.194Z,3.93
2018-12-02T04:58:32.518Z,3.43
2018-12-02T05:01:01.810Z,2.80
2018-12-02T05:03:30.967Z,3.20
2018-12-02T05:06:01.168Z,2.87
2018-12-02T05:08:32.596Z,2.43
2018-12-02T05:11:03.639Z,2.70
2018-12-02T05:13:32.922Z,2.70
2018-12-02T05:16:02.306Z,2.43
2018-12-02T05:18:31.619Z,2.50
2018-12-02T05:21:01.933Z,2.70
2018-12-02T05:23:33.935Z,2.17
2018-12-02T05:26:03.183Z,2.83
2018-12-02T05:28:32.489Z,2.23
2018-12-02T05:31:01.752Z,2.60
2018-12-02T05:33:31.109Z,1.77
2018-12-02T05:36:03.035Z,2.77
2018-12-02T05:38:32.842Z,1.80
2018-12-02T05:41:02.064Z,2.23
2018-12-02T05:43:31.345Z,2.17
2018-12-02T05:46:00.623Z,1.90
2018-12-02T05:48:30.180Z,2.00
2018-12-02T05:51:03.354Z,2.00
2018-12-02T05:53:33.918Z,1.90
2018-12-02T05:56:03.047Z,1.53
2018-12-02T05:58:32.250Z,1.70
2018-12-02T06:01:02.042Z,1.93
2018-12-02T06:03:34.629Z,1.43
2018-12-02T06:06:03.952Z,1.90
2018-12-02T06:08:33.237Z,2.00
2018-12-02T06:11:02.547Z,1.77
2018-12-02T06:13:31.870Z,1.90
2018-12-02T06:16:02.321Z,1.83
2018-12-02T06:18:35.289Z,1.67
2018-12-02T06:21:04.902Z,1.73
2018-12-02T06:23:34.192Z,1.30
2018-12-02T06:26:03.502Z,2.23
2018-12-02T06:28:32.874Z,2.07
2018-12-02T06:31:02.105Z,1.50
2018-12-02T06:33:33.565Z,2.17
2018-12-02T06:36:03.127Z,1.70
2018-12-02T06:38:32.310Z,1.70
2018-12-02T06:41:01.622Z,1.50
2018-12-02T06:43:30.920Z,2.13
2018-12-02T06:46:01.861Z,2.10
2018-12-02T06:48:32.792Z,1.50
2018-12-02T06:51:01.695Z,1.70
2018-12-02T06:53:30.571Z,1.40
2018-12-02T06:56:09.997Z,2.00
2018-12-02T06:58:52.388Z,1.43
2018-12-02T07:01:32.385Z,1.70
2018-12-02T07:04:21.106Z,1.13
2018-12-02T07:06:50.010Z,1.43
2018-12-02T07:09:19.009Z,2.00
2018-12-02T07:11:47.857Z,1.70
2018-12-02T07:14:19.153Z,1.80
2018-12-02T07:16:48.211Z,1.57
2018-12-02T07:19:24.388Z,1.50
2018-12-02T07:22:02.759Z,2.13
2018-12-02T07:24:35.694Z,1.70
2018-12-02T07:27:06.881Z,1.87
2018-12-02T07:29:36.159Z,1.80
2018-12-02T07:32:07.829Z,1.47
2018-12-02T07:34:39.707Z,1.90
2018-12-02T07:37:11.909Z,1.60
2018-12-02T07:39:53.492Z,1.40
2018-12-02T07:42:24.880Z,1.30
2018-12-02T07:44:54.198Z,1.73
2018-12-02T07:47:23.495Z,1.50
2018-12-02T07:49:52.398Z,1.77
2018-12-02T07:52:21.280Z,1.90
2018-12-02T07:54:52.897Z,1.70
2018-12-02T07:57:21.890Z,1.60
2018-12-02T07:59:51.094Z,2.00
2018-12-02T08:02:20.492Z,1.50
2018-12-02T08:04:55.143Z,1.80
2018-12-02T08:07:24.938Z,1.67
2018-12-02T08:09:54.225Z,1.97
2018-12-02T08:12:23.566Z,1.57
2018-12-02T08:14:53.993Z,1.40
2018-12-02T08:17:24.286Z,1.40
2018-12-02T08:19:53.210Z,1.77
2018-12-02T08:22:22.113Z,1.60
2018-12-02T08:24:50.999Z,2.07
2018-12-02T08:27:20.504Z,1.57
2018-12-02T08:29:51.834Z,1.57
2018-12-02T08:32:20.762Z,1.40
2018-12-02T08:34:49.646Z,1.30
2018-12-02T08:37:18.563Z,1.43
2018-12-02T08:39:47.573Z,1.40
2018-12-02T08:42:16.491Z,1.87
2018-12-02T08:44:45.398Z,1.30
2018-12-02T08:47:14.457Z,1.60
2018-12-02T08:49:45.121Z,1.80
2018-12-02T08:58:05.780Z,1.70
2018-12-02T09:00:34.704Z,1.30
2018-12-02T09:03:05.441Z,1.63
2018-12-02T09:05:34.734Z,1.20
2018-12-02T09:08:06.427Z,1.40
2018-12-02T09:10:35.318Z,1.73
2018-12-02T09:13:07.167Z,1.70
2018-12-02T09:15:36.075Z,1.63
2018-12-02T09:18:05.967Z,1.63
2018-12-02T09:20:38.338Z,1.10
2018-12-02T09:23:09.080Z,1.80
2018-12-02T09:25:38.372Z,1.13
2018-12-02T09:28:08.509Z,1.77
2018-12-02T09:30:38.055Z,1.40
2018-12-02T09:33:07.044Z,1.37
2018-12-02T09:35:36.864Z,1.70
2018-12-02T09:38:08.328Z,1.63
2018-12-02T09:40:37.217Z,1.50
2018-12-02T09:43:07.133Z,1.80
2018-12-02T09:45:36.146Z,2.03
2018-12-02T09:48:05.712Z,1.70
2018-12-02T09:50:37.009Z,2.30
2018-12-02T09:53:06.998Z,1.73
2018-12-02T09:55:37.834Z,1.80
2018-12-02T09:58:08.407Z,1.73
2018-12-02T10:00:37.325Z,2.03
2018-12-02T10:03:06.844Z,2.30
2018-12-02T10:05:39.139Z,1.70
2018-12-02T10:08:08.093Z,1.60
2018-12-02T10:10:36.968Z,2.13
2018-12-02T10:13:08.445Z,1.73
2018-12-02T10:15:38.427Z,1.60
2018-12-02T10:18:10.419Z,2.13
2018-12-02T10:20:39.618Z,1.50
2018-12-02T10:23:08.950Z,1.20
2018-12-02T10:25:37.900Z,1.23
2018-12-02T10:28:07.515Z,1.50
2018-12-02T10:30:38.826Z,1.77
2018-12-02T10:33:07.861Z,1.37
2018-12-02T10:35:38.168Z,1.43
2018-12-02T10:38:11.648Z,1.80
2018-12-02T10:40:40.956Z,1.47
2018-12-02T10:43:10.222Z,1.90
2018-12-02T10:45:39.838Z,2.03
2018-12-02T10:48:12.064Z,2.00
2018-12-02T10:50:41.019Z,1.83
2018-12-02T10:53:14.171Z,1.60
2018-12-02T10:55:48.901Z,1.20
2018-12-02T10:58:23.088Z,1.30
2018-12-02T11:01:00.246Z,1.43
2018-12-02T11:03:29.204Z,2.00
2018-12-02T11:05:58.112Z,1.67
2018-12-02T11:08:27.029Z,1.43
2018-12-02T11:10:56.075Z,1.57
2018-12-02T11:13:25.977Z,2.30
2018-12-02T11:15:55.029Z,1.60
2018-12-02T11:18:23.935Z,1.37
2018-12-02T11:20:52.970Z,1.37
2018-12-02T11:23:21.907Z,1.23
2018-12-02T11:25:51.978Z,0.90
2018-12-02T11:28:21.998Z,1.47
2018-12-02T11:30:50.961Z,1.00
2018-12-02T11:33:19.906Z,1.03
2018-12-02T11:35:49.332Z,1.30
2018-12-02T11:38:18.263Z,1.00
2018-12-02T11:40:47.262Z,0.90
2018-12-02T11:43:16.166Z,0.70
2018-12-02T11:45:45.066Z,1.07
2018-12-02T11:48:14.001Z,0.67
2018-12-02T11:50:42.891Z,0.90
2018-12-02T11:53:11.817Z,0.60
2018-12-02T11:55:40.842Z,0.67
2018-12-02T11:58:10.413Z,0.70
2018-12-02T12:00:41.874Z,0.60
2018-12-02T12:03:10.777Z,0.60
2018-12-02T12:05:39.853Z,0.87
2018-12-02T12:08:10.278Z,0.80
2018-12-02T12:10:39.215Z,0.50
2018-12-02T12:13:08.192Z,0.60
2018-12-02T12:15:37.755Z,0.50
2018-12-02T12:18:09.236Z,0.67
2018-12-02T12:20:43.403Z,0.97
2018-12-02T12:23:21.383Z,0.90
2018-12-02T12:25:50.698Z,0.80
2018-12-02T12:28:20.471Z,0.83
2018-12-02T12:30:50.482Z,0.97
2018-12-02T12:33:19.416Z,0.80
2018-12-02T12:35:51.687Z,1.03
2018-12-02T12:38:20.615Z,1.30
2018-12-02T12:40:51.344Z,0.73
2018-12-02T12:43:27.200Z,0.70
2018-12-02T12:45:56.222Z,0.87
2018-12-02T12:48:25.949Z,1.00
2018-12-02T12:50:55.023Z,0.40
2018-12-02T12:53:23.965Z,0.60
2018-12-02T12:55:53.754Z,0.60
2018-12-02T12:58:22.679Z,0.90
2018-12-02T13:00:51.745Z,0.70
2018-12-02T13:03:21.615Z,0.70
2018-12-02T13:05:50.703Z,0.83
2018-12-02T13:08:19.755Z,0.90
2018-12-02T13:10:48.966Z,0.80
2018-12-02T13:13:17.902Z,0.70
2018-12-02T13:15:46.860Z,0.80
2018-12-02T13:18:16.183Z,0.97
2018-12-02T13:20:52.525Z,0.60
2018-12-02T13:23:21.556Z,0.80
2018-12-02T13:25:50.491Z,0.60
2018-12-02T13:28:21.027Z,1.10
2018-12-02T13:30:50.075Z,0.80
2018-12-02T13:33:22.992Z,0.60
2018-12-02T13:35:52.706Z,0.90
2018-12-02T13:38:21.773Z,0.60
2018-12-02T13:40:51.098Z,0.80
2018-12-02T13:43:23.444Z,1.00
2018-12-02T13:45:54.041Z,0.90
2018-12-02T13:48:23.353Z,0.73
2018-12-02T13:50:56.372Z,0.70
2018-12-02T13:53:25.400Z,0.90
2018-12-02T13:55:54.296Z,0.60
2018-12-02T13:58:24.795Z,0.93
2018-12-02T14:00:58.353Z,0.70
2018-12-02T14:03:38.254Z,0.50
2018-12-02T14:06:07.652Z,0.60
2018-12-02T14:08:39.170Z,0.30
2018-12-02T14:11:07.284Z,0.70
2018-12-02T14:13:37.512Z,0.70
2018-12-02T14:16:16.705Z,0.60
2018-12-02T14:18:46.822Z,0.70
2018-12-02T14:21:17.867Z,0.70
2018-12-02T14:23:47.911Z,0.90
2018-12-02T14:26:18.855Z,0.77
2018-12-02T14:28:56.896Z,0.90
2018-12-02T14:31:26.766Z,0.80
2018-12-02T14:33:59.218Z,0.60
2018-12-02T14:36:30.299Z,1.13
2018-12-02T14:39:05.520Z,0.90
2018-12-02T14:41:38.453Z,0.60
2018-12-02T14:44:08.461Z,0.70
2018-12-02T14:46:38.378Z,0.83
2018-12-02T14:49:07.487Z,0.80
2018-12-02T14:51:36.438Z,0.67
2018-12-02T14:54:05.743Z,0.50
2018-12-02T14:56:34.792Z,0.43
2018-12-02T14:59:03.789Z,0.40
2018-12-02T15:01:32.933Z,0.60
2018-12-02T15:04:04.043Z,0.60
2018-12-02T15:06:32.968Z,0.60
2018-12-02T15:09:01.901Z,0.60
2018-12-02T15:11:30.943Z,0.60
2018-12-02T15:13:59.866Z,0.50
2018-12-02T15:16:28.815Z,0.50
2018-12-02T15:18:57.791Z,0.40
2018-12-02T15:21:26.719Z,0.67
2018-12-02T15:23:55.756Z,0.70
2018-12-02T15:26:26.939Z,0.80
2018-12-02T15:28:55.872Z,0.50
2018-12-02T15:31:26.579Z,0.60
2018-12-02T15:33:55.469Z,0.50
2018-12-02T15:36:24.410Z,0.50
2018-12-02T15:38:53.554Z,0.77
2018-12-02T15:41:22.513Z,0.60
2018-12-02T15:43:51.691Z,0.63
2018-12-02T15:46:22.042Z,0.50
2018-12-02T15:48:51.375Z,0.70
2018-12-02T15:51:20.291Z,0.57
2018-12-02T15:53:49.195Z,0.90
2018-12-02T15:56:18.107Z,0.50
2018-12-02T15:58:48.229Z,0.60
2018-12-02T16:01:18.794Z,0.63
2018-12-02T16:03:50.371Z,0.70
2018-12-02T16:06:19.966Z,0.60
2018-12-02T16:08:48.947Z,0.60
2018-12-02T16:11:18.025Z,0.90
2018-12-02T16:13:47.507Z,0.70
2018-12-02T16:16:16.579Z,0.60
2018-12-02T16:18:45.830Z,0.80
2018-12-02T16:21:14.788Z,0.80
2018-12-02T16:23:44.163Z,1.30
2018-12-02T16:26:13.801Z,0.60
2018-12-02T16:28:42.732Z,0.73
2018-12-02T16:31:11.704Z,0.70
2018-12-02T16:33:40.937Z,0.70
2018-12-02T16:36:09.875Z,0.70
2018-12-02T16:38:38.861Z,0.87
2018-12-02T16:41:08.439Z,0.80
2018-12-02T16:43:37.374Z,0.70
2018-12-02T16:46:06.621Z,0.70
2018-12-02T16:48:35.591Z,0.60
2018-12-02T16:51:04.655Z,0.80
2018-12-02T16:53:34.316Z,0.93
2018-12-02T16:56:19.262Z,0.73
2018-12-02T16:59:51.147Z,0.80
2018-12-02T17:02:22.644Z,0.63
2018-12-02T17:04:53.068Z,0.70
2018-12-02T17:07:21.995Z,0.73
2018-12-02T17:09:50.903Z,0.70
2018-12-02T17:12:19.939Z,0.50
2018-12-02T17:14:51.194Z,0.67
2018-12-02T17:17:20.546Z,0.90
2018-12-02T17:19:49.503Z,0.50
2018-12-02T17:22:19.070Z,0.40
2018-12-02T17:24:48.021Z,0.80
2018-12-02T17:27:16.996Z,0.60
2018-12-02T17:29:45.903Z,0.60
2018-12-02T17:32:15.605Z,0.53
2018-12-02T17:34:47.112Z,0.53
2018-12-02T17:37:16.122Z,0.80
2018-12-02T17:39:51.560Z,0.70
2018-12-02T17:42:20.481Z,0.80
2018-12-02T17:44:49.456Z,1.17
2018-12-02T17:47:18.351Z,1.17
2018-12-02T17:49:49.348Z,0.80
2018-12-02T17:52:19.158Z,1.10
2018-12-02T17:54:48.121Z,0.87
2018-12-02T17:57:17.123Z,0.90
2018-12-02T17:59:46.381Z,1.53
2018-12-02T18:02:15.773Z,1.70
2018-12-02T18:04:45.094Z,1.63
2018-12-02T18:07:14.398Z,1.13
2018-12-02T18:09:43.371Z,1.40
2018-12-02T18:12:12.309Z,1.50
2018-12-02T18:14:43.253Z,1.13
2018-12-02T18:17:13.762Z,1.47
2018-12-02T18:19:44.030Z,1.17
2018-12-02T18:22:12.944Z,1.00
2018-12-02T18:24:41.945Z,1.00
2018-12-02T18:27:10.932Z,1.00
2018-12-02T18:29:39.867Z,1.20
2018-12-02T18:32:09.922Z,1.10
2018-12-02T18:34:40.504Z,1.20
2018-12-02T18:37:11.002Z,1.10
2018-12-02T18:39:39.985Z,1.00
2018-12-02T18:48:15.959Z,0.87
2018-12-02T18:50:45.959Z,1.77
2018-12-02T18:53:16.227Z,0.60
2018-12-02T18:55:45.589Z,1.10
2018-12-02T18:58:14.777Z,1.40
2018-12-02T19:00:48.882Z,1.30
2018-12-02T19:03:20.656Z,1.40
2018-12-02T19:05:50.758Z,1.90
2018-12-02T19:08:21.121Z,1.67
2018-12-02T19:10:53.595Z,0.80
2018-12-02T19:13:22.992Z,1.17
2018-12-02T19:15:52.286Z,1.17
2018-12-02T19:18:21.635Z,1.30
2018-12-02T19:20:53.815Z,1.60
2018-12-02T19:23:26.177Z,3.13
2018-12-02T19:25:55.592Z,2.30
2018-12-02T19:28:24.927Z,3.10
2018-12-02T19:30:54.323Z,2.10
2018-12-02T19:33:25.827Z,3.27
2018-12-02T19:35:59.488Z,1.80
2018-12-02T19:38:28.804Z,2.07
2018-12-02T19:40:58.234Z,1.40
2018-12-02T19:43:27.460Z,1.57
2018-12-02T19:45:56.895Z,1.47
2018-12-02T19:48:27.575Z,1.43
2018-12-02T19:50:58.836Z,1.70
2018-12-02T19:53:29.275Z,1.87
2018-12-02T19:55:58.593Z,1.43
2018-12-02T19:58:27.851Z,1.83
2018-12-02T20:00:58.377Z,1.50
2018-12-02T20:03:26.459Z,1.70
2018-12-02T20:05:55.762Z,1.50
2018-12-02T20:08:25.547Z,1.40
2018-12-02T20:10:55.629Z,1.50
2018-12-02T20:13:25.315Z,1.80
2018-12-02T20:16:00.055Z,1.67
2018-12-02T20:18:30.239Z,1.53
2018-12-02T20:21:00.973Z,1.37
2018-12-02T20:23:35.774Z,1.50
2018-12-02T20:26:05.302Z,1.40
2018-12-02T20:28:41.085Z,1.27
2018-12-02T20:31:15.875Z,1.30
2018-12-02T20:33:45.601Z,1.07
2018-12-02T20:36:14.951Z,1.20
2018-12-02T20:38:44.354Z,1.20
2018-12-02T20:41:13.707Z,1.20
2018-12-02T20:43:43.585Z,1.10
2018-12-02T20:46:13.058Z,1.93
2018-12-02T20:48:42.285Z,1.23
2018-12-02T20:51:11.975Z,1.63
2018-12-02T20:53:41.368Z,1.70
2018-12-02T20:56:10.558Z,2.00
2018-12-02T20:58:39.579Z,1.27
2018-12-02T21:01:09.235Z,1.77
2018-12-02T21:03:41.057Z,1.27
2018-12-02T21:06:14.702Z,1.43
2018-12-02T21:08:44.598Z,1.37
2018-12-02T21:11:13.638Z,1.20
2018-12-02T21:13:42.621Z,1.30
2018-12-02T21:16:11.987Z,1.40
2018-12-02T21:18:40.908Z,1.30
2018-12-02T21:21:09.867Z,1.27
2018-12-02T21:23:40.982Z,1.37
2018-12-02T21:26:10.818Z,2.20
2018-12-02T21:28:41.060Z,1.70
2018-12-02T21:31:10.146Z,2.37
2018-12-02T21:33:39.337Z,2.20
2018-12-02T21:36:08.551Z,2.20
2018-12-02T21:38:39.433Z,1.90
2018-12-02T21:41:08.420Z,1.90
2018-12-02T21:43:37.351Z,1.53
2018-12-02T21:46:06.485Z,1.90
2018-12-02T21:48:35.405Z,1.93
2018-12-02T21:51:04.399Z,2.40
2018-12-02T21:53:34.559Z,2.00
2018-12-02T21:56:03.471Z,1.37
2018-12-02T21:58:34.976Z,1.37
2018-12-02T22:01:09.100Z,1.40
2018-12-02T22:03:39.171Z,1.57
2018-12-02T22:06:08.157Z,1.50
2018-12-02T22:08:37.115Z,2.03
2018-12-02T22:11:07.267Z,1.20
2018-12-02T22:13:43.207Z,1.33
2018-12-02T22:16:06.876Z,1.70
2018-12-02T22:18:35.803Z,1.17
2018-12-02T22:21:04.798Z,1.20
2018-12-02T22:23:33.729Z,1.50
2018-12-02T22:26:02.678Z,1.40
2018-12-02T22:28:31.585Z,1.20
2018-12-02T22:31:00.500Z,1.03
2018-12-02T22:33:30.373Z,1.20
2018-12-02T22:36:01.118Z,1.30
2018-12-02T22:38:30.048Z,2.97
2018-12-02T22:40:59.121Z,1.10
2018-12-02T22:43:28.074Z,1.03
2018-12-02T22:45:57.024Z,1.00
2018-12-02T22:48:26.281Z,0.90
2018-12-02T22:50:57.951Z,0.80
2018-12-02T22:53:26.866Z,1.53
2018-12-02T22:55:55.769Z,0.90
2018-12-02T22:58:24.728Z,1.00
2018-12-02T23:00:59.971Z,1.17
2018-12-02T23:03:28.914Z,1.10
2018-12-02T23:05:58.774Z,1.00
2018-12-02T23:08:27.843Z,1.40
2018-12-02T23:10:56.849Z,1.00
2018-12-02T23:13:26.901Z,1.10
2018-12-02T23:15:57.336Z,0.90
2018-12-02T23:18:26.381Z,0.90
2018-12-02T23:20:55.405Z,1.10
2018-12-02T23:23:24.420Z,1.10
2018-12-02T23:26:28.890Z,0.93
2018-12-02T23:28:56.582Z,0.90
2018-12-02T23:37:14.401Z,0.80
2018-12-02T23:39:42.123Z,0.90
2018-12-02T23:42:09.954Z,1.20
2018-12-02T23:44:37.721Z,0.83
2018-12-02T23:47:24.984Z,0.90
2018-12-02T23:49:52.737Z,0.90
2018-12-02T23:52:20.496Z,1.03
2018-12-02T23:55:29.713Z,0.83
2018-12-02T23:58:18.500Z,0.90
