createdAt,value
2019-02-12T00:02:04.551Z,99.90
2019-02-12T00:04:38.726Z,99.90
2019-02-12T00:07:13.331Z,99.90
2019-02-12T00:09:47.213Z,99.80
2019-02-12T00:12:22.153Z,99.80
2019-02-12T00:14:56.422Z,99.90
2019-02-12T00:17:30.300Z,99.90
2019-02-12T00:20:07.384Z,99.90
2019-02-12T00:22:41.426Z,99.90
2019-02-12T00:25:17.849Z,99.90
2019-02-12T00:27:52.606Z,99.90
2019-02-12T00:30:27.046Z,99.90
2019-02-12T00:33:00.562Z,99.90
2019-02-12T00:35:36.252Z,99.90
2019-02-12T00:38:10.286Z,99.90
2019-02-12T00:40:51.782Z,99.90
2019-02-12T00:43:26.095Z,99.90
2019-02-12T00:45:59.734Z,99.90
2019-02-12T00:48:33.739Z,99.90
2019-02-12T00:51:08.503Z,99.90
2019-02-12T00:53:43.959Z,99.90
2019-02-12T00:56:19.806Z,99.90
2019-02-12T00:58:54.701Z,99.90
2019-02-12T01:01:28.581Z,99.90
2019-02-12T01:04:02.103Z,99.90
2019-02-12T01:06:36.125Z,99.90
2019-02-12T01:09:09.715Z,99.90
2019-02-12T01:11:46.394Z,99.90
2019-02-12T01:14:20.383Z,99.90
2019-02-12T01:16:55.787Z,99.90
2019-02-12T01:19:28.746Z,99.90
2019-02-12T01:22:03.508Z,99.90
2019-02-12T01:24:37.613Z,99.90
2019-02-12T01:27:11.463Z,99.90
2019-02-12T01:29:46.200Z,99.90
2019-02-12T01:32:19.067Z,99.90
2019-02-12T01:34:52.850Z,99.90
2019-02-12T01:37:27.211Z,99.90
2019-02-12T01:40:00.785Z,99.90
2019-02-12T01:42:34.577Z,99.90
2019-02-12T01:45:09.553Z,99.90
2019-02-12T01:47:42.857Z,99.90
2019-02-12T01:50:16.731Z,99.90
2019-02-12T01:52:50.273Z,99.90
2019-02-12T01:55:22.755Z,99.90
2019-02-12T01:57:55.093Z,99.90
2019-02-12T02:00:28.314Z,99.90
2019-02-12T02:03:01.308Z,99.90
2019-02-12T02:05:33.655Z,99.90
2019-02-12T02:08:06.406Z,99.90
2019-02-12T02:10:39.407Z,99.90
2019-02-12T02:13:11.576Z,99.90
2019-02-12T02:15:44.728Z,99.90
2019-02-12T02:18:16.881Z,99.90
2019-02-12T02:20:49.025Z,99.90
2019-02-12T02:23:22.136Z,99.90
2019-02-12T02:25:54.611Z,99.90
2019-02-12T02:28:26.990Z,99.90
2019-02-12T02:31:00.956Z,99.90
2019-02-12T02:33:33.366Z,99.90
2019-02-12T02:36:05.590Z,99.90
2019-02-12T02:38:38.031Z,99.90
2019-02-12T02:41:10.417Z,99.90
2019-02-12T02:43:42.897Z,99.90
2019-02-12T02:46:16.026Z,99.90
2019-02-12T02:48:48.930Z,99.90
2019-02-12T02:51:22.736Z,99.90
2019-02-12T02:53:55.348Z,99.90
2019-02-12T02:56:33.617Z,99.90
2019-02-12T02:59:06.421Z,99.90
2019-02-12T03:01:39.324Z,99.90
2019-02-12T03:04:12.563Z,99.90
2019-02-12T03:06:44.873Z,99.90
2019-02-12T03:09:17.216Z,99.90
2019-02-12T03:11:49.994Z,99.90
2019-02-12T03:14:23.284Z,99.90
2019-02-12T03:16:55.786Z,99.90
2019-02-12T03:19:28.268Z,99.90
2019-02-12T03:22:03.656Z,99.90
2019-02-12T03:24:36.301Z,99.90
2019-02-12T03:27:08.751Z,99.90
2019-02-12T03:29:41.456Z,99.90
2019-02-12T03:32:13.701Z,99.90
2019-02-12T03:34:46.624Z,99.90
2019-02-12T03:37:19.499Z,99.90
2019-02-12T03:39:54.425Z,99.90
2019-02-12T03:42:27.630Z,99.90
2019-02-12T03:45:00.619Z,99.90
2019-02-12T03:47:35.288Z,99.90
2019-02-12T03:50:08.074Z,99.90
2019-02-12T03:52:41.283Z,99.90
2019-02-12T03:55:14.444Z,99.90
2019-02-12T03:57:47.053Z,99.90
2019-02-12T04:00:19.604Z,99.90
2019-02-12T04:03:17.395Z,99.90
2019-02-12T04:05:49.639Z,99.90
2019-02-12T04:08:24.262Z,99.90
2019-02-12T04:10:57.091Z,99.90
2019-02-12T04:13:30.189Z,99.90
2019-02-12T04:16:02.465Z,99.90
2019-02-12T04:18:35.690Z,99.90
2019-02-12T04:21:09.135Z,99.90
2019-02-12T04:23:41.909Z,99.90
2019-02-12T04:26:14.452Z,99.90
2019-02-12T04:28:48.536Z,99.90
2019-02-12T04:31:20.666Z,99.90
2019-02-12T04:33:52.370Z,99.90
2019-02-12T04:36:24.856Z,99.90
2019-02-12T04:38:58.753Z,99.90
2019-02-12T04:41:31.139Z,99.90
2019-02-12T04:44:03.919Z,99.90
2019-02-12T04:46:36.336Z,99.90
2019-02-12T04:49:09.518Z,99.90
2019-02-12T04:51:44.531Z,99.90
2019-02-12T04:54:18.773Z,99.90
2019-02-12T04:57:00.879Z,99.90
2019-02-12T04:59:34.534Z,99.90
2019-02-12T05:02:09.516Z,99.90
2019-02-12T06:09:48.815Z,99.90
2019-02-12T06:12:21.674Z,99.90
2019-02-12T06:14:54.694Z,99.90
2019-02-12T06:17:29.046Z,99.90
2019-02-12T06:20:02.638Z,99.90
2019-02-12T06:22:36.782Z,99.90
2019-02-12T06:25:11.062Z,99.90
2019-02-12T06:27:47.907Z,99.90
2019-02-12T06:30:22.600Z,99.90
2019-02-12T06:32:56.570Z,99.90
2019-02-12T06:35:32.043Z,99.90
2019-02-12T06:38:06.171Z,99.90
2019-02-12T06:40:40.445Z,99.90
2019-02-12T06:43:14.375Z,99.90
2019-02-12T06:45:49.660Z,99.90
2019-02-12T06:48:24.214Z,99.90
2019-02-12T06:50:56.360Z,99.90
2019-02-12T06:53:28.745Z,99.90
2019-02-12T06:56:02.313Z,99.90
2019-02-12T06:58:38.690Z,99.90
2019-02-12T07:01:11.053Z,99.90
2019-02-12T07:03:53.835Z,99.90
2019-02-12T07:07:21.579Z,99.90
2019-02-12T07:10:00.780Z,99.90
2019-02-12T07:13:17.844Z,99.90
2019-02-12T07:16:12.109Z,99.90
2019-02-12T07:19:13.808Z,99.90
2019-02-12T07:22:06.210Z,99.90
2019-02-12T07:25:36.774Z,99.90
2019-02-12T07:28:50.746Z,99.90
2019-02-12T07:32:05.232Z,99.90
2019-02-12T07:35:17.048Z,99.90
2019-02-12T07:38:46.583Z,99.90
2019-02-12T07:42:02.279Z,99.90
2019-02-12T07:44:45.922Z,99.90
2019-02-12T07:47:44.574Z,99.90
2019-02-12T07:51:06.190Z,99.90
2019-02-12T07:53:59.665Z,99.90
2019-02-12T07:57:21.103Z,99.90
2019-02-12T08:00:38.808Z,99.90
2019-02-12T08:03:39.407Z,99.90
2019-02-12T08:07:01.349Z,99.90
2019-02-12T08:10:18.396Z,99.90
2019-02-12T08:13:21.817Z,99.90
2019-02-12T08:16:47.274Z,99.90
2019-02-12T08:20:03.165Z,99.90
2019-02-12T08:23:25.998Z,99.90
2019-02-12T08:26:15.894Z,99.90
2019-02-12T08:29:23.348Z,99.90
2019-02-12T08:32:40.639Z,99.90
2019-02-12T08:36:21.455Z,99.90
2019-02-12T08:39:43.021Z,99.90
2019-02-12T08:42:58.561Z,99.90
2019-02-12T08:46:19.218Z,99.90
2019-02-12T08:49:56.569Z,99.90
2019-02-12T08:53:05.533Z,99.90
2019-02-12T08:56:08.614Z,99.90
2019-02-12T08:59:19.801Z,99.90
2019-02-12T09:02:16.054Z,99.90
2019-02-12T09:05:25.449Z,99.90
2019-02-12T09:08:38.317Z,99.90
2019-02-12T09:11:23.597Z,99.80
2019-02-12T09:14:27.464Z,99.80
2019-02-12T09:17:36.774Z,99.90
2019-02-12T09:20:39.968Z,99.10
2019-02-12T09:23:41.761Z,98.70
2019-02-12T09:26:48.418Z,98.60
2019-02-12T09:29:51.420Z,98.30
2019-02-12T09:32:58.104Z,98.50
2019-02-12T09:36:06.268Z,98.50
2019-02-12T09:39:00.652Z,98.30
2019-02-12T09:41:57.710Z,98.10
2019-02-12T09:45:07.146Z,97.80
2019-02-12T09:48:04.469Z,97.50
2019-02-12T09:51:22.899Z,97.80
2019-02-12T09:54:22.221Z,97.20
2019-02-12T09:57:31.052Z,96.80
2019-02-12T10:00:26.270Z,96.80
2019-02-12T10:03:21.653Z,96.90
2019-02-12T10:06:30.651Z,97.00
2019-02-12T10:09:36.675Z,97.00
2019-02-12T10:12:41.372Z,96.80
2019-02-12T10:15:33.783Z,96.70
2019-02-12T10:18:17.481Z,96.60
2019-02-12T10:21:29.684Z,96.30
2019-02-12T10:25:00.633Z,96.20
2019-02-12T10:28:37.859Z,95.60
2019-02-12T10:31:34.617Z,95.20
2019-02-12T10:34:07.196Z,95.20
2019-02-12T10:36:39.647Z,95.10
2019-02-12T10:39:14.047Z,95.20
2019-02-12T10:41:46.897Z,95.70
2019-02-12T10:44:19.679Z,95.60
2019-02-12T10:46:53.244Z,95.00
2019-02-12T10:49:25.155Z,94.70
2019-02-12T10:51:57.387Z,94.80
2019-02-12T10:54:29.791Z,94.60
2019-02-12T10:57:01.529Z,94.10
2019-02-12T10:59:36.004Z,93.70
2019-02-12T11:02:08.308Z,93.30
2019-02-12T11:04:40.598Z,93.30
2019-02-12T11:07:12.751Z,93.00
2019-02-12T11:09:44.862Z,92.80
2019-02-12T11:12:17.003Z,92.30
2019-02-12T11:14:49.733Z,91.90
2019-02-12T11:17:24.060Z,92.00
2019-02-12T11:19:56.488Z,91.20
2019-02-12T11:22:29.450Z,90.70
2019-02-12T11:25:01.995Z,90.30
2019-02-12T11:27:34.400Z,90.50
2019-02-12T11:30:07.808Z,90.00
2019-02-12T11:32:40.796Z,89.40
2019-02-12T11:35:13.318Z,89.40
2019-02-12T11:37:46.023Z,88.60
2019-02-12T11:40:18.853Z,88.30
2019-02-12T11:42:51.620Z,88.50
2019-02-12T11:45:24.363Z,88.50
2019-02-12T11:47:56.728Z,88.00
2019-02-12T11:50:29.446Z,88.20
2019-02-12T11:53:02.037Z,87.80
2019-02-12T11:55:34.553Z,87.90
2019-02-12T11:58:07.600Z,88.40
2019-02-12T12:00:53.151Z,87.90
2019-02-12T12:03:25.209Z,87.70
2019-02-12T12:05:57.542Z,87.50
2019-02-12T12:08:29.953Z,85.70
2019-02-12T12:11:02.083Z,85.70
2019-02-12T12:13:34.848Z,85.10
2019-02-12T12:16:07.100Z,84.90
2019-02-12T12:18:39.231Z,85.90
2019-02-12T12:21:11.708Z,87.00
2019-02-12T12:23:44.237Z,85.50
2019-02-12T12:26:16.437Z,84.90
2019-02-12T12:28:50.326Z,84.60
2019-02-12T12:31:22.987Z,84.60
2019-02-12T12:33:56.213Z,84.40
2019-02-12T12:36:28.437Z,85.60
2019-02-12T12:39:02.184Z,85.40
2019-02-12T12:41:35.922Z,84.50
2019-02-12T12:44:08.456Z,84.00
2019-02-12T12:46:40.747Z,83.30
2019-02-12T12:49:12.908Z,83.50
2019-02-12T12:51:45.456Z,83.00
2019-02-12T12:54:23.558Z,83.40
2019-02-12T12:56:56.037Z,83.80
2019-02-12T12:59:29.183Z,84.20
2019-02-12T13:02:01.220Z,84.00
2019-02-12T13:04:33.962Z,83.70
2019-02-12T13:07:06.349Z,82.90
2019-02-12T13:09:39.181Z,83.70
2019-02-12T13:12:11.651Z,83.50
2019-02-12T13:14:44.206Z,84.50
2019-02-12T13:17:16.428Z,84.40
2019-02-12T13:19:48.433Z,84.30
2019-02-12T13:22:21.287Z,83.40
2019-02-12T13:24:53.481Z,84.10
2019-02-12T13:27:26.803Z,83.70
2019-02-12T13:30:00.222Z,84.20
2019-02-12T13:32:32.728Z,85.00
2019-02-12T13:35:05.222Z,85.20
2019-02-12T13:37:38.110Z,85.10
2019-02-12T13:40:11.502Z,84.60
2019-02-12T13:42:44.018Z,84.50
2019-02-12T13:45:20.227Z,85.10
2019-02-12T13:47:53.531Z,85.40
2019-02-12T13:50:27.151Z,85.20
2019-02-12T13:53:00.592Z,85.00
2019-02-12T13:55:33.268Z,86.00
2019-02-12T13:58:05.885Z,85.60
2019-02-12T14:00:38.185Z,85.50
2019-02-12T14:03:12.616Z,85.90
2019-02-12T14:05:45.046Z,85.20
2019-02-12T14:08:19.177Z,85.00
2019-02-12T14:10:52.216Z,84.20
2019-02-12T14:13:24.727Z,84.20
2019-02-12T14:16:05.981Z,83.80
2019-02-12T14:18:40.105Z,83.70
2019-02-12T14:21:14.532Z,83.50
2019-02-12T14:23:48.088Z,81.70
2019-02-12T14:26:21.563Z,79.50
2019-02-12T14:28:55.676Z,78.30
2019-02-12T14:31:33.975Z,78.10
2019-02-12T14:34:06.481Z,77.40
2019-02-12T14:36:46.203Z,77.10
2019-02-12T14:39:19.943Z,76.70
2019-02-12T14:41:58.754Z,75.50
2019-02-12T14:44:32.618Z,74.20
2019-02-12T14:47:08.378Z,73.70
2019-02-12T14:49:42.713Z,73.20
2019-02-12T14:52:15.806Z,73.80
2019-02-12T14:54:48.685Z,73.70
2019-02-12T14:57:21.549Z,74.50
2019-02-12T15:00:22.312Z,75.50
2019-02-12T15:02:57.677Z,76.20
2019-02-12T15:05:32.127Z,77.00
2019-02-12T15:08:08.106Z,77.20
2019-02-12T15:10:41.507Z,76.70
2019-02-12T15:13:15.575Z,76.30
2019-02-12T15:15:50.961Z,76.00
2019-02-12T15:18:25.958Z,76.30
2019-02-12T15:20:59.698Z,76.30
2019-02-12T15:23:40.452Z,76.50
2019-02-12T15:26:18.592Z,77.50
2019-02-12T15:28:54.373Z,79.20
2019-02-12T15:31:28.143Z,80.90
2019-02-12T15:34:03.660Z,81.80
2019-02-12T15:36:38.927Z,82.20
2019-02-12T15:39:11.889Z,83.00
2019-02-12T15:41:46.280Z,83.50
2019-02-12T15:44:20.513Z,84.30
2019-02-12T15:47:17.782Z,85.20
2019-02-12T15:49:54.588Z,86.00
2019-02-12T15:52:28.478Z,86.60
2019-02-12T15:55:04.243Z,87.00
2019-02-12T15:57:43.133Z,87.20
2019-02-12T16:00:20.462Z,87.60
2019-02-12T16:02:57.866Z,88.10
2019-02-12T16:05:34.804Z,88.40
2019-02-12T16:08:09.267Z,88.90
2019-02-12T16:10:43.984Z,89.30
2019-02-12T16:13:17.185Z,89.50
2019-02-12T16:15:50.037Z,89.90
2019-02-12T16:18:24.823Z,90.20
2019-02-12T16:21:01.461Z,90.40
2019-02-12T16:23:35.229Z,90.70
2019-02-12T16:26:08.764Z,90.80
2019-02-12T16:28:45.899Z,91.30
2019-02-12T16:31:20.442Z,91.70
2019-02-12T16:33:53.041Z,91.90
2019-02-12T16:36:27.409Z,92.20
2019-02-12T16:39:02.723Z,92.40
2019-02-12T16:41:37.448Z,92.80
2019-02-12T16:44:12.911Z,93.10
2019-02-12T16:46:46.504Z,93.40
2019-02-12T16:49:23.690Z,93.50
2019-02-12T16:51:57.164Z,93.90
2019-02-12T16:54:30.825Z,94.00
2019-02-12T16:57:04.358Z,94.20
2019-02-12T16:59:37.494Z,94.50
2019-02-12T17:02:15.472Z,94.90
2019-02-12T17:04:48.266Z,95.30
2019-02-12T17:07:20.890Z,95.30
2019-02-12T17:09:55.191Z,95.10
2019-02-12T17:12:29.274Z,95.00
2019-02-12T17:15:01.514Z,94.70
2019-02-12T17:17:34.846Z,94.80
2019-02-12T17:20:09.195Z,94.60
2019-02-12T17:22:41.693Z,94.30
2019-02-12T17:25:16.469Z,94.30
2019-02-12T17:27:51.204Z,94.40
2019-02-12T17:30:24.893Z,94.60
2019-02-12T17:32:58.578Z,94.80
2019-02-12T17:35:31.448Z,95.20
2019-02-12T17:38:03.830Z,95.50
2019-02-12T17:40:36.800Z,95.70
2019-02-12T17:43:10.155Z,95.90
2019-02-12T17:45:42.891Z,96.10
2019-02-12T17:48:15.416Z,96.10
2019-02-12T17:50:48.110Z,96.10
2019-02-12T17:54:01.171Z,96.00
2019-02-12T17:56:24.764Z,95.90
2019-02-12T17:58:52.137Z,95.90
2019-02-12T18:01:29.198Z,96.00
2019-02-12T18:04:02.014Z,96.00
2019-02-12T18:06:35.483Z,95.90
2019-02-12T18:09:12.575Z,95.80
2019-02-12T18:11:49.467Z,95.90
2019-02-12T18:14:25.351Z,95.90
2019-02-12T18:17:01.431Z,96.00
2019-02-12T18:19:34.025Z,96.10
2019-02-12T18:22:07.407Z,96.10
2019-02-12T18:24:41.182Z,96.30
2019-02-12T18:27:13.955Z,96.40
2019-02-12T18:29:47.655Z,96.50
2019-02-12T18:32:20.200Z,96.60
2019-02-12T18:34:53.087Z,96.50
2019-02-12T18:37:29.221Z,96.30
2019-02-12T18:40:08.162Z,96.40
2019-02-12T18:42:41.213Z,96.40
2019-02-12T18:45:15.296Z,96.30
2019-02-12T18:47:48.633Z,96.50
2019-02-12T18:50:22.417Z,96.70
2019-02-12T18:52:55.384Z,96.80
2019-02-12T18:55:30.335Z,96.80
2019-02-12T18:58:05.095Z,96.80
2019-02-12T19:00:38.068Z,96.90
2019-02-12T19:03:13.844Z,97.20
2019-02-12T19:05:46.699Z,97.30
2019-02-12T19:08:19.444Z,97.70
2019-02-12T19:10:54.302Z,97.60
2019-02-12T19:13:30.016Z,97.50
2019-02-12T19:16:05.604Z,97.50
2019-02-12T19:18:40.400Z,97.70
2019-02-12T19:21:22.214Z,97.70
2019-02-12T19:24:04.194Z,97.70
2019-02-12T19:26:40.985Z,97.70
2019-02-12T19:29:15.896Z,97.70
2019-02-12T19:31:59.143Z,97.70
2019-02-12T19:34:29.775Z,97.70
2019-02-12T19:37:05.307Z,97.70
2019-02-12T19:39:39.953Z,97.80
2019-02-12T19:42:17.154Z,97.80
2019-02-12T19:44:53.545Z,97.70
2019-02-12T19:47:30.341Z,97.80
2019-02-12T19:50:06.047Z,97.70
2019-02-12T19:52:41.494Z,97.90
2019-02-12T19:55:18.627Z,97.90
2019-02-12T19:57:55.226Z,97.80
2019-02-12T20:00:30.320Z,97.90
2019-02-12T20:03:06.370Z,98.00
2019-02-12T20:05:41.900Z,98.10
2019-02-12T20:08:16.729Z,98.10
2019-02-12T20:10:51.214Z,98.30
2019-02-12T20:13:26.283Z,98.60
2019-02-12T20:16:00.085Z,98.40
2019-02-12T20:18:33.773Z,98.20
2019-02-12T20:21:10.933Z,98.20
2019-02-12T20:23:53.358Z,98.20
2019-02-12T20:26:30.547Z,98.20
2019-02-12T20:29:08.737Z,98.20
2019-02-12T20:31:43.846Z,98.30
2019-02-12T20:34:19.793Z,98.20
2019-02-12T20:36:56.694Z,98.40
2019-02-12T20:40:05.756Z,98.40
2019-02-12T20:42:44.623Z,98.50
2019-02-12T20:45:25.893Z,98.40
2019-02-12T20:48:11.677Z,98.50
2019-02-12T20:50:47.930Z,98.30
2019-02-12T20:53:33.896Z,98.40
2019-02-12T20:56:30.246Z,98.50
2019-02-12T20:59:32.985Z,98.40
2019-02-12T21:02:10.424Z,98.50
2019-02-12T21:04:52.651Z,98.60
2019-02-12T21:07:33.139Z,98.50
2019-02-12T21:10:21.431Z,98.30
2019-02-12T21:13:09.182Z,98.20
2019-02-12T21:15:47.938Z,98.10
2019-02-12T21:18:23.866Z,98.20
2019-02-12T21:20:59.986Z,98.40
2019-02-12T21:24:14.360Z,98.50
2019-02-12T21:26:54.595Z,98.40
2019-02-12T21:29:28.214Z,98.20
2019-02-12T21:32:59.602Z,98.20
2019-02-12T21:35:34.037Z,98.10
2019-02-12T21:38:10.392Z,98.20
2019-02-12T21:40:45.579Z,98.10
2019-02-12T21:43:20.036Z,98.20
2019-02-12T21:45:53.772Z,98.20
2019-02-12T21:48:32.251Z,98.40
2019-02-12T21:51:08.150Z,98.10
2019-02-12T21:53:55.881Z,97.80
2019-02-12T21:56:32.362Z,97.70
2019-02-12T21:59:06.976Z,97.60
2019-02-12T22:01:57.804Z,97.50
2019-02-12T22:04:32.302Z,97.50
2019-02-12T22:07:05.883Z,97.40
2019-02-12T22:09:40.193Z,97.10
2019-02-12T22:12:15.276Z,96.90
2019-02-12T22:14:49.473Z,96.80
2019-02-12T22:17:23.629Z,96.70
2019-02-12T22:19:58.184Z,96.70
2019-02-12T22:22:31.960Z,96.50
2019-02-12T22:25:12.558Z,96.40
2019-02-12T22:27:48.156Z,96.40
2019-02-12T22:30:22.637Z,96.50
2019-02-12T22:32:56.666Z,96.60
2019-02-12T22:35:31.624Z,96.60
2019-02-12T22:38:06.574Z,96.70
2019-02-12T22:40:41.056Z,96.90
2019-02-12T22:43:15.374Z,96.90
2019-02-12T22:45:49.642Z,97.00
2019-02-12T22:48:23.894Z,97.00
2019-02-12T22:50:58.020Z,97.10
2019-02-12T22:53:32.303Z,97.20
2019-02-12T22:56:06.269Z,97.30
2019-02-12T22:58:42.086Z,97.50
2019-02-12T23:01:18.360Z,97.60
2019-02-12T23:03:57.844Z,97.70
2019-02-12T23:06:32.755Z,97.90
2019-02-12T23:09:15.705Z,98.00
2019-02-12T23:11:51.710Z,98.20
2019-02-12T23:14:26.421Z,98.20
2019-02-12T23:17:00.874Z,98.20
2019-02-12T23:19:34.655Z,98.30
2019-02-12T23:22:08.818Z,98.30
2019-02-12T23:24:44.543Z,98.40
2019-02-12T23:27:19.252Z,98.30
2019-02-12T23:29:53.888Z,98.20
2019-02-12T23:32:29.140Z,98.20
2019-02-12T23:35:03.008Z,98.20
2019-02-12T23:43:31.648Z,98.10
2019-02-12T23:46:07.164Z,98.00
2019-02-12T23:48:42.635Z,98.00
2019-02-12T23:51:26.050Z,98.00
2019-02-12T23:54:01.366Z,98.00
2019-02-12T23:56:37.181Z,98.00
2019-02-12T23:59:12.350Z,98.00
