createdAt,value
2019-04-29T00:01:01.031Z,3.52
2019-04-29T00:03:28.901Z,3.12
2019-04-29T00:05:56.802Z,3.72
2019-04-29T00:08:24.418Z,3.75
2019-04-29T00:10:52.094Z,3.80
2019-04-29T00:13:19.672Z,3.52
2019-04-29T00:15:47.324Z,4.03
2019-04-29T00:18:14.901Z,3.72
2019-04-29T00:20:42.515Z,3.55
2019-04-29T00:23:10.101Z,3.95
2019-04-29T00:25:38.137Z,4.17
2019-04-29T00:28:06.105Z,3.92
2019-04-29T00:30:34.186Z,3.67
2019-04-29T00:33:01.757Z,2.98
2019-04-29T00:35:29.412Z,3.92
2019-04-29T00:37:56.998Z,3.55
2019-04-29T00:40:24.646Z,3.35
2019-04-29T00:42:52.225Z,3.35
2019-04-29T00:45:20.436Z,3.47
2019-04-29T00:47:48.016Z,3.70
2019-04-29T00:50:15.981Z,3.87
2019-04-29T00:52:43.591Z,3.27
2019-04-29T00:55:11.204Z,3.80
2019-04-29T00:57:38.788Z,3.42
2019-04-29T01:00:06.574Z,4.00
2019-04-29T01:02:34.469Z,4.20
2019-04-29T01:05:02.076Z,4.15
2019-04-29T01:07:29.661Z,4.12
2019-04-29T01:09:57.285Z,3.80
2019-04-29T01:12:25.225Z,3.75
2019-04-29T01:14:52.864Z,4.22
2019-04-29T01:17:20.752Z,4.05
2019-04-29T01:19:49.996Z,3.80
2019-04-29T01:22:17.639Z,4.05
2019-04-29T01:24:45.215Z,3.75
2019-04-29T01:27:12.992Z,2.98
2019-04-29T01:29:40.575Z,4.10
2019-04-29T01:32:08.192Z,4.03
2019-04-29T01:34:35.777Z,4.50
2019-04-29T01:37:03.397Z,3.83
2019-04-29T01:39:34.312Z,3.77
2019-04-29T01:42:02.617Z,4.17
2019-04-29T01:44:30.592Z,4.12
2019-04-29T01:46:58.196Z,4.05
2019-04-29T01:49:26.138Z,4.60
2019-04-29T01:51:54.170Z,4.08
2019-04-29T01:54:22.141Z,4.33
2019-04-29T01:56:50.101Z,4.30
2019-04-29T01:59:17.679Z,4.40
2019-04-29T02:01:45.637Z,4.72
2019-04-29T02:04:13.209Z,4.40
2019-04-29T02:06:41.163Z,3.98
2019-04-29T02:09:10.205Z,4.37
2019-04-29T02:11:38.997Z,4.03
2019-04-29T02:14:06.564Z,3.70
2019-04-29T02:16:34.477Z,3.67
2019-04-29T02:19:02.057Z,4.28
2019-04-29T02:21:29.667Z,4.25
2019-04-29T02:23:57.276Z,4.50
2019-04-29T02:26:25.224Z,4.42
2019-04-29T02:28:52.884Z,4.40
2019-04-29T02:31:20.776Z,4.20
2019-04-29T02:33:48.350Z,4.00
2019-04-29T02:36:15.941Z,4.80
2019-04-29T02:38:43.843Z,4.17
2019-04-29T02:41:11.442Z,4.62
2019-04-29T02:43:39.053Z,4.33
2019-04-29T02:46:06.915Z,3.90
2019-04-29T02:48:35.186Z,4.60
2019-04-29T02:51:02.746Z,4.67
2019-04-29T02:53:30.465Z,4.78
2019-04-29T02:55:58.402Z,4.22
2019-04-29T02:58:26.019Z,4.58
2019-04-29T03:00:53.929Z,4.55
2019-04-29T03:03:21.548Z,4.58
2019-04-29T03:05:49.131Z,4.25
2019-04-29T03:08:17.122Z,4.78
2019-04-29T03:10:44.705Z,4.90
2019-04-29T03:13:12.396Z,5.10
2019-04-29T03:15:40.825Z,4.67
2019-04-29T03:18:08.439Z,5.17
2019-04-29T03:20:36.026Z,4.12
2019-04-29T03:23:04.054Z,4.80
2019-04-29T03:25:31.641Z,4.62
2019-04-29T03:27:59.262Z,4.70
2019-04-29T03:30:26.841Z,4.72
2019-04-29T03:32:54.461Z,4.87
2019-04-29T03:35:22.037Z,4.95
2019-04-29T03:37:49.652Z,4.50
2019-04-29T03:40:17.228Z,4.70
2019-04-29T03:42:44.843Z,4.55
2019-04-29T03:45:12.771Z,4.45
2019-04-29T03:47:40.695Z,4.33
2019-04-29T03:50:08.289Z,4.90
2019-04-29T03:52:35.875Z,5.00
2019-04-29T03:55:04.221Z,4.78
2019-04-29T03:57:31.807Z,4.90
2019-04-29T03:59:59.423Z,4.95
2019-04-29T04:02:27.007Z,5.20
2019-04-29T04:04:54.620Z,4.70
2019-04-29T04:07:22.205Z,4.78
2019-04-29T04:09:49.821Z,4.85
2019-04-29T04:12:17.429Z,5.00
2019-04-29T04:14:45.052Z,4.75
2019-04-29T04:17:13.027Z,4.72
2019-04-29T04:19:40.904Z,4.70
2019-04-29T04:22:08.490Z,4.70
2019-04-29T04:24:36.492Z,4.87
2019-04-29T04:27:04.077Z,4.83
2019-04-29T04:29:31.702Z,5.00
2019-04-29T04:31:59.632Z,5.10
2019-04-29T04:34:27.331Z,4.90
2019-04-29T04:36:54.939Z,5.20
2019-04-29T04:39:22.562Z,5.37
2019-04-29T04:41:50.430Z,5.25
2019-04-29T04:44:18.401Z,4.90
2019-04-29T04:46:45.994Z,5.10
2019-04-29T04:49:15.840Z,4.95
2019-04-29T04:51:42.833Z,5.08
2019-04-29T04:54:10.799Z,6.25
2019-04-29T04:56:38.670Z,5.60
2019-04-29T04:59:06.635Z,5.30
2019-04-29T05:01:34.213Z,6.33
2019-04-29T05:04:01.836Z,5.70
2019-04-29T05:06:29.432Z,5.70
2019-04-29T05:08:57.373Z,5.08
2019-04-29T05:11:24.952Z,5.37
2019-04-29T05:13:53.010Z,5.12
2019-04-29T05:16:20.981Z,5.40
2019-04-29T05:18:48.950Z,5.55
2019-04-29T05:21:16.920Z,5.47
2019-04-29T05:23:44.638Z,4.95
2019-04-29T05:26:12.236Z,5.05
2019-04-29T05:28:40.487Z,5.80
2019-04-29T05:31:08.110Z,5.60
2019-04-29T05:33:35.701Z,5.83
2019-04-29T05:36:03.914Z,5.78
2019-04-29T05:38:31.911Z,5.55
2019-04-29T05:40:59.529Z,6.40
2019-04-29T05:43:31.613Z,6.37
2019-04-29T05:45:57.377Z,5.75
2019-04-29T05:48:27.593Z,5.80
2019-04-29T05:50:54.247Z,5.45
2019-04-29T05:53:21.815Z,5.25
2019-04-29T05:55:52.404Z,5.30
2019-04-29T05:58:18.662Z,5.70
2019-04-29T06:00:46.305Z,5.08
2019-04-29T06:03:13.862Z,5.05
2019-04-29T06:05:41.479Z,5.05
2019-04-29T06:08:09.065Z,4.87
2019-04-29T06:10:36.682Z,5.00
2019-04-29T06:13:04.269Z,4.55
2019-04-29T06:15:32.165Z,4.80
2019-04-29T06:17:59.748Z,4.95
2019-04-29T06:20:27.360Z,4.30
2019-04-29T06:22:54.959Z,4.85
2019-04-29T06:25:22.619Z,4.53
2019-04-29T06:27:50.128Z,5.00
2019-04-29T06:30:17.754Z,4.65
2019-04-29T06:32:45.413Z,3.98
2019-04-29T06:35:14.200Z,4.67
2019-04-29T06:37:41.907Z,4.80
2019-04-29T06:40:09.515Z,4.83
2019-04-29T06:42:37.107Z,4.65
2019-04-29T06:45:05.563Z,4.20
2019-04-29T06:47:33.487Z,4.75
2019-04-29T06:50:04.565Z,3.47
2019-04-29T06:52:32.176Z,4.97
2019-04-29T06:54:59.765Z,4.90
2019-04-29T06:57:27.381Z,4.50
2019-04-29T06:59:54.991Z,3.90
2019-04-29T07:02:22.958Z,4.55
2019-04-29T07:04:50.532Z,4.83
2019-04-29T07:07:18.471Z,4.60
2019-04-29T07:09:46.541Z,4.85
2019-04-29T07:12:14.205Z,4.20
2019-04-29T07:14:42.069Z,5.33
2019-04-29T07:17:09.685Z,4.40
2019-04-29T07:19:37.280Z,4.12
2019-04-29T07:22:04.900Z,5.22
2019-04-29T07:24:32.536Z,4.00
2019-04-29T07:27:02.705Z,5.17
2019-04-29T07:29:32.547Z,5.12
2019-04-29T07:31:58.650Z,5.00
2019-04-29T07:34:28.824Z,6.30
2019-04-29T07:36:57.557Z,5.35
2019-04-29T07:39:26.872Z,4.83
2019-04-29T07:41:54.741Z,5.03
2019-04-29T07:44:22.426Z,6.03
2019-04-29T07:46:56.741Z,5.78
2019-04-29T07:49:19.296Z,5.80
2019-04-29T07:51:47.341Z,5.97
2019-04-29T07:54:15.875Z,6.10
2019-04-29T07:56:44.599Z,5.80
2019-04-29T07:59:12.164Z,3.77
2019-04-29T08:01:40.057Z,4.22
2019-04-29T08:04:07.660Z,4.42
2019-04-29T08:06:38.274Z,4.53
2019-04-29T08:09:07.837Z,5.97
2019-04-29T08:11:35.735Z,6.12
2019-04-29T08:14:03.324Z,6.40
2019-04-29T08:16:30.961Z,5.78
2019-04-29T08:18:58.748Z,5.45
2019-04-29T08:21:26.363Z,6.17
2019-04-29T08:23:54.060Z,5.55
2019-04-29T08:26:21.676Z,5.78
2019-04-29T08:28:52.882Z,5.40
2019-04-29T08:31:21.094Z,4.72
2019-04-29T08:33:48.486Z,4.97
2019-04-29T08:36:16.263Z,7.33
2019-04-29T08:38:44.196Z,5.45
2019-04-29T08:41:11.781Z,7.22
2019-04-29T08:43:39.540Z,7.03
2019-04-29T08:46:07.125Z,7.70
2019-04-29T08:48:34.743Z,7.12
2019-04-29T08:51:02.329Z,6.42
2019-04-29T08:53:29.952Z,7.83
2019-04-29T08:55:57.556Z,7.08
2019-04-29T08:58:25.448Z,8.53
2019-04-29T09:00:55.739Z,7.45
2019-04-29T09:03:23.465Z,6.90
2019-04-29T09:06:04.253Z,5.83
2019-04-29T09:08:21.454Z,5.60
2019-04-29T09:10:49.433Z,5.62
2019-04-29T09:13:17.056Z,5.28
2019-04-29T09:15:44.640Z,7.10
2019-04-29T09:18:12.252Z,7.75
2019-04-29T09:20:40.213Z,7.60
2019-04-29T09:23:08.343Z,7.83
2019-04-29T09:25:35.943Z,7.90
2019-04-29T09:28:03.988Z,6.67
2019-04-29T09:30:31.585Z,5.37
2019-04-29T09:32:59.284Z,6.03
2019-04-29T09:35:28.747Z,6.90
2019-04-29T09:37:58.345Z,7.67
2019-04-29T09:40:26.425Z,6.87
2019-04-29T09:42:56.898Z,7.83
2019-04-29T09:45:24.543Z,7.17
2019-04-29T09:47:52.549Z,6.65
2019-04-29T09:50:20.141Z,6.80
2019-04-29T09:52:48.213Z,7.37
2019-04-29T09:55:15.768Z,6.22
2019-04-29T09:57:43.477Z,5.65
2019-04-29T10:00:11.473Z,6.97
2019-04-29T10:02:39.104Z,6.40
2019-04-29T10:05:07.007Z,6.00
2019-04-29T10:07:35.000Z,5.30
2019-04-29T10:10:06.815Z,4.87
2019-04-29T10:12:33.710Z,5.65
2019-04-29T10:15:01.346Z,4.22
2019-04-29T10:17:29.209Z,4.83
2019-04-29T10:19:57.103Z,4.85
2019-04-29T10:22:25.061Z,4.50
2019-04-29T10:24:52.672Z,4.65
2019-04-29T10:27:20.270Z,3.83
2019-04-29T10:29:50.789Z,3.95
2019-04-29T10:32:18.072Z,4.37
2019-04-29T10:34:46.013Z,4.92
2019-04-29T10:37:14.088Z,4.95
2019-04-29T10:39:42.454Z,4.90
2019-04-29T10:42:10.190Z,4.22
2019-04-29T10:44:38.196Z,4.15
2019-04-29T10:47:06.940Z,4.40
2019-04-29T10:49:37.371Z,3.65
2019-04-29T10:52:04.668Z,4.80
2019-04-29T10:54:32.289Z,3.85
2019-04-29T10:57:00.193Z,4.75
2019-04-29T10:59:35.732Z,5.03
2019-04-29T11:02:01.387Z,4.62
2019-04-29T11:04:31.638Z,2.92
2019-04-29T11:07:13.414Z,4.47
2019-04-29T11:09:29.774Z,4.12
2019-04-29T11:11:57.360Z,3.77
2019-04-29T11:14:25.447Z,3.77
2019-04-29T11:16:53.581Z,5.25
2019-04-29T11:19:21.196Z,4.40
2019-04-29T11:21:48.784Z,4.40
2019-04-29T11:24:16.650Z,3.75
2019-04-29T11:26:44.770Z,3.67
2019-04-29T11:29:12.463Z,3.52
2019-04-29T11:31:40.338Z,3.70
2019-04-29T11:34:11.657Z,3.37
2019-04-29T11:36:39.040Z,4.40
2019-04-29T11:39:09.166Z,3.50
2019-04-29T11:41:36.819Z,3.60
2019-04-29T11:44:04.453Z,3.92
2019-04-29T11:46:32.063Z,3.40
2019-04-29T11:48:59.937Z,3.50
2019-04-29T11:51:27.913Z,3.92
2019-04-29T11:53:55.504Z,3.92
2019-04-29T11:56:23.445Z,4.37
2019-04-29T11:58:51.515Z,4.33
2019-04-29T12:01:19.483Z,5.28
2019-04-29T12:03:51.323Z,4.75
2019-04-29T12:06:20.678Z,5.17
2019-04-29T12:08:48.131Z,5.70
2019-04-29T12:11:15.342Z,4.35
2019-04-29T12:13:43.072Z,4.95
2019-04-29T12:16:10.987Z,5.45
2019-04-29T12:18:39.906Z,6.30
2019-04-29T12:21:08.480Z,6.62
2019-04-29T12:23:36.112Z,6.75
2019-04-29T12:26:05.011Z,7.95
2019-04-29T12:28:32.981Z,8.95
2019-04-29T12:31:00.595Z,14.10
2019-04-29T12:33:28.189Z,5.92
2019-04-29T12:35:58.661Z,5.40
2019-04-29T12:38:38.843Z,4.37
2019-04-29T12:40:55.143Z,3.60
2019-04-29T12:43:22.988Z,4.12
2019-04-29T12:45:53.602Z,3.80
2019-04-29T12:48:25.078Z,4.30
2019-04-29T12:50:55.173Z,4.50
2019-04-29T12:53:19.120Z,4.30
2019-04-29T12:55:50.284Z,4.15
2019-04-29T12:58:19.481Z,4.20
2019-04-29T13:00:48.210Z,3.85
2019-04-29T13:03:15.002Z,4.25
2019-04-29T13:05:42.576Z,3.30
2019-04-29T13:08:10.189Z,3.85
2019-04-29T13:10:42.247Z,3.85
2019-04-29T13:13:11.388Z,4.00
2019-04-29T13:15:39.347Z,4.42
2019-04-29T13:18:13.002Z,4.30
2019-04-29T13:20:36.995Z,3.92
2019-04-29T13:23:17.681Z,3.98
2019-04-29T13:25:33.932Z,3.52
2019-04-29T13:28:03.995Z,3.90
2019-04-29T13:30:31.298Z,4.00
2019-04-29T13:33:01.184Z,3.17
2019-04-29T13:35:28.291Z,4.05
2019-04-29T13:37:55.908Z,4.35
2019-04-29T13:40:24.455Z,3.72
2019-04-29T13:42:52.706Z,3.90
2019-04-29T13:45:24.820Z,4.28
2019-04-29T13:47:50.603Z,4.87
2019-04-29T13:50:31.413Z,4.12
2019-04-29T13:52:47.682Z,5.10
2019-04-29T13:55:17.985Z,4.83
2019-04-29T13:57:49.437Z,4.78
2019-04-29T14:00:14.329Z,4.87
2019-04-29T14:02:41.950Z,4.85
2019-04-29T14:05:09.541Z,4.22
2019-04-29T14:07:39.352Z,4.30
2019-04-29T14:10:10.189Z,4.78
2019-04-29T14:13:05.219Z,5.00
2019-04-29T14:15:06.281Z,4.37
2019-04-29T14:17:35.606Z,4.70
2019-04-29T14:20:05.877Z,5.15
2019-04-29T14:22:33.873Z,4.35
2019-04-29T14:25:01.460Z,4.10
2019-04-29T14:27:29.074Z,4.62
2019-04-29T14:29:56.965Z,4.37
2019-04-29T14:32:34.581Z,3.90
2019-04-29T14:34:54.243Z,4.05
2019-04-29T14:37:25.326Z,5.10
2019-04-29T14:39:51.097Z,4.85
2019-04-29T14:42:18.690Z,4.20
2019-04-29T14:44:46.658Z,4.60
2019-04-29T14:47:14.240Z,5.67
2019-04-29T14:49:42.548Z,4.95
2019-04-29T14:52:13.314Z,4.17
2019-04-29T14:54:41.834Z,5.03
2019-04-29T14:57:09.191Z,4.87
2019-04-29T14:59:37.254Z,3.98
2019-04-29T15:02:05.079Z,4.58
2019-04-29T15:04:34.824Z,4.30
2019-04-29T15:07:02.498Z,4.53
2019-04-29T15:09:30.403Z,4.75
2019-04-29T15:11:58.867Z,5.17
2019-04-29T15:14:27.625Z,4.75
2019-04-29T15:16:55.972Z,4.20
2019-04-29T15:19:23.956Z,4.70
2019-04-29T15:21:51.959Z,5.05
2019-04-29T15:24:20.390Z,4.47
2019-04-29T15:26:47.970Z,4.70
2019-04-29T15:29:16.035Z,6.80
2019-04-29T15:31:47.167Z,5.17
2019-04-29T15:34:14.575Z,5.87
2019-04-29T15:36:42.180Z,6.05
2019-04-29T15:39:11.675Z,5.40
2019-04-29T15:41:39.225Z,5.60
2019-04-29T15:44:08.359Z,5.55
2019-04-29T15:46:46.268Z,6.03
2019-04-29T15:49:05.601Z,4.47
2019-04-29T15:51:33.325Z,4.92
2019-04-29T15:54:00.944Z,4.62
2019-04-29T15:56:33.413Z,5.85
2019-04-29T15:58:59.607Z,4.58
2019-04-29T16:01:30.225Z,5.45
2019-04-29T16:03:57.377Z,4.60
2019-04-29T16:06:25.213Z,4.35
2019-04-29T16:08:52.832Z,5.60
2019-04-29T16:11:20.423Z,4.40
2019-04-29T16:14:00.129Z,4.65
2019-04-29T16:16:17.333Z,4.60
2019-04-29T16:18:45.327Z,5.17
2019-04-29T16:21:13.476Z,3.70
2019-04-29T16:23:41.196Z,5.62
2019-04-29T16:26:08.813Z,5.15
2019-04-29T16:28:39.899Z,5.12
2019-04-29T16:31:12.202Z,5.28
2019-04-29T16:33:34.891Z,5.00
2019-04-29T16:38:32.157Z,4.55
2019-04-29T16:41:00.751Z,5.70
2019-04-29T16:43:28.338Z,4.90
2019-04-29T16:45:56.087Z,3.92
2019-04-29T16:48:23.948Z,4.67
2019-04-29T16:50:51.833Z,3.95
2019-04-29T16:53:19.500Z,4.35
2019-04-29T16:55:47.121Z,3.98
2019-04-29T16:58:17.931Z,4.03
2019-04-29T17:00:46.662Z,4.35
2019-04-29T17:03:13.187Z,4.55
2019-04-29T17:05:40.976Z,4.45
2019-04-29T17:08:09.393Z,4.20
2019-04-29T17:10:38.300Z,3.80
2019-04-29T17:13:09.120Z,3.62
2019-04-29T17:15:35.488Z,3.92
2019-04-29T17:18:03.069Z,4.45
2019-04-29T17:20:30.703Z,4.62
2019-04-29T17:22:58.413Z,4.53
2019-04-29T17:25:26.020Z,5.17
2019-04-29T17:27:53.872Z,4.40
2019-04-29T17:30:21.680Z,4.62
2019-04-29T17:32:50.299Z,4.97
2019-04-29T17:35:17.622Z,5.92
2019-04-29T17:35:21.697Z,5.10
2019-04-29T17:37:47.789Z,5.22
2019-04-29T17:40:15.684Z,5.53
2019-04-29T17:42:43.280Z,5.50
2019-04-29T17:45:20.191Z,5.15
2019-04-29T17:47:42.598Z,5.62
2019-04-29T17:50:09.498Z,5.20
2019-04-29T17:52:37.397Z,5.70
2019-04-29T17:55:06.139Z,6.05
2019-04-29T17:57:33.755Z,5.72
2019-04-29T18:00:06.959Z,5.30
2019-04-29T18:02:30.853Z,5.35
2019-04-29T18:04:58.577Z,5.60
2019-04-29T18:07:26.346Z,4.05
2019-04-29T18:09:55.213Z,4.97
2019-04-29T18:12:24.759Z,5.15
2019-04-29T18:14:52.668Z,5.05
2019-04-29T18:17:26.995Z,4.85
2019-04-29T18:19:49.823Z,5.17
2019-04-29T18:22:17.649Z,5.17
2019-04-29T18:24:45.509Z,5.00
2019-04-29T18:27:15.119Z,5.58
2019-04-29T18:29:43.195Z,4.72
2019-04-29T18:32:11.056Z,4.80
2019-04-29T18:34:38.634Z,5.35
2019-04-29T18:37:06.562Z,4.08
2019-04-29T18:39:34.240Z,4.40
2019-04-29T18:42:03.094Z,5.42
2019-04-29T18:44:31.329Z,4.35
2019-04-29T18:46:59.075Z,5.30
2019-04-29T18:49:27.027Z,5.35
2019-04-29T18:51:58.020Z,5.55
2019-04-29T18:54:26.602Z,5.00
2019-04-29T18:56:53.402Z,5.22
2019-04-29T18:59:25.283Z,5.15
2019-04-29T19:01:50.536Z,5.83
2019-04-29T19:04:19.218Z,5.47
2019-04-29T19:06:51.099Z,4.83
2019-04-29T19:09:19.992Z,5.50
2019-04-29T19:11:46.341Z,5.35
2019-04-29T19:14:15.127Z,4.92
2019-04-29T19:16:43.180Z,4.45
2019-04-29T19:19:11.269Z,4.92
2019-04-29T19:21:39.667Z,4.97
2019-04-29T19:24:07.253Z,4.65
2019-04-29T19:26:35.067Z,5.10
2019-04-29T19:29:06.290Z,5.50
2019-04-29T19:31:36.792Z,4.87
2019-04-29T19:34:02.147Z,4.55
2019-04-29T19:36:29.721Z,5.40
2019-04-29T19:38:57.761Z,5.72
2019-04-29T19:41:25.611Z,5.33
2019-04-29T19:43:56.428Z,5.72
2019-04-29T19:46:31.471Z,5.30
2019-04-29T19:48:57.553Z,5.62
2019-04-29T19:51:25.637Z,5.85
2019-04-29T19:53:55.237Z,5.70
2019-04-29T19:56:24.582Z,5.22
2019-04-29T19:58:52.969Z,5.55
2019-04-29T20:01:29.719Z,5.62
2019-04-29T20:03:51.531Z,5.58
2019-04-29T20:06:24.961Z,6.25
2019-04-29T20:08:54.577Z,5.97
2019-04-29T20:11:18.855Z,6.10
2019-04-29T20:14:01.028Z,5.80
2019-04-29T20:16:22.644Z,6.03
2019-04-29T20:18:58.446Z,5.65
2019-04-29T20:21:24.789Z,6.28
2019-04-29T20:23:46.530Z,6.30
2019-04-29T20:26:18.889Z,5.80
2019-04-29T20:28:43.586Z,6.08
2019-04-29T20:31:19.246Z,5.87
2019-04-29T20:33:42.201Z,5.70
2019-04-29T20:36:11.128Z,5.67
2019-04-29T20:38:39.199Z,6.55
2019-04-29T20:41:12.608Z,6.10
2019-04-29T20:43:37.867Z,5.67
2019-04-29T20:46:05.664Z,5.17
2019-04-29T20:48:36.811Z,5.20
2019-04-29T20:51:11.662Z,6.20
2019-04-29T20:53:38.013Z,5.45
2019-04-29T20:56:10.332Z,5.95
2019-04-29T20:58:32.915Z,6.20
2019-04-29T21:01:03.079Z,5.55
2019-04-29T21:03:32.261Z,5.87
2019-04-29T21:06:02.467Z,6.37
2019-04-29T21:08:28.582Z,6.62
2019-04-29T21:10:56.505Z,6.30
2019-04-29T21:13:25.734Z,6.10
2019-04-29T21:15:55.469Z,6.22
2019-04-29T21:18:22.651Z,5.50
2019-04-29T21:20:50.553Z,6.00
2019-04-29T21:23:18.123Z,5.95
2019-04-29T21:25:45.897Z,5.75
2019-04-29T21:28:13.420Z,5.95
2019-04-29T21:30:42.675Z,6.08
2019-04-29T21:33:18.294Z,6.35
2019-04-29T21:35:39.678Z,6.20
2019-04-29T21:38:07.268Z,5.78
2019-04-29T21:40:35.157Z,6.47
2019-04-29T21:43:06.266Z,6.03
2019-04-29T21:45:32.005Z,6.22
2019-04-29T21:47:59.586Z,5.58
2019-04-29T21:50:34.069Z,6.03
2019-04-29T21:53:01.736Z,6.03
2019-04-29T21:55:29.393Z,6.33
2019-04-29T21:57:58.768Z,5.60
2019-04-29T22:00:25.849Z,6.08
2019-04-29T22:02:55.304Z,6.30
2019-04-29T22:05:22.739Z,5.95
2019-04-29T22:07:50.327Z,6.70
2019-04-29T22:10:19.855Z,6.12
2019-04-29T22:12:50.938Z,6.08
2019-04-29T22:15:16.449Z,5.87
2019-04-29T22:17:54.363Z,6.45
2019-04-29T22:20:13.469Z,6.30
2019-04-29T22:22:41.052Z,6.80
2019-04-29T22:25:09.950Z,7.20
2019-04-29T22:27:39.358Z,7.25
2019-04-29T22:30:10.211Z,6.72
2019-04-29T22:32:37.889Z,6.80
2019-04-29T22:35:06.713Z,6.97
2019-04-29T22:37:38.091Z,6.97
2019-04-29T22:40:09.648Z,6.92
2019-04-29T22:42:37.439Z,7.65
2019-04-29T22:45:05.784Z,6.72
2019-04-29T22:47:33.685Z,7.30
2019-04-29T22:50:03.162Z,6.40
2019-04-29T22:52:31.481Z,7.03
2019-04-29T22:55:01.687Z,7.00
2019-04-29T22:57:31.659Z,6.42
2019-04-29T22:59:57.676Z,7.25
2019-04-29T23:02:28.379Z,7.40
2019-04-29T23:04:55.109Z,7.00
2019-04-29T23:07:25.021Z,6.97
2019-04-29T23:09:52.598Z,6.45
2019-04-29T23:12:20.313Z,6.33
2019-04-29T23:14:47.898Z,6.87
2019-04-29T23:17:15.883Z,7.20
2019-04-29T23:19:46.565Z,7.78
2019-04-29T23:22:15.423Z,6.62
2019-04-29T23:24:42.264Z,7.53
2019-04-29T23:27:11.613Z,7.35
2019-04-29T23:29:43.302Z,7.72
2019-04-29T23:32:09.601Z,7.60
2019-04-29T23:34:37.499Z,7.87
2019-04-29T23:37:05.108Z,7.95
2019-04-29T23:39:32.703Z,7.53
2019-04-29T23:42:04.710Z,7.50
2019-04-29T23:44:29.618Z,8.10
2019-04-29T23:46:57.229Z,7.62
2019-04-29T23:49:25.109Z,7.90
2019-04-29T23:51:52.719Z,7.53
2019-04-29T23:54:20.304Z,7.70
2019-04-29T23:56:48.296Z,7.70
2019-04-29T23:59:18.188Z,7.90
