createdAt,value
2023-08-03T00:01:02.614Z,18.70
2023-08-03T00:03:29.431Z,18.70
2023-08-03T00:05:56.245Z,18.70
2023-08-03T00:08:22.874Z,18.70
2023-08-03T00:10:49.527Z,18.70
2023-08-03T00:13:16.239Z,18.70
2023-08-03T00:15:42.953Z,18.80
2023-08-03T00:18:14.263Z,18.80
2023-08-03T00:20:40.929Z,18.80
2023-08-03T00:23:07.634Z,18.70
2023-08-03T00:25:34.365Z,18.70
2023-08-03T00:28:01.074Z,18.70
2023-08-03T00:30:27.804Z,18.70
2023-08-03T00:32:54.504Z,18.70
2023-08-03T00:35:21.274Z,18.70
2023-08-03T00:37:50.227Z,18.70
2023-08-03T00:40:19.331Z,18.70
2023-08-03T00:42:46.030Z,18.70
2023-08-03T00:45:14.848Z,18.60
2023-08-03T00:47:41.614Z,18.70
2023-08-03T00:50:11.238Z,18.60
2023-08-03T00:52:39.248Z,18.60
2023-08-03T00:55:06.395Z,18.60
2023-08-03T00:57:33.051Z,18.60
2023-08-03T01:00:02.265Z,18.60
2023-08-03T01:02:29.038Z,18.60
2023-08-03T01:04:55.783Z,18.60
2023-08-03T01:07:22.889Z,18.60
2023-08-03T01:09:52.416Z,18.60
2023-08-03T01:12:19.345Z,18.60
2023-08-03T01:14:46.404Z,18.50
2023-08-03T01:17:13.233Z,18.60
2023-08-03T01:19:40.052Z,18.60
2023-08-03T01:22:10.469Z,18.60
2023-08-03T01:24:37.160Z,18.70
2023-08-03T01:27:06.674Z,18.60
2023-08-03T01:29:38.222Z,18.60
2023-08-03T01:32:07.694Z,18.60
2023-08-03T01:34:34.418Z,18.60
2023-08-03T01:37:01.126Z,18.60
2023-08-03T01:39:27.816Z,18.60
2023-08-03T01:41:54.492Z,18.70
2023-08-03T01:44:28.787Z,18.60
2023-08-03T01:46:57.059Z,18.70
2023-08-03T01:49:27.866Z,18.60
2023-08-03T01:51:54.555Z,18.60
2023-08-03T01:54:23.499Z,18.60
2023-08-03T01:56:54.025Z,18.60
2023-08-03T01:59:22.908Z,18.60
2023-08-03T02:01:52.157Z,18.60
2023-08-03T02:04:21.136Z,18.60
2023-08-03T02:06:53.033Z,18.60
2023-08-03T02:09:20.286Z,18.60
2023-08-03T02:11:47.614Z,18.60
2023-08-03T02:14:16.805Z,18.60
2023-08-03T02:16:45.933Z,18.60
2023-08-03T02:19:14.935Z,18.50
2023-08-03T02:21:41.974Z,18.50
2023-08-03T02:24:11.284Z,18.50
2023-08-03T02:26:37.922Z,18.50
2023-08-03T02:29:04.664Z,18.50
2023-08-03T02:31:31.329Z,18.60
2023-08-03T02:33:58.027Z,18.60
2023-08-03T02:36:26.942Z,18.50
2023-08-03T02:38:55.175Z,18.50
2023-08-03T02:41:24.696Z,18.50
2023-08-03T02:43:51.589Z,18.60
2023-08-03T02:46:18.242Z,18.50
2023-08-03T02:48:44.968Z,18.50
2023-08-03T02:51:13.995Z,18.50
2023-08-03T02:53:42.895Z,18.50
2023-08-03T02:56:09.514Z,18.50
2023-08-03T02:58:36.176Z,18.50
2023-08-03T03:01:06.047Z,18.50
2023-08-03T03:03:32.870Z,18.50
2023-08-03T03:05:59.894Z,18.50
2023-08-03T03:08:26.633Z,18.50
2023-08-03T03:10:53.296Z,18.50
2023-08-03T03:13:22.130Z,18.50
2023-08-03T03:15:51.211Z,18.50
2023-08-03T03:18:17.921Z,18.50
2023-08-03T03:20:44.566Z,18.50
2023-08-03T03:23:11.289Z,18.50
2023-08-03T03:25:38.030Z,18.50
2023-08-03T03:28:07.451Z,18.40
2023-08-03T03:30:34.575Z,18.50
2023-08-03T03:33:01.377Z,18.50
2023-08-03T03:35:28.091Z,18.50
2023-08-03T03:37:57.000Z,18.50
2023-08-03T03:40:25.920Z,18.40
2023-08-03T03:42:54.847Z,18.40
2023-08-03T03:45:23.723Z,18.40
2023-08-03T03:47:55.704Z,18.40
2023-08-03T03:50:23.322Z,18.40
2023-08-03T03:52:52.549Z,18.40
2023-08-03T03:55:19.256Z,18.40
2023-08-03T03:57:45.923Z,18.40
2023-08-03T04:00:12.908Z,18.40
2023-08-03T04:02:42.269Z,18.40
2023-08-03T04:05:09.158Z,18.30
2023-08-03T04:07:35.801Z,18.30
2023-08-03T04:10:02.425Z,18.30
2023-08-03T04:12:29.131Z,18.30
2023-08-03T04:14:55.771Z,18.30
2023-08-03T04:17:22.536Z,18.40
2023-08-03T04:19:51.458Z,18.30
2023-08-03T04:22:18.155Z,18.30
2023-08-03T04:24:44.837Z,18.30
2023-08-03T04:27:11.521Z,18.30
2023-08-03T04:29:40.376Z,18.30
2023-08-03T04:32:12.382Z,18.30
2023-08-03T04:34:38.951Z,18.30
2023-08-03T04:37:05.759Z,18.30
2023-08-03T04:39:32.489Z,18.30
2023-08-03T04:41:59.156Z,18.30
2023-08-03T04:44:28.144Z,18.30
2023-08-03T04:47:00.261Z,18.30
2023-08-03T04:49:27.140Z,18.30
2023-08-03T04:51:56.052Z,18.30
2023-08-03T04:54:23.353Z,18.30
2023-08-03T04:56:53.759Z,18.30
2023-08-03T04:59:20.557Z,18.30
2023-08-03T05:01:49.984Z,18.30
2023-08-03T05:04:16.879Z,18.20
2023-08-03T05:06:43.747Z,18.30
2023-08-03T05:09:10.358Z,18.30
2023-08-03T05:11:37.050Z,18.20
2023-08-03T05:14:06.676Z,18.20
2023-08-03T05:16:33.376Z,18.30
2023-08-03T05:19:05.529Z,18.30
2023-08-03T05:21:34.719Z,18.30
2023-08-03T05:24:03.433Z,18.30
2023-08-03T05:26:33.974Z,18.30
2023-08-03T05:29:03.910Z,18.30
2023-08-03T05:31:32.750Z,18.30
2023-08-03T05:34:02.282Z,18.30
2023-08-03T05:36:31.238Z,18.30
2023-08-03T05:38:57.972Z,18.30
2023-08-03T05:41:28.833Z,18.30
2023-08-03T05:43:58.233Z,18.30
2023-08-03T05:46:31.530Z,18.30
2023-08-03T05:48:58.285Z,18.30
2023-08-03T05:51:27.074Z,18.30
2023-08-03T05:53:59.749Z,18.30
2023-08-03T05:56:28.697Z,18.30
2023-08-03T05:58:57.391Z,18.30
2023-08-03T06:01:24.880Z,18.40
2023-08-03T06:03:54.705Z,18.30
2023-08-03T06:06:23.371Z,18.30
2023-08-03T06:08:55.182Z,18.40
2023-08-03T06:11:27.962Z,18.40
2023-08-03T06:13:55.564Z,18.40
2023-08-03T06:16:25.273Z,18.40
2023-08-03T06:18:57.595Z,18.40
2023-08-03T06:21:26.156Z,18.40
2023-08-03T06:23:55.297Z,18.30
2023-08-03T06:26:26.647Z,18.40
2023-08-03T06:28:56.367Z,18.40
2023-08-03T06:31:32.697Z,18.40
2023-08-03T06:33:59.579Z,18.40
2023-08-03T06:36:29.173Z,18.40
2023-08-03T06:38:59.617Z,18.50
2023-08-03T06:41:32.144Z,18.50
2023-08-03T06:44:02.449Z,18.50
2023-08-03T06:46:29.587Z,18.40
2023-08-03T06:48:56.524Z,18.40
2023-08-03T06:51:23.275Z,18.50
2023-08-03T06:53:52.763Z,18.60
2023-08-03T06:56:19.403Z,18.60
2023-08-03T06:58:46.159Z,18.50
2023-08-03T07:01:13.062Z,18.60
2023-08-03T07:03:39.948Z,18.60
2023-08-03T07:06:06.869Z,18.60
2023-08-03T07:08:35.848Z,18.70
2023-08-03T07:11:04.733Z,18.60
2023-08-03T07:13:36.288Z,18.70
2023-08-03T07:16:07.937Z,18.70
2023-08-03T07:18:34.817Z,18.70
2023-08-03T07:21:07.072Z,18.70
2023-08-03T07:23:34.566Z,18.80
2023-08-03T07:26:01.472Z,18.80
2023-08-03T07:28:30.825Z,18.80
2023-08-03T07:31:02.201Z,18.80
2023-08-03T07:33:29.020Z,18.80
2023-08-03T07:35:58.127Z,18.90
2023-08-03T07:38:27.012Z,18.90
2023-08-03T07:40:53.845Z,18.90
2023-08-03T07:43:22.735Z,18.90
2023-08-03T07:45:52.034Z,19.00
2023-08-03T07:48:20.957Z,19.00
2023-08-03T07:50:50.127Z,19.10
2023-08-03T07:53:16.854Z,19.10
2023-08-03T07:55:48.254Z,19.10
2023-08-03T07:58:14.956Z,19.10
2023-08-03T08:00:41.595Z,19.10
2023-08-03T08:03:08.347Z,19.10
2023-08-03T08:05:35.162Z,19.10
2023-08-03T08:08:01.862Z,19.10
2023-08-03T08:10:30.852Z,19.10
2023-08-03T08:12:59.984Z,19.10
2023-08-03T08:15:26.768Z,19.00
2023-08-03T08:17:53.463Z,19.10
2023-08-03T08:20:20.264Z,19.00
2023-08-03T08:22:49.700Z,19.10
2023-08-03T08:25:18.950Z,19.10
2023-08-03T08:27:45.949Z,19.10
2023-08-03T08:30:14.976Z,19.10
2023-08-03T08:32:41.809Z,19.20
2023-08-03T08:35:09.311Z,19.30
2023-08-03T08:37:36.021Z,19.40
2023-08-03T08:40:04.234Z,19.50
2023-08-03T08:42:31.141Z,19.70
2023-08-03T08:44:57.834Z,19.70
2023-08-03T08:47:27.307Z,19.90
2023-08-03T08:50:22.587Z,20.00
2023-08-03T08:56:05.421Z,20.20
2023-08-03T09:00:44.665Z,20.30
2023-08-03T09:03:11.910Z,20.40
2023-08-03T09:08:19.710Z,20.50
2023-08-03T09:10:53.427Z,20.60
2023-08-03T09:13:33.452Z,20.70
2023-08-03T09:16:00.767Z,20.70
2023-08-03T09:18:32.053Z,20.70
2023-08-03T09:26:15.295Z,21.00
2023-08-03T09:28:46.540Z,21.00
2023-08-03T09:33:59.736Z,21.10
2023-08-03T09:44:16.014Z,21.40
2023-08-03T09:46:48.749Z,21.50
2023-08-03T09:49:15.811Z,21.60
2023-08-03T09:59:53.185Z,21.70
2023-08-03T10:02:24.810Z,21.80
2023-08-03T10:04:58.344Z,21.60
2023-08-03T10:07:29.754Z,21.70
2023-08-03T10:10:02.927Z,21.80
2023-08-03T10:12:41.578Z,21.80
2023-08-03T10:15:15.563Z,21.80
2023-08-03T10:17:45.917Z,21.80
2023-08-03T10:20:14.275Z,21.90
2023-08-03T10:23:07.187Z,21.80
2023-08-03T10:25:33.800Z,21.80
2023-08-03T10:28:15.603Z,21.80
2023-08-03T10:31:16.816Z,21.80
2023-08-03T10:33:48.357Z,21.80
2023-08-03T10:36:30.772Z,21.80
2023-08-03T10:38:58.610Z,21.70
2023-08-03T10:41:30.363Z,21.80
2023-08-03T10:44:13.399Z,21.70
2023-08-03T10:46:51.105Z,21.80
2023-08-03T10:49:27.115Z,21.80
2023-08-03T10:51:55.745Z,21.80
2023-08-03T10:54:30.379Z,21.80
2023-08-03T10:57:12.163Z,21.80
2023-08-03T10:59:49.446Z,21.90
2023-08-03T11:02:32.469Z,21.80
2023-08-03T11:05:00.245Z,21.80
2023-08-03T11:07:38.691Z,21.90
2023-08-03T11:10:11.318Z,21.80
2023-08-03T11:12:39.370Z,21.80
2023-08-03T11:15:09.746Z,21.80
2023-08-03T11:17:38.397Z,21.80
2023-08-03T11:20:08.666Z,21.80
2023-08-03T11:22:35.717Z,21.80
2023-08-03T11:25:08.925Z,21.80
2023-08-03T11:27:35.641Z,21.80
2023-08-03T11:30:04.450Z,21.70
2023-08-03T11:32:33.226Z,21.70
2023-08-03T11:35:14.017Z,21.70
2023-08-03T11:37:40.855Z,21.70
2023-08-03T11:40:12.775Z,21.70
2023-08-03T11:42:44.496Z,21.70
2023-08-03T11:45:13.177Z,21.80
2023-08-03T11:47:49.710Z,21.80
2023-08-03T11:50:21.102Z,21.80
2023-08-03T11:55:42.102Z,21.80
2023-08-03T11:58:09.317Z,21.70
2023-08-03T12:00:37.492Z,21.90
2023-08-03T12:03:07.462Z,21.90
2023-08-03T12:06:09.117Z,22.00
2023-08-03T12:08:43.144Z,22.10
2023-08-03T12:11:15.215Z,22.20
2023-08-03T12:16:16.937Z,22.30
2023-08-03T12:18:46.067Z,22.40
2023-08-03T12:21:12.811Z,22.40
2023-08-03T12:23:39.457Z,22.50
2023-08-03T12:26:08.435Z,22.50
2023-08-03T12:28:35.127Z,22.50
2023-08-03T12:31:04.111Z,22.60
2023-08-03T12:33:33.237Z,22.60
2023-08-03T12:35:59.906Z,22.60
2023-08-03T12:38:26.650Z,22.60
2023-08-03T12:40:53.450Z,22.60
2023-08-03T12:43:20.167Z,22.60
2023-08-03T12:45:46.961Z,22.70
2023-08-03T12:48:17.132Z,22.70
2023-08-03T12:50:47.386Z,22.70
2023-08-03T12:53:14.706Z,22.70
2023-08-03T12:55:43.829Z,22.80
2023-08-03T12:58:18.782Z,22.80
2023-08-03T13:00:46.735Z,22.80
2023-08-03T13:03:14.133Z,22.80
2023-08-03T13:05:43.416Z,22.80
2023-08-03T13:08:12.748Z,22.80
2023-08-03T13:10:42.776Z,22.80
2023-08-03T13:13:09.512Z,22.80
2023-08-03T13:15:38.581Z,22.90
2023-08-03T13:18:05.430Z,22.80
2023-08-03T13:20:39.611Z,22.80
2023-08-03T13:23:10.303Z,22.80
2023-08-03T13:25:37.016Z,22.80
2023-08-03T13:28:07.379Z,22.80
2023-08-03T13:30:34.052Z,22.80
2023-08-03T13:33:00.812Z,22.80
2023-08-03T13:35:27.564Z,22.80
2023-08-03T13:37:56.841Z,22.80
2023-08-03T13:40:23.611Z,22.80
2023-08-03T13:42:52.921Z,22.70
2023-08-03T13:45:19.585Z,22.70
2023-08-03T13:47:46.367Z,22.70
2023-08-03T13:50:13.090Z,22.70
2023-08-03T13:52:42.389Z,22.70
2023-08-03T13:55:09.376Z,22.60
2023-08-03T13:57:36.057Z,22.70
2023-08-03T14:00:08.095Z,22.60
2023-08-03T14:05:12.512Z,22.60
2023-08-03T14:17:54.090Z,22.70
2023-08-03T14:22:56.881Z,22.80
2023-08-03T14:27:56.450Z,22.90
2023-08-03T14:30:23.904Z,23.00
2023-08-03T14:32:50.584Z,23.10
2023-08-03T14:37:50.464Z,23.10
2023-08-03T14:40:17.254Z,23.20
2023-08-03T14:42:55.392Z,23.20
2023-08-03T14:45:35.112Z,23.20
2023-08-03T14:48:03.766Z,23.20
2023-08-03T14:50:36.396Z,23.30
2023-08-03T14:53:05.623Z,23.30
2023-08-03T14:55:32.319Z,23.30
2023-08-03T14:58:03.672Z,23.30
2023-08-03T15:00:30.864Z,23.30
2023-08-03T15:02:57.743Z,23.40
2023-08-03T15:05:24.815Z,23.40
2023-08-03T15:07:51.444Z,23.40
2023-08-03T15:10:18.113Z,23.40
2023-08-03T15:12:44.783Z,23.40
2023-08-03T15:15:11.587Z,23.40
2023-08-03T15:17:39.486Z,23.40
2023-08-03T15:20:07.295Z,23.40
2023-08-03T15:22:35.382Z,23.30
2023-08-03T15:25:06.119Z,23.30
2023-08-03T15:27:34.743Z,23.30
2023-08-03T15:35:27.756Z,23.30
2023-08-03T15:37:58.214Z,23.30
2023-08-03T15:40:31.643Z,23.30
2023-08-03T15:43:07.902Z,23.30
2023-08-03T15:45:40.326Z,23.30
2023-08-03T15:50:53.592Z,23.20
2023-08-03T15:53:32.391Z,23.20
2023-08-03T15:56:01.757Z,23.20
2023-08-03T15:58:28.800Z,23.10
2023-08-03T16:00:57.114Z,23.10
2023-08-03T16:03:26.363Z,23.10
2023-08-03T16:05:57.809Z,23.10
2023-08-03T16:08:24.464Z,23.10
2023-08-03T16:10:59.527Z,23.10
2023-08-03T16:13:27.300Z,23.10
2023-08-03T16:16:00.723Z,23.10
2023-08-03T16:18:27.736Z,23.00
2023-08-03T16:20:56.215Z,23.00
2023-08-03T16:23:26.037Z,23.00
2023-08-03T16:25:55.447Z,23.00
2023-08-03T16:28:22.415Z,23.00
2023-08-03T16:30:49.126Z,23.00
2023-08-03T16:33:18.339Z,22.90
2023-08-03T16:35:47.993Z,22.90
2023-08-03T16:38:17.185Z,23.00
2023-08-03T16:40:45.585Z,22.90
2023-08-03T16:43:13.434Z,22.90
2023-08-03T16:45:42.395Z,23.00
2023-08-03T16:48:14.317Z,22.90
2023-08-03T16:50:45.489Z,22.90
2023-08-03T16:53:12.119Z,22.90
2023-08-03T16:55:44.697Z,23.00
2023-08-03T16:58:13.644Z,23.00
2023-08-03T17:00:40.554Z,22.90
2023-08-03T17:03:07.485Z,22.90
2023-08-03T17:05:35.053Z,22.90
2023-08-03T17:08:04.198Z,22.90
2023-08-03T17:10:31.426Z,22.90
2023-08-03T17:13:03.284Z,22.90
2023-08-03T17:15:32.361Z,22.90
2023-08-03T17:17:59.148Z,22.90
2023-08-03T17:20:25.810Z,22.90
2023-08-03T17:22:57.313Z,22.90
2023-08-03T17:25:24.054Z,22.90
2023-08-03T17:27:53.468Z,22.80
2023-08-03T17:30:20.268Z,22.80
2023-08-03T17:32:49.840Z,22.80
2023-08-03T17:35:18.311Z,22.60
2023-08-03T17:37:46.022Z,22.50
2023-08-03T17:40:15.228Z,22.50
2023-08-03T17:42:42.010Z,22.50
2023-08-03T17:45:11.924Z,22.40
2023-08-03T17:47:43.410Z,22.30
2023-08-03T17:50:15.841Z,22.30
2023-08-03T17:52:42.691Z,22.20
2023-08-03T17:55:09.617Z,22.20
2023-08-03T17:57:43.855Z,22.30
2023-08-03T18:00:15.875Z,22.30
2023-08-03T18:02:47.094Z,22.30
2023-08-03T18:05:16.491Z,22.20
2023-08-03T18:07:49.329Z,22.30
2023-08-03T18:10:16.083Z,22.20
2023-08-03T18:12:46.124Z,22.20
2023-08-03T18:15:15.826Z,22.20
2023-08-03T18:17:43.243Z,22.20
2023-08-03T18:20:10.760Z,22.20
2023-08-03T18:22:39.629Z,22.10
2023-08-03T18:25:07.053Z,22.10
2023-08-03T18:27:33.731Z,22.00
2023-08-03T18:30:02.907Z,22.00
2023-08-03T18:32:31.789Z,22.00
2023-08-03T18:35:01.401Z,22.00
2023-08-03T18:37:30.550Z,22.00
2023-08-03T18:39:57.258Z,22.00
2023-08-03T18:42:26.592Z,21.90
2023-08-03T18:44:53.835Z,21.90
2023-08-03T18:47:22.679Z,21.90
2023-08-03T18:49:51.694Z,21.80
2023-08-03T18:52:20.950Z,21.80
2023-08-03T18:54:52.449Z,21.80
2023-08-03T18:57:23.958Z,21.80
2023-08-03T18:59:52.937Z,21.70
2023-08-03T19:02:19.609Z,21.70
2023-08-03T19:04:46.757Z,21.70
2023-08-03T19:07:19.412Z,21.70
2023-08-03T19:09:46.185Z,21.60
2023-08-03T19:12:15.498Z,21.60
2023-08-03T19:14:44.451Z,21.60
2023-08-03T19:17:11.139Z,21.50
2023-08-03T19:19:37.783Z,21.50
2023-08-03T19:22:04.623Z,21.50
2023-08-03T19:24:32.347Z,21.40
2023-08-03T19:27:01.309Z,21.40
2023-08-03T19:29:28.039Z,21.40
2023-08-03T19:31:57.017Z,21.30
2023-08-03T19:34:25.308Z,21.30
2023-08-03T19:36:52.525Z,21.20
2023-08-03T19:39:19.198Z,21.20
2023-08-03T19:41:46.817Z,21.20
2023-08-03T19:44:13.644Z,21.20
2023-08-03T19:46:40.380Z,21.10
2023-08-03T19:50:26.915Z,21.00
2023-08-03T19:51:53.601Z,21.00
2023-08-03T19:56:49.872Z,20.90
2023-08-03T20:06:51.566Z,20.80
2023-08-03T20:09:20.934Z,20.70
2023-08-03T20:11:47.667Z,20.70
2023-08-03T20:14:15.087Z,20.70
2023-08-03T20:16:42.649Z,20.60
2023-08-03T20:19:12.078Z,20.60
2023-08-03T20:21:42.776Z,20.50
2023-08-03T20:24:12.888Z,20.50
2023-08-03T20:29:10.339Z,20.40
2023-08-03T20:31:37.171Z,20.40
2023-08-03T20:36:36.503Z,20.30
2023-08-03T20:39:17.389Z,20.30
2023-08-03T20:41:55.518Z,20.30
2023-08-03T20:45:00.069Z,20.30
2023-08-03T20:49:40.502Z,20.20
2023-08-03T20:52:07.271Z,20.20
2023-08-03T20:57:03.807Z,20.10
2023-08-03T20:59:30.592Z,20.10
2023-08-03T21:01:57.464Z,20.00
2023-08-03T21:04:26.604Z,20.00
2023-08-03T21:06:55.812Z,20.00
2023-08-03T21:09:22.561Z,20.00
2023-08-03T21:11:49.549Z,19.90
2023-08-03T21:14:16.337Z,19.90
2023-08-03T21:16:45.380Z,19.90
2023-08-03T21:19:16.912Z,19.80
2023-08-03T21:21:44.601Z,19.80
2023-08-03T21:24:11.903Z,19.80
2023-08-03T21:26:40.769Z,19.70
2023-08-03T21:29:09.772Z,19.70
2023-08-03T21:31:39.658Z,19.70
2023-08-03T21:34:06.576Z,19.70
2023-08-03T21:36:33.388Z,19.60
2023-08-03T21:39:07.913Z,19.60
2023-08-03T21:41:37.072Z,19.60
2023-08-03T21:44:05.414Z,19.60
2023-08-03T21:46:32.078Z,19.50
2023-08-03T21:49:01.227Z,19.50
2023-08-03T21:51:30.430Z,19.50
2023-08-03T21:53:57.303Z,19.50
2023-08-03T21:56:24.021Z,19.50
2023-08-03T21:58:51.951Z,19.40
2023-08-03T22:01:18.754Z,19.40
2023-08-03T22:03:45.583Z,19.40
2023-08-03T22:06:14.682Z,19.40
2023-08-03T22:08:41.361Z,19.30
2023-08-03T22:11:10.327Z,19.30
2023-08-03T22:13:39.187Z,19.30
2023-08-03T22:16:05.912Z,19.30
2023-08-03T22:18:32.691Z,19.30
2023-08-03T22:21:13.295Z,19.20
2023-08-03T22:23:43.282Z,19.20
2023-08-03T22:26:15.177Z,19.20
2023-08-03T22:28:41.779Z,19.20
2023-08-03T22:31:10.841Z,19.20
2023-08-03T22:33:40.733Z,19.20
2023-08-03T22:36:14.654Z,19.10
2023-08-03T22:38:48.383Z,19.10
2023-08-03T22:41:15.550Z,19.10
2023-08-03T22:43:43.576Z,19.10
2023-08-03T22:46:17.541Z,19.10
2023-08-03T22:48:46.731Z,19.10
2023-08-03T22:51:22.105Z,19.00
2023-08-03T22:53:53.535Z,19.00
2023-08-03T22:56:22.413Z,19.00
2023-08-03T22:58:49.235Z,19.00
2023-08-03T23:01:21.913Z,19.00
2023-08-03T23:03:50.140Z,19.00
2023-08-03T23:06:18.947Z,18.90
2023-08-03T23:08:45.894Z,18.90
2023-08-03T23:11:13.034Z,18.90
2023-08-03T23:13:42.214Z,18.90
2023-08-03T23:16:09.013Z,18.90
2023-08-03T23:18:36.331Z,18.90
2023-08-03T23:21:05.291Z,18.90
2023-08-03T23:23:34.390Z,18.90
2023-08-03T23:26:12.448Z,18.80
2023-08-03T23:28:39.521Z,18.80
2023-08-03T23:31:08.717Z,18.80
2023-08-03T23:33:35.508Z,18.80
2023-08-03T23:36:02.662Z,18.80
2023-08-03T23:38:29.954Z,18.80
2023-08-03T23:41:01.629Z,18.70
2023-08-03T23:43:28.614Z,18.70
2023-08-03T23:45:55.294Z,18.70
2023-08-03T23:48:22.009Z,18.70
2023-08-03T23:50:50.835Z,18.70
2023-08-03T23:53:17.491Z,18.70
2023-08-03T23:55:44.702Z,18.70
2023-08-03T23:58:11.357Z,18.60
