createdAt,value
2019-02-20T00:00:44.388Z,1.26
2019-02-20T00:01:44.395Z,1.30
2019-02-20T00:02:44.317Z,1.24
2019-02-20T00:03:44.329Z,1.24
2019-02-20T00:04:44.309Z,1.23
2019-02-20T00:05:44.303Z,1.24
2019-02-20T00:06:44.298Z,1.20
2019-02-20T00:07:44.284Z,1.22
2019-02-20T00:08:44.316Z,1.14
2019-02-20T00:09:44.242Z,1.17
2019-02-20T00:10:44.238Z,1.13
2019-02-20T00:11:44.235Z,1.19
2019-02-20T00:12:44.216Z,1.17
2019-02-20T00:13:44.219Z,1.14
2019-02-20T00:14:44.185Z,1.06
2019-02-20T00:15:44.243Z,1.10
2019-02-20T00:16:44.210Z,1.08
2019-02-20T00:17:44.500Z,1.05
2019-02-20T00:18:44.155Z,0.95
2019-02-20T00:19:44.177Z,0.98
2019-02-20T00:20:44.119Z,1.06
2019-02-20T00:21:44.120Z,0.99
2019-02-20T00:22:44.263Z,1.04
2019-02-20T00:23:44.092Z,1.02
2019-02-20T00:24:44.082Z,0.99
2019-02-20T00:25:44.064Z,0.98
2019-02-20T00:26:44.060Z,0.95
2019-02-20T00:27:44.061Z,0.96
2019-02-20T00:28:44.031Z,0.95
2019-02-20T00:29:44.092Z,1.01
2019-02-20T00:30:44.027Z,0.99
2019-02-20T00:31:44.012Z,0.96
2019-02-20T00:32:44.031Z,0.95
2019-02-20T00:33:44.011Z,0.95
2019-02-20T00:34:43.981Z,0.83
2019-02-20T00:35:43.955Z,0.86
2019-02-20T00:36:43.960Z,0.88
2019-02-20T00:37:43.953Z,0.83
2019-02-20T00:38:43.942Z,0.78
2019-02-20T00:39:43.938Z,0.83
2019-02-20T00:40:43.904Z,0.86
2019-02-20T00:41:43.897Z,0.76
2019-02-20T00:42:43.887Z,0.78
2019-02-20T00:43:43.877Z,0.78
2019-02-20T00:44:43.868Z,0.77
2019-02-20T00:45:43.852Z,0.76
2019-02-20T00:46:43.855Z,0.76
2019-02-20T00:47:43.832Z,0.77
2019-02-20T00:48:43.819Z,0.83
2019-02-20T00:49:43.807Z,0.76
2019-02-20T00:50:43.799Z,0.76
2019-02-20T00:51:43.786Z,0.76
2019-02-20T00:52:49.875Z,0.68
2019-02-20T00:53:44.756Z,0.66
2019-02-20T00:54:43.809Z,0.73
2019-02-20T00:55:43.749Z,0.68
2019-02-20T00:56:43.775Z,0.69
2019-02-20T00:57:43.717Z,0.68
2019-02-20T00:58:43.717Z,0.66
2019-02-20T00:59:43.728Z,0.62
2019-02-20T01:00:43.687Z,0.62
2019-02-20T01:01:43.685Z,0.50
2019-02-20T01:02:43.677Z,0.55
2019-02-20T01:03:43.667Z,0.46
2019-02-20T01:04:43.656Z,0.52
2019-02-20T01:05:43.747Z,0.58
2019-02-20T01:06:45.300Z,0.49
2019-02-20T01:07:43.624Z,0.50
2019-02-20T01:08:43.608Z,0.55
2019-02-20T01:09:43.591Z,0.58
2019-02-20T01:10:43.582Z,0.52
2019-02-20T01:11:43.560Z,0.50
2019-02-20T01:12:43.570Z,0.52
2019-02-20T01:13:43.560Z,0.52
2019-02-20T01:14:43.541Z,0.49
2019-02-20T01:15:43.526Z,0.46
2019-02-20T01:16:43.514Z,0.50
2019-02-20T01:17:43.684Z,0.43
2019-02-20T01:18:43.487Z,0.47
2019-02-20T01:19:43.477Z,0.43
2019-02-20T01:20:43.474Z,0.46
2019-02-20T01:21:43.478Z,0.41
2019-02-20T01:22:43.469Z,0.49
2019-02-20T01:23:43.431Z,0.37
2019-02-20T01:24:43.423Z,0.47
2019-02-20T01:25:43.411Z,0.49
2019-02-20T01:26:43.403Z,0.46
2019-02-20T01:27:43.489Z,0.39
2019-02-20T01:28:43.381Z,0.41
2019-02-20T01:29:43.366Z,0.41
2019-02-20T01:30:43.359Z,0.40
2019-02-20T01:31:43.346Z,0.31
2019-02-20T01:32:43.341Z,0.29
2019-02-20T01:33:43.339Z,0.34
2019-02-20T01:34:43.311Z,0.26
2019-02-20T01:35:43.298Z,0.28
2019-02-20T01:36:43.287Z,0.31
2019-02-20T01:37:43.277Z,0.29
2019-02-20T01:38:43.288Z,0.28
2019-02-20T01:39:43.261Z,0.37
2019-02-20T01:40:43.274Z,0.25
2019-02-20T01:41:43.232Z,0.25
2019-02-20T01:42:43.239Z,0.23
2019-02-20T01:43:43.223Z,0.26
2019-02-20T01:44:43.215Z,0.25
2019-02-20T01:45:43.195Z,0.29
2019-02-20T01:46:43.178Z,0.25
2019-02-20T01:47:43.178Z,0.26
2019-02-20T01:48:43.219Z,0.26
2019-02-20T01:49:43.152Z,0.22
2019-02-20T01:50:43.135Z,0.29
2019-02-20T01:51:44.966Z,0.22
2019-02-20T01:52:43.120Z,0.31
2019-02-20T01:53:43.128Z,0.26
2019-02-20T01:54:43.097Z,0.26
2019-02-20T01:55:43.217Z,0.21
2019-02-20T01:56:43.083Z,0.23
2019-02-20T01:57:43.068Z,0.19
2019-02-20T01:58:43.078Z,0.23
2019-02-20T01:59:43.052Z,0.10
2019-02-20T02:00:43.036Z,0.10
2019-02-20T02:01:43.028Z,0.21
2019-02-20T02:02:43.031Z,0.16
2019-02-20T02:03:43.022Z,0.16
2019-02-20T02:04:42.986Z,0.12
2019-02-20T02:05:42.978Z,0.03
2019-02-20T02:06:42.983Z,0.10
2019-02-20T02:07:42.951Z,0.05
2019-02-20T02:08:42.969Z,0.10
2019-02-20T02:09:42.948Z,0.01
2019-02-20T02:10:42.925Z,0.11
2019-02-20T02:11:43.002Z,0.03
2019-02-20T02:12:42.900Z,0.10
2019-02-20T02:13:42.963Z,-0.06
2019-02-20T02:14:42.884Z,-0.02
2019-02-20T02:15:42.919Z,0.04
2019-02-20T02:16:42.954Z,0.04
2019-02-20T02:17:43.182Z,0.05
2019-02-20T02:18:42.858Z,0.08
2019-02-20T02:19:42.884Z,0.07
2019-02-20T02:20:42.807Z,0.05
2019-02-20T02:21:42.800Z,0.01
2019-02-20T02:22:42.784Z,0.05
2019-02-20T02:23:42.803Z,-0.06
2019-02-20T02:24:42.776Z,0.03
2019-02-20T02:25:42.778Z,0.03
2019-02-20T02:26:42.758Z,-0.03
2019-02-20T02:27:42.752Z,-0.03
2019-02-20T02:28:42.749Z,-0.02
2019-02-20T02:29:42.713Z,0.00
2019-02-20T02:30:42.698Z,-0.02
2019-02-20T02:31:42.691Z,-0.07
2019-02-20T02:32:42.686Z,-0.10
2019-02-20T02:33:42.709Z,0.01
2019-02-20T02:34:42.663Z,0.00
2019-02-20T02:35:42.688Z,-0.15
2019-02-20T02:36:42.632Z,-0.06
2019-02-20T02:37:42.623Z,-0.15
2019-02-20T02:38:42.621Z,-0.13
2019-02-20T02:39:42.604Z,-0.10
2019-02-20T02:40:42.597Z,-0.02
2019-02-20T02:41:44.772Z,-0.14
2019-02-20T02:42:42.588Z,-0.13
2019-02-20T02:43:42.583Z,-0.11
2019-02-20T02:44:42.592Z,-0.15
2019-02-20T02:45:42.551Z,-0.07
2019-02-20T02:46:42.528Z,-0.06
2019-02-20T02:47:42.516Z,-0.03
2019-02-20T02:48:42.515Z,0.01
2019-02-20T02:49:42.506Z,-0.07
2019-02-20T02:50:42.502Z,-0.11
2019-02-20T02:51:42.536Z,-0.17
2019-02-20T02:52:42.514Z,-0.15
2019-02-20T02:53:42.447Z,-0.14
2019-02-20T02:54:42.470Z,-0.14
2019-02-20T02:55:42.473Z,-0.14
2019-02-20T02:56:42.415Z,-0.14
2019-02-20T02:57:42.413Z,-0.13
2019-02-20T02:58:42.478Z,-0.14
2019-02-20T02:59:42.418Z,-0.18
2019-02-20T03:00:42.399Z,-0.13
2019-02-20T03:01:42.358Z,-0.23
2019-02-20T03:02:42.374Z,-0.11
2019-02-20T03:03:42.341Z,-0.18
2019-02-20T03:04:42.334Z,-0.11
2019-02-20T03:05:42.334Z,-0.14
2019-02-20T03:06:42.312Z,-0.13
2019-02-20T03:07:42.310Z,-0.13
2019-02-20T03:08:42.284Z,-0.15
2019-02-20T03:09:42.328Z,-0.28
2019-02-20T03:10:42.310Z,-0.25
2019-02-20T03:11:42.368Z,-0.21
2019-02-20T03:12:42.245Z,-0.26
2019-02-20T03:13:42.242Z,-0.38
2019-02-20T03:14:42.235Z,-0.26
2019-02-20T03:15:42.223Z,-0.35
2019-02-20T03:16:42.292Z,-0.43
2019-02-20T03:17:42.198Z,-0.35
2019-02-20T03:18:42.178Z,-0.31
2019-02-20T03:19:42.161Z,-0.44
2019-02-20T03:20:42.212Z,-0.39
2019-02-20T03:21:42.211Z,-0.49
2019-02-20T03:22:42.146Z,-0.44
2019-02-20T03:23:42.124Z,-0.41
2019-02-20T03:24:42.114Z,-0.39
2019-02-20T03:25:42.137Z,-0.47
2019-02-20T03:26:42.089Z,-0.46
2019-02-20T03:27:42.079Z,-0.39
2019-02-20T03:28:42.075Z,-0.43
2019-02-20T03:29:42.060Z,-0.46
2019-02-20T03:30:42.072Z,-0.47
2019-02-20T03:31:42.077Z,-0.52
2019-02-20T03:32:42.046Z,-0.47
2019-02-20T03:33:42.045Z,-0.57
2019-02-20T03:34:42.020Z,-0.56
2019-02-20T03:35:42.032Z,-0.56
2019-02-20T03:36:41.996Z,-0.56
2019-02-20T03:37:41.983Z,-0.53
2019-02-20T03:38:42.000Z,-0.56
2019-02-20T03:39:41.962Z,-0.61
2019-02-20T03:40:41.985Z,-0.54
2019-02-20T03:41:42.002Z,-0.59
2019-02-20T03:42:41.915Z,-0.57
2019-02-20T03:43:41.901Z,-0.68
2019-02-20T03:44:41.914Z,-0.62
2019-02-20T03:45:41.880Z,-0.59
2019-02-20T03:46:41.921Z,-0.61
2019-02-20T03:47:41.861Z,-0.61
2019-02-20T03:48:41.851Z,-0.59
2019-02-20T03:49:41.866Z,-0.56
2019-02-20T03:50:41.865Z,-0.50
2019-02-20T03:51:41.923Z,-0.53
2019-02-20T03:52:41.804Z,-0.53
2019-02-20T03:53:51.152Z,-0.56
2019-02-20T03:54:42.821Z,-0.56
2019-02-20T03:55:41.780Z,-0.56
2019-02-20T03:56:41.776Z,-0.52
2019-02-20T03:57:41.775Z,-0.54
2019-02-20T03:58:41.826Z,-0.56
2019-02-20T03:59:41.754Z,-0.53
2019-02-20T04:00:41.742Z,-0.59
2019-02-20T04:01:41.748Z,-0.57
2019-02-20T04:02:41.695Z,-0.59
2019-02-20T04:03:41.690Z,-0.59
2019-02-20T04:04:41.682Z,-0.57
2019-02-20T04:05:41.670Z,-0.57
2019-02-20T04:06:41.721Z,-0.62
2019-02-20T04:07:41.685Z,-0.50
2019-02-20T04:08:41.636Z,-0.62
2019-02-20T04:09:41.623Z,-0.53
2019-02-20T04:10:41.613Z,-0.57
2019-02-20T04:11:41.638Z,-0.56
2019-02-20T04:12:41.599Z,-0.54
2019-02-20T04:13:41.625Z,-0.54
2019-02-20T04:14:41.599Z,-0.56
2019-02-20T04:15:41.557Z,-0.54
2019-02-20T04:16:41.615Z,-0.57
2019-02-20T04:17:41.560Z,-0.57
2019-02-20T04:18:41.553Z,-0.59
2019-02-20T04:19:41.523Z,-0.57
2019-02-20T04:20:41.501Z,-0.61
2019-02-20T04:21:41.586Z,-0.68
2019-02-20T04:22:41.493Z,-0.62
2019-02-20T04:23:41.471Z,-0.57
2019-02-20T04:24:41.493Z,-0.62
2019-02-20T04:25:41.460Z,-0.70
2019-02-20T04:26:41.546Z,-0.62
2019-02-20T04:27:41.454Z,-0.71
2019-02-20T04:28:41.490Z,-0.71
2019-02-20T04:29:41.426Z,-0.67
2019-02-20T04:30:41.406Z,-0.57
2019-02-20T04:31:41.426Z,-0.68
2019-02-20T04:32:41.387Z,-0.61
2019-02-20T04:33:41.368Z,-0.67
2019-02-20T04:34:41.358Z,-0.67
2019-02-20T04:35:41.343Z,-0.61
2019-02-20T04:36:41.358Z,-0.72
2019-02-20T04:37:41.361Z,-0.67
2019-02-20T04:38:41.326Z,-0.68
2019-02-20T04:39:41.307Z,-0.71
2019-02-20T04:40:41.302Z,-0.65
2019-02-20T04:41:41.289Z,-0.68
2019-02-20T04:42:41.330Z,-0.61
2019-02-20T04:43:41.254Z,-0.68
2019-02-20T04:44:41.250Z,-0.64
2019-02-20T04:45:41.233Z,-0.70
2019-02-20T04:46:41.233Z,-0.65
2019-02-20T04:47:41.241Z,-0.68
2019-02-20T04:48:41.218Z,-0.70
2019-02-20T04:49:41.245Z,-0.67
2019-02-20T04:50:41.179Z,-0.64
2019-02-20T04:51:41.170Z,-0.70
2019-02-20T04:52:41.192Z,-0.67
2019-02-20T04:53:41.146Z,-0.72
2019-02-20T04:54:41.206Z,-0.68
2019-02-20T04:55:41.139Z,-0.67
2019-02-20T04:56:41.117Z,-0.71
2019-02-20T04:57:41.110Z,-0.71
2019-02-20T04:58:41.124Z,-0.72
2019-02-20T04:59:41.108Z,-0.68
2019-02-20T05:00:41.072Z,-0.71
2019-02-20T05:01:41.066Z,-0.71
2019-02-20T05:02:41.064Z,-0.72
2019-02-20T05:03:41.043Z,-0.72
2019-02-20T05:04:41.033Z,-0.78
2019-02-20T05:05:41.045Z,-0.77
2019-02-20T05:06:41.013Z,-0.71
2019-02-20T05:07:41.009Z,-0.78
2019-02-20T05:08:40.993Z,-0.86
2019-02-20T05:09:41.048Z,-0.86
2019-02-20T05:10:40.963Z,-0.86
2019-02-20T05:11:40.957Z,-0.91
2019-02-20T05:12:40.967Z,-0.90
2019-02-20T05:13:40.949Z,-0.94
2019-02-20T05:14:40.947Z,-0.94
2019-02-20T05:15:40.926Z,-0.94
2019-02-20T05:16:40.933Z,-0.90
2019-02-20T05:17:40.950Z,-0.85
2019-02-20T05:18:40.881Z,-0.83
2019-02-20T05:19:40.871Z,-0.83
2019-02-20T05:20:40.855Z,-0.85
2019-02-20T05:21:40.859Z,-0.94
2019-02-20T05:22:40.845Z,-0.90
2019-02-20T05:23:42.753Z,-0.82
2019-02-20T05:24:40.814Z,-0.78
2019-02-20T05:25:40.907Z,-0.74
2019-02-20T05:26:40.792Z,-0.75
2019-02-20T05:27:40.816Z,-0.70
2019-02-20T05:28:40.785Z,-0.71
2019-02-20T05:29:40.795Z,-0.68
2019-02-20T05:30:40.772Z,-0.64
2019-02-20T05:31:40.747Z,-0.61
2019-02-20T05:32:40.864Z,-0.54
2019-02-20T05:33:40.737Z,-0.62
2019-02-20T05:34:40.709Z,-0.53
2019-02-20T05:35:40.699Z,-0.59
2019-02-20T05:36:40.682Z,-0.57
2019-02-20T05:37:40.689Z,-0.57
2019-02-20T05:38:40.694Z,-0.53
2019-02-20T05:39:40.673Z,-0.53
2019-02-20T05:40:40.658Z,-0.54
2019-02-20T05:41:40.625Z,-0.56
2019-02-20T05:42:40.638Z,-0.61
2019-02-20T05:43:40.604Z,-0.57
2019-02-20T05:44:40.606Z,-0.57
2019-02-20T05:45:40.584Z,-0.56
2019-02-20T05:46:40.576Z,-0.57
2019-02-20T05:47:40.577Z,-0.56
2019-02-20T05:48:40.598Z,-0.53
2019-02-20T05:49:40.551Z,-0.57
2019-02-20T05:50:40.531Z,-0.54
2019-02-20T05:51:40.520Z,-0.57
2019-02-20T05:52:40.560Z,-0.56
2019-02-20T05:53:40.501Z,-0.57
2019-02-20T05:54:40.498Z,-0.52
2019-02-20T05:55:40.494Z,-0.54
2019-02-20T05:56:40.508Z,-0.49
2019-02-20T05:57:40.470Z,-0.57
2019-02-20T05:58:40.468Z,-0.56
2019-02-20T05:59:40.443Z,-0.59
2019-02-20T06:00:40.422Z,-0.56
2019-02-20T06:01:40.497Z,-0.57
2019-02-20T06:02:40.405Z,-0.52
2019-02-20T06:03:40.396Z,-0.38
2019-02-20T06:04:40.383Z,-0.43
2019-02-20T06:05:40.378Z,-0.47
2019-02-20T06:06:40.380Z,-0.41
2019-02-20T06:07:40.360Z,-0.36
2019-02-20T06:08:40.379Z,-0.43
2019-02-20T06:09:40.321Z,-0.44
2019-02-20T06:10:40.313Z,-0.43
2019-02-20T06:11:40.300Z,-0.38
2019-02-20T06:12:40.306Z,-0.39
2019-02-20T06:13:40.314Z,-0.47
2019-02-20T06:14:40.268Z,-0.44
2019-02-20T06:15:40.260Z,-0.53
2019-02-20T06:16:40.246Z,-0.49
2019-02-20T06:17:40.259Z,-0.52
2019-02-20T06:18:40.239Z,-0.53
2019-02-20T06:19:40.257Z,-0.54
2019-02-20T06:20:40.225Z,-0.57
2019-02-20T06:21:40.190Z,-0.54
2019-02-20T06:22:40.190Z,-0.61
2019-02-20T06:23:40.184Z,-0.56
2019-02-20T06:24:44.060Z,-0.56
2019-02-20T06:25:40.153Z,-0.52
2019-02-20T06:26:40.136Z,-0.44
2019-02-20T06:27:40.127Z,-0.36
2019-02-20T06:28:40.133Z,-0.44
2019-02-20T06:29:40.113Z,-0.44
2019-02-20T06:30:40.099Z,-0.46
2019-02-20T06:31:40.094Z,-0.53
2019-02-20T06:32:40.069Z,-0.41
2019-02-20T06:33:40.074Z,-0.43
2019-02-20T06:34:40.048Z,-0.50
2019-02-20T06:35:40.047Z,-0.46
2019-02-20T06:36:40.028Z,-0.50
2019-02-20T06:37:40.032Z,-0.54
2019-02-20T06:38:40.017Z,-0.54
2019-02-20T06:39:39.993Z,-0.54
2019-02-20T06:40:39.990Z,-0.56
2019-02-20T06:41:39.976Z,-0.54
2019-02-20T06:42:39.966Z,-0.71
2019-02-20T06:43:39.960Z,-0.61
2019-02-20T06:44:39.962Z,-0.56
2019-02-20T06:45:39.928Z,-0.59
2019-02-20T06:46:39.926Z,-0.50
2019-02-20T06:47:39.926Z,-0.39
2019-02-20T06:48:39.930Z,-0.46
2019-02-20T06:49:39.885Z,-0.38
2019-02-20T06:50:39.885Z,-0.32
2019-02-20T06:51:39.890Z,-0.44
2019-02-20T06:52:39.860Z,-0.36
2019-02-20T06:53:39.863Z,-0.29
2019-02-20T06:54:39.828Z,-0.39
2019-02-20T06:55:39.827Z,-0.38
2019-02-20T06:56:39.834Z,-0.35
2019-02-20T06:57:39.795Z,-0.38
2019-02-20T06:58:39.846Z,-0.34
2019-02-20T06:59:39.779Z,-0.38
2019-02-20T07:00:39.768Z,-0.34
2019-02-20T07:01:39.752Z,-0.36
2019-02-20T07:02:39.774Z,-0.21
2019-02-20T07:03:39.740Z,-0.25
2019-02-20T07:04:39.797Z,-0.21
2019-02-20T07:05:39.709Z,-0.17
2019-02-20T07:06:39.706Z,-0.26
2019-02-20T07:07:39.740Z,-0.15
2019-02-20T07:08:39.696Z,-0.08
2019-02-20T07:09:39.713Z,-0.15
2019-02-20T07:10:39.659Z,0.00
2019-02-20T07:11:39.696Z,-0.02
2019-02-20T07:12:39.648Z,0.04
2019-02-20T07:13:39.644Z,0.05
2019-02-20T07:14:39.626Z,0.08
2019-02-20T07:15:39.601Z,0.16
2019-02-20T07:16:39.596Z,0.04
2019-02-20T07:17:39.587Z,0.15
2019-02-20T07:18:39.576Z,0.23
2019-02-20T07:19:39.581Z,0.26
2019-02-20T07:20:39.556Z,0.25
2019-02-20T07:21:39.534Z,0.26
2019-02-20T07:22:39.525Z,0.23
2019-02-20T07:23:39.511Z,0.28
2019-02-20T07:24:39.507Z,0.23
2019-02-20T07:25:39.491Z,0.31
2019-02-20T07:26:39.501Z,0.22
2019-02-20T07:27:39.647Z,0.25
2019-02-20T07:28:39.488Z,0.28
2019-02-20T07:29:39.471Z,0.25
2019-02-20T07:30:39.434Z,0.29
2019-02-20T07:31:39.431Z,0.28
2019-02-20T07:32:39.424Z,0.26
2019-02-20T07:33:39.409Z,0.28
2019-02-20T07:34:39.474Z,0.28
2019-02-20T07:35:39.427Z,0.26
2019-02-20T07:36:39.413Z,0.31
2019-02-20T07:37:39.362Z,0.28
2019-02-20T07:38:39.348Z,0.26
2019-02-20T07:39:39.337Z,0.28
2019-02-20T07:40:39.334Z,0.32
2019-02-20T07:41:39.326Z,0.32
2019-02-20T07:42:39.310Z,0.31
2019-02-20T07:43:39.302Z,0.26
2019-02-20T07:44:39.299Z,0.31
2019-02-20T07:45:39.315Z,0.34
2019-02-20T07:46:39.302Z,0.34
2019-02-20T07:47:39.279Z,0.29
2019-02-20T07:48:39.241Z,0.43
2019-02-20T07:49:39.230Z,0.41
2019-02-20T07:50:39.221Z,0.34
2019-02-20T07:51:39.210Z,0.41
2019-02-20T07:52:39.197Z,0.47
2019-02-20T07:53:39.190Z,0.46
2019-02-20T07:54:39.194Z,0.47
2019-02-20T07:55:39.165Z,0.55
2019-02-20T07:56:39.153Z,0.60
2019-02-20T07:57:39.143Z,0.59
2019-02-20T07:58:39.141Z,0.66
2019-02-20T07:59:39.122Z,0.66
2019-02-20T08:00:39.120Z,0.63
2019-02-20T08:01:39.100Z,0.66
2019-02-20T08:02:39.084Z,0.78
2019-02-20T08:03:39.102Z,0.80
2019-02-20T08:04:39.063Z,0.78
2019-02-20T08:05:39.070Z,0.78
2019-02-20T08:06:39.049Z,0.81
2019-02-20T08:07:39.037Z,0.81
2019-02-20T08:08:39.019Z,0.83
2019-02-20T08:09:39.018Z,0.84
2019-02-20T08:10:39.122Z,0.80
2019-02-20T08:11:39.006Z,0.83
2019-02-20T08:12:38.979Z,0.83
2019-02-20T08:13:39.597Z,1.02
2019-02-20T08:14:38.961Z,0.98
2019-02-20T08:15:38.963Z,1.12
2019-02-20T08:16:38.941Z,0.96
2019-02-20T08:17:38.923Z,0.91
2019-02-20T08:18:38.931Z,0.92
2019-02-20T08:19:38.906Z,0.88
2019-02-20T08:20:38.912Z,0.96
2019-02-20T08:21:38.884Z,0.96
2019-02-20T08:22:38.868Z,0.95
2019-02-20T08:23:38.877Z,1.02
2019-02-20T08:24:38.854Z,1.08
2019-02-20T08:25:38.867Z,1.12
2019-02-20T08:26:38.833Z,1.10
2019-02-20T08:27:38.819Z,1.19
2019-02-20T08:28:38.834Z,1.12
2019-02-20T08:29:38.801Z,1.22
2019-02-20T08:30:38.780Z,1.28
2019-02-20T08:31:38.775Z,1.34
2019-02-20T08:32:38.761Z,1.31
2019-02-20T08:33:38.757Z,1.32
2019-02-20T08:34:38.800Z,1.34
2019-02-20T08:35:38.727Z,1.37
2019-02-20T08:36:38.734Z,1.34
2019-02-20T08:37:38.718Z,1.26
2019-02-20T08:38:38.696Z,1.34
2019-02-20T08:39:38.688Z,1.32
2019-02-20T08:40:38.688Z,1.35
2019-02-20T08:41:38.672Z,1.32
2019-02-20T08:42:40.586Z,1.34
2019-02-20T08:43:38.649Z,1.34
2019-02-20T08:44:38.633Z,1.31
2019-02-20T08:45:38.627Z,1.34
2019-02-20T08:46:38.632Z,1.42
2019-02-20T08:47:38.599Z,1.38
2019-02-20T08:48:38.591Z,1.38
2019-02-20T08:49:38.598Z,1.34
2019-02-20T08:50:38.572Z,1.52
2019-02-20T08:51:38.569Z,1.45
2019-02-20T08:52:38.552Z,1.49
2019-02-20T08:53:38.543Z,1.52
2019-02-20T08:54:38.527Z,1.55
2019-02-20T08:55:38.511Z,1.53
2019-02-20T08:56:38.502Z,1.62
2019-02-20T08:57:38.490Z,1.67
2019-02-20T08:58:38.480Z,1.68
2019-02-20T08:59:38.468Z,1.62
2019-02-20T09:00:38.476Z,1.67
2019-02-20T09:01:38.538Z,1.71
2019-02-20T09:02:38.435Z,1.74
2019-02-20T09:03:38.434Z,1.77
2019-02-20T09:04:38.413Z,1.77
2019-02-20T09:05:38.402Z,1.74
2019-02-20T09:06:38.393Z,1.77
2019-02-20T09:07:38.385Z,1.80
2019-02-20T09:08:38.399Z,1.74
2019-02-20T09:09:38.382Z,1.80
2019-02-20T09:10:38.363Z,1.70
2019-02-20T09:11:38.358Z,1.80
2019-02-20T09:12:38.341Z,1.84
2019-02-20T09:13:38.318Z,1.94
2019-02-20T09:14:38.305Z,1.94
2019-02-20T09:15:38.296Z,1.88
2019-02-20T09:16:38.294Z,1.89
2019-02-20T09:17:38.278Z,1.97
2019-02-20T09:18:38.262Z,1.94
2019-02-20T09:19:38.254Z,1.97
2019-02-20T09:20:38.240Z,1.91
2019-02-20T09:21:38.231Z,1.92
2019-02-20T09:22:39.560Z,2.04
2019-02-20T09:23:38.212Z,2.02
2019-02-20T09:24:38.198Z,2.08
2019-02-20T09:25:41.662Z,1.95
2019-02-20T09:26:38.189Z,1.92
2019-02-20T09:27:38.171Z,1.92
2019-02-20T09:28:38.158Z,1.95
2019-02-20T09:29:38.159Z,2.00
2019-02-20T09:30:38.135Z,2.10
2019-02-20T09:31:38.127Z,2.11
2019-02-20T09:32:38.138Z,2.00
2019-02-20T09:33:38.104Z,2.04
2019-02-20T09:34:38.095Z,2.11
2019-02-20T09:35:38.077Z,2.25
2019-02-20T09:36:38.067Z,2.28
2019-02-20T09:37:38.058Z,2.47
2019-02-20T09:38:38.058Z,2.50
2019-02-20T09:39:38.034Z,2.57
2019-02-20T09:40:38.023Z,2.62
2019-02-20T09:41:38.016Z,2.75
2019-02-20T09:42:38.011Z,2.79
2019-02-20T09:43:37.990Z,2.79
2019-02-20T09:44:38.002Z,2.90
2019-02-20T09:45:42.176Z,3.04
2019-02-20T09:46:38.963Z,3.16
2019-02-20T09:47:37.961Z,3.23
2019-02-20T09:48:37.941Z,3.31
2019-02-20T09:49:37.933Z,3.34
2019-02-20T09:50:37.922Z,3.31
2019-02-20T09:51:37.905Z,3.37
2019-02-20T09:52:37.905Z,3.29
2019-02-20T09:53:37.882Z,3.29
2019-02-20T09:54:37.870Z,3.31
2019-02-20T09:55:37.860Z,3.29
2019-02-20T09:56:37.853Z,3.32
2019-02-20T09:57:37.871Z,3.19
2019-02-20T09:58:37.834Z,3.16
2019-02-20T09:59:37.836Z,3.13
2019-02-20T10:00:37.804Z,3.29
2019-02-20T10:01:37.798Z,3.36
2019-02-20T10:02:37.789Z,3.36
2019-02-20T10:03:37.773Z,3.31
2019-02-20T10:04:37.765Z,3.41
2019-02-20T10:05:37.776Z,3.53
2019-02-20T10:06:37.758Z,3.51
2019-02-20T10:07:37.743Z,3.50
2019-02-20T10:08:37.729Z,3.58
2019-02-20T10:09:37.709Z,3.53
2019-02-20T10:10:37.699Z,3.70
2019-02-20T10:11:37.692Z,3.70
2019-02-20T10:12:37.693Z,3.76
2019-02-20T10:13:37.668Z,3.69
2019-02-20T10:14:37.662Z,3.81
2019-02-20T10:15:37.648Z,3.91
2019-02-20T10:16:37.640Z,3.99
2019-02-20T10:17:37.624Z,4.13
2019-02-20T10:18:37.632Z,4.16
2019-02-20T10:19:37.604Z,4.13
2019-02-20T10:20:37.609Z,4.26
2019-02-20T10:21:37.584Z,4.28
2019-02-20T10:22:37.573Z,4.34
2019-02-20T10:23:37.564Z,4.20
2019-02-20T10:24:37.552Z,4.37
2019-02-20T10:25:37.549Z,4.24
2019-02-20T10:26:37.524Z,4.32
2019-02-20T10:27:37.536Z,4.22
2019-02-20T10:28:37.529Z,4.37
2019-02-20T10:29:37.497Z,4.38
2019-02-20T10:30:37.487Z,4.45
2019-02-20T10:31:37.474Z,4.59
2019-02-20T10:32:37.465Z,4.70
2019-02-20T10:33:37.463Z,4.75
2019-02-20T10:34:37.439Z,4.78
2019-02-20T10:35:37.440Z,4.82
2019-02-20T10:36:37.419Z,4.73
2019-02-20T10:37:37.409Z,4.75
2019-02-20T10:38:37.415Z,4.75
2019-02-20T10:39:37.383Z,4.74
2019-02-20T10:40:37.373Z,4.71
2019-02-20T10:41:37.374Z,4.68
2019-02-20T10:42:37.368Z,4.53
2019-02-20T10:43:37.414Z,4.58
2019-02-20T10:44:37.328Z,4.63
2019-02-20T10:45:37.321Z,4.67
2019-02-20T10:46:37.308Z,4.68
2019-02-20T10:47:37.298Z,4.62
2019-02-20T10:48:37.299Z,4.67
2019-02-20T10:49:37.319Z,4.56
2019-02-20T10:50:37.284Z,4.66
2019-02-20T10:51:37.264Z,4.60
2019-02-20T10:52:37.252Z,4.60
2019-02-20T10:53:37.233Z,4.70
2019-02-20T10:54:37.224Z,4.70
2019-02-20T10:55:37.294Z,4.77
2019-02-20T10:56:37.206Z,4.82
2019-02-20T10:57:37.195Z,4.90
2019-02-20T10:58:37.218Z,5.08
2019-02-20T10:59:37.171Z,5.25
2019-02-20T11:00:37.164Z,5.18
2019-02-20T11:01:37.147Z,5.12
2019-02-20T11:02:37.135Z,5.25
2019-02-20T11:03:37.131Z,5.23
2019-02-20T11:04:37.123Z,5.21
2019-02-20T11:05:37.107Z,5.38
2019-02-20T11:06:37.151Z,5.39
2019-02-20T11:07:37.096Z,5.41
2019-02-20T11:08:37.069Z,5.38
2019-02-20T11:09:37.065Z,5.36
2019-02-20T11:10:37.076Z,5.47
2019-02-20T11:11:37.067Z,5.53
2019-02-20T11:12:37.023Z,5.48
2019-02-20T11:13:37.014Z,5.56
2019-02-20T11:14:37.814Z,5.75
2019-02-20T11:15:37.009Z,5.99
2019-02-20T11:16:36.990Z,5.90
2019-02-20T11:17:37.498Z,6.01
2019-02-20T11:18:36.960Z,6.04
2019-02-20T11:19:36.955Z,6.07
2019-02-20T11:20:36.935Z,6.12
2019-02-20T11:21:36.930Z,6.11
2019-02-20T11:22:36.927Z,6.12
2019-02-20T11:23:36.905Z,6.02
2019-02-20T11:24:36.902Z,6.02
2019-02-20T11:25:36.885Z,6.07
2019-02-20T11:26:46.049Z,6.12
2019-02-20T11:27:39.475Z,6.04
2019-02-20T11:28:36.848Z,5.90
2019-02-20T11:29:36.854Z,5.90
2019-02-20T11:30:36.849Z,6.01
2019-02-20T11:31:36.815Z,6.14
2019-02-20T11:32:36.801Z,6.36
2019-02-20T11:33:36.790Z,6.57
2019-02-20T11:34:36.812Z,6.79
2019-02-20T11:35:36.771Z,6.87
2019-02-20T11:36:36.756Z,7.20
2019-02-20T11:37:36.747Z,7.43
2019-02-20T11:38:36.737Z,7.48
2019-02-20T11:39:37.964Z,7.57
2019-02-20T11:40:36.715Z,7.58
2019-02-20T11:41:36.706Z,7.72
2019-02-20T11:42:36.692Z,7.82
2019-02-20T11:43:36.683Z,7.98
2019-02-20T11:44:36.671Z,7.98
2019-02-20T11:45:36.666Z,8.12
2019-02-20T11:46:36.647Z,8.18
2019-02-20T11:47:36.637Z,8.08
2019-02-20T11:48:36.631Z,8.05
2019-02-20T11:49:36.617Z,7.93
2019-02-20T11:50:36.610Z,7.97
2019-02-20T11:51:36.594Z,7.88
2019-02-20T11:52:38.594Z,7.83
2019-02-20T11:53:37.425Z,7.83
2019-02-20T11:54:36.588Z,7.79
2019-02-20T11:55:36.563Z,7.79
2019-02-20T11:56:36.547Z,7.83
2019-02-20T11:57:36.543Z,7.94
2019-02-20T11:58:36.572Z,7.87
2019-02-20T11:59:36.504Z,7.87
2019-02-20T12:00:36.535Z,7.83
2019-02-20T12:01:36.483Z,7.82
2019-02-20T12:02:37.622Z,7.83
2019-02-20T12:03:36.513Z,7.87
2019-02-20T12:04:36.483Z,7.93
2019-02-20T12:05:36.458Z,7.90
2019-02-20T12:06:36.432Z,7.90
2019-02-20T12:07:36.417Z,7.97
2019-02-20T12:08:36.412Z,7.95
2019-02-20T12:09:36.437Z,8.01
2019-02-20T12:10:36.717Z,8.01
2019-02-20T12:11:36.377Z,7.94
2019-02-20T12:12:36.365Z,7.94
2019-02-20T12:13:36.368Z,7.87
2019-02-20T12:14:36.342Z,7.94
2019-02-20T12:15:36.356Z,7.90
2019-02-20T12:16:36.359Z,7.85
2019-02-20T12:17:36.338Z,7.87
2019-02-20T12:18:36.300Z,7.79
2019-02-20T12:19:36.288Z,7.75
2019-02-20T12:20:36.296Z,7.70
2019-02-20T12:21:36.272Z,7.66
2019-02-20T12:22:36.283Z,7.63
2019-02-20T12:23:36.852Z,7.60
2019-02-20T12:24:36.245Z,7.53
2019-02-20T12:25:36.258Z,7.35
2019-02-20T12:26:36.285Z,7.38
2019-02-20T12:27:36.200Z,7.32
2019-02-20T12:28:36.210Z,7.17
2019-02-20T12:29:36.201Z,7.18
2019-02-20T12:30:38.012Z,7.13
2019-02-20T12:31:36.225Z,6.99
2019-02-20T12:32:36.147Z,7.05
2019-02-20T12:33:36.146Z,7.11
2019-02-20T12:34:36.138Z,7.18
2019-02-20T12:35:36.238Z,7.17
2019-02-20T12:36:36.159Z,7.24
2019-02-20T12:37:36.134Z,7.18
2019-02-20T12:38:37.209Z,7.33
2019-02-20T12:39:36.080Z,7.48
2019-02-20T12:40:36.089Z,7.51
2019-02-20T12:41:36.075Z,7.56
2019-02-20T12:42:36.043Z,7.57
2019-02-20T12:43:36.047Z,7.56
2019-02-20T12:44:36.014Z,7.72
2019-02-20T12:45:36.019Z,7.75
2019-02-20T12:46:36.007Z,7.75
2019-02-20T12:47:35.992Z,7.75
2019-02-20T12:48:35.975Z,7.77
2019-02-20T12:49:35.959Z,7.79
2019-02-20T12:50:35.972Z,7.79
2019-02-20T12:51:35.956Z,7.82
2019-02-20T12:52:35.943Z,7.79
2019-02-20T12:53:35.914Z,7.83
2019-02-20T12:54:35.918Z,7.88
2019-02-20T12:55:35.902Z,7.91
2019-02-20T12:56:43.453Z,8.00
2019-02-20T12:57:36.876Z,8.08
2019-02-20T12:58:35.870Z,8.12
2019-02-20T12:59:36.798Z,8.30
2019-02-20T13:00:35.839Z,8.27
2019-02-20T13:01:35.843Z,8.44
2019-02-20T13:02:36.154Z,8.44
2019-02-20T13:03:35.856Z,8.56
2019-02-20T13:04:35.796Z,8.64
2019-02-20T13:05:35.791Z,8.66
2019-02-20T13:06:35.796Z,8.69
2019-02-20T13:07:35.767Z,8.67
2019-02-20T13:08:35.756Z,8.74
2019-02-20T13:09:35.743Z,8.76