createdAt,value
2017-09-13T00:00:43.920Z,14.20
2017-09-13T00:03:12.195Z,14.20
2017-09-13T00:05:40.431Z,14.30
2017-09-13T00:08:07.915Z,14.30
2017-09-13T00:10:35.429Z,14.30
2017-09-13T00:13:02.961Z,14.40
2017-09-13T00:15:31.200Z,14.30
2017-09-13T00:17:58.691Z,14.40
2017-09-13T00:20:26.935Z,14.40
2017-09-13T00:22:54.414Z,14.40
2017-09-13T00:25:22.675Z,14.40
2017-09-13T00:27:50.155Z,14.40
2017-09-13T00:30:18.416Z,14.40
2017-09-13T00:32:46.001Z,14.30
2017-09-13T00:35:14.242Z,14.40
2017-09-13T00:37:41.721Z,14.30
2017-09-13T00:40:09.995Z,14.40
2017-09-13T00:42:37.474Z,14.40
2017-09-13T00:45:05.717Z,14.40
2017-09-13T00:47:33.211Z,14.40
2017-09-13T00:50:00.689Z,14.50
2017-09-13T00:52:28.171Z,14.40
2017-09-13T00:54:55.679Z,14.40
2017-09-13T00:57:23.920Z,14.40
2017-09-13T00:59:51.395Z,14.40
2017-09-13T01:02:19.656Z,14.50
2017-09-13T01:04:47.123Z,14.50
2017-09-13T01:07:14.605Z,14.50
2017-09-13T01:09:42.866Z,14.60
2017-09-13T01:12:11.159Z,14.60
2017-09-13T01:14:39.411Z,14.60
2017-09-13T01:17:06.931Z,14.50
2017-09-13T01:19:34.410Z,14.60
2017-09-13T01:22:01.889Z,14.60
2017-09-13T01:24:29.379Z,14.70
2017-09-13T01:26:56.861Z,14.70
2017-09-13T01:29:24.335Z,14.70
2017-09-13T01:31:51.820Z,14.70
2017-09-13T01:34:19.911Z,14.70
2017-09-13T01:36:48.154Z,14.80
2017-09-13T01:39:15.746Z,14.80
2017-09-13T01:41:43.979Z,14.90
2017-09-13T01:44:11.452Z,14.80
2017-09-13T01:46:38.955Z,14.90
2017-09-13T01:49:07.188Z,14.90
2017-09-13T01:51:34.665Z,14.90
2017-09-13T01:54:02.928Z,15.00
2017-09-13T01:56:30.401Z,14.90
2017-09-13T01:58:58.820Z,15.00
2017-09-13T02:01:26.320Z,15.00
2017-09-13T02:03:53.783Z,15.00
2017-09-13T02:06:21.262Z,15.10
2017-09-13T02:08:49.518Z,15.10
2017-09-13T02:11:17.037Z,15.00
2017-09-13T02:13:44.504Z,15.10
2017-09-13T02:16:12.012Z,15.10
2017-09-13T02:18:40.253Z,15.20
2017-09-13T02:21:07.728Z,15.20
2017-09-13T02:23:35.408Z,15.20
2017-09-13T02:26:03.647Z,15.20
2017-09-13T02:28:31.120Z,15.20
2017-09-13T02:30:58.609Z,15.20
2017-09-13T02:33:26.848Z,15.30
2017-09-13T02:35:54.317Z,15.30
2017-09-13T02:38:21.807Z,15.30
2017-09-13T02:40:50.044Z,15.30
2017-09-13T02:43:17.516Z,15.30
2017-09-13T02:45:45.780Z,15.40
2017-09-13T02:48:13.252Z,15.30
2017-09-13T02:50:41.516Z,15.30
2017-09-13T02:53:09.008Z,15.30
2017-09-13T02:55:37.254Z,15.20
2017-09-13T02:58:04.729Z,15.20
2017-09-13T03:00:33.000Z,15.10
2017-09-13T03:03:01.260Z,15.00
2017-09-13T03:05:28.740Z,15.00
2017-09-13T03:07:57.008Z,14.80
2017-09-13T03:10:24.792Z,14.70
2017-09-13T03:12:53.039Z,14.60
2017-09-13T03:15:20.529Z,14.60
2017-09-13T03:17:48.764Z,14.50
2017-09-13T03:20:16.255Z,14.50
2017-09-13T03:22:44.523Z,14.40
2017-09-13T03:25:12.768Z,14.50
2017-09-13T03:27:40.245Z,14.50
2017-09-13T03:30:07.745Z,14.50
2017-09-13T03:32:35.214Z,14.50
2017-09-13T03:35:02.707Z,14.50
2017-09-13T03:37:30.199Z,14.50
2017-09-13T03:39:58.439Z,14.60
2017-09-13T03:42:25.909Z,14.50
2017-09-13T03:44:53.399Z,14.50
2017-09-13T03:47:21.649Z,14.60
2017-09-13T03:49:49.124Z,14.60
2017-09-13T03:52:17.384Z,14.60
2017-09-13T03:54:45.616Z,14.60
2017-09-13T03:57:13.095Z,14.60
2017-09-13T03:59:40.611Z,14.60
2017-09-13T04:02:08.087Z,14.60
2017-09-13T04:04:35.555Z,14.60
2017-09-13T04:07:03.047Z,14.60
2017-09-13T04:09:31.287Z,14.60
2017-09-13T04:11:58.760Z,14.60
2017-09-13T04:14:26.264Z,14.60
2017-09-13T04:16:54.505Z,14.60
2017-09-13T04:19:21.972Z,14.60
2017-09-13T04:21:49.464Z,14.60
2017-09-13T04:24:17.701Z,14.60
2017-09-13T04:26:45.176Z,14.60
2017-09-13T04:29:13.434Z,14.60
2017-09-13T04:31:40.916Z,14.60
2017-09-13T04:34:09.164Z,14.60
2017-09-13T04:36:36.668Z,14.60
2017-09-13T04:39:04.157Z,14.60
2017-09-13T04:41:31.648Z,14.60
2017-09-13T04:43:59.155Z,14.60
2017-09-13T04:46:26.633Z,14.60
2017-09-13T04:48:54.104Z,14.60
2017-09-13T04:51:21.643Z,14.60
2017-09-13T04:53:49.115Z,14.60
2017-09-13T04:56:16.590Z,14.60
2017-09-13T04:58:45.106Z,14.60
2017-09-13T05:01:13.339Z,14.60
2017-09-13T05:03:40.812Z,14.60
2017-09-13T05:06:08.319Z,14.70
2017-09-13T05:08:35.793Z,14.70
2017-09-13T05:11:03.285Z,14.80
2017-09-13T05:13:30.775Z,14.80
2017-09-13T05:15:59.227Z,14.90
2017-09-13T05:18:26.707Z,14.90
2017-09-13T05:20:54.976Z,15.00
2017-09-13T05:23:23.299Z,15.00
2017-09-13T05:25:50.773Z,15.00
2017-09-13T05:28:18.274Z,15.10
2017-09-13T05:30:46.520Z,15.10
2017-09-13T05:33:13.991Z,15.10
2017-09-13T05:35:41.479Z,15.20
2017-09-13T05:38:09.716Z,15.30
2017-09-13T05:40:37.192Z,15.20
2017-09-13T05:43:04.685Z,15.30
2017-09-13T05:45:32.157Z,15.30
2017-09-13T05:47:59.665Z,15.30
2017-09-13T05:50:28.756Z,15.40
2017-09-13T05:52:56.231Z,15.40
2017-09-13T05:55:24.511Z,15.50
2017-09-13T05:57:52.769Z,15.50
2017-09-13T06:00:21.759Z,15.50
2017-09-13T06:02:49.275Z,15.50
2017-09-13T06:05:16.775Z,15.60
2017-09-13T06:07:44.241Z,15.60
2017-09-13T06:10:11.719Z,15.70
2017-09-13T06:12:39.984Z,15.70
2017-09-13T06:15:08.224Z,15.70
2017-09-13T06:17:35.720Z,15.70
2017-09-13T06:20:04.000Z,15.80
2017-09-13T06:22:32.240Z,15.90
2017-09-13T06:24:59.727Z,15.80
2017-09-13T06:27:27.219Z,15.90
2017-09-13T06:29:54.792Z,15.90
2017-09-13T06:32:22.260Z,15.90
2017-09-13T06:34:49.751Z,15.80
2017-09-13T06:37:17.232Z,15.70
2017-09-13T06:39:45.498Z,15.70
2017-09-13T06:42:14.497Z,15.70
2017-09-13T06:44:42.744Z,15.70
2017-09-13T06:47:10.236Z,15.70
2017-09-13T06:49:38.504Z,15.90
2017-09-13T06:52:05.971Z,15.80
2017-09-13T06:54:34.215Z,16.00
2017-09-13T06:57:01.703Z,16.00
2017-09-13T06:59:29.939Z,16.00
2017-09-13T07:01:57.408Z,16.10
2017-09-13T07:04:24.899Z,16.10
2017-09-13T07:06:53.151Z,16.40
2017-09-13T07:09:20.619Z,16.30
2017-09-13T07:11:48.123Z,16.40
2017-09-13T07:14:15.599Z,16.40
2017-09-13T07:16:43.141Z,16.50
2017-09-13T07:19:10.632Z,16.60
2017-09-13T07:21:38.115Z,16.60
2017-09-13T07:24:06.399Z,16.70
2017-09-13T07:26:34.664Z,16.70
2017-09-13T07:29:02.936Z,16.70
2017-09-13T07:31:31.920Z,16.70
2017-09-13T07:33:59.418Z,16.70
2017-09-13T07:36:27.660Z,16.90
2017-09-13T07:38:55.128Z,16.90
2017-09-13T07:41:22.621Z,16.90
2017-09-13T07:43:50.092Z,17.00
2017-09-13T07:46:17.559Z,17.00
2017-09-13T07:48:45.056Z,17.10
2017-09-13T07:51:12.545Z,17.20
2017-09-13T07:53:40.783Z,17.40
2017-09-13T07:56:08.275Z,17.40
2017-09-13T07:58:36.515Z,17.60
2017-09-13T08:01:03.992Z,17.60
2017-09-13T08:03:31.480Z,17.80
2017-09-13T08:05:58.949Z,17.90
2017-09-13T08:08:26.432Z,17.90
2017-09-13T08:10:53.921Z,17.90
2017-09-13T08:13:21.395Z,18.00
2017-09-13T08:15:49.635Z,17.90
2017-09-13T08:18:17.139Z,18.00
2017-09-13T08:20:44.634Z,18.10
2017-09-13T08:23:12.142Z,18.10
2017-09-13T08:25:40.396Z,18.40
2017-09-13T08:28:07.872Z,18.30
2017-09-13T08:30:36.111Z,18.50
2017-09-13T08:33:03.612Z,18.50
2017-09-13T08:35:31.852Z,18.70
2017-09-13T08:37:59.321Z,18.70
2017-09-13T08:40:26.823Z,18.70
2017-09-13T08:42:54.372Z,18.80
2017-09-13T08:45:22.604Z,18.90
2017-09-13T08:47:50.115Z,18.90
2017-09-13T08:50:18.351Z,19.20
2017-09-13T08:52:45.823Z,19.20
2017-09-13T08:55:14.100Z,19.10
2017-09-13T08:57:41.568Z,19.10
2017-09-13T09:00:09.803Z,18.90
2017-09-13T09:02:37.308Z,18.90
2017-09-13T09:05:05.571Z,18.70
2017-09-13T09:07:33.889Z,18.60
2017-09-13T09:10:01.395Z,18.60
2017-09-13T09:12:28.863Z,18.60
2017-09-13T09:14:57.117Z,18.30
2017-09-13T09:17:24.611Z,18.30
2017-09-13T09:19:52.859Z,18.20
2017-09-13T09:22:20.331Z,18.20
2017-09-13T09:24:47.831Z,18.20
2017-09-13T09:27:15.351Z,18.00
2017-09-13T09:29:43.614Z,17.90
2017-09-13T09:32:11.108Z,17.90
2017-09-13T09:34:38.584Z,17.80
2017-09-13T09:37:06.065Z,17.70
2017-09-13T09:39:33.560Z,17.50
2017-09-13T09:42:01.034Z,17.30
2017-09-13T09:44:29.279Z,17.00
2017-09-13T09:46:56.784Z,17.00
2017-09-13T09:49:24.276Z,16.90
2017-09-13T09:58:01.096Z,16.90
2017-09-13T10:00:28.572Z,16.90
2017-09-13T10:02:56.046Z,16.90
2017-09-13T10:05:23.538Z,16.80
2017-09-13T10:07:51.017Z,16.80
2017-09-13T10:10:18.496Z,16.90
2017-09-13T10:12:45.987Z,16.90
2017-09-13T10:15:14.229Z,16.90
2017-09-13T10:17:41.699Z,16.90
2017-09-13T10:20:09.191Z,16.90
2017-09-13T10:22:37.436Z,17.10
2017-09-13T10:25:04.912Z,17.10
2017-09-13T10:27:33.222Z,17.50
2017-09-13T10:30:00.691Z,17.50
2017-09-13T10:32:28.177Z,17.60
2017-09-13T10:34:55.684Z,17.90
2017-09-13T10:37:23.180Z,18.30
2017-09-13T10:39:50.660Z,18.50
2017-09-13T10:42:18.157Z,18.80
2017-09-13T10:44:45.636Z,19.10
2017-09-13T10:47:13.160Z,19.20
2017-09-13T10:49:41.429Z,19.10
2017-09-13T10:52:09.673Z,19.10
2017-09-13T10:54:37.143Z,19.10
2017-09-13T10:57:04.644Z,19.10
2017-09-13T10:59:32.135Z,19.10
2017-09-13T11:01:59.611Z,19.00
2017-09-13T11:04:27.130Z,19.00
2017-09-13T11:06:54.604Z,19.00
2017-09-13T11:09:22.083Z,18.90
2017-09-13T11:11:49.580Z,19.10
2017-09-13T11:14:17.826Z,19.30
2017-09-13T11:16:45.304Z,19.30
2017-09-13T11:19:12.821Z,19.40
2017-09-13T11:21:40.291Z,19.30
2017-09-13T11:24:07.759Z,19.20
2017-09-13T11:26:35.340Z,19.10
2017-09-13T11:29:03.628Z,19.30
2017-09-13T11:31:31.875Z,19.30
2017-09-13T11:33:59.390Z,19.20
2017-09-13T11:36:26.867Z,19.30
2017-09-13T11:38:54.343Z,19.30
2017-09-13T11:41:21.835Z,19.30
2017-09-13T11:43:50.076Z,19.40
2017-09-13T11:46:17.557Z,19.40
2017-09-13T11:48:45.054Z,19.70
2017-09-13T11:51:12.624Z,19.70
2017-09-13T11:53:40.112Z,19.80
2017-09-13T11:56:07.623Z,19.70
2017-09-13T11:58:35.108Z,19.70
2017-09-13T12:01:02.584Z,19.70
2017-09-13T12:03:30.080Z,19.70
2017-09-13T12:05:58.348Z,19.40
2017-09-13T12:08:26.605Z,19.50
2017-09-13T12:10:54.093Z,19.50
2017-09-13T12:13:22.332Z,19.60
2017-09-13T12:15:49.808Z,19.60
2017-09-13T12:18:17.416Z,19.60
2017-09-13T12:20:44.890Z,19.60
2017-09-13T12:23:12.369Z,19.40
2017-09-13T12:25:39.859Z,19.30
2017-09-13T12:28:08.092Z,19.30
2017-09-13T12:30:35.571Z,19.30
2017-09-13T12:33:03.078Z,19.50
2017-09-13T12:35:30.643Z,19.60
2017-09-13T12:37:58.119Z,19.80
2017-09-13T12:40:25.615Z,20.00
2017-09-13T12:42:53.082Z,20.00
2017-09-13T12:45:21.320Z,19.90
2017-09-13T12:47:48.836Z,19.90
2017-09-13T12:50:16.439Z,20.10
2017-09-13T12:52:43.915Z,20.20
2017-09-13T12:55:11.404Z,20.30
2017-09-13T12:57:39.649Z,20.30
2017-09-13T13:00:07.132Z,20.30
2017-09-13T13:02:35.416Z,19.90
2017-09-13T13:05:03.676Z,19.70
2017-09-13T13:07:31.167Z,19.70
2017-09-13T13:09:58.660Z,19.50
2017-09-13T13:12:26.152Z,19.30
2017-09-13T13:14:53.620Z,19.30
2017-09-13T13:17:21.886Z,19.30
2017-09-13T13:19:49.387Z,19.30
2017-09-13T13:22:16.865Z,19.60
2017-09-13T13:24:44.366Z,19.90
2017-09-13T13:27:12.611Z,19.50
2017-09-13T13:29:40.082Z,19.50
2017-09-13T13:32:07.580Z,19.00
2017-09-13T13:34:35.051Z,18.90
2017-09-13T13:37:02.559Z,18.70
2017-09-13T13:39:30.067Z,18.60
2017-09-13T13:41:57.540Z,18.60
2017-09-13T13:44:25.012Z,18.60
2017-09-13T13:46:52.525Z,18.50
2017-09-13T13:49:20.009Z,18.30
2017-09-13T13:51:47.500Z,18.20
2017-09-13T13:54:15.067Z,18.20
2017-09-13T13:56:42.543Z,17.90
2017-09-13T13:59:10.783Z,17.80
2017-09-13T14:01:38.295Z,17.70
2017-09-13T14:04:06.537Z,17.60
2017-09-13T14:06:34.783Z,17.50
2017-09-13T14:09:02.296Z,17.40
2017-09-13T14:11:29.789Z,17.40
2017-09-13T14:13:57.272Z,17.40
2017-09-13T14:16:24.798Z,17.20
2017-09-13T14:18:52.283Z,17.30
2017-09-13T14:21:19.769Z,17.20
2017-09-13T14:23:47.345Z,17.00
2017-09-13T14:26:15.588Z,16.60
2017-09-13T14:28:43.080Z,16.70
2017-09-13T14:31:11.355Z,16.00
2017-09-13T14:33:39.595Z,15.70
2017-09-13T14:36:07.073Z,15.60
2017-09-13T14:38:34.576Z,15.40
2017-09-13T14:41:02.052Z,15.30
2017-09-13T14:43:29.532Z,15.10
2017-09-13T14:45:57.029Z,15.00
2017-09-13T14:48:25.357Z,15.00
2017-09-13T14:50:52.835Z,14.90
2017-09-13T14:53:20.330Z,15.00
2017-09-13T14:55:48.580Z,15.20
2017-09-13T14:58:16.062Z,15.10
2017-09-13T15:00:44.321Z,15.70
2017-09-13T15:03:11.791Z,15.70
2017-09-13T15:05:40.024Z,16.00
2017-09-13T15:08:07.530Z,16.00
2017-09-13T15:10:35.776Z,16.00
2017-09-13T15:13:03.259Z,16.00
2017-09-13T15:15:31.523Z,16.20
2017-09-13T15:17:59.006Z,16.20
2017-09-13T15:20:27.257Z,16.50
2017-09-13T15:22:54.743Z,16.40
2017-09-13T15:25:22.289Z,16.60
2017-09-13T15:27:50.529Z,16.70
2017-09-13T15:30:18.040Z,16.70
2017-09-13T15:32:45.704Z,16.80
2017-09-13T15:35:13.278Z,16.80
2017-09-13T15:37:40.770Z,16.70
2017-09-13T15:40:08.240Z,16.70
2017-09-13T15:42:35.711Z,16.70
2017-09-13T15:45:03.984Z,16.70
2017-09-13T15:47:31.463Z,16.60
2017-09-13T15:49:59.700Z,16.50
2017-09-13T15:52:27.201Z,16.50
2017-09-13T15:54:55.434Z,16.50
2017-09-13T15:57:22.913Z,16.50
2017-09-13T15:59:50.409Z,16.50
2017-09-13T16:02:17.904Z,16.60
2017-09-13T16:04:45.384Z,16.80
2017-09-13T16:07:13.644Z,16.80
2017-09-13T16:09:41.128Z,16.80
2017-09-13T16:12:09.412Z,16.80
2017-09-13T16:14:37.692Z,16.80
2017-09-13T16:17:05.939Z,16.80
2017-09-13T16:19:33.437Z,16.80
2017-09-13T16:22:00.954Z,16.80
2017-09-13T16:24:28.444Z,16.80
2017-09-13T16:26:56.680Z,16.80
2017-09-13T16:29:24.180Z,16.80
2017-09-13T16:31:51.667Z,16.80
2017-09-13T16:34:19.149Z,16.80
2017-09-13T16:36:46.672Z,16.80
2017-09-13T16:39:14.152Z,16.90
2017-09-13T16:41:41.699Z,16.90
2017-09-13T16:44:09.191Z,16.90
2017-09-13T16:46:36.670Z,16.90
2017-09-13T16:49:04.920Z,17.00
2017-09-13T16:51:32.411Z,17.00
2017-09-13T16:53:59.931Z,17.00
2017-09-13T16:56:27.405Z,17.10
2017-09-13T16:58:54.915Z,17.10
2017-09-13T17:01:22.449Z,17.10
2017-09-13T17:03:50.703Z,17.20
2017-09-13T17:06:18.980Z,17.20
2017-09-13T17:08:46.526Z,17.20
2017-09-13T17:11:14.004Z,17.20
2017-09-13T17:13:41.495Z,17.30
2017-09-13T17:16:09.731Z,17.20
2017-09-13T17:18:37.209Z,17.20
2017-09-13T17:21:04.715Z,17.20
2017-09-13T17:23:32.228Z,17.20
2017-09-13T17:25:59.707Z,17.10
2017-09-13T17:28:27.969Z,17.10
2017-09-13T17:30:56.217Z,17.10
2017-09-13T17:33:24.514Z,17.10
2017-09-13T17:35:52.094Z,17.10
2017-09-13T17:38:19.590Z,17.10
2017-09-13T17:40:47.093Z,17.10
2017-09-13T17:43:14.591Z,17.00
2017-09-13T17:45:42.077Z,17.10
2017-09-13T17:48:09.552Z,17.10
2017-09-13T17:50:37.048Z,17.00
2017-09-13T17:53:04.526Z,16.90
2017-09-13T17:55:32.032Z,16.90
2017-09-13T17:58:00.304Z,16.80
2017-09-13T18:00:27.780Z,16.80
2017-09-13T18:02:56.023Z,16.70
2017-09-13T18:05:23.527Z,16.70
2017-09-13T18:07:51.781Z,16.70
2017-09-13T18:10:20.024Z,16.60
2017-09-13T18:12:47.563Z,16.60
2017-09-13T18:15:15.095Z,16.50
2017-09-13T18:17:43.342Z,16.50
2017-09-13T18:20:11.029Z,16.50
2017-09-13T18:22:39.304Z,16.40
2017-09-13T18:25:07.580Z,16.40
2017-09-13T18:27:35.849Z,16.30
2017-09-13T18:30:04.089Z,16.30
2017-09-13T18:32:31.564Z,16.20
2017-09-13T18:34:59.061Z,16.20
2017-09-13T18:37:27.307Z,16.20
2017-09-13T18:39:54.788Z,16.10
2017-09-13T18:42:23.051Z,16.10
2017-09-13T18:44:51.291Z,16.10
2017-09-13T18:47:18.767Z,16.00
2017-09-13T18:49:46.256Z,16.00
2017-09-13T18:52:14.509Z,16.00
2017-09-13T18:54:42.041Z,16.00
2017-09-13T18:57:11.096Z,16.00
2017-09-13T18:59:40.462Z,16.00
2017-09-13T19:02:07.940Z,15.90
2017-09-13T19:04:36.693Z,16.00
2017-09-13T19:07:05.772Z,16.00
2017-09-13T19:09:33.244Z,16.00
2017-09-13T19:12:00.740Z,16.00
2017-09-13T19:14:30.524Z,16.10
2017-09-13T19:17:00.956Z,16.00
2017-09-13T19:19:30.548Z,16.00
2017-09-13T19:21:58.197Z,16.00
2017-09-13T19:24:25.708Z,16.00
2017-09-13T19:26:54.723Z,16.00
2017-09-13T19:29:22.975Z,16.00
2017-09-13T19:31:51.251Z,16.00
2017-09-13T19:34:19.500Z,16.00
2017-09-13T19:36:46.988Z,16.00
2017-09-13T19:39:15.265Z,16.10
2017-09-13T19:41:43.514Z,16.00
2017-09-13T19:44:11.000Z,16.00
2017-09-13T19:46:38.500Z,16.10
2017-09-13T19:49:05.984Z,16.10
2017-09-13T19:51:33.455Z,16.10
2017-09-13T19:54:00.948Z,16.10
2017-09-13T19:56:29.196Z,16.20
2017-09-13T19:58:56.672Z,16.10
2017-09-13T20:01:24.940Z,16.20
2017-09-13T20:03:52.417Z,16.20
2017-09-13T20:06:20.659Z,16.20
2017-09-13T20:08:48.161Z,16.20
2017-09-13T20:11:16.399Z,16.20
2017-09-13T20:13:44.645Z,16.20
2017-09-13T20:16:12.157Z,16.20
2017-09-13T20:18:40.401Z,16.20
2017-09-13T20:21:07.883Z,16.20
2017-09-13T20:23:36.163Z,16.20
2017-09-13T20:26:04.424Z,16.20
2017-09-13T20:28:32.664Z,16.20
2017-09-13T20:31:00.182Z,16.20
2017-09-13T20:33:28.432Z,16.20
2017-09-13T20:35:55.945Z,16.20
2017-09-13T20:38:23.491Z,16.20
2017-09-13T20:40:51.017Z,16.20
2017-09-13T20:43:19.295Z,16.10
2017-09-13T20:45:47.564Z,16.10
2017-09-13T20:48:15.043Z,16.10
2017-09-13T20:50:43.353Z,16.00
2017-09-13T20:53:10.847Z,16.00
2017-09-13T20:55:38.339Z,16.00
2017-09-13T20:58:06.583Z,16.00
2017-09-13T21:00:34.106Z,15.90
2017-09-13T21:03:01.592Z,16.00
2017-09-13T21:05:29.074Z,15.90
2017-09-13T21:07:57.484Z,15.90
2017-09-13T21:10:25.720Z,15.90
2017-09-13T21:12:53.196Z,15.90
2017-09-13T21:15:21.471Z,15.80
2017-09-13T21:17:49.728Z,15.70
2017-09-13T21:20:17.204Z,15.70
2017-09-13T21:22:45.493Z,15.70
2017-09-13T21:25:13.735Z,15.70
2017-09-13T21:27:41.215Z,15.70
2017-09-13T21:30:10.211Z,15.60
2017-09-13T21:32:38.456Z,15.60
2017-09-13T21:35:05.939Z,15.60
2017-09-13T21:37:33.455Z,15.60
2017-09-13T21:40:01.642Z,15.60
2017-09-13T21:42:29.880Z,15.60
2017-09-13T21:44:57.383Z,15.50
2017-09-13T21:47:24.919Z,15.50
2017-09-13T21:49:52.415Z,15.50
2017-09-13T21:52:19.939Z,15.50
2017-09-13T21:54:47.428Z,15.50
2017-09-13T21:57:14.983Z,15.50
2017-09-13T21:59:42.471Z,15.50
2017-09-13T22:02:09.952Z,15.40
2017-09-13T22:04:37.426Z,15.40
2017-09-13T22:07:04.923Z,15.40
2017-09-13T22:09:33.009Z,15.40
2017-09-13T22:12:01.277Z,15.30
2017-09-13T22:14:28.880Z,15.30
2017-09-13T22:16:56.356Z,15.30
2017-09-13T22:19:23.835Z,15.20
2017-09-13T22:21:51.328Z,15.20
2017-09-13T22:24:19.576Z,15.20
2017-09-13T22:26:47.063Z,15.20
2017-09-13T22:29:15.344Z,15.20
2017-09-13T22:31:42.811Z,15.20
2017-09-13T22:34:11.054Z,15.10
2017-09-13T22:36:38.549Z,15.10
2017-09-13T22:39:06.795Z,15.10
2017-09-13T22:41:34.272Z,15.10
2017-09-13T22:44:01.776Z,15.00
2017-09-13T22:46:29.256Z,15.00
2017-09-13T22:48:56.737Z,14.90
2017-09-13T22:51:25.022Z,14.90
2017-09-13T22:53:53.260Z,14.80
2017-09-13T22:56:20.737Z,14.80
2017-09-13T22:58:49.071Z,14.70
2017-09-13T23:01:16.562Z,14.70
2017-09-13T23:03:44.039Z,14.70
2017-09-13T23:06:11.536Z,14.70
2017-09-13T23:08:39.020Z,14.60
2017-09-13T23:11:06.500Z,14.60
2017-09-13T23:13:34.006Z,14.60
2017-09-13T23:16:01.494Z,14.50
2017-09-13T23:18:28.975Z,14.50
2017-09-13T23:20:56.471Z,14.50
2017-09-13T23:23:24.728Z,14.50
2017-09-13T23:25:52.201Z,14.40
2017-09-13T23:28:20.475Z,14.40
2017-09-13T23:30:48.719Z,14.40
2017-09-13T23:33:16.200Z,14.40
2017-09-13T23:35:44.483Z,14.40
2017-09-13T23:38:12.736Z,14.40
2017-09-13T23:40:40.226Z,14.40
2017-09-13T23:43:08.495Z,14.40
2017-09-13T23:45:36.754Z,14.30
2017-09-13T23:48:04.241Z,14.40
2017-09-13T23:50:32.507Z,14.30
2017-09-13T23:53:00.853Z,14.40
2017-09-13T23:55:28.346Z,14.30
2017-09-13T23:57:56.600Z,14.30
