createdAt,value
2023-01-01T00:02:24.137Z,4.90
2023-01-01T00:04:50.906Z,4.93
2023-01-01T00:07:17.532Z,5.27
2023-01-01T00:10:02.961Z,5.03
2023-01-01T00:12:30.965Z,6.20
2023-01-01T00:14:57.594Z,6.17
2023-01-01T00:17:24.396Z,5.90
2023-01-01T00:19:51.040Z,5.73
2023-01-01T00:22:52.893Z,7.07
2023-01-01T00:25:06.145Z,7.03
2023-01-01T00:27:32.817Z,7.37
2023-01-01T00:29:59.553Z,7.67
2023-01-01T00:32:26.261Z,7.70
2023-01-01T00:34:53.084Z,8.53
2023-01-01T00:37:19.777Z,7.70
2023-01-01T00:39:46.445Z,8.13
2023-01-01T00:42:13.204Z,7.47
2023-01-01T00:44:39.807Z,7.47
2023-01-01T00:47:06.578Z,7.60
2023-01-01T00:49:33.285Z,6.50
2023-01-01T00:51:59.940Z,7.40
2023-01-01T00:54:26.591Z,6.17
2023-01-01T00:56:53.312Z,6.30
2023-01-01T00:59:25.306Z,5.47
2023-01-01T01:01:55.230Z,6.03
2023-01-01T01:04:22.078Z,6.23
2023-01-01T01:06:48.849Z,6.10
2023-01-01T01:09:15.528Z,5.53
2023-01-01T01:11:42.135Z,6.50
2023-01-01T01:14:08.947Z,5.50
2023-01-01T01:16:35.754Z,5.63
2023-01-01T01:19:04.934Z,6.60
2023-01-01T01:21:33.971Z,6.60
2023-01-01T01:24:02.224Z,6.60
2023-01-01T01:26:31.791Z,7.57
2023-01-01T01:28:59.325Z,8.07
2023-01-01T01:31:29.225Z,8.80
2023-01-01T01:33:55.954Z,8.67
2023-01-01T01:36:22.927Z,9.43
2023-01-01T01:38:49.823Z,8.50
2023-01-01T01:41:27.500Z,8.50
2023-01-01T01:43:56.360Z,8.73
2023-01-01T01:46:32.002Z,9.73
2023-01-01T01:49:34.285Z,10.90
2023-01-01T01:52:02.009Z,10.83
2023-01-01T01:54:29.883Z,11.80
2023-01-01T01:57:06.106Z,11.17
2023-01-01T01:59:37.577Z,10.77
2023-01-01T02:02:09.938Z,12.53
2023-01-01T02:04:36.745Z,11.00
2023-01-01T02:07:03.613Z,11.60
2023-01-01T02:09:30.699Z,10.57
2023-01-01T02:11:58.739Z,12.40
2023-01-01T02:14:25.432Z,12.30
2023-01-01T02:17:15.592Z,11.50
2023-01-01T02:20:01.581Z,10.63
2023-01-01T02:23:02.224Z,12.40
2023-01-01T02:25:48.854Z,13.90
2023-01-01T02:28:26.170Z,13.43
2023-01-01T02:30:55.417Z,13.40
2023-01-01T02:33:26.270Z,14.40
2023-01-01T02:35:58.590Z,13.70
2023-01-01T02:38:32.693Z,14.37
2023-01-01T02:41:05.757Z,14.67
2023-01-01T02:43:32.512Z,13.87
2023-01-01T02:45:59.454Z,15.00
2023-01-01T02:48:50.213Z,14.10
2023-01-01T02:51:31.773Z,13.40
2023-01-01T02:53:58.386Z,14.40
2023-01-01T02:56:46.240Z,14.80
2023-01-01T02:59:47.904Z,14.70
2023-01-01T03:02:30.928Z,14.80
2023-01-01T03:05:10.823Z,15.47
2023-01-01T03:07:58.828Z,18.03
2023-01-01T03:10:51.348Z,16.40
2023-01-01T03:13:27.942Z,18.27
2023-01-01T03:16:01.330Z,17.90
2023-01-01T03:18:41.659Z,17.63
2023-01-01T03:23:47.832Z,19.40
2023-01-01T03:26:19.221Z,20.37
2023-01-01T03:28:58.795Z,21.13
2023-01-01T03:31:26.832Z,21.23
2023-01-01T03:34:03.894Z,22.13
2023-01-01T03:36:41.585Z,20.73
2023-01-01T03:39:32.282Z,21.97
2023-01-01T03:42:23.975Z,22.23
2023-01-01T03:44:57.899Z,21.03
2023-01-01T03:47:24.990Z,21.47
2023-01-01T03:49:51.850Z,23.57
2023-01-01T03:52:36.566Z,23.80
2023-01-01T03:55:23.885Z,23.30
2023-01-01T03:58:07.194Z,24.87
2023-01-01T04:00:37.675Z,24.97
2023-01-01T04:03:15.946Z,27.37
2023-01-01T04:05:44.213Z,24.07
2023-01-01T04:08:12.651Z,25.07
2023-01-01T04:10:48.974Z,26.97
2023-01-01T04:13:15.876Z,26.67
2023-01-01T04:15:42.725Z,25.97
2023-01-01T04:18:09.477Z,25.87
2023-01-01T04:20:36.268Z,22.23
2023-01-01T04:23:03.451Z,23.60
2023-01-01T04:25:30.505Z,25.10
2023-01-01T04:27:58.446Z,23.83
2023-01-01T04:30:25.560Z,22.60
2023-01-01T04:32:52.304Z,24.77
2023-01-01T04:35:18.977Z,24.20
2023-01-01T04:37:46.213Z,22.07
2023-01-01T04:40:14.069Z,21.97
2023-01-01T04:42:40.985Z,21.47
2023-01-01T04:45:08.422Z,19.30
2023-01-01T04:47:35.157Z,19.10
2023-01-01T04:50:01.847Z,18.40
2023-01-01T04:52:28.511Z,18.30
2023-01-01T04:54:55.130Z,18.40
2023-01-01T04:57:21.890Z,16.60
2023-01-01T04:59:48.539Z,17.33
2023-01-01T05:02:15.251Z,17.10
2023-01-01T05:04:42.123Z,16.90
2023-01-01T05:07:08.776Z,16.77
2023-01-01T05:09:35.618Z,17.17
2023-01-01T05:12:02.666Z,17.20
2023-01-01T05:14:29.335Z,18.80
2023-01-01T05:16:56.131Z,18.50
2023-01-01T05:19:22.905Z,17.63
2023-01-01T05:21:49.646Z,19.60
2023-01-01T05:24:16.319Z,18.90
2023-01-01T05:26:44.709Z,18.33
2023-01-01T05:29:16.676Z,16.80
2023-01-01T05:31:44.454Z,15.17
2023-01-01T05:34:11.139Z,16.27
2023-01-01T05:36:39.073Z,16.27
2023-01-01T05:39:07.549Z,16.90
2023-01-01T05:41:37.711Z,16.10
2023-01-01T05:44:06.472Z,15.13
2023-01-01T05:46:33.611Z,16.97
2023-01-01T05:49:00.662Z,16.60
2023-01-01T05:51:29.374Z,16.57
2023-01-01T05:53:56.956Z,16.40
2023-01-01T05:56:24.586Z,16.20
2023-01-01T05:58:51.225Z,16.37
2023-01-01T06:01:23.407Z,14.97
2023-01-01T06:03:51.104Z,15.30
2023-01-01T06:06:23.940Z,17.00
2023-01-01T06:08:52.497Z,13.50
2023-01-01T06:11:19.912Z,14.80
2023-01-01T06:13:47.156Z,15.73
2023-01-01T06:16:14.264Z,14.80
2023-01-01T06:18:41.019Z,15.20
2023-01-01T06:21:09.232Z,14.10
2023-01-01T06:23:36.733Z,13.60
2023-01-01T06:26:07.395Z,14.17
2023-01-01T06:28:34.122Z,13.87
2023-01-01T06:31:05.514Z,13.90
2023-01-01T06:33:33.009Z,18.27
2023-01-01T06:36:01.672Z,15.97
2023-01-01T06:38:30.333Z,15.53
2023-01-01T06:41:01.739Z,13.37
2023-01-01T06:43:30.982Z,13.83
2023-01-01T06:46:19.835Z,14.50
2023-01-01T06:48:53.423Z,13.90
2023-01-01T06:51:23.430Z,14.87
2023-01-01T06:53:50.959Z,14.50
2023-01-01T06:56:18.222Z,15.10
2023-01-01T06:58:45.152Z,15.73
2023-01-01T07:01:20.632Z,13.07
2023-01-01T07:03:56.693Z,14.17
2023-01-01T07:06:25.208Z,12.87
2023-01-01T07:08:52.715Z,13.13
2023-01-01T07:11:19.595Z,13.30
2023-01-01T07:13:46.312Z,13.40
2023-01-01T07:16:13.900Z,13.10
2023-01-01T07:18:41.384Z,13.20
2023-01-01T07:21:29.090Z,16.20
2023-01-01T07:23:57.494Z,15.10
2023-01-01T07:26:28.500Z,19.10
2023-01-01T07:28:58.406Z,18.00
2023-01-01T07:31:31.270Z,17.10
2023-01-01T07:33:57.962Z,17.27
2023-01-01T07:36:24.603Z,17.43
2023-01-01T07:38:51.265Z,17.33
2023-01-01T07:41:17.929Z,15.80
2023-01-01T07:43:44.542Z,15.97
2023-01-01T07:46:13.646Z,16.10
2023-01-01T07:48:40.482Z,14.93
2023-01-01T07:51:07.281Z,14.97
2023-01-01T07:53:34.343Z,17.07
2023-01-01T07:56:01.003Z,12.90
2023-01-01T07:58:27.691Z,14.13
2023-01-01T08:00:54.715Z,14.00
2023-01-01T08:03:21.730Z,12.70
2023-01-01T08:05:48.673Z,12.63
2023-01-01T08:08:15.396Z,12.53
2023-01-01T08:10:42.011Z,11.93
2023-01-01T08:13:09.577Z,12.60
2023-01-01T08:15:36.539Z,12.37
2023-01-01T08:18:05.380Z,13.97
2023-01-01T08:20:33.333Z,13.50
2023-01-01T08:23:06.273Z,12.20
2023-01-01T08:25:33.377Z,13.30
2023-01-01T08:28:00.147Z,12.20
2023-01-01T08:30:27.028Z,10.40
2023-01-01T08:32:53.755Z,9.60
2023-01-01T08:35:20.639Z,8.40
2023-01-01T08:37:47.303Z,8.80
2023-01-01T08:40:14.513Z,7.43
2023-01-01T08:42:41.219Z,7.37
2023-01-01T08:45:08.753Z,6.90
2023-01-01T08:47:35.579Z,5.37
2023-01-01T08:50:02.439Z,4.73
2023-01-01T08:52:29.262Z,4.23
2023-01-01T08:54:55.982Z,3.97
2023-01-01T08:57:22.891Z,4.30
2023-01-01T08:59:49.535Z,3.70
2023-01-01T09:02:16.376Z,3.97
2023-01-01T09:04:43.193Z,5.30
2023-01-01T09:07:09.846Z,4.90
2023-01-01T09:09:36.557Z,4.67
2023-01-01T09:12:06.066Z,4.20
2023-01-01T09:14:34.133Z,3.83
2023-01-01T09:17:01.414Z,2.87
2023-01-01T09:19:28.235Z,4.13
2023-01-01T09:21:55.030Z,3.50
2023-01-01T09:24:21.670Z,3.33
2023-01-01T09:26:48.764Z,4.17
2023-01-01T09:29:20.530Z,3.20
2023-01-01T09:31:48.366Z,3.40
2023-01-01T09:34:16.330Z,3.17
2023-01-01T09:36:43.119Z,3.63
2023-01-01T09:39:13.154Z,3.30
2023-01-01T09:42:04.945Z,3.47
2023-01-01T09:44:50.414Z,4.60
2023-01-01T09:47:29.780Z,4.20
2023-01-01T09:50:03.106Z,4.20
2023-01-01T09:52:41.045Z,4.00
2023-01-01T09:55:28.130Z,3.60
2023-01-01T09:57:56.053Z,3.27
2023-01-01T10:00:23.191Z,4.23
2023-01-01T10:03:08.546Z,4.73
2023-01-01T10:05:53.555Z,3.97
2023-01-01T10:09:02.475Z,3.23
2023-01-01T10:11:49.704Z,3.73
2023-01-01T10:14:24.241Z,4.10
2023-01-01T10:16:55.527Z,3.33
2023-01-01T10:19:41.394Z,3.67
2023-01-01T10:22:18.755Z,3.80
2023-01-01T10:24:55.012Z,3.57
2023-01-01T10:27:59.717Z,3.13
2023-01-01T10:30:28.155Z,3.23
2023-01-01T10:32:56.292Z,4.00
2023-01-01T10:35:44.073Z,3.90
2023-01-01T10:38:35.792Z,2.80
2023-01-01T10:41:19.205Z,3.30
2023-01-01T10:43:48.298Z,3.30
2023-01-01T10:46:26.025Z,3.47
2023-01-01T10:49:13.961Z,3.27
2023-01-01T10:51:52.128Z,3.40
2023-01-01T10:54:40.050Z,3.30
2023-01-01T10:57:26.893Z,3.70
2023-01-01T10:59:54.746Z,2.93
2023-01-01T11:02:24.259Z,3.00
2023-01-01T11:04:52.541Z,3.70
2023-01-01T11:07:28.243Z,3.50
2023-01-01T11:10:04.313Z,3.03
2023-01-01T11:15:30.682Z,3.60
2023-01-01T11:18:15.425Z,3.50
2023-01-01T11:20:43.114Z,3.20
2023-01-01T11:23:32.327Z,3.33
2023-01-01T11:26:19.025Z,2.80
2023-01-01T11:29:05.115Z,3.63
2023-01-01T11:31:37.607Z,2.90
2023-01-01T11:34:16.486Z,2.83
2023-01-01T11:36:43.111Z,3.00
2023-01-01T11:39:21.062Z,2.80
2023-01-01T11:41:50.631Z,3.30
2023-01-01T11:44:45.422Z,3.30
2023-01-01T11:47:32.363Z,2.67
2023-01-01T11:50:09.010Z,2.70
2023-01-01T11:52:38.914Z,2.87
2023-01-01T11:55:27.147Z,3.20
2023-01-01T11:58:03.204Z,2.93
2023-01-01T12:00:35.802Z,2.73
2023-01-01T12:03:20.867Z,2.70
2023-01-01T12:05:50.390Z,3.00
2023-01-01T12:08:26.884Z,2.73
2023-01-01T12:11:16.734Z,2.40
2023-01-01T12:13:56.901Z,2.83
2023-01-01T12:16:33.066Z,3.57
2023-01-01T12:19:10.896Z,2.97
2023-01-01T12:21:41.349Z,2.70
2023-01-01T12:24:12.525Z,3.10
2023-01-01T12:26:50.970Z,2.67
2023-01-01T12:29:52.791Z,3.10
2023-01-01T12:32:41.106Z,3.43
2023-01-01T12:35:45.254Z,2.83
2023-01-01T12:38:24.045Z,2.70
2023-01-01T12:40:54.984Z,2.70
2023-01-01T12:43:34.746Z,2.90
2023-01-01T12:46:14.458Z,2.90
2023-01-01T12:49:24.602Z,2.70
2023-01-01T12:52:28.267Z,2.67
2023-01-01T12:55:19.662Z,3.70
2023-01-01T12:57:49.736Z,2.80
2023-01-01T13:00:19.334Z,3.27
2023-01-01T13:02:55.558Z,2.80
2023-01-01T13:05:42.051Z,3.10
2023-01-01T13:08:08.864Z,2.80
2023-01-01T13:10:48.930Z,3.40
2023-01-01T13:13:16.749Z,3.57
2023-01-01T13:15:52.630Z,3.17
2023-01-01T13:18:23.555Z,2.97
2023-01-01T13:20:53.278Z,3.00
2023-01-01T13:23:32.048Z,2.47
2023-01-01T13:26:17.311Z,3.00
2023-01-01T13:29:09.663Z,3.77
2023-01-01T13:31:42.046Z,3.00
2023-01-01T13:34:30.515Z,2.97
2023-01-01T13:37:17.329Z,2.53
2023-01-01T13:40:12.997Z,3.37
2023-01-01T13:42:44.655Z,3.67
2023-01-01T13:46:10.459Z,3.53
2023-01-01T13:49:06.192Z,3.00
2023-01-01T13:52:05.724Z,3.00
2023-01-01T13:55:03.443Z,3.97
2023-01-01T13:57:52.472Z,3.20
2023-01-01T14:00:55.588Z,2.80
2023-01-01T14:03:24.560Z,2.43
2023-01-01T14:05:59.352Z,3.30
2023-01-01T14:08:34.392Z,2.80
2023-01-01T14:11:02.450Z,2.40
2023-01-01T14:13:40.551Z,4.80
2023-01-01T14:16:13.423Z,3.60
2023-01-01T14:18:53.352Z,3.00
2023-01-01T14:21:25.898Z,2.30
2023-01-01T14:24:03.605Z,2.97
2023-01-01T14:26:32.133Z,2.10
2023-01-01T14:29:01.674Z,2.87
2023-01-01T14:31:31.828Z,3.40
2023-01-01T14:33:58.524Z,3.00
2023-01-01T14:36:31.854Z,2.60
2023-01-01T14:39:00.822Z,2.60
2023-01-01T14:41:41.557Z,3.00
2023-01-01T14:44:15.181Z,2.87
2023-01-01T14:46:45.362Z,2.70
2023-01-01T14:49:20.952Z,2.60
2023-01-01T14:51:54.549Z,3.73
2023-01-01T14:54:30.942Z,2.17
2023-01-01T14:56:58.108Z,3.30
2023-01-01T14:59:28.565Z,3.07
2023-01-01T15:02:20.780Z,2.93
2023-01-01T15:04:48.333Z,4.60
2023-01-01T15:07:30.317Z,5.17
2023-01-01T15:10:03.250Z,4.10
2023-01-01T15:12:30.690Z,4.00
2023-01-01T15:14:58.179Z,3.50
2023-01-01T15:17:26.888Z,2.90
2023-01-01T15:20:19.805Z,4.10
2023-01-01T15:22:46.827Z,3.83
2023-01-01T15:25:16.029Z,2.97
2023-01-01T15:27:44.220Z,2.90
2023-01-01T15:30:30.043Z,2.90
2023-01-01T15:33:05.303Z,3.40
2023-01-01T15:35:34.030Z,3.20
2023-01-01T15:38:11.965Z,3.57
2023-01-01T15:40:40.280Z,4.00
2023-01-01T15:43:23.449Z,3.73
2023-01-01T15:45:52.896Z,3.50
2023-01-01T15:48:47.850Z,3.00
2023-01-01T15:51:19.412Z,3.90
2023-01-01T15:53:53.823Z,3.83
2023-01-01T15:56:23.787Z,4.00
2023-01-01T15:58:56.528Z,6.30
2023-01-01T16:01:27.516Z,7.33
2023-01-01T16:04:08.583Z,8.20
2023-01-01T16:06:49.764Z,8.37
2023-01-01T16:09:17.991Z,7.63
2023-01-01T16:11:45.763Z,5.50
2023-01-01T16:14:12.693Z,5.80
2023-01-01T16:16:40.409Z,4.73
2023-01-01T16:19:16.080Z,4.53
2023-01-01T16:21:42.714Z,4.97
2023-01-01T16:24:14.469Z,4.70
2023-01-01T16:26:44.767Z,3.57
2023-01-01T16:29:11.838Z,4.07
2023-01-01T16:31:39.575Z,3.80
2023-01-01T16:34:06.451Z,6.90
2023-01-01T16:36:33.552Z,7.43
2023-01-01T16:39:00.448Z,7.60
2023-01-01T16:41:28.877Z,6.90
2023-01-01T16:43:55.843Z,7.13
2023-01-01T16:46:22.644Z,7.83
2023-01-01T16:48:49.372Z,7.97
2023-01-01T16:51:23.269Z,8.80
2023-01-01T16:53:50.091Z,7.93
2023-01-01T16:56:16.931Z,6.93
2023-01-01T16:58:54.184Z,6.10
2023-01-01T17:01:27.008Z,5.70
2023-01-01T17:03:53.757Z,6.80
2023-01-01T17:06:20.471Z,7.23
2023-01-01T17:08:47.161Z,7.87
2023-01-01T17:11:16.731Z,6.73
2023-01-01T17:13:45.632Z,6.87
2023-01-01T17:16:15.543Z,6.00
2023-01-01T17:19:14.314Z,6.60
2023-01-01T17:21:39.885Z,5.57
2023-01-01T17:24:06.881Z,6.60
2023-01-01T17:26:33.807Z,7.20
2023-01-01T17:29:01.238Z,8.07
2023-01-01T17:31:28.975Z,8.27
2023-01-01T17:33:56.117Z,6.03
2023-01-01T17:36:22.832Z,4.73
2023-01-01T17:38:49.490Z,4.83
2023-01-01T17:41:17.514Z,5.50
2023-01-01T17:43:46.430Z,5.90
2023-01-01T17:46:22.730Z,5.77
2023-01-01T17:48:49.771Z,7.17
2023-01-01T17:51:17.780Z,7.67
2023-01-01T17:53:44.862Z,8.73
2023-01-01T17:56:14.533Z,6.90
2023-01-01T17:58:42.729Z,8.70
2023-01-01T18:01:24.761Z,8.20
2023-01-01T18:04:03.605Z,6.47
2023-01-01T18:06:32.140Z,8.17
2023-01-01T18:09:01.138Z,8.40
2023-01-01T18:11:29.769Z,7.70
2023-01-01T18:13:58.202Z,8.30
2023-01-01T18:16:25.066Z,8.00
2023-01-01T18:18:52.245Z,8.00
2023-01-01T18:21:24.155Z,7.50
2023-01-01T18:23:52.983Z,8.37
2023-01-01T18:26:21.467Z,6.43
2023-01-01T18:28:57.800Z,6.60
2023-01-01T18:31:25.551Z,6.80
2023-01-01T18:33:53.656Z,6.53
2023-01-01T18:36:24.309Z,6.30
2023-01-01T18:39:42.008Z,5.80
2023-01-01T18:42:32.607Z,6.40
2023-01-01T18:45:16.324Z,7.37
2023-01-01T18:47:45.772Z,7.97
2023-01-01T18:50:32.041Z,7.57
2023-01-01T18:53:19.855Z,7.40
2023-01-01T18:55:51.206Z,6.70
2023-01-01T18:58:22.683Z,6.83
2023-01-01T19:00:49.967Z,7.67
2023-01-01T19:03:22.936Z,7.43
2023-01-01T19:05:49.612Z,7.83
2023-01-01T19:08:21.641Z,7.47
2023-01-01T19:10:56.859Z,7.20
2023-01-01T19:13:28.278Z,13.20
2023-01-01T19:16:13.058Z,14.00
2023-01-01T19:18:43.894Z,11.47
2023-01-01T19:21:13.691Z,11.37
2023-01-01T19:23:49.347Z,10.07
2023-01-01T19:26:32.078Z,7.60
2023-01-01T19:29:21.336Z,8.70
2023-01-01T19:31:53.098Z,8.00
2023-01-01T19:34:20.252Z,8.17
2023-01-01T19:36:47.275Z,8.20
2023-01-01T19:39:14.572Z,7.23
2023-01-01T19:41:41.497Z,7.80
2023-01-01T19:44:10.415Z,7.90
2023-01-01T19:46:37.475Z,7.00
2023-01-01T19:49:04.351Z,7.30
2023-01-01T19:51:31.140Z,7.50
2023-01-01T19:53:57.775Z,7.27
2023-01-01T19:56:24.622Z,7.77
2023-01-01T19:58:51.287Z,7.97
2023-01-01T20:01:18.258Z,8.80
2023-01-01T20:03:54.770Z,7.80
2023-01-01T20:06:22.431Z,6.70
2023-01-01T20:08:49.044Z,6.60
2023-01-01T20:11:15.700Z,8.13
2023-01-01T20:13:42.466Z,7.00
2023-01-01T20:16:09.470Z,7.60
2023-01-01T20:18:36.296Z,7.77
2023-01-01T20:21:26.066Z,7.90
2023-01-01T20:23:54.277Z,9.20
2023-01-01T20:26:21.062Z,8.57
2023-01-01T20:29:06.763Z,10.43
2023-01-01T20:31:33.561Z,9.60
2023-01-01T20:34:00.352Z,8.60
2023-01-01T20:36:45.770Z,9.83
2023-01-01T20:39:12.597Z,10.00
2023-01-01T20:41:39.271Z,9.47
2023-01-01T20:44:05.957Z,8.80
2023-01-01T20:46:32.613Z,10.67
2023-01-01T20:48:59.792Z,12.17
2023-01-01T20:51:26.774Z,12.40
2023-01-01T20:53:53.444Z,8.40
2023-01-01T20:56:20.204Z,8.73
2023-01-01T20:58:50.148Z,8.20
2023-01-01T21:01:19.296Z,7.03
2023-01-01T21:03:46.153Z,9.23
2023-01-01T21:06:17.117Z,7.90
2023-01-01T21:08:47.852Z,9.47
2023-01-01T21:11:15.172Z,7.97
2023-01-01T21:13:44.079Z,7.90
2023-01-01T21:16:19.809Z,8.10
2023-01-01T21:18:47.884Z,7.20
2023-01-01T21:21:23.981Z,7.20
2023-01-01T21:23:52.562Z,6.83
2023-01-01T21:26:38.079Z,6.30
2023-01-01T21:29:17.248Z,6.53
2023-01-01T21:31:45.577Z,5.73
2023-01-01T21:34:39.223Z,6.23
2023-01-01T21:37:40.533Z,4.80
2023-01-01T21:40:25.181Z,4.93
2023-01-01T21:43:03.579Z,5.33
2023-01-01T21:45:35.078Z,5.67
2023-01-01T21:48:35.932Z,6.10
2023-01-01T21:51:13.342Z,6.33
2023-01-01T21:53:41.257Z,5.70
2023-01-01T21:56:28.661Z,6.73
2023-01-01T21:59:19.749Z,7.30
2023-01-01T22:01:48.910Z,6.27
2023-01-01T22:04:19.826Z,7.20
2023-01-01T22:06:54.220Z,7.50
2023-01-01T22:09:35.995Z,4.77
2023-01-01T22:12:24.387Z,5.80
2023-01-01T22:14:53.253Z,5.83
2023-01-01T22:17:35.031Z,5.13
2023-01-01T22:20:22.594Z,4.20
2023-01-01T22:22:49.840Z,4.30
2023-01-01T22:25:37.156Z,4.80
2023-01-01T22:28:25.718Z,5.10
2023-01-01T22:31:02.913Z,4.73
2023-01-01T22:33:41.534Z,4.20
2023-01-01T22:36:26.379Z,4.20
2023-01-01T22:38:58.190Z,5.00
2023-01-01T22:41:24.832Z,4.13
2023-01-01T22:43:56.967Z,3.83
2023-01-01T22:46:31.924Z,3.90
2023-01-01T22:49:02.302Z,3.70
2023-01-01T22:51:38.840Z,4.27
2023-01-01T22:54:05.543Z,4.10
2023-01-01T22:56:32.205Z,5.03
2023-01-01T22:58:58.895Z,4.80
2023-01-01T23:01:25.660Z,5.30
2023-01-01T23:03:52.572Z,4.50
2023-01-01T23:06:19.647Z,4.60
2023-01-01T23:08:47.068Z,4.00
2023-01-01T23:11:13.951Z,4.80
2023-01-01T23:13:59.092Z,4.10
2023-01-01T23:16:25.783Z,4.93
2023-01-01T23:18:52.545Z,3.80
2023-01-01T23:21:26.703Z,3.67
2023-01-01T23:23:56.431Z,3.27
2023-01-01T23:26:24.459Z,2.90
2023-01-01T23:28:51.793Z,3.07
2023-01-01T23:31:25.249Z,3.10
2023-01-01T23:33:53.770Z,3.37
2023-01-01T23:36:20.609Z,3.20
2023-01-01T23:38:47.575Z,3.00
2023-01-01T23:41:14.245Z,3.70
2023-01-01T23:43:43.531Z,3.40
2023-01-01T23:46:12.849Z,3.90
2023-01-01T23:48:40.775Z,3.27
2023-01-01T23:51:07.665Z,3.40
2023-01-01T23:53:34.306Z,4.17
2023-01-01T23:56:01.142Z,3.43
2023-01-01T23:58:28.101Z,3.27
