createdAt,value
2018-09-05T00:00:42.668Z,99.99
2018-09-05T00:01:42.663Z,99.99
2018-09-05T00:02:42.659Z,99.99
2018-09-05T00:03:42.684Z,99.99
2018-09-05T00:04:42.699Z,99.99
2018-09-05T00:05:44.329Z,99.99
2018-09-05T00:06:42.743Z,99.99
2018-09-05T00:07:42.703Z,99.99
2018-09-05T00:08:42.667Z,99.99
2018-09-05T00:09:42.693Z,99.99
2018-09-05T00:10:42.727Z,99.99
2018-09-05T00:11:42.802Z,99.99
2018-09-05T00:12:42.742Z,99.99
2018-09-05T00:13:42.694Z,99.99
2018-09-05T00:14:42.705Z,99.99
2018-09-05T00:15:44.315Z,99.99
2018-09-05T00:16:44.349Z,99.99
2018-09-05T00:17:42.689Z,99.99
2018-09-05T00:18:44.344Z,99.99
2018-09-05T00:19:44.372Z,99.99
2018-09-05T00:20:44.388Z,99.99
2018-09-05T00:21:42.678Z,99.99
2018-09-05T00:22:42.755Z,99.99
2018-09-05T00:23:42.781Z,99.99
2018-09-05T00:24:44.346Z,99.99
2018-09-05T00:25:44.344Z,99.99
2018-09-05T00:26:42.824Z,99.99
2018-09-05T00:27:44.398Z,99.99
2018-09-05T00:28:42.700Z,99.99
2018-09-05T00:29:42.695Z,99.99
2018-09-05T00:30:45.404Z,99.99
2018-09-05T00:31:42.829Z,99.99
2018-09-05T00:32:44.342Z,99.99
2018-09-05T00:33:42.769Z,99.99
2018-09-05T00:34:58.291Z,99.99
2018-09-05T00:35:42.722Z,99.99
2018-09-05T00:36:42.730Z,99.99
2018-09-05T00:37:44.429Z,99.99
2018-09-05T00:38:45.366Z,99.99
2018-09-05T00:39:45.383Z,99.99
2018-09-05T00:40:42.742Z,99.99
2018-09-05T00:41:42.767Z,99.99
2018-09-05T00:42:44.331Z,99.99
2018-09-05T00:43:42.723Z,99.99
2018-09-05T00:44:42.696Z,99.99
2018-09-05T00:45:44.396Z,99.99
2018-09-05T00:46:44.430Z,99.99
2018-09-05T00:47:44.412Z,99.99
2018-09-05T00:48:42.782Z,99.99
2018-09-05T00:49:44.389Z,99.99
2018-09-05T00:50:42.735Z,99.99
2018-09-05T00:51:44.395Z,99.99
2018-09-05T00:52:42.709Z,99.99
2018-09-05T00:53:42.769Z,99.99
2018-09-05T00:54:43.729Z,99.99
2018-09-05T00:55:42.720Z,99.99
2018-09-05T00:56:42.701Z,99.99
2018-09-05T00:57:42.737Z,99.99
2018-09-05T00:58:44.324Z,99.99
2018-09-05T00:59:42.694Z,99.99
2018-09-05T01:00:42.676Z,99.99
2018-09-05T01:01:44.311Z,99.99
2018-09-05T01:02:42.672Z,99.99
2018-09-05T01:03:42.672Z,99.99
2018-09-05T01:04:44.295Z,99.99
2018-09-05T01:05:42.696Z,99.99
2018-09-05T01:06:42.709Z,99.99
2018-09-05T01:07:42.671Z,99.99
2018-09-05T01:08:44.353Z,99.99
2018-09-05T01:09:42.672Z,99.99
2018-09-05T01:10:42.718Z,99.99
2018-09-05T01:11:44.305Z,99.99
2018-09-05T01:12:42.688Z,99.99
2018-09-05T01:13:42.675Z,99.99
2018-09-05T01:14:44.320Z,99.99
2018-09-05T01:15:42.698Z,99.99
2018-09-05T01:16:42.697Z,99.99
2018-09-05T01:17:44.308Z,99.99
2018-09-05T01:18:42.706Z,99.99
2018-09-05T01:19:42.668Z,99.99
2018-09-05T01:20:42.690Z,99.99
2018-09-05T01:21:42.674Z,99.99
2018-09-05T01:22:42.695Z,99.99
2018-09-05T01:23:42.666Z,99.99
2018-09-05T01:24:42.691Z,99.99
2018-09-05T01:25:42.687Z,99.99
2018-09-05T01:26:42.689Z,99.99
2018-09-05T01:27:44.343Z,99.99
2018-09-05T01:28:42.662Z,99.99
2018-09-05T01:29:42.698Z,99.99
2018-09-05T01:30:42.682Z,99.99
2018-09-05T01:31:42.681Z,99.99
2018-09-05T01:32:42.684Z,99.99
2018-09-05T01:33:42.740Z,99.99
2018-09-05T01:34:42.661Z,99.99
2018-09-05T01:35:42.661Z,99.99
2018-09-05T01:36:42.732Z,99.99
2018-09-05T01:37:42.683Z,99.99
2018-09-05T01:38:42.662Z,99.99
2018-09-05T01:39:44.408Z,99.99
2018-09-05T01:40:42.690Z,99.99
2018-09-05T01:41:42.727Z,99.99
2018-09-05T01:42:42.702Z,99.99
2018-09-05T01:43:42.681Z,99.99
2018-09-05T01:44:42.782Z,99.99
2018-09-05T01:45:42.691Z,99.99
2018-09-05T01:46:42.682Z,99.99
2018-09-05T01:47:45.333Z,99.99
2018-09-05T01:48:42.656Z,99.99
2018-09-05T01:49:42.752Z,99.99
2018-09-05T01:50:44.357Z,99.99
2018-09-05T01:51:42.764Z,99.99
2018-09-05T01:52:42.680Z,99.99
2018-09-05T01:53:42.767Z,99.99
2018-09-05T01:54:42.689Z,99.99
2018-09-05T01:55:42.677Z,99.99
2018-09-05T01:56:44.318Z,99.99
2018-09-05T01:57:42.664Z,99.99
2018-09-05T01:58:44.327Z,99.99
2018-09-05T01:59:42.710Z,99.99
2018-09-05T02:00:42.756Z,99.99
2018-09-05T02:01:42.696Z,99.99
2018-09-05T02:02:42.758Z,99.99
2018-09-05T02:03:45.308Z,99.99
2018-09-05T02:04:42.654Z,99.99
2018-09-05T02:05:42.681Z,99.99
2018-09-05T02:06:44.445Z,99.99
2018-09-05T02:07:44.382Z,99.99
2018-09-05T02:08:42.679Z,99.99
2018-09-05T02:09:45.306Z,99.99
2018-09-05T02:10:42.688Z,99.99
2018-09-05T02:11:42.681Z,99.99
2018-09-05T02:12:42.717Z,99.99
2018-09-05T02:13:42.739Z,99.99
2018-09-05T02:14:42.687Z,99.99
2018-09-05T02:15:42.739Z,99.99
2018-09-05T02:16:44.349Z,99.99
2018-09-05T02:17:44.349Z,99.99
2018-09-05T02:18:42.836Z,99.99
2018-09-05T02:19:42.732Z,99.99
2018-09-05T02:20:42.669Z,99.99
2018-09-05T02:21:42.674Z,99.99
2018-09-05T02:22:42.721Z,99.99
2018-09-05T02:23:42.706Z,99.99
2018-09-05T02:24:42.667Z,99.99
2018-09-05T02:25:44.409Z,99.99
2018-09-05T02:26:42.679Z,99.99
2018-09-05T02:27:44.385Z,99.99
2018-09-05T02:28:42.883Z,99.99
2018-09-05T02:29:44.346Z,99.99
2018-09-05T02:30:45.358Z,99.99
2018-09-05T02:31:43.686Z,99.99
2018-09-05T02:32:42.642Z,99.99
2018-09-05T02:33:42.721Z,99.99
2018-09-05T02:34:43.699Z,99.99
2018-09-05T02:35:44.491Z,99.99
2018-09-05T02:36:42.743Z,99.99
2018-09-05T02:37:42.741Z,99.99
2018-09-05T02:38:46.363Z,99.99
2018-09-05T02:39:42.687Z,99.99
2018-09-05T02:40:42.707Z,99.99
2018-09-05T02:41:44.353Z,99.99
2018-09-05T02:42:42.655Z,99.99
2018-09-05T02:43:42.735Z,99.99
2018-09-05T02:44:42.662Z,99.99
2018-09-05T02:45:42.654Z,99.99
2018-09-05T02:46:44.319Z,99.99
2018-09-05T02:47:42.666Z,99.99
2018-09-05T02:48:42.666Z,99.99
2018-09-05T02:49:44.437Z,99.99
2018-09-05T02:50:44.399Z,99.99
2018-09-05T02:51:42.770Z,99.99
2018-09-05T02:52:42.709Z,99.99
2018-09-05T02:53:52.344Z,99.99
2018-09-05T02:55:36.647Z,99.99
2018-09-05T02:56:36.510Z,99.99
2018-09-05T02:57:36.491Z,99.99
2018-09-05T02:58:37.109Z,99.99
2018-09-05T02:59:36.479Z,99.99
2018-09-05T03:00:36.475Z,99.99
2018-09-05T03:01:36.577Z,99.99
2018-09-05T03:02:36.584Z,99.99
2018-09-05T03:03:36.502Z,99.99
2018-09-05T03:04:36.512Z,99.99
2018-09-05T03:05:36.476Z,99.99
2018-09-05T03:06:36.527Z,99.99
2018-09-05T03:07:36.482Z,99.99
2018-09-05T03:08:36.498Z,99.99
2018-09-05T03:09:36.520Z,99.99
2018-09-05T03:10:36.494Z,99.99
2018-09-05T03:11:36.599Z,99.99
2018-09-05T03:12:36.469Z,99.99
2018-09-05T03:13:36.476Z,99.99
2018-09-05T03:14:36.483Z,99.99
2018-09-05T03:15:36.547Z,99.99
2018-09-05T03:16:36.486Z,99.99
2018-09-05T03:17:36.506Z,99.99
2018-09-05T03:18:36.474Z,99.99
2018-09-05T03:19:36.490Z,99.99
2018-09-05T03:20:36.471Z,99.99
2018-09-05T03:21:36.497Z,99.99
2018-09-05T03:22:36.519Z,99.99
2018-09-05T03:23:36.524Z,99.99
2018-09-05T03:24:36.511Z,99.99
2018-09-05T03:25:36.511Z,99.99
2018-09-05T03:26:36.470Z,99.99
2018-09-05T03:27:36.467Z,99.99
2018-09-05T03:28:36.527Z,99.99
2018-09-05T03:29:36.464Z,99.99
2018-09-05T03:30:36.505Z,99.99
2018-09-05T03:31:36.551Z,99.99
2018-09-05T03:32:37.232Z,99.99
2018-09-05T03:33:36.473Z,99.99
2018-09-05T03:34:36.477Z,99.99
2018-09-05T03:35:36.470Z,99.99
2018-09-05T03:36:36.498Z,99.99
2018-09-05T03:37:36.541Z,99.99
2018-09-05T03:38:37.252Z,99.99
2018-09-05T03:39:36.549Z,99.99
2018-09-05T03:40:36.483Z,99.99
2018-09-05T03:41:36.481Z,99.99
2018-09-05T03:42:36.493Z,99.99
2018-09-05T03:43:36.484Z,99.99
2018-09-05T03:44:37.136Z,99.99
2018-09-05T03:45:36.542Z,99.99
2018-09-05T03:46:36.516Z,99.99
2018-09-05T03:47:36.466Z,99.99
2018-09-05T03:48:36.491Z,99.99
2018-09-05T03:49:36.545Z,99.99
2018-09-05T03:50:36.462Z,99.99
2018-09-05T03:51:36.612Z,99.99
2018-09-05T03:52:36.471Z,99.99
2018-09-05T03:53:36.515Z,99.99
2018-09-05T03:54:36.452Z,99.99
2018-09-05T03:55:36.806Z,99.99
2018-09-05T03:56:36.465Z,99.99
2018-09-05T03:57:36.448Z,99.99
2018-09-05T03:58:36.494Z,99.99
2018-09-05T03:59:36.455Z,99.99
2018-09-05T04:00:36.541Z,99.99
2018-09-05T04:01:36.502Z,99.99
2018-09-05T04:02:36.509Z,99.99
2018-09-05T04:03:36.467Z,99.99
2018-09-05T04:04:36.447Z,99.99
2018-09-05T04:05:36.513Z,99.99
2018-09-05T04:06:36.526Z,99.99
2018-09-05T04:07:36.536Z,99.99
2018-09-05T04:08:39.112Z,99.99
2018-09-05T04:09:36.539Z,99.99
2018-09-05T04:10:36.481Z,99.99
2018-09-05T04:11:36.536Z,99.99
2018-09-05T04:12:36.633Z,99.99
2018-09-05T04:13:36.560Z,99.99
2018-09-05T04:14:36.542Z,99.99
2018-09-05T04:15:37.126Z,99.99
2018-09-05T04:16:36.467Z,99.99
2018-09-05T04:17:37.187Z,99.99
2018-09-05T04:18:36.530Z,99.99
2018-09-05T04:19:36.482Z,99.99
2018-09-05T04:20:36.471Z,99.99
2018-09-05T04:21:36.483Z,99.99
2018-09-05T04:22:36.434Z,99.99
2018-09-05T04:23:36.454Z,99.99
2018-09-05T04:24:36.427Z,99.99
2018-09-05T04:25:36.426Z,99.99
2018-09-05T04:26:36.451Z,99.99
2018-09-05T04:27:36.431Z,99.99
2018-09-05T04:28:36.430Z,99.99
2018-09-05T04:29:36.488Z,99.99
2018-09-05T04:30:36.436Z,99.99
2018-09-05T04:31:36.458Z,99.99
2018-09-05T04:32:36.425Z,99.99
2018-09-05T04:33:36.426Z,99.99
2018-09-05T04:34:36.424Z,99.99
2018-09-05T04:35:36.420Z,99.99
2018-09-05T04:36:36.420Z,99.99
2018-09-05T04:37:36.423Z,99.99
2018-09-05T04:38:36.455Z,99.99
2018-09-05T04:39:36.422Z,99.99
2018-09-05T04:40:36.420Z,99.99
2018-09-05T04:41:36.415Z,99.99
2018-09-05T04:42:36.418Z,99.99
2018-09-05T04:43:36.616Z,99.99
2018-09-05T04:44:36.420Z,99.99
2018-09-05T04:45:36.417Z,99.99
2018-09-05T04:46:36.591Z,99.99
2018-09-05T04:47:36.417Z,99.99
2018-09-05T04:48:36.415Z,99.99
2018-09-05T04:49:36.432Z,99.99
2018-09-05T04:50:36.423Z,99.99
2018-09-05T04:51:36.441Z,99.99
2018-09-05T04:52:36.414Z,99.99
2018-09-05T04:53:36.415Z,99.99
2018-09-05T04:54:36.453Z,99.99
2018-09-05T04:55:36.413Z,99.99
2018-09-05T04:56:36.407Z,99.99
2018-09-05T04:57:36.411Z,99.99
2018-09-05T04:58:36.408Z,99.99
2018-09-05T04:59:36.417Z,99.99
2018-09-05T05:00:36.501Z,99.99
2018-09-05T05:01:36.425Z,99.99
2018-09-05T05:02:36.430Z,99.99
2018-09-05T05:03:36.413Z,99.99
2018-09-05T05:04:36.482Z,99.99
2018-09-05T05:05:38.140Z,99.99
2018-09-05T05:06:37.068Z,99.99
2018-09-05T05:07:36.493Z,99.99
2018-09-05T05:10:15.743Z,99.99
2018-09-05T05:12:27.822Z,99.99
2018-09-05T05:13:21.782Z,99.99
2018-09-05T05:14:26.293Z,99.99
2018-09-05T05:15:21.744Z,99.99
2018-09-05T05:16:22.015Z,99.99
2018-09-05T05:17:22.339Z,99.99
2018-09-05T05:18:22.222Z,99.99
2018-09-05T05:19:28.467Z,99.99
2018-09-05T05:20:22.510Z,99.99
2018-09-05T05:21:21.867Z,99.99
2018-09-05T05:22:21.913Z,99.99
2018-09-05T05:23:24.506Z,99.99
2018-09-05T05:24:35.011Z,99.99
2018-09-05T05:26:16.673Z,99.99
2018-09-05T05:27:16.270Z,99.99
2018-09-05T05:29:12.693Z,99.99
2018-09-05T05:30:12.607Z,99.99
2018-09-05T05:32:06.060Z,99.99
2018-09-05T05:33:06.015Z,99.99
2018-09-05T05:34:06.003Z,99.99
2018-09-05T05:35:05.989Z,99.99
2018-09-05T05:38:04.845Z,99.99
2018-09-05T05:39:04.811Z,99.99
2018-09-05T05:40:20.031Z,99.99
2018-09-05T05:41:07.592Z,99.99
2018-09-05T05:42:05.445Z,99.99
2018-09-05T05:43:04.815Z,99.99
2018-09-05T05:44:04.819Z,99.99
2018-09-05T05:46:26.471Z,99.99
2018-09-05T05:47:26.261Z,99.99
2018-09-05T05:48:26.326Z,99.99
2018-09-05T05:49:26.233Z,99.99
2018-09-05T05:50:26.221Z,99.99
2018-09-05T05:51:26.254Z,99.99
2018-09-05T05:52:47.304Z,99.99
2018-09-05T05:53:26.952Z,99.99
2018-09-05T05:54:26.228Z,99.99
2018-09-05T05:55:26.223Z,99.99
2018-09-05T05:56:26.434Z,99.99
2018-09-05T05:57:26.327Z,99.99
2018-09-05T05:58:27.016Z,99.99
2018-09-05T05:59:27.258Z,99.99
2018-09-05T06:00:26.385Z,99.99
2018-09-05T06:04:05.718Z,99.99
2018-09-05T06:04:52.196Z,99.99
2018-09-05T06:05:50.303Z,99.99
2018-09-05T06:06:50.286Z,99.99
2018-09-05T06:08:15.991Z,99.99
2018-09-05T06:12:22.783Z,99.99
2018-09-05T06:15:43.084Z,99.99
2018-09-05T06:18:32.273Z,99.99
2018-09-05T06:19:32.243Z,99.99
2018-09-05T06:20:32.282Z,99.99
2018-09-05T06:21:58.092Z,99.99
2018-09-05T06:24:51.923Z,99.99
2018-09-05T06:25:51.904Z,99.99
2018-09-05T06:34:20.334Z,99.99
2018-09-05T06:41:39.048Z,86.76
2018-09-05T06:42:39.037Z,85.22
2018-09-05T06:44:33.696Z,83.42
2018-09-05T06:45:33.646Z,82.36
2018-09-05T06:46:34.454Z,82.65
2018-09-05T07:01:21.550Z,72.66
2018-09-05T08:49:20.614Z,64.23
2018-09-05T08:50:20.586Z,63.78
2018-09-05T08:51:20.573Z,62.29
2018-09-05T08:52:20.559Z,62.10
2018-09-05T08:53:20.531Z,63.46
2018-09-05T08:54:20.474Z,64.20
2018-09-05T08:55:20.537Z,64.37
2018-09-05T08:56:20.583Z,64.98
2018-09-05T08:57:20.515Z,66.43
2018-09-05T08:58:20.523Z,66.43
2018-09-05T08:59:20.535Z,67.30
2018-09-05T09:00:28.734Z,67.11
2018-09-05T09:02:14.925Z,66.72
2018-09-05T09:03:14.668Z,66.17
2018-09-05T09:05:08.761Z,67.05
2018-09-05T09:06:08.649Z,66.27
2018-09-05T09:08:02.230Z,64.07
2018-09-05T09:09:02.266Z,64.40
2018-09-05T09:10:02.091Z,64.98
2018-09-05T09:11:02.081Z,64.78
2018-09-05T09:12:11.845Z,63.01
2018-09-05T09:13:55.948Z,62.98
2018-09-05T09:16:36.086Z,64.40
2018-09-05T09:17:36.003Z,64.07
2018-09-05T09:19:36.725Z,62.75
2018-09-05T09:20:29.520Z,62.46
2018-09-05T09:59:45.761Z,64.95
2018-09-05T10:00:42.496Z,63.88
2018-09-05T10:02:36.448Z,64.30
2018-09-05T10:03:36.467Z,63.59
2018-09-05T10:05:29.250Z,63.95
2018-09-05T10:06:29.256Z,65.50
2018-09-05T10:08:22.651Z,66.69
2018-09-05T10:09:22.611Z,65.50
2018-09-05T10:11:16.017Z,67.05
2018-09-05T10:12:16.044Z,66.89
2018-09-05T10:14:08.952Z,67.66
2018-09-05T10:15:08.925Z,66.40
2018-09-05T10:17:02.399Z,64.11
2018-09-05T10:18:02.329Z,64.33
2018-09-05T10:19:02.854Z,64.04
2018-09-05T10:22:20.749Z,63.88
2018-09-05T10:23:11.772Z,64.17
2018-09-05T10:26:36.017Z,63.10
2018-09-05T10:27:34.473Z,63.01
2018-09-05T10:28:41.739Z,62.91
2018-09-05T10:30:35.454Z,62.88
2018-09-05T10:31:35.196Z,64.14
2018-09-05T10:32:35.115Z,63.65
2018-09-05T10:33:36.942Z,64.04
2018-09-05T10:34:35.253Z,64.62
2018-09-05T10:35:35.292Z,64.04
2018-09-05T10:36:35.276Z,64.33
2018-09-05T10:39:12.079Z,64.43
2018-09-05T10:40:12.015Z,63.75
2018-09-05T10:41:22.639Z,63.59
2018-09-05T10:43:05.443Z,62.49
2018-09-05T10:44:05.493Z,62.91
2018-09-05T10:48:47.450Z,64.17
2018-09-05T10:51:27.909Z,62.81
2018-09-05T10:53:58.837Z,62.45
2018-09-05T10:54:56.422Z,62.65
2018-09-05T11:01:21.166Z,60.61
2018-09-05T11:01:53.104Z,59.31
2018-09-05T11:04:41.181Z,61.81
2018-09-05T11:05:40.184Z,61.94
2018-09-05T11:06:40.086Z,61.45
2018-09-05T11:07:40.121Z,61.38
2018-09-05T11:08:48.822Z,61.38
2018-09-05T11:10:34.722Z,59.74
2018-09-05T11:11:34.632Z,61.51
2018-09-05T11:12:34.594Z,60.51
2018-09-05T11:13:34.602Z,60.93
2018-09-05T11:14:34.651Z,60.74
2018-09-05T11:15:34.766Z,60.64
2018-09-05T11:16:34.634Z,60.44
2018-09-05T11:19:16.637Z,60.80
2018-09-05T11:20:16.623Z,60.71
2018-09-05T11:21:16.740Z,60.51
2018-09-05T11:22:16.675Z,59.76
2018-09-05T11:23:16.766Z,59.18
2018-09-05T11:24:18.880Z,59.76
2018-09-05T11:25:23.789Z,58.69
2018-09-05T11:27:10.680Z,58.89
2018-09-05T11:28:11.076Z,58.01
2018-09-05T11:29:10.778Z,57.62
2018-09-05T11:30:11.109Z,59.95
2018-09-05T11:31:10.631Z,58.89
2018-09-05T11:32:10.629Z,58.31
2018-09-05T11:37:37.477Z,57.65
2018-09-05T11:38:35.855Z,56.49
2018-09-05T11:39:35.691Z,56.10
2018-09-05T11:40:35.726Z,56.29
2018-09-05T11:41:35.697Z,56.87
2018-09-05T11:42:35.693Z,56.59
2018-09-05T11:43:35.731Z,57.39
2018-09-05T11:44:35.785Z,57.00
2018-09-05T11:45:35.801Z,54.47
2018-09-05T11:46:38.759Z,54.38
2018-09-05T11:49:37.837Z,53.14
2018-09-05T11:50:58.814Z,52.94
2018-09-05T11:51:37.353Z,54.79
2018-09-05T11:52:37.238Z,55.54
2018-09-05T11:53:37.248Z,55.93
2018-09-05T11:54:37.257Z,55.44
2018-09-05T11:55:37.286Z,54.57
2018-09-05T11:56:37.270Z,54.18
2018-09-05T11:57:37.295Z,54.83
2018-09-05T11:58:37.284Z,56.10
2018-09-05T11:59:37.367Z,55.88
2018-09-05T12:00:37.308Z,55.88
2018-09-05T12:01:37.321Z,56.92
2018-09-05T12:02:37.328Z,57.01
2018-09-05T12:03:37.349Z,57.89
2018-09-05T12:04:37.345Z,58.18
2018-09-05T12:05:37.350Z,57.60
2018-09-05T12:06:37.349Z,56.89
2018-09-05T12:07:37.478Z,58.11
2018-09-05T12:08:37.364Z,56.85
2018-09-05T12:09:37.406Z,56.39
2018-09-05T12:10:37.411Z,56.49
2018-09-05T12:11:37.451Z,55.15
2018-09-05T12:12:37.395Z,54.83
2018-09-05T12:13:37.438Z,55.39
2018-09-05T12:14:37.452Z,55.41
2018-09-05T12:15:37.416Z,55.51
2018-09-05T12:16:37.450Z,56.61
2018-09-05T12:17:37.440Z,55.25
2018-09-05T12:18:37.513Z,54.15
2018-09-05T12:19:37.451Z,54.54
2018-09-05T12:20:37.461Z,54.54
2018-09-05T12:21:37.472Z,53.96
2018-09-05T12:22:37.478Z,55.13
2018-09-05T12:23:37.488Z,55.46
2018-09-05T12:24:37.491Z,57.11
2018-09-05T12:25:37.508Z,57.37
2018-09-05T12:26:37.550Z,57.86
2018-09-05T12:27:37.535Z,58.22
2018-09-05T12:28:37.516Z,58.34
2018-09-05T12:29:37.546Z,58.34
2018-09-05T12:30:37.576Z,57.57
2018-09-05T12:31:37.591Z,57.98
2018-09-05T12:32:37.587Z,58.47
2018-09-05T12:33:37.580Z,56.82
2018-09-05T12:34:37.563Z,55.94
2018-09-05T12:35:37.590Z,57.21
2018-09-05T12:36:37.689Z,56.95
2018-09-05T12:37:37.587Z,58.01
2018-09-05T12:38:37.634Z,57.72
2018-09-05T12:39:37.654Z,57.65
2018-09-05T12:40:37.668Z,56.68
2018-09-05T12:41:37.618Z,56.49
2018-09-05T12:42:42.442Z,55.71
2018-09-05T12:43:37.678Z,55.13
2018-09-05T12:44:37.766Z,56.39
2018-09-05T12:45:38.316Z,55.68
2018-09-05T12:46:37.688Z,55.85
2018-09-05T12:47:37.664Z,55.58
2018-09-05T12:48:37.689Z,55.19
2018-09-05T12:49:37.762Z,55.49
2018-09-05T12:50:38.293Z,55.32
2018-09-05T12:51:37.727Z,54.93
2018-09-05T12:52:37.708Z,54.93
2018-09-05T12:53:38.389Z,54.83
2018-09-05T12:54:44.954Z,54.38
2018-09-05T12:56:31.195Z,55.35
2018-09-05T12:57:31.244Z,54.40
2018-09-05T12:58:31.203Z,54.01
2018-09-05T13:01:12.802Z,52.69
2018-09-05T13:02:12.541Z,53.89
2018-09-05T13:03:12.577Z,54.03
2018-09-05T13:04:12.666Z,54.03
2018-09-05T13:05:12.707Z,55.46
2018-09-05T13:06:12.569Z,55.65
2018-09-05T13:07:12.579Z,57.31
2018-09-05T13:08:12.577Z,56.92
2018-09-05T13:09:12.634Z,56.21
2018-09-05T13:10:12.606Z,57.67
2018-09-05T13:11:12.659Z,58.05
2018-09-05T13:12:12.610Z,57.18
2018-09-05T13:13:14.565Z,58.34
2018-09-05T13:14:12.622Z,58.34
2018-09-05T13:15:12.630Z,58.05
2018-09-05T13:16:12.638Z,57.76
2018-09-05T13:17:12.643Z,58.41
2018-09-05T13:18:12.651Z,58.12
2018-09-05T13:19:12.657Z,57.93
2018-09-05T13:20:14.571Z,58.12
2018-09-05T13:21:12.669Z,59.28
2018-09-05T13:22:12.679Z,60.06
2018-09-05T13:23:12.688Z,59.48
2018-09-05T13:24:12.730Z,59.19
2018-09-05T13:25:12.720Z,58.12
2018-09-05T13:26:12.733Z,58.41
2018-09-05T13:27:12.713Z,58.61
2018-09-05T13:28:12.721Z,58.58
2018-09-05T13:29:12.726Z,58.77
2018-09-05T13:30:12.734Z,58.58
2018-09-05T13:31:12.742Z,59.13
2018-09-05T13:32:12.772Z,60.00
2018-09-05T13:33:12.770Z,60.00
2018-09-05T13:34:15.583Z,60.58
2018-09-05T13:35:12.767Z,60.49
2018-09-05T13:36:12.802Z,60.85
2018-09-05T13:37:12.789Z,61.46
2018-09-05T13:38:12.793Z,61.26
2018-09-05T13:39:12.811Z,61.43
2018-09-05T13:40:12.802Z,61.43
2018-09-05T13:41:12.812Z,61.30
2018-09-05T13:42:12.818Z,62.37
2018-09-05T13:43:12.818Z,61.79
2018-09-05T13:44:12.828Z,60.91
2018-09-05T13:45:12.871Z,61.01
2018-09-05T13:46:12.840Z,61.49
2018-09-05T13:47:14.686Z,62.27
2018-09-05T13:48:12.925Z,61.21
2018-09-05T13:49:13.600Z,61.40
2018-09-05T13:50:12.868Z,61.24
2018-09-05T13:51:12.882Z,61.21
2018-09-05T13:52:12.880Z,61.62
2018-09-05T13:53:12.885Z,61.21
2018-09-05T13:54:12.948Z,61.11
2018-09-05T13:55:12.894Z,60.72
2018-09-05T13:56:12.933Z,61.01
2018-09-05T13:57:15.580Z,61.14
2018-09-05T13:58:12.938Z,61.72
2018-09-05T13:59:12.934Z,62.69
2018-09-05T14:00:12.953Z,61.24
2018-09-05T14:01:12.944Z,61.26
2018-09-05T14:02:12.969Z,61.62
2018-09-05T14:03:12.971Z,61.26
2018-09-05T14:04:13.163Z,60.39
2018-09-05T14:05:12.983Z,61.65
2018-09-05T14:06:13.003Z,61.46
2018-09-05T14:07:12.970Z,60.36
2018-09-05T14:08:13.011Z,60.00
2018-09-05T14:09:12.990Z,60.49
2018-09-05T14:10:12.992Z,58.84
2018-09-05T14:11:13.000Z,58.65
2018-09-05T14:12:15.593Z,59.26
2018-09-05T14:13:13.061Z,58.51
2018-09-05T14:15:10.901Z,57.47
2018-09-05T14:16:10.918Z,57.76
2018-09-05T14:17:10.852Z,57.31
2018-09-05T14:18:10.867Z,55.65
2018-09-05T14:19:10.973Z,55.46
2018-09-05T14:20:11.014Z,56.14
2018-09-05T14:21:10.904Z,55.65
2018-09-05T14:22:10.989Z,56.14
2018-09-05T14:23:10.922Z,55.17
2018-09-05T14:24:10.881Z,55.27
2018-09-05T14:25:10.864Z,55.17
2018-09-05T14:26:10.891Z,55.17
2018-09-05T14:27:10.906Z,55.75
2018-09-05T14:34:36.245Z,55.46
2018-09-05T14:35:29.209Z,55.24
2018-09-05T14:37:29.246Z,55.63
2018-09-05T14:38:22.667Z,56.21
2018-09-05T14:39:29.245Z,56.82
2018-09-05T14:46:04.908Z,55.65
2018-09-05T14:46:43.426Z,54.97
2018-09-05T14:47:43.388Z,55.27
2018-09-05T14:48:43.401Z,54.39
2018-09-05T14:53:48.232Z,55.82
2018-09-05T14:54:41.091Z,56.11
2018-09-05T14:56:34.582Z,57.25
2018-09-05T14:57:34.464Z,57.70
2018-09-05T14:59:27.665Z,57.64
2018-09-05T15:00:27.568Z,57.34
2018-09-05T15:03:50.283Z,57.44
2018-09-05T15:04:49.750Z,57.44
2018-09-05T15:05:49.788Z,57.22
2018-09-05T15:06:50.633Z,57.73
2018-09-05T15:07:49.807Z,57.93
2018-09-05T15:08:49.812Z,57.93
2018-09-05T15:09:49.792Z,57.73
2018-09-05T15:10:49.818Z,57.12
2018-09-05T15:11:49.829Z,57.39
2018-09-05T15:12:49.813Z,58.74
2018-09-05T15:13:49.812Z,59.03
2018-09-05T15:14:49.959Z,59.03
2018-09-05T15:16:01.136Z,59.23
2018-09-05T15:16:50.011Z,59.20
2018-09-05T15:26:39.788Z,61.24
2018-09-05T15:27:16.973Z,60.72
2018-09-05T15:30:33.209Z,60.82
2018-09-05T15:38:42.133Z,63.69
2018-09-05T15:39:28.103Z,63.79
2018-09-05T15:40:37.859Z,63.11
2018-09-05T15:55:21.806Z,62.85
2018-09-05T16:02:24.457Z,62.85
2018-09-05T16:02:33.700Z,62.85
2018-09-05T16:03:33.664Z,62.85
2018-09-05T16:04:33.599Z,62.53
2018-09-05T16:05:33.757Z,63.59
2018-09-05T16:06:33.615Z,62.63
2018-09-05T16:07:33.615Z,63.01
2018-09-05T16:08:33.657Z,63.79
2018-09-05T16:09:33.630Z,63.56
2018-09-05T16:10:33.641Z,63.08
2018-09-05T16:11:33.650Z,63.85
2018-09-05T16:12:33.660Z,63.95
2018-09-05T16:13:33.649Z,64.24
2018-09-05T16:14:33.690Z,64.14
2018-09-05T16:15:33.846Z,64.14
2018-09-05T16:16:33.667Z,63.95
2018-09-05T16:17:33.673Z,64.24
2018-09-05T16:18:33.679Z,63.95
2018-09-05T16:19:33.682Z,64.53
2018-09-05T16:20:33.687Z,63.95
2018-09-05T16:21:33.697Z,64.14
2018-09-05T16:22:33.700Z,64.04
2018-09-05T16:23:33.706Z,64.14
2018-09-05T16:24:33.721Z,63.85
2018-09-05T16:25:33.717Z,64.34
2018-09-05T16:26:33.722Z,64.04
2018-09-05T16:27:33.733Z,64.24
2018-09-05T16:28:33.738Z,64.72
2018-09-05T16:29:33.740Z,64.89
2018-09-05T16:30:33.742Z,65.17
2018-09-05T16:31:33.752Z,65.47
2018-09-05T16:32:33.754Z,65.56
2018-09-05T16:33:33.761Z,66.14
2018-09-05T16:34:33.765Z,65.95
2018-09-05T16:35:33.824Z,66.14
2018-09-05T16:36:33.774Z,66.33
2018-09-05T16:37:33.789Z,66.98
2018-09-05T16:38:33.785Z,66.30
2018-09-05T16:39:33.791Z,66.20
2018-09-05T16:40:33.796Z,66.30
2018-09-05T16:41:33.805Z,66.50
2018-09-05T16:42:33.826Z,66.78
2018-09-05T16:43:33.819Z,67.27
2018-09-05T16:44:33.823Z,67.17
2018-09-05T16:45:33.826Z,67.36
2018-09-05T16:46:33.839Z,67.33
2018-09-05T16:47:33.833Z,67.75
2018-09-05T16:48:33.902Z,67.82
2018-09-05T16:49:33.894Z,68.04
2018-09-05T16:50:33.852Z,68.10
2018-09-05T16:51:33.855Z,68.01
2018-09-05T16:52:33.880Z,68.01
2018-09-05T16:53:33.867Z,67.82
2018-09-05T16:54:33.870Z,67.62
2018-09-05T16:55:33.903Z,68.01
2018-09-05T16:56:33.879Z,68.78
2018-09-05T16:57:33.884Z,68.68
2018-09-05T16:58:33.890Z,68.98
2018-09-05T16:59:33.894Z,68.40
2018-09-05T17:00:33.900Z,68.49
2018-09-05T17:01:33.907Z,69.36
2018-09-05T17:02:33.912Z,69.46
2018-09-05T17:03:33.920Z,69.94
2018-09-05T17:04:33.921Z,69.84
2018-09-05T17:05:33.970Z,69.81
2018-09-05T17:06:33.932Z,70.39
2018-09-05T17:07:33.940Z,70.48
2018-09-05T17:08:33.942Z,70.58
2018-09-05T17:09:33.949Z,70.78
2018-09-05T17:10:33.963Z,71.36
2018-09-05T17:11:33.960Z,71.84
2018-09-05T17:12:33.961Z,72.32
2018-09-05T17:13:33.967Z,72.32
2018-09-05T17:14:33.992Z,71.45
2018-09-05T17:15:33.977Z,72.32
2018-09-05T17:16:33.980Z,71.84
2018-09-05T17:17:34.031Z,72.22
2018-09-05T17:18:33.991Z,72.09
2018-09-05T17:19:33.999Z,72.77
2018-09-05T17:20:34.000Z,73.54
2018-09-05T17:21:34.006Z,75.47
2018-09-05T17:22:34.064Z,77.01
2018-09-05T17:23:34.015Z,78.36
2018-09-05T17:24:34.034Z,79.10
2018-09-05T17:25:34.027Z,79.58
2018-09-05T17:26:34.041Z,79.77
2018-09-05T17:27:34.035Z,79.68
2018-09-05T17:28:41.202Z,80.54
2018-09-05T17:30:26.951Z,81.66
2018-09-05T17:31:26.926Z,81.57
2018-09-05T17:32:26.945Z,81.76
2018-09-05T17:33:26.984Z,82.43
2018-09-05T17:34:27.109Z,82.68
2018-09-05T17:35:26.948Z,82.97
2018-09-05T17:36:26.960Z,83.84
2018-09-05T17:37:26.984Z,84.32
2018-09-05T17:38:26.991Z,85.34
2018-09-05T17:39:27.029Z,85.82
2018-09-05T17:40:26.972Z,85.72
2018-09-05T17:41:27.103Z,85.82
2018-09-05T17:42:32.720Z,86.49
2018-09-05T17:43:27.024Z,87.07
2018-09-05T17:44:27.067Z,87.46
2018-09-05T17:45:27.057Z,88.13
2018-09-05T17:46:27.062Z,87.26
2018-09-05T17:47:27.091Z,87.07
2018-09-05T17:48:27.182Z,86.74
2018-09-05T17:49:27.014Z,86.83
2018-09-05T17:50:27.212Z,87.41
2018-09-05T17:51:27.084Z,88.09
2018-09-05T17:52:27.160Z,88.18
2018-09-05T17:53:27.072Z,88.28