createdAt,value
2018-02-12T00:00:27.103Z,5.11
2018-02-12T00:01:27.130Z,5.01
2018-02-12T00:02:27.173Z,5.11
2018-02-12T00:03:27.186Z,5.21
2018-02-12T00:04:27.211Z,5.21
2018-02-12T00:05:27.257Z,4.91
2018-02-12T00:06:27.266Z,5.01
2018-02-12T00:07:27.294Z,5.11
2018-02-12T00:08:27.322Z,4.82
2018-02-12T00:09:27.349Z,5.01
2018-02-12T00:10:27.376Z,5.01
2018-02-12T00:11:27.403Z,4.91
2018-02-12T00:12:27.432Z,5.11
2018-02-12T00:13:27.459Z,5.01
2018-02-12T00:14:27.486Z,4.91
2018-02-12T00:15:27.515Z,4.91
2018-02-12T00:16:27.542Z,5.01
2018-02-12T00:17:27.568Z,4.91
2018-02-12T00:18:27.596Z,4.91
2018-02-12T00:19:27.623Z,4.91
2018-02-12T00:20:27.651Z,5.01
2018-02-12T00:21:27.678Z,5.01
2018-02-12T00:22:27.705Z,4.91
2018-02-12T00:23:27.733Z,4.91
2018-02-12T00:24:27.760Z,4.91
2018-02-12T00:25:27.788Z,5.01
2018-02-12T00:26:27.816Z,4.82
2018-02-12T00:27:27.842Z,5.01
2018-02-12T00:28:27.870Z,5.01
2018-02-12T00:29:27.898Z,5.01
2018-02-12T00:30:27.953Z,5.01
2018-02-12T00:31:27.953Z,4.91
2018-02-12T00:32:28.014Z,5.01
2018-02-12T00:33:28.008Z,5.01
2018-02-12T00:34:28.041Z,5.01
2018-02-12T00:35:28.062Z,5.10
2018-02-12T00:36:28.090Z,4.91
2018-02-12T00:37:28.117Z,4.91
2018-02-12T00:38:28.144Z,4.91
2018-02-12T00:39:28.172Z,4.82
2018-02-12T00:40:28.199Z,4.72
2018-02-12T00:41:28.227Z,4.72
2018-02-12T00:42:28.275Z,4.82
2018-02-12T00:43:28.281Z,4.82
2018-02-12T00:44:28.319Z,4.72
2018-02-12T00:45:28.337Z,4.82
2018-02-12T00:46:28.363Z,4.72
2018-02-12T00:47:28.391Z,5.01
2018-02-12T00:48:28.419Z,4.82
2018-02-12T00:49:28.448Z,5.10
2018-02-12T00:50:28.473Z,5.11
2018-02-12T00:51:28.501Z,5.01
2018-02-12T00:52:28.529Z,5.01
2018-02-12T00:53:28.555Z,5.01
2018-02-12T00:54:28.617Z,4.91
2018-02-12T00:55:28.610Z,5.01
2018-02-12T00:56:28.638Z,5.01
2018-02-12T00:57:28.703Z,5.01
2018-02-12T00:58:28.692Z,5.01
2018-02-12T00:59:28.741Z,4.91
2018-02-12T01:00:28.747Z,5.11
2018-02-12T01:01:28.775Z,5.01
2018-02-12T01:02:28.803Z,5.11
2018-02-12T01:03:28.829Z,4.82
2018-02-12T01:04:28.857Z,5.11
2018-02-12T01:05:28.885Z,4.91
2018-02-12T01:06:28.915Z,5.11
2018-02-12T01:07:28.945Z,5.11
2018-02-12T01:08:28.974Z,5.11
2018-02-12T01:09:28.995Z,5.11
2018-02-12T01:10:29.021Z,5.11
2018-02-12T01:11:29.049Z,5.11
2018-02-12T01:12:29.076Z,5.01
2018-02-12T01:13:29.104Z,5.01
2018-02-12T01:14:29.131Z,5.01
2018-02-12T01:15:29.158Z,5.01
2018-02-12T01:16:29.186Z,5.11
2018-02-12T01:17:29.214Z,5.11
2018-02-12T01:18:29.240Z,5.01
2018-02-12T01:19:29.268Z,5.11
2018-02-12T01:20:29.296Z,4.91
2018-02-12T01:21:29.324Z,5.01
2018-02-12T01:22:29.350Z,4.91
2018-02-12T01:23:29.378Z,4.91
2018-02-12T01:24:29.406Z,5.01
2018-02-12T01:25:29.433Z,4.91
2018-02-12T01:26:29.459Z,5.11
2018-02-12T01:27:29.487Z,5.30
2018-02-12T01:28:29.519Z,5.01
2018-02-12T01:29:29.544Z,4.91
2018-02-12T01:30:29.569Z,5.01
2018-02-12T01:31:29.597Z,5.11
2018-02-12T01:32:29.625Z,5.01
2018-02-12T01:33:29.653Z,5.01
2018-02-12T01:34:29.679Z,4.91
2018-02-12T01:35:29.719Z,4.91
2018-02-12T01:36:29.747Z,5.10
2018-02-12T01:37:29.762Z,5.11
2018-02-12T01:38:29.789Z,5.11
2018-02-12T01:39:29.816Z,5.30
2018-02-12T01:40:29.844Z,5.20
2018-02-12T01:41:29.873Z,5.30
2018-02-12T01:42:29.898Z,5.11
2018-02-12T01:43:29.926Z,5.21
2018-02-12T01:44:29.954Z,5.11
2018-02-12T01:45:29.981Z,5.01
2018-02-12T01:46:30.009Z,5.21
2018-02-12T01:47:30.037Z,5.11
2018-02-12T01:48:30.079Z,5.11
2018-02-12T01:49:30.094Z,5.11
2018-02-12T01:50:30.118Z,5.11
2018-02-12T01:51:30.146Z,5.21
2018-02-12T01:52:30.173Z,5.11
2018-02-12T01:53:30.201Z,5.30
2018-02-12T01:54:30.227Z,5.30
2018-02-12T01:55:30.256Z,5.20
2018-02-12T01:56:30.289Z,5.21
2018-02-12T01:57:30.311Z,5.21
2018-02-12T01:58:30.336Z,5.20
2018-02-12T01:59:30.365Z,5.11
2018-02-12T02:00:30.392Z,5.11
2018-02-12T02:01:30.420Z,5.21
2018-02-12T02:02:30.447Z,5.21
2018-02-12T02:03:30.475Z,5.30
2018-02-12T02:04:30.503Z,5.30
2018-02-12T02:05:30.530Z,5.30
2018-02-12T02:06:30.556Z,5.21
2018-02-12T02:07:30.584Z,5.11
2018-02-12T02:08:30.612Z,5.30
2018-02-12T02:09:30.640Z,5.30
2018-02-12T02:10:30.666Z,5.21
2018-02-12T02:11:30.694Z,5.20
2018-02-12T02:12:30.742Z,5.21
2018-02-12T02:13:30.755Z,5.11
2018-02-12T02:14:30.776Z,5.11
2018-02-12T02:15:30.803Z,5.21
2018-02-12T02:16:30.831Z,5.21
2018-02-12T02:17:30.870Z,5.30
2018-02-12T02:18:30.885Z,5.11
2018-02-12T02:19:30.913Z,5.21
2018-02-12T02:20:30.941Z,5.30
2018-02-12T02:21:30.968Z,5.30
2018-02-12T02:22:30.994Z,5.11
2018-02-12T02:23:31.052Z,5.30
2018-02-12T02:24:31.051Z,5.11
2018-02-12T02:25:31.077Z,5.11
2018-02-12T02:26:31.104Z,5.11
2018-02-12T02:27:31.132Z,5.11
2018-02-12T02:28:31.160Z,5.11
2018-02-12T02:29:31.187Z,5.11
2018-02-12T02:30:31.235Z,5.10
2018-02-12T02:31:31.290Z,5.11
2018-02-12T02:32:31.279Z,5.11
2018-02-12T02:33:31.297Z,5.11
2018-02-12T02:34:31.325Z,5.11
2018-02-12T02:35:31.352Z,5.10
2018-02-12T02:36:31.406Z,5.11
2018-02-12T02:37:31.407Z,5.21
2018-02-12T02:38:31.434Z,5.11
2018-02-12T02:39:31.467Z,5.11
2018-02-12T02:40:31.488Z,5.21
2018-02-12T02:41:31.517Z,5.11
2018-02-12T02:42:31.543Z,5.21
2018-02-12T02:43:31.571Z,5.21
2018-02-12T02:44:31.599Z,5.11
2018-02-12T02:45:31.626Z,5.21
2018-02-12T02:46:31.653Z,5.30
2018-02-12T02:47:31.696Z,5.21
2018-02-12T02:48:31.707Z,5.01
2018-02-12T02:49:31.736Z,5.21
2018-02-12T02:50:31.788Z,5.30
2018-02-12T02:51:31.790Z,5.30
2018-02-12T02:52:31.817Z,5.21
2018-02-12T02:53:31.845Z,5.21
2018-02-12T02:54:31.895Z,5.21
2018-02-12T02:55:31.899Z,5.21
2018-02-12T02:56:31.928Z,5.20
2018-02-12T02:57:31.955Z,5.21
2018-02-12T02:58:31.981Z,5.21
2018-02-12T02:59:32.009Z,5.21
2018-02-12T03:00:32.037Z,5.20
2018-02-12T03:01:32.065Z,5.21
2018-02-12T03:02:32.091Z,5.11
2018-02-12T03:03:32.119Z,5.11
2018-02-12T03:04:32.147Z,5.21
2018-02-12T03:05:32.174Z,5.21
2018-02-12T03:06:32.212Z,5.21
2018-02-12T03:07:32.228Z,5.21
2018-02-12T03:08:32.256Z,5.11
2018-02-12T03:09:32.284Z,5.21
2018-02-12T03:10:32.310Z,5.21
2018-02-12T03:11:32.339Z,5.30
2018-02-12T03:12:32.365Z,5.11
2018-02-12T03:13:32.393Z,5.11
2018-02-12T03:14:32.420Z,5.21
2018-02-12T03:15:32.448Z,5.21
2018-02-12T03:16:32.475Z,5.30
2018-02-12T03:17:32.503Z,5.21
2018-02-12T03:18:32.530Z,5.21
2018-02-12T03:19:32.558Z,5.21
2018-02-12T03:20:32.585Z,5.21
2018-02-12T03:21:32.615Z,5.30
2018-02-12T03:22:32.640Z,5.30
2018-02-12T03:23:32.668Z,5.21
2018-02-12T03:24:32.695Z,5.21
2018-02-12T03:25:32.723Z,5.21
2018-02-12T03:26:32.750Z,5.30
2018-02-12T03:27:32.777Z,5.21
2018-02-12T03:28:32.822Z,5.21
2018-02-12T03:29:32.842Z,5.21
2018-02-12T03:30:32.874Z,5.30
2018-02-12T03:31:32.888Z,5.21
2018-02-12T03:32:32.917Z,5.40
2018-02-12T03:33:32.949Z,5.21
2018-02-12T03:34:32.969Z,5.01
2018-02-12T03:35:32.997Z,5.21
2018-02-12T03:36:33.025Z,5.21
2018-02-12T03:37:33.082Z,5.11
2018-02-12T03:38:33.080Z,5.21
2018-02-12T03:39:33.108Z,5.21
2018-02-12T03:40:33.135Z,5.21
2018-02-12T03:41:33.180Z,5.21
2018-02-12T03:42:33.226Z,5.21
2018-02-12T03:43:33.218Z,5.21
2018-02-12T03:44:33.245Z,5.21
2018-02-12T03:45:33.273Z,5.21
2018-02-12T03:46:33.300Z,5.30
2018-02-12T03:47:33.328Z,5.40
2018-02-12T03:48:33.356Z,5.30
2018-02-12T03:49:33.384Z,5.40
2018-02-12T03:50:33.410Z,5.11
2018-02-12T03:51:33.474Z,5.30
2018-02-12T03:52:33.468Z,5.40
2018-02-12T03:53:33.494Z,5.40
2018-02-12T03:54:33.520Z,5.30
2018-02-12T03:55:33.575Z,5.21
2018-02-12T03:56:33.575Z,5.30
2018-02-12T03:57:33.624Z,5.30
2018-02-12T03:58:33.630Z,5.30
2018-02-12T03:59:33.657Z,5.11
2018-02-12T04:00:33.685Z,5.11
2018-02-12T04:01:33.713Z,5.11
2018-02-12T04:02:33.743Z,5.30
2018-02-12T04:03:33.768Z,5.21
2018-02-12T04:04:33.796Z,5.30
2018-02-12T04:05:33.823Z,5.49
2018-02-12T04:06:33.850Z,5.30
2018-02-12T04:07:33.878Z,5.11
2018-02-12T04:08:33.908Z,5.11
2018-02-12T04:09:33.933Z,5.01
2018-02-12T04:10:33.961Z,5.30
2018-02-12T04:11:33.988Z,5.30
2018-02-12T04:12:34.017Z,5.30
2018-02-12T04:13:34.045Z,5.30
2018-02-12T04:14:34.071Z,5.21
2018-02-12T04:15:34.099Z,5.30
2018-02-12T04:16:34.126Z,5.30
2018-02-12T04:17:34.154Z,5.21
2018-02-12T04:18:34.181Z,5.30
2018-02-12T04:19:34.209Z,5.21
2018-02-12T04:20:34.238Z,5.30
2018-02-12T04:21:34.264Z,5.11
2018-02-12T04:22:34.298Z,5.30
2018-02-12T04:23:34.322Z,5.30
2018-02-12T04:24:34.347Z,5.11
2018-02-12T04:25:34.376Z,5.11
2018-02-12T04:26:34.402Z,5.11
2018-02-12T04:27:34.431Z,5.21
2018-02-12T04:28:34.457Z,5.21
2018-02-12T04:29:34.485Z,5.30
2018-02-12T04:30:34.512Z,5.21
2018-02-12T04:31:34.539Z,5.30
2018-02-12T04:32:34.567Z,5.21
2018-02-12T04:33:34.596Z,5.11
2018-02-12T04:34:34.622Z,5.30
2018-02-12T04:35:34.649Z,5.30
2018-02-12T04:36:34.679Z,5.01
2018-02-12T04:37:34.706Z,5.11
2018-02-12T04:38:34.758Z,5.30
2018-02-12T04:39:34.760Z,5.30
2018-02-12T04:40:34.791Z,5.11
2018-02-12T04:41:34.816Z,5.30
2018-02-12T04:42:34.889Z,5.30
2018-02-12T04:43:34.871Z,5.30
2018-02-12T04:44:34.899Z,5.01
2018-02-12T04:45:34.926Z,5.40
2018-02-12T04:46:34.953Z,5.11
2018-02-12T04:47:34.981Z,5.21
2018-02-12T04:48:35.012Z,5.49
2018-02-12T04:49:35.037Z,5.11
2018-02-12T04:50:35.064Z,5.40
2018-02-12T04:51:35.092Z,5.21
2018-02-12T04:52:35.145Z,5.40
2018-02-12T04:53:35.147Z,5.49
2018-02-12T04:54:35.174Z,5.49
2018-02-12T04:55:35.203Z,5.49
2018-02-12T04:56:35.230Z,5.40
2018-02-12T04:57:35.257Z,5.40
2018-02-12T04:58:35.287Z,5.49
2018-02-12T04:59:35.312Z,5.49
2018-02-12T05:00:35.362Z,5.40
2018-02-12T05:01:35.370Z,5.40
2018-02-12T05:02:35.395Z,5.40
2018-02-12T05:03:35.422Z,5.49
2018-02-12T05:04:35.453Z,5.40
2018-02-12T05:05:35.478Z,5.40
2018-02-12T05:06:35.506Z,5.40
2018-02-12T05:07:35.533Z,5.59
2018-02-12T05:08:35.561Z,5.40
2018-02-12T05:09:35.589Z,5.40
2018-02-12T05:10:35.616Z,5.49
2018-02-12T05:11:35.652Z,5.59
2018-02-12T05:12:35.674Z,5.40
2018-02-12T05:13:35.700Z,5.49
2018-02-12T05:14:35.727Z,5.59
2018-02-12T05:15:35.754Z,5.40
2018-02-12T05:16:35.816Z,5.40
2018-02-12T05:17:35.810Z,5.40
2018-02-12T05:18:35.837Z,5.59
2018-02-12T05:19:35.866Z,5.40
2018-02-12T05:20:35.901Z,5.40
2018-02-12T05:21:35.920Z,5.49
2018-02-12T05:22:35.948Z,5.59
2018-02-12T05:23:35.975Z,5.59
2018-02-12T05:24:36.002Z,5.30
2018-02-12T05:25:36.035Z,5.59
2018-02-12T05:26:36.058Z,5.59
2018-02-12T05:27:36.086Z,5.40
2018-02-12T05:28:36.146Z,5.59
2018-02-12T05:29:36.141Z,5.40
2018-02-12T05:30:36.168Z,5.49
2018-02-12T05:31:36.198Z,5.49
2018-02-12T05:32:36.226Z,5.40
2018-02-12T05:33:36.251Z,5.49
2018-02-12T05:34:36.285Z,5.40
2018-02-12T05:35:36.306Z,5.49
2018-02-12T05:36:36.334Z,5.49
2018-02-12T05:37:36.362Z,5.11
2018-02-12T05:38:36.389Z,5.40
2018-02-12T05:39:36.417Z,5.40
2018-02-12T05:40:36.445Z,5.40
2018-02-12T05:41:36.473Z,5.40
2018-02-12T05:42:36.503Z,5.30
2018-02-12T05:43:36.527Z,5.40
2018-02-12T05:44:36.555Z,5.59
2018-02-12T05:45:36.583Z,5.49
2018-02-12T05:46:36.610Z,5.59
2018-02-12T05:47:36.638Z,5.40
2018-02-12T05:48:36.666Z,5.30
2018-02-12T05:49:36.696Z,5.30
2018-02-12T05:50:36.723Z,5.40
2018-02-12T05:51:36.748Z,5.40
2018-02-12T05:52:36.776Z,5.21
2018-02-12T05:53:36.804Z,5.21
2018-02-12T05:54:36.845Z,5.59
2018-02-12T05:55:36.861Z,5.30
2018-02-12T05:56:36.887Z,5.59
2018-02-12T05:57:37.596Z,5.30
2018-02-12T05:58:36.943Z,5.40
2018-02-12T05:59:36.969Z,5.79
2018-02-12T06:00:37.002Z,5.79
2018-02-12T06:01:37.026Z,5.79
2018-02-12T06:02:37.055Z,5.98
2018-02-12T06:03:37.081Z,5.98
2018-02-12T06:04:37.108Z,5.69
2018-02-12T06:05:37.152Z,5.79
2018-02-12T06:06:37.164Z,5.79
2018-02-12T06:07:37.192Z,5.88
2018-02-12T06:08:37.220Z,5.88
2018-02-12T06:09:37.247Z,5.69
2018-02-12T06:10:37.274Z,5.59
2018-02-12T06:11:37.303Z,5.79
2018-02-12T06:12:37.331Z,5.79
2018-02-12T06:13:37.359Z,5.79
2018-02-12T06:14:37.386Z,5.79
2018-02-12T06:15:37.412Z,5.79
2018-02-12T06:16:37.441Z,5.79
2018-02-12T06:17:37.469Z,5.60
2018-02-12T06:18:37.496Z,5.79
2018-02-12T06:19:37.526Z,5.69
2018-02-12T06:20:37.552Z,5.79
2018-02-12T06:21:37.579Z,5.79
2018-02-12T06:22:37.607Z,5.79
2018-02-12T06:23:37.634Z,5.79
2018-02-12T06:24:37.663Z,5.79
2018-02-12T06:25:37.695Z,5.69
2018-02-12T06:26:37.718Z,5.79
2018-02-12T06:27:37.779Z,5.69
2018-02-12T06:28:37.774Z,5.79
2018-02-12T06:29:37.802Z,5.69
2018-02-12T06:30:37.841Z,5.60
2018-02-12T06:31:37.857Z,5.79
2018-02-12T06:32:37.885Z,5.79
2018-02-12T06:33:37.914Z,5.88
2018-02-12T06:34:37.944Z,5.60
2018-02-12T06:35:37.968Z,5.79
2018-02-12T06:36:37.996Z,5.50
2018-02-12T06:37:38.024Z,5.79
2018-02-12T06:38:38.051Z,5.60
2018-02-12T06:39:38.079Z,5.60
2018-02-12T06:40:38.107Z,5.60
2018-02-12T06:41:38.136Z,5.79
2018-02-12T06:42:38.166Z,5.69
2018-02-12T06:43:38.192Z,5.79
2018-02-12T06:44:38.221Z,5.69
2018-02-12T06:45:38.246Z,5.79
2018-02-12T06:46:38.276Z,5.98
2018-02-12T06:47:38.302Z,5.88
2018-02-12T06:48:38.331Z,5.98
2018-02-12T06:49:38.394Z,5.88
2018-02-12T06:50:38.386Z,5.69
2018-02-12T06:51:38.413Z,5.98
2018-02-12T06:52:38.453Z,5.88
2018-02-12T06:53:38.511Z,5.98
2018-02-12T06:54:38.496Z,5.88
2018-02-12T06:55:38.524Z,5.88
2018-02-12T06:56:38.556Z,5.98
2018-02-12T06:57:38.580Z,6.27
2018-02-12T06:58:38.635Z,6.18
2018-02-12T06:59:38.636Z,6.18
2018-02-12T07:00:38.663Z,6.18
2018-02-12T07:01:38.693Z,5.98
2018-02-12T07:02:38.718Z,6.18
2018-02-12T07:03:38.747Z,6.18
2018-02-12T07:04:38.775Z,6.08
2018-02-12T07:05:38.804Z,6.27
2018-02-12T07:06:38.830Z,6.08
2018-02-12T07:07:38.863Z,6.08
2018-02-12T07:08:38.886Z,5.98
2018-02-12T07:09:38.915Z,6.08
2018-02-12T07:10:38.943Z,5.98
2018-02-12T07:11:38.972Z,6.18
2018-02-12T07:12:38.999Z,6.08
2018-02-12T07:13:39.026Z,5.98
2018-02-12T07:14:39.053Z,6.18
2018-02-12T07:15:39.081Z,6.18
2018-02-12T07:16:39.109Z,6.08
2018-02-12T07:17:39.136Z,6.18
2018-02-12T07:18:39.164Z,6.18
2018-02-12T07:19:39.192Z,6.27
2018-02-12T07:20:39.220Z,6.27
2018-02-12T07:21:39.252Z,5.98
2018-02-12T07:22:39.276Z,6.18
2018-02-12T07:23:39.304Z,6.18
2018-02-12T07:24:39.334Z,5.98
2018-02-12T07:25:39.362Z,6.18
2018-02-12T07:26:39.387Z,6.08
2018-02-12T07:27:39.419Z,6.08
2018-02-12T07:28:39.445Z,6.08
2018-02-12T07:29:39.471Z,6.18
2018-02-12T07:30:39.499Z,6.18
2018-02-12T07:31:39.527Z,6.37
2018-02-12T07:32:39.557Z,6.08
2018-02-12T07:33:39.584Z,6.37
2018-02-12T07:34:39.610Z,6.08
2018-02-12T07:35:39.648Z,6.27
2018-02-12T07:36:39.667Z,6.08
2018-02-12T07:37:39.695Z,6.08
2018-02-12T07:38:40.712Z,6.08
2018-02-12T07:39:39.750Z,6.08
2018-02-12T07:40:39.778Z,6.08
2018-02-12T07:41:39.806Z,6.08
2018-02-12T07:42:39.833Z,6.37
2018-02-12T07:43:39.861Z,6.27
2018-02-12T07:44:39.892Z,6.27
2018-02-12T07:45:39.923Z,6.18
2018-02-12T07:46:39.945Z,6.18
2018-02-12T07:47:39.973Z,6.18
2018-02-12T07:48:40.007Z,6.27
2018-02-12T07:49:40.054Z,6.18
2018-02-12T07:50:40.058Z,6.27
2018-02-12T07:51:40.085Z,6.27
2018-02-12T07:52:40.115Z,6.18
2018-02-12T07:53:40.142Z,6.27
2018-02-12T07:54:40.168Z,6.18
2018-02-12T07:55:40.196Z,6.27
2018-02-12T07:56:40.225Z,6.37
2018-02-12T07:57:40.256Z,6.85
2018-02-12T07:58:40.293Z,6.66
2018-02-12T07:59:40.308Z,6.66
2018-02-12T08:00:40.336Z,6.56
2018-02-12T08:01:40.364Z,6.66
2018-02-12T08:02:40.392Z,6.56
2018-02-12T08:03:40.420Z,6.66
2018-02-12T08:04:40.448Z,6.76
2018-02-12T08:05:40.481Z,6.56
2018-02-12T08:06:40.504Z,6.76
2018-02-12T08:07:40.531Z,6.66
2018-02-12T08:08:40.567Z,6.66
2018-02-12T08:09:40.624Z,6.66
2018-02-12T08:10:40.614Z,6.56
2018-02-12T08:11:40.645Z,6.76
2018-02-12T08:12:40.672Z,6.56
2018-02-12T08:13:40.700Z,6.66
2018-02-12T08:14:40.729Z,6.56
2018-02-12T08:15:40.755Z,6.66
2018-02-12T08:16:40.783Z,6.66
2018-02-12T08:17:40.811Z,6.56
2018-02-12T08:18:40.865Z,6.56
2018-02-12T08:19:40.867Z,6.76
2018-02-12T08:20:40.895Z,6.66
2018-02-12T08:21:40.924Z,6.66
2018-02-12T08:22:40.952Z,6.66
2018-02-12T08:23:40.979Z,6.76
2018-02-12T08:24:41.007Z,6.76
2018-02-12T08:25:41.035Z,6.66
2018-02-12T08:26:41.076Z,6.56
2018-02-12T08:27:41.138Z,6.66
2018-02-12T08:28:41.125Z,6.56
2018-02-12T08:29:41.148Z,6.66
2018-02-12T08:30:41.176Z,6.66
2018-02-12T08:31:41.206Z,6.66
2018-02-12T08:32:41.234Z,6.66
2018-02-12T08:33:41.259Z,6.66
2018-02-12T08:34:41.306Z,6.76
2018-02-12T08:35:41.314Z,6.66
2018-02-12T08:36:41.342Z,6.76
2018-02-12T08:37:41.372Z,6.66
2018-02-12T08:38:41.445Z,6.76
2018-02-12T08:39:41.425Z,6.76
2018-02-12T08:40:41.499Z,6.56
2018-02-12T08:41:41.482Z,6.66
2018-02-12T08:42:41.510Z,6.56
2018-02-12T08:43:41.538Z,6.76
2018-02-12T08:44:41.569Z,6.56
2018-02-12T08:45:41.597Z,6.66
2018-02-12T08:46:41.621Z,6.46
2018-02-12T08:47:41.650Z,6.56
2018-02-12T08:48:41.678Z,6.85
2018-02-12T08:49:41.705Z,6.95
2018-02-12T08:50:41.734Z,7.04
2018-02-12T08:51:41.763Z,6.85
2018-02-12T08:52:41.791Z,6.56
2018-02-12T08:53:41.819Z,6.76
2018-02-12T08:54:41.878Z,6.56
2018-02-12T08:55:41.874Z,6.95
2018-02-12T08:56:41.903Z,6.85
2018-02-12T08:57:41.930Z,6.85
2018-02-12T08:58:41.959Z,7.04
2018-02-12T08:59:41.986Z,7.04
2018-02-12T09:00:42.015Z,6.95
2018-02-12T09:01:42.042Z,7.34
2018-02-12T09:02:42.072Z,7.34
2018-02-12T09:03:42.135Z,7.24
2018-02-12T09:04:42.149Z,7.24
2018-02-12T09:05:42.157Z,7.04
2018-02-12T09:06:42.183Z,7.24
2018-02-12T09:07:42.210Z,7.24
2018-02-12T09:08:42.237Z,7.24
2018-02-12T09:09:42.269Z,7.34
2018-02-12T09:10:42.294Z,7.24
2018-02-12T09:11:42.328Z,7.24
2018-02-12T09:12:42.350Z,7.53
2018-02-12T09:13:42.379Z,7.34
2018-02-12T09:14:42.405Z,7.43
2018-02-12T09:15:42.434Z,7.34
2018-02-12T09:16:42.461Z,7.43
2018-02-12T09:17:42.490Z,7.43
2018-02-12T09:18:42.549Z,7.43
2018-02-12T09:19:42.546Z,7.43
2018-02-12T09:20:42.576Z,7.34
2018-02-12T09:21:42.603Z,7.72
2018-02-12T09:22:42.629Z,7.24
2018-02-12T09:23:42.657Z,7.34
2018-02-12T09:24:42.686Z,7.24
2018-02-12T09:25:42.714Z,7.24
2018-02-12T09:26:42.742Z,7.14
2018-02-12T09:27:42.769Z,7.14
2018-02-12T09:28:42.798Z,7.34
2018-02-12T09:29:42.827Z,7.04
2018-02-12T09:30:42.854Z,7.04
2018-02-12T09:31:42.889Z,7.14
2018-02-12T09:32:42.912Z,7.04
2018-02-12T09:33:42.937Z,7.24
2018-02-12T09:34:42.965Z,7.24
2018-02-12T09:35:43.001Z,7.04
2018-02-12T09:36:43.023Z,7.04
2018-02-12T09:37:43.056Z,7.04
2018-02-12T09:38:43.079Z,7.04
2018-02-12T09:39:43.107Z,7.14
2018-02-12T09:40:43.133Z,7.14
2018-02-12T09:41:43.168Z,7.14
2018-02-12T09:42:43.190Z,7.14
2018-02-12T09:43:43.218Z,7.14
2018-02-12T09:44:43.247Z,7.34
2018-02-12T09:45:43.275Z,7.04
2018-02-12T09:46:43.301Z,7.04
2018-02-12T09:47:43.329Z,7.14
2018-02-12T09:48:43.358Z,7.04
2018-02-12T09:49:43.386Z,7.04
2018-02-12T09:50:43.413Z,7.04
2018-02-12T09:51:43.441Z,7.04
2018-02-12T09:52:43.470Z,7.04
2018-02-12T09:53:43.498Z,7.04
2018-02-12T09:54:43.526Z,7.04
2018-02-12T09:55:43.595Z,7.14
2018-02-12T09:56:43.582Z,7.04
2018-02-12T09:57:43.613Z,6.95
2018-02-12T09:58:43.638Z,6.95
2018-02-12T09:59:43.668Z,7.14
2018-02-12T10:00:50.815Z,7.04
2018-02-12T10:02:37.506Z,7.04
2018-02-12T10:03:37.464Z,7.14
2018-02-12T10:05:30.638Z,7.14
2018-02-12T10:06:30.391Z,7.24
2018-02-12T10:08:24.127Z,7.24
2018-02-12T10:09:24.148Z,7.34
2018-02-12T10:11:31.511Z,7.34
2018-02-12T10:12:31.519Z,7.34
2018-02-12T10:14:38.916Z,7.43
2018-02-12T10:15:38.890Z,7.34
2018-02-12T10:17:31.967Z,7.53
2018-02-12T10:18:31.835Z,7.24
2018-02-12T10:20:24.746Z,7.24
2018-02-12T10:21:24.741Z,7.34
2018-02-12T10:23:44.021Z,7.53
2018-02-12T10:24:44.023Z,7.24
2018-02-12T10:26:51.433Z,7.34
2018-02-12T10:27:51.391Z,7.34
2018-02-12T10:30:11.519Z,7.43
2018-02-12T10:31:11.517Z,7.15
2018-02-12T10:33:04.450Z,7.53
2018-02-12T10:34:04.440Z,7.24
2018-02-12T10:35:57.351Z,7.15
2018-02-12T10:36:57.360Z,7.24
2018-02-12T10:39:17.493Z,7.24
2018-02-12T10:40:17.491Z,7.15
2018-02-12T10:42:24.864Z,7.15
2018-02-12T10:43:24.860Z,7.24
2018-02-12T10:45:19.480Z,7.24
2018-02-12T10:46:19.477Z,7.24
2018-02-12T10:47:19.506Z,7.24
2018-02-12T10:48:19.538Z,7.43
2018-02-12T10:49:19.561Z,7.34
2018-02-12T10:50:19.589Z,7.24
2018-02-12T10:51:19.617Z,7.05
2018-02-12T10:52:19.647Z,7.15
2018-02-12T10:53:19.675Z,7.24
2018-02-12T10:54:19.703Z,7.24
2018-02-12T10:55:19.730Z,6.95
2018-02-12T10:56:19.759Z,7.15
2018-02-12T10:57:19.786Z,7.24
2018-02-12T10:58:19.817Z,7.34
2018-02-12T10:59:19.846Z,7.34
2018-02-12T11:00:19.871Z,7.34
2018-02-12T11:01:19.904Z,7.24
2018-02-12T11:02:19.931Z,7.34
2018-02-12T11:03:19.968Z,7.34
2018-02-12T11:04:19.985Z,7.34
2018-02-12T11:05:20.013Z,7.14
2018-02-12T11:06:20.040Z,7.15
2018-02-12T11:07:20.105Z,7.24
2018-02-12T11:08:20.132Z,7.05
2018-02-12T11:09:20.150Z,6.95
2018-02-12T11:10:20.155Z,6.95
2018-02-12T11:11:20.181Z,7.15
2018-02-12T11:12:20.209Z,7.15
2018-02-12T11:13:20.237Z,7.05
2018-02-12T11:14:20.276Z,7.24
2018-02-12T11:15:20.317Z,7.05
2018-02-12T11:16:20.324Z,6.95
2018-02-12T11:17:20.349Z,7.05
2018-02-12T11:18:20.378Z,7.24
2018-02-12T11:19:20.406Z,7.24
2018-02-12T11:20:20.435Z,7.05
2018-02-12T11:21:20.463Z,7.15
2018-02-12T11:22:20.493Z,7.05
2018-02-12T11:23:20.557Z,7.15
2018-02-12T11:24:20.548Z,7.53
2018-02-12T11:25:20.575Z,7.34
2018-02-12T11:26:20.607Z,7.15
2018-02-12T11:27:20.632Z,7.43
2018-02-12T11:28:20.660Z,7.15
2018-02-12T11:29:20.687Z,7.24
2018-02-12T11:30:20.716Z,7.05
2018-02-12T11:31:20.744Z,7.15
2018-02-12T11:32:20.774Z,7.34
2018-02-12T11:33:20.800Z,7.34
2018-02-12T11:34:20.829Z,7.34
2018-02-12T11:35:20.860Z,7.34
2018-02-12T11:36:20.885Z,7.34
2018-02-12T11:37:20.926Z,7.34
2018-02-12T11:38:20.941Z,7.34
2018-02-12T11:39:20.971Z,7.24
2018-02-12T11:40:20.998Z,7.24
2018-02-12T11:41:21.025Z,7.34
2018-02-12T11:42:21.054Z,7.14
2018-02-12T11:43:21.082Z,7.14
2018-02-12T11:44:21.113Z,7.24
2018-02-12T11:45:21.139Z,7.24
2018-02-12T11:46:21.167Z,7.34
2018-02-12T11:47:21.198Z,7.14
2018-02-12T11:48:21.224Z,7.04
2018-02-12T11:49:21.252Z,6.95
2018-02-12T11:50:21.281Z,7.04
2018-02-12T11:51:21.310Z,6.95
2018-02-12T11:52:21.336Z,7.04
2018-02-12T11:53:21.364Z,7.24
2018-02-12T11:54:21.391Z,7.04
2018-02-12T11:55:21.421Z,7.04
2018-02-12T11:56:21.449Z,7.24
2018-02-12T11:57:21.478Z,7.24
2018-02-12T11:58:21.533Z,7.43
2018-02-12T11:59:21.534Z,7.14
2018-02-12T12:00:21.562Z,7.15
2018-02-12T12:01:21.589Z,7.14
2018-02-12T12:02:21.617Z,7.43
2018-02-12T12:03:21.646Z,7.14
2018-02-12T12:04:21.674Z,7.43
2018-02-12T12:05:21.727Z,7.53
2018-02-12T12:06:21.730Z,7.24
2018-02-12T12:07:21.758Z,7.24
2018-02-12T12:08:21.790Z,7.34
2018-02-12T12:09:21.816Z,7.34
2018-02-12T12:10:21.843Z,7.24
2018-02-12T12:11:21.872Z,7.34
2018-02-12T12:12:21.899Z,7.14
2018-02-12T12:13:21.926Z,7.34
2018-02-12T12:14:21.986Z,7.43
2018-02-12T12:15:21.986Z,7.72
2018-02-12T12:16:22.015Z,7.82
2018-02-12T12:17:22.057Z,7.82
2018-02-12T12:18:22.070Z,7.72
2018-02-12T12:19:22.133Z,7.92
2018-02-12T12:20:22.124Z,7.72
2018-02-12T12:21:22.152Z,8.01
2018-02-12T12:22:22.179Z,7.82
2018-02-12T12:23:22.210Z,7.92
2018-02-12T12:24:22.272Z,7.72
2018-02-12T12:25:22.264Z,7.62
2018-02-12T12:26:22.292Z,7.72
2018-02-12T12:27:22.321Z,7.92
2018-02-12T12:28:22.349Z,7.72
2018-02-12T12:29:22.376Z,7.92
2018-02-12T12:30:22.405Z,7.92
2018-02-12T12:31:22.434Z,7.82
2018-02-12T12:32:22.462Z,7.92
2018-02-12T12:33:22.493Z,8.01
2018-02-12T12:34:22.518Z,7.72
2018-02-12T12:35:22.567Z,7.72
2018-02-12T12:36:22.575Z,7.72
2018-02-12T12:37:22.602Z,7.34
2018-02-12T12:38:22.631Z,7.24
2018-02-12T12:39:22.683Z,7.24
2018-02-12T12:40:22.690Z,7.43
2018-02-12T12:41:22.714Z,7.43
2018-02-12T12:42:22.747Z,7.24
2018-02-12T12:43:22.770Z,7.34
2018-02-12T12:44:22.800Z,7.24
2018-02-12T12:45:22.826Z,7.24
2018-02-12T12:46:22.893Z,7.34
2018-02-12T12:47:22.884Z,7.34
2018-02-12T12:48:22.912Z,7.43
2018-02-12T12:49:22.939Z,7.34
2018-02-12T12:50:22.969Z,7.43
2018-02-12T12:51:22.997Z,7.43
2018-02-12T12:52:23.041Z,7.62
2018-02-12T12:53:23.052Z,7.43
2018-02-12T12:54:23.103Z,7.24
2018-02-12T12:55:23.110Z,7.34
2018-02-12T12:56:23.137Z,7.34
2018-02-12T12:57:23.164Z,7.34
2018-02-12T12:58:23.196Z,7.34
2018-02-12T12:59:23.220Z,7.14
2018-02-12T13:00:23.250Z,7.24
2018-02-12T13:01:23.279Z,7.24
2018-02-12T13:02:23.305Z,7.24
2018-02-12T13:03:23.334Z,7.43
2018-02-12T13:04:23.363Z,7.34
2018-02-12T13:05:23.391Z,7.24
2018-02-12T13:06:23.420Z,7.43
2018-02-12T13:07:23.485Z,7.34
2018-02-12T13:08:23.475Z,7.24
2018-02-12T13:09:23.502Z,7.43
2018-02-12T13:10:23.530Z,7.43
2018-02-12T13:11:23.559Z,7.14
2018-02-12T13:12:23.587Z,7.53
2018-02-12T13:13:23.616Z,7.14
2018-02-12T13:14:23.643Z,7.43
2018-02-12T13:15:23.672Z,7.24
2018-02-12T13:16:23.700Z,7.43
2018-02-12T13:17:23.731Z,7.53
2018-02-12T13:18:23.755Z,7.53
2018-02-12T13:19:23.784Z,7.24
2018-02-12T13:20:23.813Z,7.53
2018-02-12T13:21:23.840Z,7.24
2018-02-12T13:22:23.868Z,7.24
2018-02-12T13:23:23.898Z,7.53
2018-02-12T13:24:23.925Z,7.14
2018-02-12T13:25:23.953Z,7.43
2018-02-12T13:26:23.982Z,7.43
2018-02-12T13:27:24.010Z,7.14
2018-02-12T13:28:24.038Z,7.14
2018-02-12T13:29:24.065Z,7.14
2018-02-12T13:30:24.093Z,7.34
2018-02-12T13:31:24.121Z,7.24
2018-02-12T13:32:24.151Z,7.14
2018-02-12T13:33:24.177Z,7.04
2018-02-12T13:34:24.205Z,7.14