createdAt,value
2023-09-08T00:00:01.228Z,100.0
2023-09-08T00:02:01.008Z,100.0
2023-09-08T00:04:01.187Z,100.0
2023-09-08T00:06:00.943Z,100.0
2023-09-08T00:08:00.717Z,100.0
2023-09-08T00:10:00.625Z,100.0
2023-09-08T00:12:01.160Z,100.0
2023-09-08T00:14:00.599Z,100.0
2023-09-08T00:16:01.190Z,100.0
2023-09-08T00:18:00.514Z,100.0
2023-09-08T00:20:00.675Z,100.0
2023-09-08T00:22:00.878Z,100.0
2023-09-08T00:24:00.968Z,100.0
2023-09-08T00:26:00.557Z,100.0
2023-09-08T00:28:00.666Z,100.0
2023-09-08T00:30:00.771Z,100.0
2023-09-08T00:32:00.489Z,100.0
2023-09-08T00:34:01.151Z,100.0
2023-09-08T00:36:00.676Z,100.0
2023-09-08T00:38:00.598Z,100.0
2023-09-08T00:40:01.105Z,100.0
2023-09-08T00:42:00.953Z,100.0
2023-09-08T00:44:01.028Z,100.0
2023-09-08T00:46:01.110Z,100.0
2023-09-08T00:48:00.722Z,100.0
2023-09-08T00:50:01.590Z,100.0
2023-09-08T00:52:01.084Z,100.0
2023-09-08T00:54:00.556Z,100.0
2023-09-08T00:56:02.023Z,100.0
2023-09-08T00:58:01.773Z,100.0
2023-09-08T01:00:01.564Z,100.0
2023-09-08T01:02:01.391Z,100.0
2023-09-08T01:04:00.992Z,100.0
2023-09-08T01:06:01.347Z,100.0
2023-09-08T01:08:00.849Z,100.0
2023-09-08T01:10:01.504Z,100.0
2023-09-08T01:12:02.929Z,100.0
2023-09-08T01:14:00.962Z,100.0
2023-09-08T01:16:01.458Z,100.0
2023-09-08T01:18:00.681Z,100.0
2023-09-08T01:20:13.877Z,100.0
2023-09-08T01:22:21.735Z,100.0
2023-09-08T01:24:19.146Z,100.0
2023-09-08T01:26:07.993Z,100.0
2023-09-08T01:28:02.893Z,100.0
2023-09-08T01:30:01.971Z,100.0
2023-09-08T01:32:01.465Z,100.0
2023-09-08T01:34:01.415Z,100.0
2023-09-08T01:36:01.230Z,100.0
2023-09-08T01:38:00.490Z,100.0
2023-09-08T01:40:01.223Z,100.0
2023-09-08T01:42:00.858Z,100.0
2023-09-08T01:44:00.941Z,100.0
2023-09-08T01:46:00.886Z,100.0
2023-09-08T01:48:00.614Z,100.0
2023-09-08T01:50:02.021Z,100.0
2023-09-08T01:52:00.813Z,100.0
2023-09-08T01:54:01.057Z,100.0
2023-09-08T01:56:01.054Z,100.0
2023-09-08T01:58:00.522Z,100.0
2023-09-08T02:00:00.918Z,100.0
2023-09-08T02:02:00.933Z,100.0
2023-09-08T02:04:01.004Z,100.0
2023-09-08T02:06:01.055Z,100.0
2023-09-08T02:08:00.615Z,100.0
2023-09-08T02:10:01.034Z,100.0
2023-09-08T02:12:01.187Z,100.0
2023-09-08T02:14:00.454Z,100.0
2023-09-08T02:16:01.240Z,100.0
2023-09-08T02:18:00.526Z,100.0
2023-09-08T02:20:00.499Z,100.0
2023-09-08T02:22:00.992Z,100.0
2023-09-08T02:24:00.533Z,100.0
2023-09-08T02:26:01.288Z,100.0
2023-09-08T02:28:00.917Z,100.0
2023-09-08T02:30:00.566Z,100.0
2023-09-08T02:32:00.684Z,100.0
2023-09-08T02:34:00.520Z,100.0
2023-09-08T02:36:01.888Z,100.0
2023-09-08T02:38:00.494Z,100.0
2023-09-08T02:40:01.419Z,100.0
2023-09-08T02:42:00.746Z,100.0
2023-09-08T02:44:00.633Z,100.0
2023-09-08T02:46:00.603Z,100.0
2023-09-08T02:48:00.843Z,100.0
2023-09-08T02:50:00.517Z,100.0
2023-09-08T02:52:00.643Z,100.0
2023-09-08T02:54:00.562Z,100.0
2023-09-08T02:56:00.812Z,100.0
2023-09-08T02:58:00.676Z,100.0
2023-09-08T03:00:00.978Z,100.0
2023-09-08T03:02:00.540Z,100.0
2023-09-08T03:04:01.032Z,100.0
2023-09-08T03:06:00.941Z,100.0
2023-09-08T03:08:00.484Z,100.0
2023-09-08T03:10:00.671Z,100.0
2023-09-08T03:12:01.078Z,100.0
2023-09-08T03:14:00.748Z,100.0
2023-09-08T03:16:03.069Z,100.0
2023-09-08T03:18:00.684Z,100.0
2023-09-08T03:20:00.810Z,100.0
2023-09-08T03:22:00.815Z,100.0
2023-09-08T03:24:00.852Z,100.0
2023-09-08T03:26:00.454Z,100.0
2023-09-08T03:28:01.001Z,100.0
2023-09-08T03:30:00.626Z,100.0
2023-09-08T03:32:02.462Z,100.0
2023-09-08T03:34:01.094Z,100.0
2023-09-08T03:36:00.676Z,100.0
2023-09-08T03:38:00.897Z,100.0
2023-09-08T03:40:01.145Z,100.0
2023-09-08T03:42:01.564Z,100.0
2023-09-08T03:44:00.505Z,100.0
2023-09-08T03:46:00.628Z,100.0
2023-09-08T03:48:00.484Z,100.0
2023-09-08T03:50:01.085Z,100.0
2023-09-08T03:52:01.094Z,100.0
2023-09-08T03:54:00.502Z,100.0
2023-09-08T03:56:00.784Z,100.0
2023-09-08T03:58:01.260Z,100.0
2023-09-08T04:00:00.728Z,100.0
2023-09-08T04:02:00.503Z,100.0
2023-09-08T04:04:01.117Z,100.0
2023-09-08T04:06:00.485Z,100.0
2023-09-08T04:08:00.840Z,100.0
2023-09-08T04:10:00.908Z,100.0
2023-09-08T04:12:00.938Z,100.0
2023-09-08T04:14:00.571Z,100.0
2023-09-08T04:16:01.149Z,100.0
2023-09-08T04:18:01.011Z,100.0
2023-09-08T04:20:00.824Z,100.0
2023-09-08T04:22:00.486Z,100.0
2023-09-08T04:24:00.575Z,100.0
2023-09-08T04:26:01.149Z,100.0
2023-09-08T04:28:01.071Z,100.0
2023-09-08T04:30:01.239Z,100.0
2023-09-08T04:32:00.823Z,100.0
2023-09-08T04:34:01.084Z,100.0
2023-09-08T04:36:00.776Z,100.0
2023-09-08T04:38:02.074Z,100.0
2023-09-08T04:40:00.894Z,100.0
2023-09-08T04:42:01.183Z,100.0
2023-09-08T04:44:00.475Z,100.0
2023-09-08T04:46:00.865Z,100.0
2023-09-08T04:48:00.507Z,100.0
2023-09-08T04:50:00.893Z,100.0
2023-09-08T04:52:01.132Z,100.0
2023-09-08T04:54:00.606Z,100.0
2023-09-08T04:56:01.046Z,100.0
2023-09-08T04:58:00.743Z,100.0
2023-09-08T05:00:00.798Z,100.0
2023-09-08T05:02:01.496Z,100.0
2023-09-08T05:04:01.265Z,100.0
2023-09-08T05:06:00.950Z,100.0
2023-09-08T05:08:00.458Z,100.0
2023-09-08T05:10:00.887Z,100.0
2023-09-08T05:12:00.605Z,100.0
2023-09-08T05:14:00.598Z,100.0
2023-09-08T05:16:00.862Z,100.0
2023-09-08T05:18:00.850Z,100.0
2023-09-08T05:20:00.590Z,100.0
2023-09-08T05:22:00.748Z,100.0
2023-09-08T05:24:00.633Z,100.0
2023-09-08T05:26:00.912Z,100.0
2023-09-08T05:28:01.150Z,100.0
2023-09-08T05:30:00.619Z,100.0
2023-09-08T05:32:00.500Z,100.0
2023-09-08T05:34:00.525Z,100.0
2023-09-08T05:36:00.901Z,100.0
2023-09-08T05:38:01.013Z,100.0
2023-09-08T05:40:00.796Z,100.0
2023-09-08T05:42:01.519Z,100.0
2023-09-08T05:44:00.587Z,100.0
2023-09-08T05:46:01.062Z,100.0
2023-09-08T05:48:01.071Z,100.0
2023-09-08T05:50:00.576Z,100.0
2023-09-08T05:52:01.104Z,100.0
2023-09-08T05:54:01.146Z,100.0
2023-09-08T05:56:00.901Z,100.0
2023-09-08T05:58:00.996Z,100.0
2023-09-08T06:00:00.774Z,100.0
2023-09-08T06:02:01.054Z,100.0
2023-09-08T06:04:01.268Z,100.0
2023-09-08T06:06:00.655Z,100.0
2023-09-08T06:08:07.203Z,100.0
2023-09-08T06:10:00.499Z,100.0
2023-09-08T06:12:00.738Z,100.0
2023-09-08T06:14:00.931Z,100.0
2023-09-08T06:16:00.941Z,100.0
2023-09-08T06:18:00.630Z,100.0
2023-09-08T06:20:00.616Z,100.0
2023-09-08T06:22:00.670Z,100.0
2023-09-08T06:24:01.146Z,100.0
2023-09-08T06:26:01.208Z,100.0
2023-09-08T06:28:00.873Z,100.0
2023-09-08T06:30:01.019Z,98.1
2023-09-08T06:32:00.500Z,97.6
2023-09-08T06:34:00.776Z,97.2
2023-09-08T06:36:00.632Z,96.1
2023-09-08T06:38:00.505Z,96.2
2023-09-08T06:40:01.099Z,95.6
2023-09-08T06:42:00.837Z,95.2
2023-09-08T06:44:00.517Z,94.9
2023-09-08T06:46:00.809Z,95.0
2023-09-08T06:48:00.714Z,94.8
2023-09-08T06:50:00.724Z,94.5
2023-09-08T06:52:01.013Z,94.3
2023-09-08T06:54:00.832Z,93.6
2023-09-08T06:56:00.667Z,93.2
2023-09-08T06:58:00.572Z,92.8
2023-09-08T07:00:00.707Z,92.8
2023-09-08T07:02:01.842Z,92.3
2023-09-08T07:04:01.168Z,91.7
2023-09-08T07:06:00.791Z,90.1
2023-09-08T07:08:00.712Z,90.2
2023-09-08T07:10:00.931Z,90.0
2023-09-08T07:12:01.067Z,89.0
2023-09-08T07:14:00.484Z,88.8
2023-09-08T07:16:01.000Z,87.8
2023-09-08T07:18:00.680Z,87.4
2023-09-08T07:20:00.769Z,86.7
2023-09-08T07:22:00.622Z,87.3
2023-09-08T07:24:00.694Z,85.5
2023-09-08T07:26:00.730Z,84.5
2023-09-08T07:28:00.866Z,84.0
2023-09-08T07:30:00.773Z,83.8
2023-09-08T07:32:00.823Z,83.5
2023-09-08T07:34:00.524Z,82.9
2023-09-08T07:36:04.556Z,82.9
2023-09-08T07:38:00.865Z,83.3
2023-09-08T07:40:00.775Z,84.3
2023-09-08T07:42:02.038Z,82.5
2023-09-08T07:44:00.928Z,78.5
2023-09-08T07:46:00.663Z,74.9
2023-09-08T07:48:01.221Z,73.4
2023-09-08T07:50:20.124Z,72.4
2023-09-08T07:52:00.844Z,72.9
2023-09-08T07:54:00.537Z,70.4
2023-09-08T07:56:00.594Z,69.2
2023-09-08T07:58:01.693Z,70.1
2023-09-08T08:00:01.767Z,68.8
2023-09-08T08:02:01.076Z,67.7
2023-09-08T08:04:00.775Z,66.4
2023-09-08T08:06:00.797Z,65.5
2023-09-08T08:08:00.884Z,62.9
2023-09-08T08:10:00.786Z,66.9
2023-09-08T08:12:00.520Z,65.6
2023-09-08T08:14:01.290Z,63.5
2023-09-08T08:16:00.934Z,64.8
2023-09-08T08:18:00.544Z,62.4
2023-09-08T08:20:02.054Z,63.2
2023-09-08T08:22:00.774Z,63.9
2023-09-08T08:24:00.590Z,63.7
2023-09-08T08:26:00.670Z,64.9
2023-09-08T08:28:01.225Z,65.1
2023-09-08T08:30:00.786Z,61.9
2023-09-08T08:32:00.572Z,62.6
2023-09-08T08:34:00.506Z,61.0
2023-09-08T08:36:01.225Z,60.3
2023-09-08T08:38:00.975Z,58.7
2023-09-08T08:40:00.589Z,57.7
2023-09-08T08:42:06.260Z,59.2
2023-09-08T08:44:00.664Z,59.4
2023-09-08T08:46:01.750Z,57.9
2023-09-08T08:48:01.810Z,57.7
2023-09-08T08:50:02.035Z,57.3
2023-09-08T08:52:00.702Z,58.2
2023-09-08T08:54:01.525Z,56.4
2023-09-08T08:56:00.903Z,56.9
2023-09-08T08:58:04.070Z,56.6
2023-09-08T09:00:01.454Z,58.0
2023-09-08T09:02:02.572Z,54.9
2023-09-08T09:04:01.331Z,55.5
2023-09-08T09:06:01.591Z,54.3
2023-09-08T09:08:01.862Z,55.5
2023-09-08T09:10:01.142Z,55.1
2023-09-08T09:12:00.660Z,55.6
2023-09-08T09:14:00.928Z,53.3
2023-09-08T09:16:01.530Z,55.4
2023-09-08T09:18:03.679Z,53.2
2023-09-08T09:20:12.590Z,54.2
2023-09-08T09:22:00.650Z,53.0
2023-09-08T09:24:00.599Z,52.8
2023-09-08T09:26:03.004Z,52.8
2023-09-08T09:28:02.630Z,52.0
2023-09-08T09:30:00.613Z,53.8
2023-09-08T09:32:04.452Z,53.9
2023-09-08T09:34:03.125Z,55.6
2023-09-08T09:36:00.726Z,52.9
2023-09-08T09:38:02.371Z,52.1
2023-09-08T09:40:00.922Z,52.2
2023-09-08T09:42:02.215Z,51.2
2023-09-08T09:44:00.663Z,53.4
2023-09-08T09:46:00.596Z,55.6
2023-09-08T09:48:02.411Z,52.6
2023-09-08T09:50:01.324Z,53.6
2023-09-08T09:52:00.769Z,53.9
2023-09-08T09:54:04.000Z,52.2
2023-09-08T09:56:01.233Z,52.2
2023-09-08T09:58:02.853Z,50.8
2023-09-08T10:00:02.632Z,50.6
2023-09-08T10:02:00.880Z,50.8
2023-09-08T10:04:04.263Z,50.3
2023-09-08T10:06:03.097Z,49.2
2023-09-08T10:08:00.812Z,50.3
2023-09-08T10:10:00.500Z,49.0
2023-09-08T10:12:04.574Z,49.8
2023-09-08T10:14:01.650Z,50.4
2023-09-08T10:16:02.072Z,50.5
2023-09-08T10:18:04.975Z,47.6
2023-09-08T10:20:01.368Z,48.3
2023-09-08T10:22:03.789Z,48.0
2023-09-08T10:24:09.147Z,48.9
2023-09-08T10:26:05.246Z,47.3
2023-09-08T10:28:00.770Z,45.8
2023-09-08T10:30:01.646Z,48.5
2023-09-08T10:32:01.477Z,46.1
2023-09-08T10:34:02.237Z,47.2
2023-09-08T10:36:01.944Z,47.3
2023-09-08T10:38:21.858Z,45.2
2023-09-08T10:40:21.862Z,46.6
2023-09-08T10:42:20.029Z,49.9
2023-09-08T10:44:03.395Z,46.5
2023-09-08T10:46:08.569Z,47.9
2023-09-08T10:48:01.009Z,48.2
2023-09-08T10:50:01.752Z,46.7
2023-09-08T10:52:07.866Z,48.4
2023-09-08T10:54:01.735Z,44.4
2023-09-08T10:56:17.066Z,44.9
2023-09-08T10:58:00.898Z,48.4
2023-09-08T11:00:03.532Z,45.7
2023-09-08T11:02:03.557Z,44.9
2023-09-08T11:04:05.879Z,44.4
2023-09-08T11:06:03.472Z,45.2
2023-09-08T11:08:00.714Z,45.5
2023-09-08T11:10:00.582Z,46.8
2023-09-08T11:12:01.343Z,44.1
2023-09-08T11:14:02.482Z,44.8
2023-09-08T11:16:01.793Z,43.9
2023-09-08T11:18:08.157Z,45.3
2023-09-08T11:20:01.566Z,43.7
2023-09-08T11:22:00.535Z,45.8
2023-09-08T11:24:01.809Z,44.1
2023-09-08T11:26:01.180Z,45.2
2023-09-08T11:28:01.188Z,46.1
2023-09-08T11:30:00.672Z,45.0
2023-09-08T11:32:01.686Z,45.2
2023-09-08T11:34:01.118Z,45.7
2023-09-08T11:36:00.467Z,45.5
2023-09-08T11:38:01.162Z,46.4
2023-09-08T11:40:00.512Z,44.7
2023-09-08T11:42:01.084Z,44.7
2023-09-08T11:44:01.000Z,44.8
2023-09-08T11:46:01.057Z,43.1
2023-09-08T11:48:01.019Z,43.9
2023-09-08T11:50:02.598Z,44.3
2023-09-08T11:52:00.633Z,44.2
2023-09-08T11:54:01.416Z,43.6
2023-09-08T11:56:00.640Z,44.7
2023-09-08T11:58:00.654Z,45.5
2023-09-08T12:00:01.658Z,43.5
2023-09-08T12:02:01.291Z,42.5
2023-09-08T12:04:00.488Z,44.2
2023-09-08T12:06:01.141Z,42.7
2023-09-08T12:08:04.794Z,42.0
2023-09-08T12:10:07.920Z,44.2
2023-09-08T12:12:02.827Z,44.0
2023-09-08T12:14:01.454Z,45.5
2023-09-08T12:16:01.041Z,44.9
2023-09-08T12:18:01.607Z,44.0
2023-09-08T12:20:00.580Z,45.4
2023-09-08T12:22:02.322Z,43.3
2023-09-08T12:24:00.887Z,41.4
2023-09-08T12:26:01.105Z,41.6
2023-09-08T12:28:01.269Z,43.6
2023-09-08T12:30:01.230Z,42.8
2023-09-08T12:32:01.982Z,43.4
2023-09-08T12:34:01.368Z,40.5
2023-09-08T12:36:10.155Z,41.1
2023-09-08T12:38:02.813Z,42.1
2023-09-08T12:40:00.531Z,41.1
2023-09-08T12:42:00.857Z,43.4
2023-09-08T12:44:00.666Z,43.6
2023-09-08T12:46:00.909Z,41.2
2023-09-08T12:48:02.164Z,39.8
2023-09-08T12:50:01.341Z,39.3
2023-09-08T12:52:01.109Z,40.0
2023-09-08T12:54:00.941Z,40.4
2023-09-08T12:56:00.830Z,39.7
2023-09-08T12:58:01.828Z,38.3
2023-09-08T13:00:01.737Z,40.5
2023-09-08T13:02:00.986Z,40.2
2023-09-08T13:04:00.524Z,40.2
2023-09-08T13:06:01.422Z,38.8
2023-09-08T13:08:01.949Z,38.3
2023-09-08T13:10:00.676Z,37.2
2023-09-08T13:12:00.851Z,37.5
2023-09-08T13:14:01.163Z,38.0
2023-09-08T13:16:00.966Z,36.6
2023-09-08T13:18:00.706Z,36.5
2023-09-08T13:20:01.476Z,35.9
2023-09-08T13:22:00.823Z,37.7
2023-09-08T13:24:02.400Z,37.4
2023-09-08T13:26:01.051Z,36.5
2023-09-08T13:28:01.463Z,36.0
2023-09-08T13:30:09.213Z,34.5
2023-09-08T13:32:00.551Z,33.4
2023-09-08T13:34:01.113Z,33.6
2023-09-08T13:36:01.020Z,34.4
2023-09-08T13:38:00.948Z,34.5
2023-09-08T13:40:00.671Z,35.6
2023-09-08T13:42:02.322Z,35.8
2023-09-08T13:44:01.105Z,35.9
2023-09-08T13:46:00.640Z,37.7
2023-09-08T13:48:00.946Z,36.9
2023-09-08T13:50:02.783Z,35.6
2023-09-08T13:52:02.012Z,36.4
2023-09-08T13:54:02.986Z,34.7
2023-09-08T13:56:04.272Z,34.9
2023-09-08T13:58:02.233Z,34.6
2023-09-08T14:00:04.338Z,34.5
2023-09-08T14:04:03.798Z,33.6
2023-09-08T14:06:03.180Z,35.0
2023-09-08T14:10:16.966Z,34.9
2023-09-08T14:14:01.261Z,34.0
2023-09-08T14:16:03.026Z,34.9
2023-09-08T14:18:00.796Z,35.0
2023-09-08T14:20:01.104Z,35.4
2023-09-08T14:22:01.232Z,35.1
2023-09-08T14:24:00.909Z,36.5
2023-09-08T14:26:01.147Z,34.8
2023-09-08T14:28:01.991Z,34.0
2023-09-08T14:30:01.026Z,33.0
2023-09-08T14:32:01.157Z,34.0
2023-09-08T14:34:00.595Z,35.3
2023-09-08T14:36:00.937Z,33.8
2023-09-08T14:38:01.283Z,34.0
2023-09-08T14:40:00.825Z,34.9
2023-09-08T14:42:01.069Z,34.6
2023-09-08T14:44:00.533Z,35.0
2023-09-08T14:46:00.921Z,34.4
2023-09-08T14:48:01.858Z,34.9
2023-09-08T14:50:01.210Z,35.6
2023-09-08T14:52:00.884Z,35.4
2023-09-08T14:54:01.036Z,34.6
2023-09-08T14:56:00.806Z,34.6
2023-09-08T14:58:00.506Z,35.3
2023-09-08T15:00:01.966Z,37.2
2023-09-08T15:02:00.773Z,37.4
2023-09-08T15:04:00.569Z,36.0
2023-09-08T15:06:00.863Z,36.1
2023-09-08T15:08:01.565Z,35.3
2023-09-08T15:10:00.689Z,36.0
2023-09-08T15:12:00.936Z,35.4
2023-09-08T15:14:01.137Z,33.6
2023-09-08T15:16:00.667Z,35.3
2023-09-08T15:18:01.147Z,34.8
2023-09-08T15:20:01.105Z,35.0
2023-09-08T15:22:00.955Z,34.7
2023-09-08T15:24:00.584Z,32.8
2023-09-08T15:26:01.345Z,33.8
2023-09-08T15:28:00.812Z,33.2
2023-09-08T15:30:01.169Z,32.9
2023-09-08T15:32:00.627Z,32.2
2023-09-08T15:34:00.530Z,33.3
2023-09-08T15:36:00.570Z,32.2
2023-09-08T15:38:01.037Z,32.5
2023-09-08T15:40:01.222Z,33.3
2023-09-08T15:42:00.687Z,32.5
2023-09-08T15:44:00.593Z,32.9
2023-09-08T15:46:00.553Z,33.1
2023-09-08T15:48:00.705Z,32.9
2023-09-08T15:50:00.960Z,33.6
2023-09-08T15:52:08.853Z,33.2
2023-09-08T15:54:00.478Z,32.7
2023-09-08T15:56:01.437Z,32.5
2023-09-08T15:58:00.509Z,32.9
2023-09-08T16:00:01.456Z,32.7
2023-09-08T16:02:01.104Z,33.7
2023-09-08T16:04:01.213Z,31.7
2023-09-08T16:06:01.304Z,31.7
2023-09-08T16:08:00.511Z,34.9
2023-09-08T16:10:00.687Z,36.0
2023-09-08T16:12:01.225Z,37.3
2023-09-08T16:14:01.131Z,40.4
2023-09-08T16:16:01.167Z,40.8
2023-09-08T16:18:01.314Z,41.0
2023-09-08T16:20:00.986Z,41.4
2023-09-08T16:22:00.882Z,42.1
2023-09-08T16:24:00.475Z,43.5
2023-09-08T16:26:01.096Z,44.4
2023-09-08T16:28:01.383Z,45.0
2023-09-08T16:30:01.003Z,46.5
2023-09-08T16:32:00.928Z,45.3
2023-09-08T16:34:00.752Z,44.5
2023-09-08T16:36:00.908Z,45.1
2023-09-08T16:38:00.792Z,45.8
2023-09-08T16:40:00.905Z,46.2
2023-09-08T16:42:00.967Z,46.5
2023-09-08T16:44:00.922Z,47.2
2023-09-08T16:46:00.919Z,48.2
2023-09-08T16:48:01.163Z,48.4
2023-09-08T16:50:00.880Z,48.7
2023-09-08T16:52:01.145Z,48.4
2023-09-08T16:54:00.885Z,48.8
2023-09-08T16:56:01.141Z,51.3
2023-09-08T16:58:01.957Z,50.0
2023-09-08T17:00:00.889Z,50.8
2023-09-08T17:02:01.225Z,51.0
2023-09-08T17:04:00.652Z,52.2
2023-09-08T17:06:01.243Z,52.2
2023-09-08T17:08:00.475Z,52.2
2023-09-08T17:10:01.573Z,52.5
2023-09-08T17:12:00.766Z,53.6
2023-09-08T17:14:01.251Z,55.1
2023-09-08T17:16:01.266Z,54.6
2023-09-08T17:18:01.072Z,56.7
2023-09-08T17:20:00.894Z,57.7
2023-09-08T17:22:00.819Z,56.6
2023-09-08T17:24:00.454Z,57.2
2023-09-08T17:26:01.115Z,58.2
2023-09-08T17:28:01.208Z,58.9
2023-09-08T17:30:00.750Z,59.3
2023-09-08T17:32:00.489Z,58.7
2023-09-08T17:34:01.157Z,60.6
2023-09-08T17:36:00.771Z,59.7
2023-09-08T17:38:00.891Z,60.5
2023-09-08T17:40:00.444Z,59.9
2023-09-08T17:42:00.569Z,60.0
2023-09-08T17:44:00.860Z,59.0
2023-09-08T17:46:04.449Z,60.9
2023-09-08T17:48:01.067Z,61.3
2023-09-08T17:50:01.813Z,61.3
2023-09-08T17:52:03.557Z,62.5
2023-09-08T17:54:00.499Z,63.3
2023-09-08T17:56:00.687Z,63.6
2023-09-08T17:58:01.140Z,63.3
2023-09-08T18:00:01.037Z,61.5
2023-09-08T18:02:00.914Z,61.1
2023-09-08T18:04:00.794Z,61.8
2023-09-08T18:06:00.578Z,62.7
2023-09-08T18:08:00.631Z,63.9
2023-09-08T18:10:01.070Z,65.5
2023-09-08T18:12:01.510Z,65.6
2023-09-08T18:14:00.998Z,66.6
2023-09-08T18:16:01.846Z,65.7
2023-09-08T18:18:00.521Z,65.5
2023-09-08T18:20:02.978Z,65.5
2023-09-08T18:22:00.871Z,65.4
2023-09-08T18:24:00.453Z,65.0
2023-09-08T18:26:00.898Z,65.4
2023-09-08T18:28:00.923Z,65.9
2023-09-08T18:30:00.476Z,66.3
2023-09-08T18:32:00.803Z,66.6
2023-09-08T18:34:00.481Z,67.7
2023-09-08T18:36:00.477Z,69.0
2023-09-08T18:38:01.184Z,70.2
2023-09-08T18:40:00.845Z,70.1
2023-09-08T18:42:00.810Z,70.7
2023-09-08T18:44:00.822Z,71.2
2023-09-08T18:46:00.623Z,71.1
2023-09-08T18:48:00.685Z,71.1
2023-09-08T18:50:01.018Z,70.9
2023-09-08T18:52:00.620Z,70.9
2023-09-08T18:54:01.246Z,71.3
2023-09-08T18:56:00.641Z,72.2
2023-09-08T18:58:00.969Z,72.6
2023-09-08T19:00:00.464Z,72.2
2023-09-08T19:02:00.816Z,72.8
2023-09-08T19:04:00.742Z,72.7
2023-09-08T19:06:00.883Z,73.0
2023-09-08T19:08:00.481Z,73.3
2023-09-08T19:10:00.634Z,73.1
2023-09-08T19:12:01.069Z,73.8
2023-09-08T19:14:01.477Z,73.5
2023-09-08T19:16:00.673Z,73.3
2023-09-08T19:18:00.723Z,72.3
2023-09-08T19:20:00.465Z,73.2
2023-09-08T19:22:00.533Z,72.9
2023-09-08T19:24:00.969Z,72.8
2023-09-08T19:26:04.214Z,73.1
2023-09-08T19:28:00.536Z,73.2
2023-09-08T19:30:00.595Z,73.7
2023-09-08T19:32:00.976Z,73.8
2023-09-08T19:34:00.768Z,73.7
2023-09-08T19:36:00.677Z,73.8
2023-09-08T19:38:00.982Z,74.7
2023-09-08T19:40:00.686Z,74.8
2023-09-08T19:42:00.466Z,75.5
2023-09-08T19:44:01.453Z,75.4
2023-09-08T19:46:01.505Z,75.2
2023-09-08T19:48:00.780Z,75.4
2023-09-08T19:50:00.762Z,75.7
2023-09-08T19:52:00.694Z,74.9
2023-09-08T19:54:00.504Z,75.1
2023-09-08T19:56:01.026Z,74.8
2023-09-08T19:58:00.486Z,75.2
2023-09-08T20:00:00.820Z,75.5
2023-09-08T20:02:00.830Z,75.5
2023-09-08T20:04:00.469Z,76.0
2023-09-08T20:06:01.367Z,75.9
2023-09-08T20:08:00.503Z,75.4
2023-09-08T20:10:00.629Z,75.9
2023-09-08T20:12:01.080Z,75.2
2023-09-08T20:14:00.887Z,75.3
2023-09-08T20:16:02.045Z,75.1
2023-09-08T20:18:00.927Z,75.2
2023-09-08T20:20:00.636Z,75.8
2023-09-08T20:22:00.491Z,76.4
2023-09-08T20:24:00.481Z,76.1
2023-09-08T20:26:01.633Z,77.2
2023-09-08T20:28:00.447Z,76.7
2023-09-08T20:30:00.627Z,76.3
2023-09-08T20:32:00.509Z,77.2
2023-09-08T20:34:00.724Z,78.5
2023-09-08T20:36:00.515Z,79.2
2023-09-08T20:38:00.745Z,79.8
2023-09-08T20:40:00.652Z,79.8
2023-09-08T20:42:00.494Z,80.0
2023-09-08T20:44:00.533Z,79.4
2023-09-08T20:46:01.253Z,78.5
2023-09-08T20:48:00.909Z,78.8
2023-09-08T20:50:01.280Z,78.2
2023-09-08T20:52:00.487Z,78.9
2023-09-08T20:54:00.749Z,79.2
2023-09-08T20:56:00.625Z,79.5
2023-09-08T20:58:00.826Z,79.8
2023-09-08T21:00:00.632Z,79.9
2023-09-08T21:02:01.120Z,79.0
2023-09-08T21:04:00.590Z,78.8
2023-09-08T21:06:01.085Z,79.0
2023-09-08T21:08:00.553Z,78.4
2023-09-08T21:10:00.842Z,77.7
2023-09-08T21:12:00.555Z,77.9
2023-09-08T21:14:01.162Z,77.5
2023-09-08T21:16:00.477Z,76.7
2023-09-08T21:18:00.718Z,77.1
2023-09-08T21:20:00.806Z,77.5
2023-09-08T21:22:00.920Z,77.6
2023-09-08T21:24:00.580Z,78.6
2023-09-08T21:26:04.399Z,78.8
2023-09-08T21:28:01.087Z,79.0
2023-09-08T21:30:01.537Z,78.9
2023-09-08T21:32:01.095Z,78.2
2023-09-08T21:34:00.607Z,77.2
2023-09-08T21:36:00.508Z,77.7
2023-09-08T21:38:00.976Z,77.7
2023-09-08T21:40:00.613Z,78.2
2023-09-08T21:42:00.832Z,79.1
2023-09-08T21:44:00.457Z,79.8
2023-09-08T21:46:02.010Z,80.7
2023-09-08T21:48:00.857Z,79.8
2023-09-08T21:50:00.839Z,80.1
2023-09-08T21:52:02.036Z,79.8
2023-09-08T21:54:01.012Z,80.2
2023-09-08T21:56:00.890Z,80.2
2023-09-08T21:58:00.841Z,79.4
2023-09-08T22:00:00.528Z,79.3
2023-09-08T22:02:01.049Z,79.6
2023-09-08T22:04:00.811Z,79.5
2023-09-08T22:06:00.864Z,79.1
2023-09-08T22:08:00.653Z,78.7
2023-09-08T22:10:00.563Z,80.4
2023-09-08T22:12:01.314Z,81.7
2023-09-08T22:14:00.882Z,80.9
2023-09-08T22:16:01.861Z,80.5
2023-09-08T22:18:00.652Z,80.2
2023-09-08T22:20:00.544Z,80.0
2023-09-08T22:22:00.636Z,80.8
2023-09-08T22:24:00.532Z,81.0
2023-09-08T22:26:01.415Z,80.3
2023-09-08T22:28:00.775Z,80.2
2023-09-08T22:30:00.780Z,80.1
2023-09-08T22:32:00.833Z,81.9
2023-09-08T22:34:00.953Z,83.3
2023-09-08T22:36:01.290Z,81.8
2023-09-08T22:38:00.813Z,82.5
2023-09-08T22:40:00.754Z,83.1
2023-09-08T22:42:00.481Z,83.0
2023-09-08T22:44:00.802Z,83.0
2023-09-08T22:46:00.837Z,82.8
2023-09-08T22:48:01.142Z,82.4
2023-09-08T22:50:02.847Z,82.1
2023-09-08T22:52:00.508Z,81.9
2023-09-08T22:54:00.833Z,81.7
2023-09-08T22:56:01.007Z,83.5
2023-09-08T22:58:00.556Z,85.3
2023-09-08T23:00:01.205Z,84.8
2023-09-08T23:02:01.093Z,85.7
2023-09-08T23:04:00.598Z,86.5
2023-09-08T23:06:01.001Z,85.5
2023-09-08T23:08:00.767Z,86.7
2023-09-08T23:10:00.652Z,85.5
2023-09-08T23:12:00.643Z,84.5
2023-09-08T23:14:00.745Z,84.5
2023-09-08T23:16:00.471Z,83.8
2023-09-08T23:18:01.026Z,82.7
2023-09-08T23:20:00.551Z,83.3
2023-09-08T23:22:00.739Z,83.5
2023-09-08T23:24:00.746Z,82.6
2023-09-08T23:26:02.158Z,82.3
2023-09-08T23:28:00.772Z,82.3
2023-09-08T23:30:01.046Z,82.9
2023-09-08T23:32:00.626Z,83.7
2023-09-08T23:34:00.612Z,83.3
2023-09-08T23:36:01.616Z,83.5
2023-09-08T23:38:01.141Z,84.0
2023-09-08T23:40:00.966Z,85.4
2023-09-08T23:42:00.773Z,86.3
2023-09-08T23:44:00.904Z,89.6
2023-09-08T23:46:00.810Z,89.5
2023-09-08T23:48:00.910Z,89.7
2023-09-08T23:50:00.759Z,90.2
2023-09-08T23:52:00.496Z,90.4
2023-09-08T23:54:00.475Z,91.0
2023-09-08T23:56:01.306Z,91.7
2023-09-08T23:58:00.826Z,94.2
