createdAt,value
2019-04-21T00:02:30.142Z,17.77
2019-04-21T00:05:06.177Z,18.65
2019-04-21T00:07:49.334Z,19.17
2019-04-21T00:10:14.977Z,19.37
2019-04-21T00:12:44.701Z,17.95
2019-04-21T00:15:02.212Z,18.30
2019-04-21T00:17:27.006Z,19.65
2019-04-21T00:20:09.165Z,20.92
2019-04-21T00:22:41.270Z,21.90
2019-04-21T00:25:13.939Z,22.07
2019-04-21T00:27:44.245Z,23.30
2019-04-21T00:30:15.649Z,26.33
2019-04-21T00:32:39.329Z,22.17
2019-04-21T00:35:04.755Z,23.35
2019-04-21T00:37:45.133Z,24.40
2019-04-21T00:40:20.302Z,21.55
2019-04-21T00:42:43.132Z,23.75
2019-04-21T00:45:11.736Z,33.92
2019-04-21T00:47:45.806Z,31.25
2019-04-21T00:50:20.573Z,25.85
2019-04-21T00:52:56.531Z,26.50
2019-04-21T00:55:33.949Z,24.55
2019-04-21T00:58:05.195Z,26.02
2019-04-21T01:00:33.966Z,26.80
2019-04-21T01:03:02.003Z,28.30
2019-04-21T01:05:42.852Z,27.67
2019-04-21T01:08:01.442Z,26.77
2019-04-21T01:10:25.900Z,26.30
2019-04-21T01:13:09.861Z,26.20
2019-04-21T01:15:45.712Z,29.50
2019-04-21T01:18:12.325Z,25.75
2019-04-21T01:20:19.083Z,26.37
2019-04-21T01:22:47.736Z,26.57
2019-04-21T01:25:27.452Z,25.02
2019-04-21T01:28:00.554Z,23.52
2019-04-21T01:30:34.591Z,26.23
2019-04-21T01:33:07.218Z,25.92
2019-04-21T01:35:40.316Z,27.13
2019-04-21T01:38:19.039Z,27.15
2019-04-21T01:40:43.070Z,28.12
2019-04-21T01:43:24.998Z,26.50
2019-04-21T01:45:48.782Z,27.45
2019-04-21T01:48:21.831Z,25.08
2019-04-21T01:50:51.624Z,26.68
2019-04-21T01:54:03.698Z,24.77
2019-04-21T01:56:53.878Z,26.23
2019-04-21T01:59:10.171Z,25.72
2019-04-21T02:01:52.740Z,25.40
2019-04-21T02:04:27.396Z,23.77
2019-04-21T02:06:50.492Z,24.80
2019-04-21T02:09:19.191Z,22.25
2019-04-21T02:11:56.514Z,25.08
2019-04-21T02:14:35.627Z,19.67
2019-04-21T02:16:54.175Z,16.55
2019-04-21T02:19:28.654Z,15.28
2019-04-21T02:21:47.832Z,14.45
2019-04-21T02:24:35.196Z,14.53
2019-04-21T02:26:59.505Z,13.50
2019-04-21T02:29:33.104Z,12.93
2019-04-21T02:32:08.905Z,13.95
2019-04-21T02:34:41.723Z,12.35
2019-04-21T02:39:57.745Z,13.05
2019-04-21T02:42:09.738Z,12.37
2019-04-21T02:44:46.250Z,12.43
2019-04-21T02:47:00.562Z,13.45
2019-04-21T02:49:45.200Z,13.30
2019-04-21T02:52:16.165Z,13.15
2019-04-21T02:57:09.315Z,15.23
2019-04-21T02:59:49.426Z,13.93
2019-04-21T03:05:31.080Z,14.93
2019-04-21T03:08:00.634Z,14.65
2019-04-21T03:10:24.685Z,14.10
2019-04-21T03:12:56.893Z,14.05
2019-04-21T03:18:01.798Z,14.80
2019-04-21T03:20:39.941Z,14.47
2019-04-21T03:23:07.767Z,15.43
2019-04-21T03:25:41.955Z,15.03
2019-04-21T03:28:08.169Z,15.05
2019-04-21T03:38:03.909Z,16.55
2019-04-21T03:40:32.949Z,15.83
2019-04-21T03:43:04.904Z,16.87
2019-04-21T03:45:39.304Z,18.50
2019-04-21T03:48:11.378Z,19.02
2019-04-21T03:50:37.256Z,16.20
2019-04-21T03:53:16.403Z,16.62
2019-04-21T03:55:53.466Z,17.98
2019-04-21T04:06:28.071Z,17.30
2019-04-21T04:09:26.099Z,18.25
2019-04-21T04:11:45.751Z,19.07
2019-04-21T04:14:16.196Z,19.90
2019-04-21T04:16:37.861Z,19.15
2019-04-21T04:24:22.172Z,21.68
2019-04-21T04:26:39.760Z,21.87
2019-04-21T04:29:11.629Z,20.20
2019-04-21T04:34:15.615Z,22.73
2019-04-21T04:42:16.347Z,22.95
2019-04-21T04:44:51.642Z,25.37
2019-04-21T04:47:12.209Z,23.70
2019-04-21T04:49:43.264Z,21.97
2019-04-21T04:52:19.517Z,22.60
2019-04-21T04:54:47.444Z,22.52
2019-04-21T04:57:13.836Z,22.15
2019-04-21T04:59:42.550Z,20.32
2019-04-21T05:04:45.508Z,20.92
2019-04-21T05:07:16.929Z,20.27
2019-04-21T05:09:42.784Z,20.95
2019-04-21T05:12:01.928Z,21.60
2019-04-21T05:14:39.054Z,21.42
2019-04-21T05:17:15.716Z,22.77
2019-04-21T05:22:13.123Z,21.45
2019-04-21T05:24:28.946Z,22.30
2019-04-21T05:27:00.732Z,24.75
2019-04-21T05:29:56.329Z,23.12
2019-04-21T05:32:31.988Z,23.83
2019-04-21T05:35:01.573Z,23.47
2019-04-21T05:37:58.639Z,23.62
2019-04-21T05:40:30.915Z,24.52
2019-04-21T05:43:03.337Z,25.20
2019-04-21T05:45:33.491Z,23.15
2019-04-21T05:48:24.225Z,24.00
2019-04-21T05:50:49.665Z,25.00
2019-04-21T05:53:27.912Z,24.12
2019-04-21T05:58:29.935Z,23.12
2019-04-21T06:03:39.719Z,24.95
2019-04-21T06:06:10.967Z,24.25
2019-04-21T06:08:38.966Z,23.25
2019-04-21T06:11:11.999Z,23.70
2019-04-21T06:13:43.891Z,24.18
2019-04-21T06:16:03.153Z,23.70
2019-04-21T06:18:44.866Z,22.93
2019-04-21T06:21:07.211Z,23.85
2019-04-21T06:23:36.090Z,23.47
2019-04-21T06:28:42.647Z,23.75
2019-04-21T06:31:18.153Z,23.52
2019-04-21T06:36:36.352Z,22.27
2019-04-21T06:44:06.082Z,21.85
2019-04-21T06:49:00.279Z,22.80
2019-04-21T06:56:37.671Z,21.73
2019-04-21T06:59:03.648Z,20.70
2019-04-21T07:01:30.868Z,21.00
2019-04-21T07:04:05.764Z,20.70
2019-04-21T07:06:29.548Z,19.87
2019-04-21T07:09:10.148Z,21.65
2019-04-21T07:11:25.283Z,20.95
2019-04-21T07:14:13.484Z,20.68
2019-04-21T07:16:34.704Z,22.32
2019-04-21T07:19:09.810Z,19.77
2019-04-21T07:21:27.542Z,18.62
2019-04-21T07:23:58.959Z,20.57
2019-04-21T07:26:29.611Z,19.00
2019-04-21T07:29:04.538Z,18.10
2019-04-21T07:31:39.789Z,19.05
2019-04-21T07:34:09.134Z,20.10
2019-04-21T07:39:00.495Z,20.43
2019-04-21T07:41:25.149Z,18.35
2019-04-21T07:43:55.944Z,20.40
2019-04-21T07:46:25.442Z,18.73
2019-04-21T07:49:26.765Z,18.95
2019-04-21T07:52:22.184Z,19.85
2019-04-21T07:54:56.989Z,18.17
2019-04-21T07:57:15.443Z,17.40
2019-04-21T07:59:56.433Z,16.37
2019-04-21T08:02:20.283Z,16.07
2019-04-21T08:07:21.801Z,18.53
2019-04-21T08:09:48.318Z,17.67
2019-04-21T08:12:18.722Z,17.70
2019-04-21T08:14:53.544Z,18.63
2019-04-21T08:17:16.159Z,17.50
2019-04-21T08:19:50.431Z,18.63
2019-04-21T08:22:25.691Z,18.37
2019-04-21T08:24:50.337Z,17.37
2019-04-21T08:27:28.288Z,18.07
2019-04-21T08:29:52.935Z,18.00
2019-04-21T08:32:31.710Z,18.37
2019-04-21T08:35:08.532Z,17.40
2019-04-21T08:37:21.583Z,17.60
2019-04-21T08:40:05.004Z,17.50
2019-04-21T08:42:28.407Z,14.97
2019-04-21T08:44:53.072Z,15.10
2019-04-21T08:47:25.980Z,14.90
2019-04-21T08:49:55.369Z,15.70
2019-04-21T08:52:43.051Z,15.33
2019-04-21T08:55:05.153Z,15.13
2019-04-21T08:58:08.602Z,14.27
2019-04-21T09:00:56.592Z,11.90
2019-04-21T09:03:44.648Z,8.63
2019-04-21T09:06:20.409Z,10.23
2019-04-21T09:08:44.430Z,11.63
2019-04-21T09:11:05.707Z,10.57
2019-04-21T09:13:38.404Z,9.60
2019-04-21T09:16:06.307Z,9.60
2019-04-21T09:18:33.745Z,10.20
2019-04-21T09:21:13.579Z,10.70
2019-04-21T09:23:40.712Z,10.50
2019-04-21T09:26:08.761Z,10.00
2019-04-21T09:28:36.968Z,9.63
2019-04-21T09:30:57.447Z,9.50
2019-04-21T09:33:18.916Z,9.83
2019-04-21T09:35:55.470Z,8.93
2019-04-21T09:38:30.145Z,8.63
2019-04-21T09:40:52.721Z,9.00
2019-04-21T09:43:30.854Z,9.40
2019-04-21T09:45:50.090Z,8.83
2019-04-21T09:48:21.086Z,10.80
2019-04-21T09:50:52.463Z,7.23
2019-04-21T09:53:29.467Z,7.13
2019-04-21T09:55:58.382Z,7.67
2019-04-21T09:58:29.323Z,7.87
2019-04-21T10:01:01.157Z,6.80
2019-04-21T10:03:26.341Z,6.93
2019-04-21T10:05:54.467Z,6.50
2019-04-21T10:08:23.461Z,6.93
2019-04-21T10:10:51.274Z,7.60
2019-04-21T10:13:18.838Z,6.70
2019-04-21T10:15:52.394Z,6.60
2019-04-21T10:18:21.536Z,7.00
2019-04-21T10:20:54.641Z,7.70
2019-04-21T10:23:23.291Z,7.27
2019-04-21T10:25:52.281Z,7.13
2019-04-21T10:28:21.169Z,6.70
2019-04-21T10:30:50.847Z,7.53
2019-04-21T10:33:18.839Z,7.27
2019-04-21T10:35:46.837Z,31.93
2019-04-21T10:38:26.309Z,9.30
2019-04-21T10:40:45.584Z,24.67
2019-04-21T10:43:15.821Z,15.60
2019-04-21T10:45:43.554Z,17.63
2019-04-21T10:48:18.915Z,9.83
2019-04-21T10:50:47.272Z,7.63
2019-04-21T10:53:23.012Z,7.80
2019-04-21T10:56:06.105Z,8.90
2019-04-21T10:58:26.583Z,6.87
2019-04-21T11:01:21.057Z,7.93
2019-04-21T11:04:00.651Z,8.30
2019-04-21T11:06:28.880Z,7.70
2019-04-21T11:08:57.932Z,8.00
2019-04-21T11:11:26.406Z,8.90
2019-04-21T11:13:54.897Z,7.17
2019-04-21T11:16:23.547Z,7.70
2019-04-21T11:18:51.879Z,7.70
2019-04-21T11:21:20.758Z,7.07
2019-04-21T11:23:50.144Z,6.70
2019-04-21T11:26:18.208Z,6.93
2019-04-21T11:28:47.219Z,6.87
2019-04-21T11:31:18.808Z,7.20
2019-04-21T11:33:47.394Z,7.63
2019-04-21T11:36:15.669Z,7.57
2019-04-21T11:39:12.409Z,7.87
2019-04-21T11:41:33.909Z,7.17
2019-04-21T11:44:03.437Z,7.17
2019-04-21T11:46:31.853Z,8.17
2019-04-21T11:49:00.048Z,7.20
2019-04-21T11:51:28.964Z,7.77
2019-04-21T11:53:59.235Z,7.10
2019-04-21T11:56:27.281Z,7.60
2019-04-21T11:58:55.267Z,7.57
2019-04-21T12:01:23.481Z,8.20
2019-04-21T12:03:51.754Z,8.23
2019-04-21T12:06:19.705Z,7.23
2019-04-21T12:08:51.001Z,7.27
2019-04-21T12:11:17.836Z,8.00
2019-04-21T12:13:46.024Z,7.33
2019-04-21T12:16:14.961Z,6.93
2019-04-21T12:18:43.074Z,6.80
2019-04-21T12:21:11.488Z,7.60
2019-04-21T12:23:40.598Z,8.00
2019-04-21T12:26:09.343Z,8.27
2019-04-21T12:28:39.702Z,7.00
2019-04-21T12:31:29.742Z,8.13
2019-04-21T12:34:00.300Z,7.60
2019-04-21T12:36:29.644Z,7.03
2019-04-21T12:39:01.071Z,8.30
2019-04-21T12:41:27.115Z,9.03
2019-04-21T12:43:55.117Z,7.40
2019-04-21T12:46:22.814Z,7.90
2019-04-21T12:48:51.629Z,7.37
2019-04-21T12:51:19.813Z,8.60
2019-04-21T12:53:51.796Z,7.47
2019-04-21T12:56:19.984Z,7.33
2019-04-21T12:58:49.051Z,7.10
2019-04-21T13:01:18.841Z,7.63
2019-04-21T13:03:47.985Z,9.27
2019-04-21T13:06:16.033Z,8.00
2019-04-21T13:08:51.859Z,6.73
2019-04-21T13:11:13.363Z,7.50
2019-04-21T13:13:42.020Z,9.90
2019-04-21T13:16:11.637Z,12.73
2019-04-21T13:18:41.652Z,10.73
2019-04-21T13:21:09.977Z,9.27
2019-04-21T13:23:38.932Z,7.73
2019-04-21T13:26:08.257Z,8.80
2019-04-21T13:28:37.538Z,8.03
2019-04-21T13:31:06.543Z,38.67
2019-04-21T13:33:35.186Z,153.40
2019-04-21T13:36:05.019Z,27.33
2019-04-21T13:38:42.178Z,11.23
2019-04-21T13:41:32.764Z,17.73
2019-04-21T13:44:11.059Z,11.17
2019-04-21T13:46:39.035Z,7.53
2019-04-21T13:49:09.406Z,8.33
2019-04-21T13:51:38.200Z,7.63
2019-04-21T13:54:07.864Z,7.87
2019-04-21T13:56:36.788Z,8.03
2019-04-21T13:59:06.406Z,7.63
2019-04-21T14:01:34.284Z,8.20
2019-04-21T14:04:02.203Z,7.70
2019-04-21T14:06:30.180Z,7.03
2019-04-21T14:09:01.215Z,7.20
2019-04-21T14:11:31.414Z,8.27
2019-04-21T14:14:00.518Z,7.37
2019-04-21T14:16:29.542Z,7.70
2019-04-21T14:18:57.447Z,8.03
2019-04-21T14:21:25.300Z,7.40
2019-04-21T14:23:58.144Z,7.07
2019-04-21T14:26:27.567Z,7.43
2019-04-21T14:28:55.170Z,6.30
2019-04-21T14:31:24.133Z,6.90
2019-04-21T14:33:52.154Z,7.33
2019-04-21T14:36:21.021Z,7.57
2019-04-21T14:38:50.435Z,8.10
2019-04-21T14:41:18.053Z,7.97
2019-04-21T14:43:45.998Z,7.60
2019-04-21T14:46:29.141Z,9.53
2019-04-21T14:49:17.356Z,8.60
2019-04-21T14:51:54.801Z,7.97
2019-04-21T14:54:48.923Z,8.03
2019-04-21T14:57:16.997Z,7.77
2019-04-21T14:59:44.944Z,7.60
2019-04-21T15:02:14.134Z,7.60
2019-04-21T15:04:43.845Z,7.00
2019-04-21T15:07:17.138Z,7.60
2019-04-21T15:09:46.488Z,7.47
2019-04-21T15:12:14.326Z,7.17
2019-04-21T15:14:43.915Z,7.87
2019-04-21T15:17:15.381Z,8.23
2019-04-21T15:19:50.981Z,8.90
2019-04-21T15:22:14.521Z,9.25
2019-04-21T15:24:42.524Z,8.00
2019-04-21T15:27:10.224Z,9.20
2019-04-21T15:29:38.526Z,8.17
2019-04-21T15:32:10.877Z,8.03
2019-04-21T15:34:42.464Z,7.57
2019-04-21T15:37:10.472Z,9.43
2019-04-21T15:39:38.442Z,7.40
2019-04-21T15:42:08.332Z,10.25
2019-04-21T15:44:42.873Z,8.50
2019-04-21T15:47:10.687Z,9.98
2019-04-21T15:50:01.148Z,9.50
2019-04-21T15:52:25.451Z,8.08
2019-04-21T15:54:56.997Z,8.15
2019-04-21T15:57:33.641Z,8.90
2019-04-21T16:00:24.672Z,9.53
2019-04-21T16:02:54.845Z,8.95
2019-04-21T16:05:22.665Z,8.68
2019-04-21T16:07:51.922Z,9.28
2019-04-21T16:10:31.130Z,8.70
2019-04-21T16:12:49.926Z,9.20
2019-04-21T16:15:18.887Z,8.70
2019-04-21T16:17:47.590Z,9.23
2019-04-21T16:20:19.637Z,8.58
2019-04-21T16:22:50.623Z,9.28
2019-04-21T16:25:21.034Z,9.58
2019-04-21T16:27:49.161Z,8.58
2019-04-21T16:30:19.649Z,9.50
2019-04-21T16:32:48.293Z,9.50
2019-04-21T16:35:16.942Z,8.78
2019-04-21T16:37:47.619Z,10.72
2019-04-21T16:40:21.353Z,9.15
2019-04-21T16:42:50.243Z,9.05
2019-04-21T16:45:18.900Z,10.45
2019-04-21T16:47:49.098Z,9.88
2019-04-21T16:50:19.475Z,9.08
2019-04-21T16:53:01.770Z,8.43
2019-04-21T16:55:35.268Z,9.35
2019-04-21T16:58:25.666Z,9.63
2019-04-21T17:01:20.007Z,9.28
2019-04-21T17:03:48.566Z,9.45
2019-04-21T17:06:17.379Z,9.68
2019-04-21T17:08:47.036Z,10.08
2019-04-21T17:11:20.641Z,9.33
2019-04-21T17:13:47.378Z,9.65
2019-04-21T17:16:43.400Z,10.13
2019-04-21T17:18:57.531Z,8.98
2019-04-21T17:21:16.645Z,9.23
2019-04-21T17:23:46.400Z,10.93
2019-04-21T17:26:15.225Z,9.70
2019-04-21T17:28:48.804Z,9.73
2019-04-21T17:31:18.093Z,10.45
2019-04-21T17:33:47.064Z,10.65
2019-04-21T17:36:16.797Z,10.75
2019-04-21T17:38:45.842Z,10.63
2019-04-21T17:41:25.672Z,12.50
2019-04-21T17:43:47.840Z,13.88
2019-04-21T17:46:24.425Z,13.25
2019-04-21T17:48:47.132Z,13.50
2019-04-21T17:51:35.241Z,15.30
2019-04-21T17:54:20.887Z,15.25
2019-04-21T17:57:04.419Z,17.17
2019-04-21T17:59:44.767Z,17.15
2019-04-21T18:01:59.228Z,14.85
2019-04-21T18:04:32.192Z,17.15
2019-04-21T18:07:26.526Z,14.68
2019-04-21T18:10:00.197Z,13.90
2019-04-21T18:12:25.013Z,12.37
2019-04-21T18:14:51.522Z,11.78
2019-04-21T18:17:10.726Z,12.05
2019-04-21T18:19:43.374Z,12.47
2019-04-21T18:22:37.480Z,12.68
2019-04-21T18:25:07.040Z,14.35
2019-04-21T18:27:34.480Z,14.80
2019-04-21T18:30:12.555Z,14.15
2019-04-21T18:32:42.554Z,15.80
2019-04-21T18:35:22.704Z,15.48
2019-04-21T18:38:08.097Z,18.85
2019-04-21T18:40:33.103Z,22.02
2019-04-21T18:43:42.091Z,19.98
2019-04-21T18:46:11.513Z,21.87
2019-04-21T18:48:41.152Z,21.15
2019-04-21T18:51:22.352Z,21.05
2019-04-21T18:54:17.702Z,19.80
2019-04-21T18:56:27.601Z,18.32
2019-04-21T18:58:56.342Z,19.98
2019-04-21T19:01:29.321Z,19.35
2019-04-21T19:03:55.998Z,18.12
2019-04-21T19:06:42.355Z,20.25
2019-04-21T19:09:11.307Z,19.60
2019-04-21T19:11:42.960Z,19.30
2019-04-21T19:17:00.445Z,20.10
2019-04-21T19:21:55.441Z,20.27
2019-04-21T19:26:59.358Z,20.23
2019-04-21T19:31:59.925Z,17.92
2019-04-21T19:34:15.406Z,20.92
2019-04-21T19:36:45.463Z,21.23
2019-04-21T19:39:16.264Z,19.75
2019-04-21T19:41:56.165Z,19.75
2019-04-21T19:44:30.659Z,17.80
2019-04-21T19:46:58.451Z,18.10
2019-04-21T19:49:34.994Z,16.37
2019-04-21T19:51:54.023Z,19.50
2019-04-21T19:54:23.975Z,16.27
2019-04-21T19:56:44.903Z,18.02
2019-04-21T19:59:19.850Z,16.35
2019-04-21T20:01:46.721Z,17.10
2019-04-21T20:04:14.697Z,16.67
2019-04-21T20:06:52.039Z,17.80
2019-04-21T20:09:32.220Z,17.73
2019-04-21T20:11:58.102Z,17.40
2019-04-21T20:16:57.673Z,19.15
2019-04-21T20:19:16.189Z,17.90
2019-04-21T20:21:45.107Z,15.95
2019-04-21T20:24:17.617Z,17.92
2019-04-21T20:26:50.927Z,17.42
2019-04-21T20:29:24.795Z,16.02
2019-04-21T20:31:54.218Z,19.65
2019-04-21T20:34:33.935Z,18.00
2019-04-21T20:37:05.900Z,17.52
2019-04-21T20:39:17.617Z,17.40
2019-04-21T20:41:53.644Z,16.82
2019-04-21T20:44:29.858Z,19.23
2019-04-21T20:46:55.455Z,23.87
2019-04-21T20:49:21.776Z,26.55
2019-04-21T20:52:06.210Z,26.27
2019-04-21T20:54:30.107Z,25.08
2019-04-21T20:57:02.767Z,26.30
2019-04-21T20:59:26.894Z,26.68
2019-04-21T21:02:01.678Z,26.30
2019-04-21T21:04:22.965Z,26.50
2019-04-21T21:06:59.728Z,25.90
2019-04-21T21:09:32.392Z,25.10
2019-04-21T21:12:15.031Z,23.98
2019-04-21T21:14:31.691Z,25.72
2019-04-21T21:17:03.663Z,24.25
2019-04-21T21:19:38.104Z,24.23
2019-04-21T21:21:56.338Z,25.23
2019-04-21T21:24:39.362Z,23.80
2019-04-21T21:26:58.040Z,23.12
2019-04-21T21:29:45.184Z,22.95
2019-04-21T21:32:08.526Z,21.82
2019-04-21T21:34:34.525Z,22.02
2019-04-21T21:37:15.972Z,20.35
2019-04-21T21:39:42.441Z,20.12
2019-04-21T21:41:51.101Z,19.37
2019-04-21T21:44:20.058Z,19.07
2019-04-21T21:46:58.910Z,18.07
2019-04-21T21:49:37.119Z,16.17
2019-04-21T21:51:59.207Z,16.95
2019-04-21T21:54:16.252Z,14.20
2019-04-21T21:56:44.706Z,14.58
2019-04-21T21:59:20.125Z,13.45
2019-04-21T22:01:48.670Z,12.75
2019-04-21T22:04:20.785Z,13.98
2019-04-21T22:06:50.629Z,13.83
2019-04-21T22:09:14.572Z,12.05
2019-04-21T22:11:44.407Z,13.80
2019-04-21T22:14:17.150Z,13.38
2019-04-21T22:16:49.454Z,13.38
2019-04-21T22:19:29.814Z,14.15
2019-04-21T22:22:00.994Z,14.33
2019-04-21T22:24:36.991Z,13.25
2019-04-21T22:26:43.205Z,13.43
2019-04-21T22:29:12.172Z,13.80
2019-04-21T22:31:41.572Z,12.85
2019-04-21T22:34:13.165Z,17.10
2019-04-21T22:36:56.096Z,18.37
2019-04-21T22:39:34.788Z,21.20
2019-04-21T22:41:49.251Z,21.02
2019-04-21T22:44:16.631Z,21.87
2019-04-21T22:46:58.143Z,19.57
2019-04-21T22:49:18.221Z,19.70
2019-04-21T22:51:49.756Z,20.45
2019-04-21T22:54:20.815Z,20.17
2019-04-21T22:56:56.592Z,19.67
2019-04-21T22:59:20.554Z,18.67
2019-04-21T23:01:49.922Z,20.00
2019-04-21T23:04:15.927Z,18.77
2019-04-21T23:06:44.496Z,18.32
2019-04-21T23:09:12.861Z,16.15
2019-04-21T23:11:47.507Z,17.57
2019-04-21T23:14:15.198Z,18.55
2019-04-21T23:16:45.655Z,18.27
2019-04-21T23:19:27.779Z,19.73
2019-04-21T23:21:59.571Z,21.70
2019-04-21T23:24:35.888Z,21.40
2019-04-21T23:26:57.185Z,22.20
2019-04-21T23:29:45.460Z,21.30
2019-04-21T23:31:59.337Z,23.25
2019-04-21T23:34:18.423Z,21.48
2019-04-21T23:36:54.405Z,20.72
2019-04-21T23:39:17.070Z,24.02
2019-04-21T23:41:47.974Z,23.98
2019-04-21T23:44:15.132Z,22.95
2019-04-21T23:46:42.642Z,20.60
2019-04-21T23:49:21.475Z,20.55
2019-04-21T23:51:50.570Z,21.33
2019-04-21T23:54:13.378Z,20.80
2019-04-21T23:56:45.646Z,23.12
2019-04-21T23:59:14.671Z,22.27
