createdAt,value
2019-02-25T00:02:28.588Z,101968.81
2019-02-25T00:06:32.765Z,101965.87
2019-02-25T00:10:36.983Z,101950.99
2019-02-25T00:14:41.155Z,101941.43
2019-02-25T00:18:45.360Z,101944.64
2019-02-25T00:22:49.574Z,101953.28
2019-02-25T00:26:53.779Z,101951.66
2019-02-25T00:30:58.003Z,101954.86
2019-02-25T00:35:02.208Z,101951.84
2019-02-25T00:39:07.581Z,101961.49
2019-02-25T00:43:11.889Z,101956.59
2019-02-25T00:47:16.102Z,101967.84
2019-02-25T00:51:20.264Z,101961.96
2019-02-25T00:55:24.476Z,101947.58
2019-02-25T00:59:28.696Z,101941.28
2019-02-25T01:03:32.913Z,101941.20
2019-02-25T01:07:37.128Z,101944.23
2019-02-25T01:11:41.347Z,101940.08
2019-02-25T01:15:45.520Z,101937.13
2019-02-25T01:19:49.726Z,101945.90
2019-02-25T01:23:53.928Z,101937.22
2019-02-25T01:27:58.144Z,101929.00
2019-02-25T01:32:02.463Z,101924.00
2019-02-25T01:36:07.015Z,101913.45
2019-02-25T01:40:11.610Z,101915.71
2019-02-25T01:44:15.836Z,101909.32
2019-02-25T01:48:20.024Z,101909.65
2019-02-25T01:52:24.225Z,101905.55
2019-02-25T01:56:28.445Z,101916.41
2019-02-25T02:00:32.971Z,101912.91
2019-02-25T02:04:37.129Z,101919.73
2019-02-25T02:08:41.353Z,101922.29
2019-02-25T02:12:45.701Z,101920.98
2019-02-25T02:16:49.889Z,101910.20
2019-02-25T02:20:54.105Z,101903.77
2019-02-25T02:24:58.374Z,101913.15
2019-02-25T02:29:03.056Z,101897.89
2019-02-25T02:33:07.283Z,101908.84
2019-02-25T02:37:11.486Z,101899.84
2019-02-25T02:41:15.641Z,101893.91
2019-02-25T02:45:51.586Z,101895.31
2019-02-25T02:49:55.767Z,101896.28
2019-02-25T02:53:59.988Z,101887.94
2019-02-25T02:58:04.211Z,101894.98
2019-02-25T03:02:08.401Z,101895.96
2019-02-25T03:06:14.181Z,101904.78
2019-02-25T03:10:19.294Z,101903.09
2019-02-25T03:14:23.509Z,101900.86
2019-02-25T03:18:27.802Z,101902.91
2019-02-25T03:22:32.097Z,101901.42
2019-02-25T03:26:36.325Z,101901.25
2019-02-25T03:30:40.549Z,101904.19
2019-02-25T03:34:44.738Z,101908.99
2019-02-25T03:38:48.958Z,101906.70
2019-02-25T03:42:53.203Z,101917.81
2019-02-25T03:46:57.389Z,101916.47
2019-02-25T03:51:01.957Z,101916.75
2019-02-25T03:55:07.584Z,101928.00
2019-02-25T03:59:11.919Z,101926.70
2019-02-25T04:03:16.452Z,101940.98
2019-02-25T04:07:21.020Z,101927.02
2019-02-25T04:11:25.264Z,101913.16
2019-02-25T04:15:33.825Z,101918.06
2019-02-25T04:19:37.981Z,101903.00
2019-02-25T04:23:42.219Z,101898.09
2019-02-25T04:27:46.418Z,101901.03
2019-02-25T04:31:50.664Z,101921.37
2019-02-25T04:35:54.874Z,101920.30
2019-02-25T04:39:59.088Z,101925.53
2019-02-25T04:44:03.343Z,101919.41
2019-02-25T04:48:07.569Z,101922.44
2019-02-25T04:52:12.177Z,101916.80
2019-02-25T04:56:16.383Z,101916.00
2019-02-25T05:00:20.667Z,101907.42
2019-02-25T05:04:25.015Z,101908.82
2019-02-25T05:08:29.880Z,101907.19
2019-02-25T05:12:34.090Z,101906.99
2019-02-25T05:16:40.068Z,101902.69
2019-02-25T05:20:44.775Z,101898.53
2019-02-25T05:24:48.956Z,101909.65
2019-02-25T05:28:53.242Z,101907.69
2019-02-25T05:32:58.002Z,101907.87
2019-02-25T05:37:02.523Z,101908.05
2019-02-25T05:41:06.739Z,101913.75
2019-02-25T05:45:12.519Z,101913.61
2019-02-25T05:49:16.750Z,101920.83
2019-02-25T05:53:20.979Z,101915.69
2019-02-25T05:57:25.221Z,101913.97
2019-02-25T06:01:29.455Z,101918.06
2019-02-25T06:05:33.689Z,101910.88
2019-02-25T06:09:37.862Z,101908.44
2019-02-25T06:13:42.107Z,101906.00
2019-02-25T06:17:46.331Z,101918.42
2019-02-25T06:21:50.905Z,101922.61
2019-02-25T06:25:55.126Z,101920.55
2019-02-25T06:29:59.398Z,101931.99
2019-02-25T06:34:03.664Z,101937.91
2019-02-25T06:38:07.919Z,101935.94
2019-02-25T06:42:12.101Z,101936.12
2019-02-25T06:46:16.658Z,101945.69
2019-02-25T06:50:20.845Z,101935.96
2019-02-25T06:54:25.078Z,101926.56
2019-02-25T06:58:29.251Z,101915.10
2019-02-25T07:02:33.558Z,101915.53
2019-02-25T07:06:49.079Z,101919.13
2019-02-25T07:11:24.342Z,101914.20
2019-02-25T07:16:05.876Z,101913.23
2019-02-25T07:20:37.998Z,101917.41
2019-02-25T07:24:59.759Z,101943.65
2019-02-25T07:29:25.964Z,101941.37
2019-02-25T07:34:04.493Z,101927.94
2019-02-25T07:38:23.540Z,101924.34
2019-02-25T07:42:45.968Z,101918.44
2019-02-25T07:47:04.558Z,101926.47
2019-02-25T07:51:30.866Z,101929.67
2019-02-25T07:56:01.906Z,101925.95
2019-02-25T08:00:11.419Z,101923.51
2019-02-25T08:04:37.640Z,101917.29
2019-02-25T08:09:03.908Z,101927.59
2019-02-25T08:13:14.197Z,101920.11
2019-02-25T08:17:31.015Z,101922.55
2019-02-25T08:21:47.851Z,101921.57
2019-02-25T08:26:10.206Z,101930.35
2019-02-25T08:30:32.006Z,101936.62
2019-02-25T08:34:54.028Z,101944.36
2019-02-25T08:39:13.347Z,101936.41
2019-02-25T08:43:39.788Z,101938.65
2019-02-25T08:48:03.636Z,101934.55
2019-02-25T08:52:07.819Z,101936.55
2019-02-25T08:56:12.041Z,101929.18
2019-02-25T09:00:16.338Z,101933.19
2019-02-25T09:04:20.564Z,101945.89
2019-02-25T09:08:24.799Z,101947.63
2019-02-25T09:12:29.222Z,101955.53
2019-02-25T09:16:33.402Z,101949.12
2019-02-25T09:20:37.624Z,101949.59
2019-02-25T09:24:41.850Z,101938.74
2019-02-25T09:28:46.092Z,101923.97
2019-02-25T09:32:50.621Z,101921.58
2019-02-25T09:36:55.061Z,101918.94
2019-02-25T09:40:59.295Z,101915.94
2019-02-25T09:45:03.559Z,101915.42
2019-02-25T09:49:07.795Z,101902.64
2019-02-25T09:53:12.027Z,101902.48
2019-02-25T09:57:16.614Z,101895.97
2019-02-25T10:01:20.871Z,101901.52
2019-02-25T10:05:25.056Z,101890.23
2019-02-25T10:09:30.345Z,101880.64
2019-02-25T10:13:35.251Z,101875.45
2019-02-25T10:17:39.862Z,101870.39
2019-02-25T10:21:44.061Z,101874.17
2019-02-25T10:25:48.293Z,101874.73
2019-02-25T10:29:52.741Z,101862.25
2019-02-25T10:33:56.973Z,101867.70
2019-02-25T10:38:03.145Z,101865.00
2019-02-25T10:42:07.369Z,101859.04
2019-02-25T10:46:13.865Z,101859.83
2019-02-25T10:50:17.585Z,101848.64
2019-02-25T10:54:23.310Z,101846.98
2019-02-25T10:58:29.430Z,101836.17
2019-02-25T11:02:33.994Z,101834.53
2019-02-25T11:06:38.701Z,101841.62
2019-02-25T11:10:52.405Z,101836.52
2019-02-25T11:14:56.681Z,101818.56
2019-02-25T11:19:00.985Z,101829.22
2019-02-25T11:23:06.088Z,101821.52
2019-02-25T11:27:10.291Z,101818.50
2019-02-25T11:31:15.395Z,101818.97
2019-02-25T11:35:20.478Z,101808.64
2019-02-25T11:39:25.298Z,101807.09
2019-02-25T11:43:30.959Z,101804.31
2019-02-25T11:47:35.179Z,101787.77
2019-02-25T11:51:39.484Z,101787.77
2019-02-25T11:55:43.669Z,101788.55
2019-02-25T11:59:47.968Z,101771.98
2019-02-25T12:03:52.157Z,101770.95
2019-02-25T12:07:56.399Z,101756.22
2019-02-25T12:12:00.626Z,101737.05
2019-02-25T12:16:04.812Z,101744.27
2019-02-25T12:20:10.182Z,101736.62
2019-02-25T12:24:14.414Z,101724.69
2019-02-25T12:28:18.655Z,101710.14
2019-02-25T12:32:22.932Z,101704.78
2019-02-25T12:36:27.130Z,101712.72
2019-02-25T12:40:31.354Z,101707.30
2019-02-25T12:44:35.556Z,101698.52
2019-02-25T12:48:39.792Z,101699.08
2019-02-25T12:52:43.986Z,101700.52
2019-02-25T12:56:48.200Z,101692.17
2019-02-25T13:00:52.419Z,101680.75
2019-02-25T13:04:56.616Z,101678.80
2019-02-25T13:09:02.985Z,101668.79
2019-02-25T13:13:07.249Z,101664.11
2019-02-25T13:17:12.177Z,101646.53
2019-02-25T13:21:16.811Z,101630.81
2019-02-25T13:25:21.064Z,101629.98
2019-02-25T13:29:25.645Z,101631.82
2019-02-25T13:33:29.938Z,101634.13
2019-02-25T13:37:34.352Z,101630.24
2019-02-25T13:41:38.568Z,101622.70
2019-02-25T13:45:42.785Z,101626.75
2019-02-25T13:49:47.023Z,101627.19
2019-02-25T13:53:51.252Z,101623.13
2019-02-25T13:57:57.543Z,101621.32
2019-02-25T14:02:01.399Z,101616.87
2019-02-25T14:06:05.670Z,101612.02
2019-02-25T14:10:10.752Z,101612.23
2019-02-25T14:14:14.954Z,101608.67
2019-02-25T14:18:19.178Z,101617.06
2019-02-25T14:22:23.382Z,101610.91
2019-02-25T14:26:27.591Z,101609.59
2019-02-25T14:30:33.375Z,101603.05
2019-02-25T14:34:37.958Z,101588.95
2019-02-25T14:38:42.416Z,101587.19
2019-02-25T14:42:48.820Z,101584.98
2019-02-25T14:46:52.704Z,101576.63
2019-02-25T14:50:56.929Z,101567.86
2019-02-25T14:55:03.760Z,101547.10
2019-02-25T14:59:07.850Z,101527.76
2019-02-25T15:03:13.068Z,101524.67
2019-02-25T15:07:17.573Z,101525.10
2019-02-25T15:11:21.844Z,101519.39
2019-02-25T15:15:26.378Z,101533.05
2019-02-25T15:19:32.559Z,101530.84
2019-02-25T15:23:36.607Z,101518.84
2019-02-25T15:27:40.870Z,101510.34
2019-02-25T15:31:46.284Z,101510.36
2019-02-25T15:35:51.143Z,101512.49
2019-02-25T15:39:55.861Z,101502.20
2019-02-25T15:44:02.407Z,101504.34
2019-02-25T15:48:10.494Z,101501.53
2019-02-25T15:52:18.384Z,101496.56
2019-02-25T15:56:21.188Z,101501.30
2019-02-25T16:00:27.714Z,101498.50
2019-02-25T16:04:33.978Z,101489.98
2019-02-25T16:08:38.682Z,101489.45
2019-02-25T16:12:42.894Z,101492.01
2019-02-25T16:16:47.143Z,101485.70
2019-02-25T16:20:51.394Z,101488.19
2019-02-25T16:24:55.697Z,101485.83
2019-02-25T16:29:03.998Z,101483.45
2019-02-25T16:33:07.745Z,101474.91
2019-02-25T16:37:12.818Z,101473.95
2019-02-25T16:41:16.999Z,101471.21
2019-02-25T16:45:21.665Z,101467.61
2019-02-25T16:49:27.404Z,101458.62
2019-02-25T16:53:34.672Z,101457.67
2019-02-25T16:57:39.207Z,101452.28
2019-02-25T17:01:46.114Z,101451.73
2019-02-25T17:05:50.606Z,101456.95
2019-02-25T17:09:56.609Z,101452.88
2019-02-25T17:14:03.684Z,101451.92
2019-02-25T17:18:07.672Z,101447.92
2019-02-25T17:22:12.086Z,101440.66
2019-02-25T17:26:17.491Z,101449.91
2019-02-25T17:30:23.711Z,101453.97
2019-02-25T17:34:28.849Z,101453.97
2019-02-25T17:38:33.458Z,101464.37
2019-02-25T17:42:38.173Z,101482.89
2019-02-25T17:46:43.357Z,101482.89
2019-02-25T17:50:47.884Z,101467.73
2019-02-25T17:54:52.570Z,101473.36
2019-02-25T17:58:58.781Z,101481.20
2019-02-25T18:03:03.684Z,101476.67
2019-02-25T18:07:07.980Z,101466.83
2019-02-25T18:11:13.591Z,101456.22
2019-02-25T18:15:21.982Z,101452.70
2019-02-25T18:19:27.146Z,101448.27
2019-02-25T18:23:31.486Z,101438.06
2019-02-25T18:27:37.432Z,101434.02
2019-02-25T18:31:41.852Z,101438.30
2019-02-25T18:35:46.204Z,101434.73
2019-02-25T18:39:52.138Z,101427.44
2019-02-25T18:43:56.996Z,101443.89
2019-02-25T18:48:01.194Z,101443.89
2019-02-25T18:52:05.673Z,101460.81
2019-02-25T18:56:11.930Z,101479.52
2019-02-25T19:00:24.246Z,101484.22
2019-02-25T19:04:29.805Z,101483.68
2019-02-25T19:08:34.082Z,101487.98
2019-02-25T19:12:38.505Z,101479.24
2019-02-25T19:16:44.066Z,101470.41
2019-02-25T19:20:49.075Z,101468.16
2019-02-25T19:24:53.426Z,101471.27
2019-02-25T19:28:59.098Z,101471.28
2019-02-25T19:33:11.167Z,101463.81
2019-02-25T19:37:14.492Z,101468.25
2019-02-25T19:41:20.839Z,101469.09
2019-02-25T19:45:25.529Z,101457.70
2019-02-25T19:49:30.655Z,101454.24
2019-02-25T19:53:36.576Z,101447.69
2019-02-25T19:57:42.529Z,101450.33
2019-02-25T20:01:48.366Z,101445.98
2019-02-25T20:05:54.480Z,101442.12
2019-02-25T20:09:58.756Z,101436.89
2019-02-25T20:14:02.994Z,101434.69
2019-02-25T20:18:09.338Z,101440.80
2019-02-25T20:22:14.654Z,101428.40
2019-02-25T20:26:20.073Z,101434.91
2019-02-25T20:30:28.123Z,101437.88
2019-02-25T20:34:32.118Z,101438.33
2019-02-25T20:38:37.737Z,101433.89
2019-02-25T20:42:46.762Z,101430.77
2019-02-25T20:46:52.659Z,101432.52
2019-02-25T20:50:55.069Z,101425.54
2019-02-25T20:55:01.085Z,101433.41
2019-02-25T20:59:06.235Z,101423.77
2019-02-25T21:03:14.041Z,101428.12
2019-02-25T21:07:17.465Z,101422.86
2019-02-25T21:11:22.115Z,101415.43
2019-02-25T21:15:26.720Z,101421.62
2019-02-25T21:19:30.972Z,101419.87
2019-02-25T21:23:35.218Z,101423.87
2019-02-25T21:27:41.220Z,101423.03
2019-02-25T21:31:47.549Z,101420.88
2019-02-25T21:35:51.589Z,101412.97
2019-02-25T21:39:57.814Z,101417.46
2019-02-25T21:44:02.146Z,101406.03
2019-02-25T21:48:07.633Z,101408.67
2019-02-25T21:52:14.799Z,101410.43
2019-02-25T21:56:18.897Z,101410.78
2019-02-25T22:00:23.889Z,101408.05
2019-02-25T22:04:28.160Z,101401.55
2019-02-25T22:08:35.582Z,101400.14
2019-02-25T22:12:40.027Z,101398.08
2019-02-25T22:16:44.478Z,101393.64
2019-02-25T22:20:49.739Z,101389.24
2019-02-25T22:24:54.903Z,101393.20
2019-02-25T22:29:00.006Z,101385.28
2019-02-25T22:33:07.105Z,101397.15
2019-02-25T22:37:14.566Z,101388.28
2019-02-25T22:41:18.869Z,101389.59
2019-02-25T22:45:22.961Z,101391.79
2019-02-25T22:49:28.845Z,101386.52
2019-02-25T22:53:33.448Z,101394.88
2019-02-25T22:57:37.746Z,101400.14
2019-02-25T23:01:42.016Z,101401.90
2019-02-25T23:05:48.655Z,101399.61
2019-02-25T23:09:54.311Z,101407.04
2019-02-25T23:13:58.320Z,101414.50
2019-02-25T23:18:05.508Z,101414.37
2019-02-25T23:22:08.564Z,101412.61
2019-02-25T23:26:14.796Z,101415.64
2019-02-25T23:30:21.332Z,101405.01
2019-02-25T23:34:25.398Z,101407.59
2019-02-25T23:38:29.629Z,101404.03
2019-02-25T23:42:37.122Z,101389.14
2019-02-25T23:46:40.102Z,101398.77
2019-02-25T23:50:44.365Z,101386.41
2019-02-25T23:54:49.616Z,101383.23
2019-02-25T23:58:54.561Z,101378.33
