createdAt,value
2023-04-04T00:02:23.221Z,3.65
2023-04-04T00:06:44.503Z,3.28
2023-04-04T00:11:01.460Z,3.50
2023-04-04T00:15:17.768Z,3.87
2023-04-04T00:19:33.968Z,3.90
2023-04-04T00:23:50.192Z,3.53
2023-04-04T00:28:06.708Z,3.53
2023-04-04T00:32:23.130Z,3.90
2023-04-04T00:36:39.427Z,3.70
2023-04-04T00:40:56.689Z,3.72
2023-04-04T00:45:13.033Z,4.18
2023-04-04T00:49:29.247Z,4.00
2023-04-04T00:53:49.124Z,3.70
2023-04-04T00:58:05.670Z,3.83
2023-04-04T01:02:22.293Z,4.00
2023-04-04T01:06:38.602Z,4.00
2023-04-04T01:10:54.891Z,4.22
2023-04-04T01:15:11.629Z,4.53
2023-04-04T01:19:33.859Z,4.32
2023-04-04T01:23:59.864Z,4.43
2023-04-04T01:28:16.184Z,4.10
2023-04-04T01:32:42.607Z,4.18
2023-04-04T01:37:09.101Z,3.92
2023-04-04T01:41:26.495Z,4.05
2023-04-04T01:45:42.845Z,3.75
2023-04-04T01:49:59.073Z,4.53
2023-04-04T01:54:15.744Z,3.95
2023-04-04T01:58:32.050Z,3.80
2023-04-04T02:02:48.264Z,4.18
2023-04-04T02:07:04.812Z,3.95
2023-04-04T02:11:23.204Z,3.85
2023-04-04T02:15:39.519Z,3.92
2023-04-04T02:19:56.609Z,3.95
2023-04-04T02:24:12.929Z,4.10
2023-04-04T02:28:32.351Z,4.03
2023-04-04T02:32:49.223Z,4.12
2023-04-04T02:37:06.115Z,4.20
2023-04-04T02:41:22.404Z,3.83
2023-04-04T02:45:38.659Z,3.65
2023-04-04T02:49:54.884Z,3.62
2023-04-04T02:54:11.881Z,4.07
2023-04-04T02:58:28.136Z,4.03
2023-04-04T03:02:44.549Z,4.40
2023-04-04T03:07:00.889Z,3.50
2023-04-04T03:11:22.966Z,4.22
2023-04-04T03:15:41.063Z,4.35
2023-04-04T03:19:57.261Z,4.30
2023-04-04T03:24:13.546Z,4.00
2023-04-04T03:28:29.882Z,3.80
2023-04-04T03:32:46.177Z,3.90
2023-04-04T03:37:02.335Z,4.30
2023-04-04T03:41:18.843Z,4.90
2023-04-04T03:45:38.687Z,5.12
2023-04-04T03:49:56.282Z,4.65
2023-04-04T03:54:12.545Z,4.55
2023-04-04T03:58:30.434Z,4.40
2023-04-04T04:02:46.875Z,4.93
2023-04-04T04:07:03.294Z,4.62
2023-04-04T04:11:19.547Z,4.55
2023-04-04T04:15:35.797Z,4.62
2023-04-04T04:19:52.049Z,4.60
2023-04-04T04:24:08.557Z,5.35
2023-04-04T04:28:33.532Z,5.10
2023-04-04T04:32:53.612Z,5.40
2023-04-04T04:37:10.049Z,4.80
2023-04-04T04:41:26.590Z,4.95
2023-04-04T04:45:43.252Z,4.87
2023-04-04T04:49:59.421Z,5.10
2023-04-04T04:54:15.912Z,4.60
2023-04-04T04:58:32.694Z,5.65
2023-04-04T05:02:48.982Z,4.35
2023-04-04T05:07:05.313Z,4.80
2023-04-04T05:11:22.113Z,5.20
2023-04-04T05:15:38.331Z,5.20
2023-04-04T05:19:54.612Z,4.78
2023-04-04T05:24:11.034Z,4.97
2023-04-04T05:28:27.204Z,4.57
2023-04-04T05:32:45.828Z,4.72
2023-04-04T05:37:02.068Z,5.07
2023-04-04T05:45:33.238Z,5.20
2023-04-04T05:49:51.471Z,5.72
2023-04-04T05:54:07.917Z,6.22
2023-04-04T05:58:24.119Z,6.18
2023-04-04T06:02:40.402Z,6.00
2023-04-04T06:06:58.667Z,5.95
2023-04-04T06:11:15.010Z,5.10
2023-04-04T06:15:31.410Z,4.87
2023-04-04T06:19:47.557Z,6.12
2023-04-04T06:24:03.970Z,5.87
2023-04-04T06:28:20.138Z,5.70
2023-04-04T06:32:36.379Z,4.53
2023-04-04T06:36:52.714Z,4.95
2023-04-04T06:41:08.910Z,4.70
2023-04-04T06:45:27.344Z,4.82
2023-04-04T06:49:43.528Z,4.60
2023-04-04T06:54:01.305Z,4.37
2023-04-04T06:58:17.640Z,4.82
2023-04-04T07:02:34.117Z,5.12
2023-04-04T07:06:50.779Z,4.62
2023-04-04T07:11:08.307Z,4.70
2023-04-04T07:15:24.602Z,3.60
2023-04-04T07:19:40.832Z,3.80
2023-04-04T07:23:57.051Z,4.00
2023-04-04T07:28:13.687Z,3.62
2023-04-04T07:32:29.976Z,3.60
2023-04-04T07:36:46.188Z,3.60
2023-04-04T07:41:04.498Z,3.60
2023-04-04T07:45:22.165Z,3.42
2023-04-04T07:49:38.551Z,3.20
2023-04-04T07:53:55.922Z,3.17
2023-04-04T07:58:12.307Z,3.40
2023-04-04T08:02:30.650Z,3.60
2023-04-04T08:06:46.867Z,3.35
2023-04-04T08:11:03.219Z,3.28
2023-04-04T08:15:19.453Z,3.78
2023-04-04T08:19:35.826Z,3.75
2023-04-04T08:23:52.033Z,3.47
2023-04-04T08:28:08.340Z,3.03
2023-04-04T08:32:25.240Z,3.08
2023-04-04T08:36:42.052Z,3.20
2023-04-04T08:41:00.841Z,3.17
2023-04-04T08:45:19.662Z,2.55
2023-04-04T08:49:44.028Z,2.72
2023-04-04T08:54:01.622Z,3.10
2023-04-04T08:58:18.048Z,2.45
2023-04-04T09:02:50.531Z,2.70
2023-04-04T09:07:07.249Z,2.92
2023-04-04T09:11:23.787Z,2.83
2023-04-04T09:15:41.577Z,3.42
2023-04-04T09:20:03.084Z,3.58
2023-04-04T09:24:19.400Z,2.60
2023-04-04T09:28:37.788Z,3.12
2023-04-04T09:32:54.171Z,2.53
2023-04-04T09:37:10.724Z,2.75
2023-04-04T09:41:27.516Z,2.90
2023-04-04T09:45:46.602Z,3.10
2023-04-04T09:50:07.805Z,3.15
2023-04-04T09:54:30.271Z,2.83
2023-04-04T09:59:02.556Z,3.45
2023-04-04T10:03:23.328Z,2.60
2023-04-04T10:07:40.787Z,2.50
2023-04-04T10:12:24.321Z,2.80
2023-04-04T10:16:47.354Z,2.30
2023-04-04T10:25:28.348Z,2.25
2023-04-04T10:29:44.837Z,2.10
2023-04-04T10:34:28.471Z,2.60
2023-04-04T10:38:49.055Z,2.97
2023-04-04T10:43:09.794Z,3.00
2023-04-04T10:47:27.488Z,1.90
2023-04-04T10:51:54.968Z,2.20
2023-04-04T10:56:13.263Z,2.10
2023-04-04T11:00:30.037Z,2.22
2023-04-04T11:04:47.327Z,2.50
2023-04-04T11:09:07.363Z,2.22
2023-04-04T11:13:35.990Z,1.95
2023-04-04T11:17:54.835Z,2.00
2023-04-04T11:22:11.776Z,2.17
2023-04-04T11:26:29.945Z,1.92
2023-04-04T11:30:49.114Z,2.30
2023-04-04T11:35:08.472Z,2.25
2023-04-04T11:39:34.227Z,1.85
2023-04-04T11:43:51.479Z,1.87
2023-04-04T11:48:09.109Z,2.08
2023-04-04T11:52:25.738Z,3.05
2023-04-04T11:56:45.079Z,2.15
2023-04-04T12:01:01.463Z,2.00
2023-04-04T12:05:17.895Z,2.10
2023-04-04T12:09:36.642Z,2.03
2023-04-04T12:13:52.950Z,1.90
2023-04-04T12:18:10.026Z,2.00
2023-04-04T12:22:29.024Z,2.08
2023-04-04T12:26:53.762Z,2.00
2023-04-04T12:35:29.117Z,1.90
2023-04-04T12:39:55.638Z,1.90
2023-04-04T12:44:11.926Z,1.90
2023-04-04T12:48:32.205Z,1.90
2023-04-04T12:52:52.256Z,1.85
2023-04-04T12:57:08.637Z,1.70
2023-04-04T13:01:24.957Z,2.00
2023-04-04T13:05:42.971Z,1.80
2023-04-04T13:10:04.881Z,1.87
2023-04-04T13:14:21.550Z,1.80
2023-04-04T13:18:42.010Z,1.70
2023-04-04T13:23:01.575Z,1.83
2023-04-04T13:27:17.771Z,2.30
2023-04-04T13:31:34.348Z,1.65
2023-04-04T13:35:53.863Z,2.22
2023-04-04T13:40:10.669Z,2.00
2023-04-04T13:44:27.287Z,1.90
2023-04-04T13:48:43.760Z,1.90
2023-04-04T13:53:02.171Z,2.00
2023-04-04T13:57:18.475Z,2.22
2023-04-04T14:01:35.205Z,2.00
2023-04-04T14:05:51.528Z,1.95
2023-04-04T14:10:08.270Z,2.25
2023-04-04T14:14:24.598Z,1.80
2023-04-04T14:18:40.901Z,1.87
2023-04-04T14:22:57.127Z,2.08
2023-04-04T14:27:13.517Z,2.72
2023-04-04T14:31:32.587Z,2.20
2023-04-04T14:35:49.241Z,8.23
2023-04-04T14:40:06.449Z,3.65
2023-04-04T14:44:23.180Z,2.37
2023-04-04T14:48:39.410Z,2.70
2023-04-04T14:52:56.888Z,1.95
2023-04-04T14:57:15.803Z,2.58
2023-04-04T15:01:32.374Z,2.45
2023-04-04T15:05:49.701Z,2.08
2023-04-04T15:10:10.773Z,3.12
2023-04-04T15:14:26.970Z,2.53
2023-04-04T15:18:43.296Z,2.85
2023-04-04T15:22:59.856Z,2.67
2023-04-04T15:27:16.196Z,3.15
2023-04-04T15:31:32.613Z,2.90
2023-04-04T15:35:48.895Z,5.85
2023-04-04T15:40:05.600Z,6.20
2023-04-04T15:44:21.869Z,3.47
2023-04-04T15:48:38.166Z,2.60
2023-04-04T15:52:54.485Z,2.60
2023-04-04T15:57:10.721Z,2.58
2023-04-04T16:01:29.227Z,2.53
2023-04-04T16:05:45.643Z,2.50
2023-04-04T16:10:04.321Z,2.80
2023-04-04T16:14:20.854Z,2.55
2023-04-04T16:18:40.952Z,2.65
2023-04-04T16:22:57.329Z,2.67
2023-04-04T16:27:13.584Z,2.72
2023-04-04T16:31:30.703Z,2.80
2023-04-04T16:35:47.098Z,2.80
2023-04-04T16:40:03.722Z,2.45
2023-04-04T16:44:19.952Z,2.50
2023-04-04T16:48:36.227Z,2.60
2023-04-04T16:52:52.503Z,3.35
2023-04-04T16:57:09.071Z,2.58
2023-04-04T17:01:26.411Z,3.12
2023-04-04T17:05:42.591Z,2.65
2023-04-04T17:09:59.136Z,2.85
2023-04-04T17:14:15.407Z,3.42
2023-04-04T17:18:31.675Z,2.97
2023-04-04T17:22:49.819Z,3.40
2023-04-04T17:27:06.452Z,3.00
2023-04-04T17:31:22.768Z,3.12
2023-04-04T17:35:39.111Z,3.40
2023-04-04T17:39:55.347Z,3.65
2023-04-04T17:44:11.601Z,3.45
2023-04-04T17:48:32.449Z,3.37
2023-04-04T17:52:48.714Z,3.42
2023-04-04T17:57:07.393Z,3.47
2023-04-04T18:01:26.140Z,3.30
2023-04-04T18:05:42.823Z,3.20
2023-04-04T18:09:59.100Z,3.78
2023-04-04T18:14:15.678Z,3.45
2023-04-04T18:18:32.681Z,3.40
2023-04-04T18:22:48.874Z,3.92
2023-04-04T18:27:05.112Z,3.42
2023-04-04T18:31:21.729Z,3.80
2023-04-04T18:35:38.136Z,3.80
2023-04-04T18:39:54.290Z,3.62
2023-04-04T18:44:10.611Z,3.53
2023-04-04T18:48:27.381Z,3.80
2023-04-04T18:52:43.684Z,3.25
2023-04-04T18:57:00.965Z,3.60
2023-04-04T19:01:17.286Z,3.65
2023-04-04T19:05:34.130Z,3.17
2023-04-04T19:09:51.717Z,3.50
2023-04-04T19:14:09.243Z,3.42
2023-04-04T19:18:26.204Z,3.67
2023-04-04T19:22:42.484Z,4.00
2023-04-04T19:26:58.677Z,3.75
2023-04-04T19:31:25.483Z,3.58
2023-04-04T19:35:55.384Z,3.80
2023-04-04T19:40:16.429Z,4.10
2023-04-04T19:44:32.915Z,4.10
2023-04-04T19:48:51.873Z,4.30
2023-04-04T19:53:08.042Z,4.35
2023-04-04T19:57:24.321Z,3.85
2023-04-04T20:01:47.326Z,4.28
2023-04-04T20:06:27.784Z,4.10
2023-04-04T20:10:44.366Z,3.87
2023-04-04T20:15:00.966Z,3.72
2023-04-04T20:19:19.455Z,4.00
2023-04-04T20:23:46.043Z,3.75
2023-04-04T20:28:02.681Z,3.90
2023-04-04T20:32:18.861Z,4.30
2023-04-04T20:36:40.117Z,4.40
2023-04-04T20:40:56.418Z,3.80
2023-04-04T20:45:28.362Z,3.87
2023-04-04T20:49:44.575Z,3.95
2023-04-04T20:54:04.008Z,3.70
2023-04-04T20:58:30.750Z,3.90
2023-04-04T21:02:46.988Z,4.35
2023-04-04T21:07:05.316Z,4.28
2023-04-04T21:11:32.565Z,4.20
2023-04-04T21:15:49.080Z,3.55
2023-04-04T21:20:14.789Z,3.90
2023-04-04T21:24:34.504Z,4.45
2023-04-04T21:28:50.871Z,3.85
2023-04-04T21:33:07.043Z,4.18
2023-04-04T21:37:23.295Z,4.70
2023-04-04T21:41:40.323Z,3.80
2023-04-04T21:45:56.760Z,3.65
2023-04-04T21:50:13.174Z,4.07
2023-04-04T21:54:29.360Z,3.78
2023-04-04T21:58:46.059Z,4.18
2023-04-04T22:03:02.858Z,3.72
2023-04-04T22:07:19.023Z,4.25
2023-04-04T22:11:39.026Z,4.15
2023-04-04T22:15:59.023Z,4.50
2023-04-04T22:20:15.838Z,4.12
2023-04-04T22:24:32.097Z,3.67
2023-04-04T22:28:48.476Z,4.20
2023-04-04T22:33:05.428Z,4.35
2023-04-04T22:37:21.911Z,4.28
2023-04-04T22:41:38.821Z,4.10
2023-04-04T22:45:55.116Z,4.15
2023-04-04T22:50:12.061Z,4.10
2023-04-04T22:54:28.225Z,4.25
2023-04-04T22:58:44.402Z,4.10
2023-04-04T23:03:02.364Z,4.32
2023-04-04T23:07:18.691Z,4.37
2023-04-04T23:11:34.890Z,4.12
2023-04-04T23:15:51.182Z,4.00
2023-04-04T23:20:10.399Z,4.18
2023-04-04T23:24:26.708Z,4.35
2023-04-04T23:28:42.895Z,4.55
2023-04-04T23:32:59.085Z,4.43
2023-04-04T23:37:15.935Z,4.90
2023-04-04T23:41:32.579Z,5.07
2023-04-04T23:45:48.764Z,5.53
2023-04-04T23:50:05.458Z,4.97
2023-04-04T23:54:21.635Z,5.07
2023-04-04T23:58:38.947Z,4.90
