createdAt,value
2018-10-18T00:00:14.659Z,99.90
2018-10-18T00:02:44.035Z,99.90
2018-10-18T00:05:13.210Z,99.90
2018-10-18T00:07:42.449Z,99.90
2018-10-18T00:10:11.678Z,99.90
2018-10-18T00:12:41.005Z,99.90
2018-10-18T00:15:10.391Z,99.90
2018-10-18T00:17:46.134Z,99.90
2018-10-18T00:20:17.259Z,99.90
2018-10-18T00:22:46.778Z,99.90
2018-10-18T00:25:16.534Z,99.90
2018-10-18T00:27:45.806Z,99.90
2018-10-18T00:30:15.742Z,99.90
2018-10-18T00:32:45.476Z,99.90
2018-10-18T00:35:14.666Z,99.90
2018-10-18T00:37:44.682Z,99.90
2018-10-18T00:40:13.995Z,99.90
2018-10-18T00:42:43.582Z,99.90
2018-10-18T00:45:12.798Z,99.90
2018-10-18T00:47:41.811Z,99.90
2018-10-18T00:50:12.024Z,99.90
2018-10-18T00:52:41.476Z,99.90
2018-10-18T00:55:11.576Z,99.90
2018-10-18T00:57:41.683Z,99.90
2018-10-18T01:00:12.571Z,99.90
2018-10-18T01:02:41.842Z,99.90
2018-10-18T01:05:11.131Z,99.90
2018-10-18T01:07:40.540Z,99.90
2018-10-18T01:10:09.839Z,99.90
2018-10-18T01:12:39.236Z,99.90
2018-10-18T01:15:08.788Z,99.90
2018-10-18T01:17:38.054Z,99.90
2018-10-18T01:20:07.531Z,99.90
2018-10-18T01:22:36.761Z,99.90
2018-10-18T01:25:06.811Z,99.90
2018-10-18T01:27:35.938Z,99.90
2018-10-18T01:30:06.037Z,99.90
2018-10-18T01:32:35.439Z,99.90
2018-10-18T01:35:04.671Z,99.90
2018-10-18T01:37:33.806Z,99.90
2018-10-18T01:40:02.994Z,99.90
2018-10-18T01:42:32.723Z,99.90
2018-10-18T01:45:02.048Z,99.90
2018-10-18T01:47:31.110Z,99.90
2018-10-18T01:50:00.306Z,99.90
2018-10-18T01:52:29.630Z,99.90
2018-10-18T01:54:58.860Z,99.90
2018-10-18T01:57:28.120Z,99.90
2018-10-18T01:59:57.350Z,99.90
2018-10-18T02:02:26.852Z,99.90
2018-10-18T02:04:56.076Z,99.90
2018-10-18T02:07:25.292Z,99.90
2018-10-18T02:09:54.308Z,99.90
2018-10-18T02:12:23.497Z,99.90
2018-10-18T02:14:52.751Z,99.90
2018-10-18T02:17:22.002Z,99.90
2018-10-18T02:19:51.093Z,99.90
2018-10-18T02:22:20.578Z,99.90
2018-10-18T02:24:50.836Z,99.90
2018-10-18T02:27:20.088Z,99.90
2018-10-18T02:29:49.318Z,99.90
2018-10-18T02:32:18.633Z,99.90
2018-10-18T02:34:48.006Z,99.90
2018-10-18T02:37:17.141Z,99.90
2018-10-18T02:39:46.282Z,99.90
2018-10-18T02:42:16.386Z,99.90
2018-10-18T02:44:45.698Z,99.90
2018-10-18T02:47:14.813Z,99.90
2018-10-18T02:49:43.954Z,99.90
2018-10-18T02:52:13.354Z,99.90
2018-10-18T02:54:42.799Z,99.90
2018-10-18T02:57:11.953Z,99.90
2018-10-18T02:59:41.186Z,99.90
2018-10-18T03:02:10.673Z,99.90
2018-10-18T03:04:39.947Z,99.90
2018-10-18T03:07:09.098Z,99.90
2018-10-18T03:09:38.354Z,99.90
2018-10-18T03:12:07.669Z,99.90
2018-10-18T03:14:36.955Z,99.90
2018-10-18T03:17:06.673Z,99.90
2018-10-18T03:19:36.436Z,99.90
2018-10-18T03:22:05.729Z,99.90
2018-10-18T03:24:35.054Z,99.90
2018-10-18T03:27:04.201Z,99.90
2018-10-18T03:29:33.373Z,99.90
2018-10-18T03:32:02.677Z,99.90
2018-10-18T03:34:32.040Z,99.90
2018-10-18T03:37:01.861Z,99.90
2018-10-18T03:39:31.223Z,99.90
2018-10-18T03:42:00.400Z,99.90
2018-10-18T03:44:29.738Z,99.90
2018-10-18T03:46:58.932Z,99.90
2018-10-18T03:49:28.095Z,99.90
2018-10-18T03:51:57.349Z,99.90
2018-10-18T03:54:26.567Z,99.90
2018-10-18T03:56:56.173Z,99.90
2018-10-18T03:59:25.365Z,99.90
2018-10-18T04:01:54.605Z,99.90
2018-10-18T04:04:23.926Z,99.90
2018-10-18T04:06:53.155Z,99.90
2018-10-18T04:09:22.293Z,99.90
2018-10-18T04:11:51.429Z,99.90
2018-10-18T04:14:20.715Z,99.90
2018-10-18T04:16:50.106Z,99.90
2018-10-18T04:19:19.273Z,99.90
2018-10-18T04:21:48.282Z,99.90
2018-10-18T04:24:17.586Z,99.90
2018-10-18T04:26:46.909Z,99.90
2018-10-18T04:29:16.114Z,99.90
2018-10-18T04:31:45.379Z,99.90
2018-10-18T04:34:14.642Z,99.90
2018-10-18T04:36:43.844Z,99.90
2018-10-18T04:39:13.838Z,99.90
2018-10-18T04:41:43.110Z,99.90
2018-10-18T04:44:12.329Z,99.90
2018-10-18T04:46:41.773Z,99.90
2018-10-18T04:49:10.927Z,99.90
2018-10-18T04:51:40.039Z,99.90
2018-10-18T04:54:09.219Z,99.90
2018-10-18T04:56:38.556Z,99.90
2018-10-18T04:59:07.769Z,99.90
2018-10-18T05:01:37.687Z,99.90
2018-10-18T05:04:07.508Z,99.90
2018-10-18T05:06:36.781Z,99.90
2018-10-18T05:09:08.312Z,99.90
2018-10-18T05:11:37.598Z,99.90
2018-10-18T05:14:06.799Z,99.90
2018-10-18T05:16:36.209Z,99.90
2018-10-18T05:19:05.816Z,99.90
2018-10-18T05:21:34.938Z,99.90
2018-10-18T05:24:04.360Z,99.90
2018-10-18T05:26:33.511Z,99.90
2018-10-18T05:29:02.876Z,99.90
2018-10-18T05:31:32.286Z,99.90
2018-10-18T05:34:03.151Z,99.90
2018-10-18T05:36:32.514Z,99.90
2018-10-18T05:39:01.937Z,99.90
2018-10-18T05:41:31.145Z,99.90
2018-10-18T05:44:00.361Z,99.90
2018-10-18T05:46:29.801Z,99.90
2018-10-18T05:48:59.176Z,99.90
2018-10-18T05:51:28.226Z,99.90
2018-10-18T05:53:57.636Z,99.90
2018-10-18T05:56:26.874Z,99.90
2018-10-18T05:58:56.167Z,99.90
2018-10-18T06:01:25.455Z,99.90
2018-10-18T06:03:54.715Z,99.90
2018-10-18T06:06:23.954Z,99.90
2018-10-18T06:08:53.342Z,99.90
2018-10-18T06:11:25.717Z,99.90
2018-10-18T06:13:55.015Z,99.90
2018-10-18T06:16:25.510Z,99.90
2018-10-18T06:18:54.893Z,99.90
2018-10-18T06:21:24.597Z,99.90
2018-10-18T06:23:53.848Z,99.90
2018-10-18T06:26:23.145Z,99.90
2018-10-18T06:28:52.403Z,99.90
2018-10-18T06:31:21.955Z,99.90
2018-10-18T06:33:51.308Z,99.90
2018-10-18T06:36:20.622Z,99.90
2018-10-18T06:38:49.894Z,99.90
2018-10-18T06:41:19.215Z,99.90
2018-10-18T06:43:48.490Z,99.90
2018-10-18T06:46:17.859Z,99.90
2018-10-18T06:48:47.118Z,99.90
2018-10-18T06:51:16.269Z,99.90
2018-10-18T06:53:45.495Z,99.90
2018-10-18T06:56:14.790Z,99.90
2018-10-18T06:58:44.019Z,99.90
2018-10-18T07:01:13.201Z,99.90
2018-10-18T07:03:42.481Z,99.90
2018-10-18T07:06:11.793Z,99.90
2018-10-18T07:08:41.010Z,99.90
2018-10-18T07:11:10.365Z,99.90
2018-10-18T07:13:39.657Z,99.90
2018-10-18T07:16:08.879Z,99.90
2018-10-18T07:18:38.178Z,99.90
2018-10-18T07:21:07.585Z,99.90
2018-10-18T07:23:36.886Z,99.90
2018-10-18T07:26:06.181Z,99.90
2018-10-18T07:28:35.473Z,99.90
2018-10-18T07:31:04.866Z,99.90
2018-10-18T07:33:34.282Z,99.90
2018-10-18T07:36:03.595Z,99.90
2018-10-18T07:38:32.873Z,99.90
2018-10-18T07:41:02.173Z,99.90
2018-10-18T07:43:31.378Z,99.90
2018-10-18T07:46:00.662Z,99.90
2018-10-18T07:48:29.914Z,99.90
2018-10-18T07:50:59.200Z,99.90
2018-10-18T07:53:28.591Z,99.90
2018-10-18T07:55:57.853Z,99.90
2018-10-18T07:58:27.119Z,99.90
2018-10-18T08:00:56.407Z,99.90
2018-10-18T08:03:25.667Z,99.90
2018-10-18T08:05:55.030Z,99.90
2018-10-18T08:08:24.369Z,99.90
2018-10-18T08:10:53.584Z,99.90
2018-10-18T08:13:22.823Z,99.90
2018-10-18T08:15:52.061Z,99.90
2018-10-18T08:18:21.327Z,99.90
2018-10-18T08:20:50.641Z,99.90
2018-10-18T08:23:19.765Z,99.90
2018-10-18T08:25:48.979Z,99.90
2018-10-18T08:28:18.289Z,99.90
2018-10-18T08:30:47.558Z,99.90
2018-10-18T08:33:16.914Z,99.90
2018-10-18T08:35:46.117Z,99.90
2018-10-18T08:38:15.435Z,99.90
2018-10-18T08:40:44.731Z,99.90
2018-10-18T08:43:13.997Z,99.90
2018-10-18T08:45:43.284Z,99.90
2018-10-18T08:48:12.487Z,99.90
2018-10-18T08:50:41.882Z,99.90
2018-10-18T08:53:11.129Z,99.90
2018-10-18T08:55:40.408Z,99.90
2018-10-18T08:58:09.771Z,99.90
2018-10-18T09:00:39.098Z,99.90
2018-10-18T09:03:08.385Z,99.90
2018-10-18T09:05:37.602Z,99.90
2018-10-18T09:08:06.736Z,99.90
2018-10-18T09:10:35.870Z,99.90
2018-10-18T09:13:05.587Z,99.90
2018-10-18T09:15:36.043Z,99.90
2018-10-18T09:18:05.459Z,99.90
2018-10-18T09:20:34.730Z,99.90
2018-10-18T09:23:04.005Z,99.90
2018-10-18T09:25:33.273Z,99.90
2018-10-18T09:28:02.621Z,99.90
2018-10-18T09:30:31.907Z,99.90
2018-10-18T09:33:01.130Z,99.90
2018-10-18T09:35:30.446Z,99.90
2018-10-18T09:37:59.734Z,99.90
2018-10-18T09:40:28.976Z,99.90
2018-10-18T09:42:58.315Z,99.90
2018-10-18T09:45:27.642Z,99.90
2018-10-18T09:47:56.906Z,99.90
2018-10-18T09:50:26.214Z,99.90
2018-10-18T09:52:55.521Z,99.90
2018-10-18T09:55:24.870Z,99.90
2018-10-18T09:57:54.160Z,99.90
2018-10-18T10:00:28.500Z,99.90
2018-10-18T10:03:02.881Z,99.90
2018-10-18T10:05:32.181Z,99.90
2018-10-18T10:08:01.449Z,99.90
2018-10-18T10:10:31.717Z,99.90
2018-10-18T10:13:00.912Z,99.90
2018-10-18T10:15:30.218Z,99.30
2018-10-18T10:17:59.521Z,98.40
2018-10-18T10:20:28.686Z,94.60
2018-10-18T10:22:58.091Z,93.00
2018-10-18T10:25:27.961Z,91.00
2018-10-18T10:27:57.662Z,89.80
2018-10-18T10:30:27.463Z,91.40
2018-10-18T10:32:56.717Z,86.90
2018-10-18T10:35:29.070Z,85.10
2018-10-18T10:37:58.366Z,84.40
2018-10-18T10:40:30.196Z,82.90
2018-10-18T10:42:59.484Z,78.90
2018-10-18T10:45:30.200Z,77.20
2018-10-18T10:47:59.619Z,75.40
2018-10-18T10:50:28.751Z,73.30
2018-10-18T10:52:58.218Z,68.50
2018-10-18T10:55:28.158Z,68.10
2018-10-18T10:57:57.740Z,66.10
2018-10-18T11:01:33.942Z,62.50
2018-10-18T11:04:03.211Z,63.10
2018-10-18T11:06:32.599Z,61.50
2018-10-18T11:09:02.108Z,58.10
2018-10-18T11:11:31.302Z,58.40
2018-10-18T11:14:00.918Z,59.60
2018-10-18T11:16:30.935Z,57.80
2018-10-18T11:19:00.374Z,58.00
2018-10-18T11:21:29.765Z,56.70
2018-10-18T11:23:59.199Z,54.50
2018-10-18T11:26:28.529Z,55.60
2018-10-18T11:28:57.910Z,56.80
2018-10-18T11:31:27.337Z,58.30
2018-10-18T11:33:56.688Z,59.30
2018-10-18T11:36:26.123Z,60.20
2018-10-18T11:38:55.570Z,59.90
2018-10-18T11:41:25.003Z,62.40
2018-10-18T11:43:54.368Z,60.50
2018-10-18T11:46:23.654Z,60.60
2018-10-18T11:48:52.954Z,61.30
2018-10-18T11:51:22.894Z,59.60
2018-10-18T11:53:52.281Z,59.10
2018-10-18T11:56:21.567Z,60.40
2018-10-18T11:58:51.306Z,58.30
2018-10-18T12:01:20.758Z,59.60
2018-10-18T12:03:49.927Z,58.60
2018-10-18T12:06:19.270Z,57.20
2018-10-18T12:08:48.611Z,56.30
2018-10-18T12:11:17.957Z,55.00
2018-10-18T12:13:47.190Z,56.70
2018-10-18T12:16:16.385Z,55.00
2018-10-18T12:18:45.908Z,53.80
2018-10-18T12:21:15.177Z,54.60
2018-10-18T12:23:44.957Z,54.50
2018-10-18T12:26:14.187Z,55.10
2018-10-18T12:28:43.435Z,53.50
2018-10-18T12:31:12.726Z,53.00
2018-10-18T12:33:41.943Z,54.30
2018-10-18T12:36:11.213Z,52.90
2018-10-18T12:38:40.471Z,52.30
2018-10-18T12:41:09.804Z,53.20
2018-10-18T12:43:38.969Z,53.20
2018-10-18T12:46:08.193Z,54.10
2018-10-18T12:48:37.518Z,54.70
2018-10-18T12:51:06.795Z,55.60
2018-10-18T12:53:36.175Z,55.60
2018-10-18T12:56:05.965Z,56.50
2018-10-18T12:58:35.123Z,57.20
2018-10-18T13:01:04.410Z,58.80
2018-10-18T13:03:33.567Z,58.50
2018-10-18T13:06:02.915Z,59.50
2018-10-18T13:08:32.174Z,59.70
2018-10-18T13:11:01.418Z,61.70
2018-10-18T13:13:30.599Z,63.00
2018-10-18T13:15:59.910Z,65.00
2018-10-18T13:18:29.635Z,65.00
2018-10-18T13:20:58.889Z,66.40
2018-10-18T13:23:28.403Z,64.70
2018-10-18T13:25:57.568Z,69.50
2018-10-18T13:28:26.988Z,68.70
2018-10-18T13:30:56.314Z,69.90
2018-10-18T13:33:25.485Z,72.00
2018-10-18T13:35:54.637Z,71.40
2018-10-18T13:38:23.919Z,70.50
2018-10-18T13:40:53.168Z,72.60
2018-10-18T13:43:22.364Z,71.80
2018-10-18T13:45:51.594Z,71.70
2018-10-18T13:48:20.747Z,71.40
2018-10-18T13:50:49.983Z,72.90
2018-10-18T13:53:19.191Z,71.00
2018-10-18T13:55:48.506Z,71.60
2018-10-18T13:58:17.769Z,71.60
2018-10-18T14:00:47.045Z,73.60
2018-10-18T14:03:16.378Z,74.40
2018-10-18T14:05:45.702Z,73.70
2018-10-18T14:08:14.824Z,75.30
2018-10-18T14:10:44.170Z,74.20
2018-10-18T14:13:14.404Z,76.00
2018-10-18T14:15:43.821Z,76.20
2018-10-18T14:18:13.076Z,77.00
2018-10-18T14:20:42.279Z,77.20
2018-10-18T14:23:11.627Z,77.90
2018-10-18T14:25:40.985Z,78.80
2018-10-18T14:28:10.227Z,78.00
2018-10-18T14:30:39.518Z,80.30
2018-10-18T14:33:08.656Z,80.10
2018-10-18T14:35:37.978Z,81.00
2018-10-18T14:38:07.451Z,80.50
2018-10-18T14:40:36.608Z,81.40
2018-10-18T14:43:06.200Z,82.40
2018-10-18T14:45:35.519Z,82.30
2018-10-18T14:48:05.191Z,82.00
2018-10-18T14:50:36.101Z,85.70
2018-10-18T14:53:05.383Z,87.20
2018-10-18T14:55:35.051Z,87.80
2018-10-18T14:58:04.277Z,88.70
2018-10-18T15:00:33.630Z,88.00
2018-10-18T15:03:02.922Z,87.80
2018-10-18T15:05:32.162Z,89.30
2018-10-18T15:08:01.414Z,90.10
2018-10-18T15:10:30.680Z,90.80
2018-10-18T15:12:59.866Z,91.40
2018-10-18T15:15:29.149Z,92.10
2018-10-18T15:17:58.443Z,92.60
2018-10-18T15:20:27.797Z,93.50
2018-10-18T15:22:56.919Z,93.80
2018-10-18T15:25:26.577Z,94.70
2018-10-18T15:27:55.850Z,95.50
2018-10-18T15:30:25.163Z,96.50
2018-10-18T15:32:54.427Z,97.10
2018-10-18T15:35:23.640Z,97.50
2018-10-18T15:37:52.919Z,98.30
2018-10-18T15:40:22.191Z,99.30
2018-10-18T15:42:51.440Z,99.80
2018-10-18T15:45:21.233Z,99.90
2018-10-18T15:47:50.446Z,99.90
2018-10-18T15:50:19.713Z,99.90
2018-10-18T15:52:48.993Z,99.90
2018-10-18T15:55:18.271Z,99.90
2018-10-18T15:57:47.603Z,99.90
2018-10-18T16:00:16.984Z,99.90
2018-10-18T16:02:46.279Z,99.90
2018-10-18T16:05:15.555Z,99.90
2018-10-18T16:07:44.811Z,99.90
2018-10-18T16:10:14.177Z,99.90
2018-10-18T16:12:43.659Z,99.90
2018-10-18T16:15:47.017Z,99.90
2018-10-18T16:21:35.561Z,99.90
2018-10-18T16:24:05.869Z,99.90
2018-10-18T17:01:23.345Z,99.90
2018-10-18T17:03:59.334Z,99.90
2018-10-18T17:06:28.641Z,99.90
2018-10-18T17:09:01.674Z,99.90
2018-10-18T17:11:30.935Z,99.90
2018-10-18T17:16:56.705Z,99.90
2018-10-18T17:22:57.341Z,99.90
2018-10-18T17:25:32.820Z,99.90
2018-10-18T17:30:44.197Z,99.90
2018-10-18T17:33:22.558Z,99.90
2018-10-18T17:36:03.461Z,99.90
2018-10-18T17:41:11.070Z,99.90
2018-10-18T17:43:57.602Z,99.90
2018-10-18T17:46:44.204Z,99.90
2018-10-18T17:49:13.630Z,99.90
2018-10-18T17:51:46.962Z,99.90
2018-10-18T17:54:29.070Z,99.90
2018-10-18T17:56:58.422Z,99.90
2018-10-18T17:59:27.689Z,99.90
2018-10-18T18:01:56.855Z,99.90
2018-10-18T18:04:28.469Z,99.90
2018-10-18T18:06:59.227Z,99.90
2018-10-18T18:09:33.723Z,99.90
2018-10-18T18:12:40.497Z,99.90
2018-10-18T18:15:10.630Z,99.90
2018-10-18T18:17:40.271Z,99.90
2018-10-18T18:20:11.470Z,99.90
2018-10-18T18:22:41.204Z,99.90
2018-10-18T18:25:11.615Z,99.90
2018-10-18T18:27:41.236Z,99.90
2018-10-18T18:30:13.695Z,99.90
2018-10-18T18:32:43.199Z,99.90
2018-10-18T18:35:12.396Z,99.90
2018-10-18T18:37:41.752Z,99.90
2018-10-18T18:40:11.394Z,99.90
2018-10-18T18:42:41.049Z,99.90
2018-10-18T18:45:15.386Z,99.90
2018-10-18T18:47:44.472Z,99.90
2018-10-18T18:50:13.861Z,99.90
2018-10-18T18:52:43.002Z,99.90
2018-10-18T18:55:12.170Z,99.90
2018-10-18T18:57:41.301Z,99.90
2018-10-18T19:00:12.371Z,99.90
2018-10-18T19:02:41.805Z,99.90
2018-10-18T19:05:11.082Z,99.90
2018-10-18T19:07:40.286Z,99.90
2018-10-18T19:10:09.630Z,99.90
2018-10-18T19:12:38.924Z,99.90
2018-10-18T19:15:09.034Z,99.90
2018-10-18T19:17:39.045Z,99.90
2018-10-18T19:20:08.398Z,99.90
2018-10-18T19:22:38.689Z,99.90
2018-10-18T19:25:08.641Z,99.90
2018-10-18T19:27:39.510Z,99.90
2018-10-18T19:30:10.286Z,99.90
2018-10-18T19:32:39.601Z,99.90
2018-10-18T19:35:08.886Z,99.90
2018-10-18T19:37:38.393Z,99.90
2018-10-18T19:40:08.503Z,99.90
2018-10-18T19:42:37.806Z,99.90
2018-10-18T19:45:08.190Z,99.90
2018-10-18T19:47:37.503Z,99.90
2018-10-18T19:50:07.330Z,99.90
2018-10-18T19:52:36.861Z,99.90
2018-10-18T19:55:06.846Z,99.90
2018-10-18T19:57:36.277Z,99.90
2018-10-18T20:00:06.198Z,99.90
2018-10-18T20:02:35.557Z,99.90
2018-10-18T20:05:04.974Z,99.90
2018-10-18T20:07:34.237Z,99.90
2018-10-18T20:10:03.615Z,99.90
2018-10-18T20:12:33.005Z,99.90
2018-10-18T20:15:02.281Z,99.90
2018-10-18T20:17:31.433Z,99.90
2018-10-18T20:20:00.690Z,99.90
2018-10-18T20:22:29.869Z,99.90
2018-10-18T20:24:59.756Z,99.90
2018-10-18T20:27:28.970Z,99.90
2018-10-18T20:29:58.082Z,99.90
2018-10-18T20:32:27.336Z,99.90
2018-10-18T20:34:57.290Z,99.90
2018-10-18T20:37:26.437Z,99.90
2018-10-18T20:39:55.681Z,99.90
2018-10-18T20:42:24.943Z,99.90
2018-10-18T20:44:54.179Z,99.90
2018-10-18T20:47:23.650Z,99.90
2018-10-18T20:49:52.854Z,99.90
2018-10-18T20:52:22.973Z,99.90
2018-10-18T20:54:52.182Z,99.90
2018-10-18T20:57:21.483Z,99.90
2018-10-18T20:59:50.727Z,99.90
2018-10-18T21:02:19.985Z,99.90
2018-10-18T21:04:49.198Z,99.90
2018-10-18T21:07:18.480Z,99.90
2018-10-18T21:09:47.786Z,99.90
2018-10-18T21:12:17.132Z,99.90
2018-10-18T21:14:46.353Z,99.90
2018-10-18T21:17:15.786Z,99.90
2018-10-18T21:19:45.093Z,99.90
2018-10-18T21:22:14.382Z,99.90
2018-10-18T21:24:43.656Z,99.90
2018-10-18T21:27:12.961Z,99.90
2018-10-18T21:29:42.222Z,99.90
2018-10-18T21:32:11.461Z,99.90
2018-10-18T21:34:40.733Z,99.90
2018-10-18T21:37:10.346Z,99.90
2018-10-18T21:39:39.613Z,99.90
2018-10-18T21:42:08.887Z,99.90
2018-10-18T21:44:38.613Z,99.90
2018-10-18T21:47:08.489Z,99.90
2018-10-18T21:49:37.737Z,99.90
2018-10-18T21:52:06.935Z,99.90
2018-10-18T21:54:36.057Z,99.90
2018-10-18T21:57:05.853Z,99.90
2018-10-18T21:59:35.033Z,99.90
2018-10-18T22:02:04.166Z,99.90
2018-10-18T22:04:33.495Z,99.90
2018-10-18T22:07:02.859Z,99.90
2018-10-18T22:09:32.054Z,99.90
2018-10-18T22:12:01.894Z,99.90
2018-10-18T22:14:31.323Z,99.90
2018-10-18T22:17:00.559Z,99.90
2018-10-18T22:19:29.851Z,99.90
2018-10-18T22:21:59.120Z,99.90
2018-10-18T22:24:28.345Z,99.90
2018-10-18T22:26:58.033Z,99.90
2018-10-18T22:29:27.384Z,99.90
2018-10-18T22:31:56.571Z,99.90
2018-10-18T22:34:25.708Z,99.90
2018-10-18T22:36:54.979Z,99.90
2018-10-18T22:39:24.152Z,99.90
2018-10-18T22:41:53.377Z,99.90
2018-10-18T22:44:22.598Z,99.90
2018-10-18T22:46:51.859Z,99.90
2018-10-18T22:49:21.573Z,99.90
2018-10-18T22:51:50.819Z,99.90
2018-10-18T22:54:19.892Z,99.90
2018-10-18T22:56:49.174Z,99.90
2018-10-18T22:59:18.434Z,99.90
2018-10-18T23:01:47.650Z,99.90
2018-10-18T23:04:16.722Z,99.90
2018-10-18T23:06:46.019Z,99.90
2018-10-18T23:09:15.272Z,99.90
2018-10-18T23:11:44.482Z,99.90
2018-10-18T23:14:14.111Z,99.90
2018-10-18T23:16:43.341Z,99.90
2018-10-18T23:19:12.557Z,99.90
2018-10-18T23:21:41.614Z,99.90
2018-10-18T23:24:10.873Z,99.90
2018-10-18T23:26:39.969Z,99.90
2018-10-18T23:29:09.361Z,99.90
2018-10-18T23:31:39.530Z,99.90
2018-10-18T23:34:08.782Z,99.90
2018-10-18T23:36:37.949Z,99.90
2018-10-18T23:39:09.717Z,99.90
2018-10-18T23:41:38.938Z,99.90
2018-10-18T23:44:08.154Z,99.90
2018-10-18T23:46:37.408Z,99.90
2018-10-18T23:49:06.817Z,99.90
2018-10-18T23:51:36.057Z,99.90
2018-10-18T23:54:05.471Z,99.90
2018-10-18T23:56:34.679Z,99.90
2018-10-18T23:59:03.925Z,99.90
