createdAt,value
2023-01-06T00:00:41.089Z,4.63
2023-01-06T00:03:09.434Z,5.05
2023-01-06T00:05:36.337Z,4.05
2023-01-06T00:08:03.420Z,7.85
2023-01-06T00:10:30.081Z,7.18
2023-01-06T00:12:56.791Z,7.50
2023-01-06T00:15:23.468Z,11.45
2023-01-06T00:17:50.213Z,5.55
2023-01-06T00:20:16.869Z,4.00
2023-01-06T00:22:43.702Z,3.53
2023-01-06T00:25:10.788Z,2.20
2023-01-06T00:27:38.799Z,2.10
2023-01-06T00:30:06.729Z,2.47
2023-01-06T00:32:33.449Z,2.55
2023-01-06T00:35:00.375Z,2.22
2023-01-06T00:37:27.059Z,1.80
2023-01-06T00:39:53.848Z,2.47
2023-01-06T00:42:22.376Z,2.55
2023-01-06T00:44:49.215Z,2.00
2023-01-06T00:47:15.896Z,2.28
2023-01-06T00:49:42.615Z,2.20
2023-01-06T00:52:09.670Z,2.85
2023-01-06T00:54:37.130Z,2.40
2023-01-06T00:57:06.453Z,2.50
2023-01-06T00:59:33.513Z,2.00
2023-01-06T01:02:00.250Z,2.65
2023-01-06T01:04:27.877Z,2.17
2023-01-06T01:06:55.193Z,2.10
2023-01-06T01:09:25.271Z,2.63
2023-01-06T01:12:12.028Z,2.67
2023-01-06T01:14:49.812Z,2.20
2023-01-06T01:17:22.148Z,2.60
2023-01-06T01:19:50.320Z,2.13
2023-01-06T01:22:17.634Z,2.83
2023-01-06T01:24:44.486Z,2.85
2023-01-06T01:27:11.651Z,2.10
2023-01-06T01:29:38.833Z,2.40
2023-01-06T01:32:05.963Z,2.72
2023-01-06T01:34:32.692Z,2.20
2023-01-06T01:36:59.372Z,2.20
2023-01-06T01:39:28.105Z,2.65
2023-01-06T01:41:56.137Z,2.08
2023-01-06T01:44:50.927Z,2.10
2023-01-06T01:47:41.609Z,2.15
2023-01-06T01:50:19.112Z,2.33
2023-01-06T01:52:49.330Z,2.08
2023-01-06T01:55:17.960Z,1.80
2023-01-06T01:57:52.429Z,2.40
2023-01-06T02:00:19.348Z,2.55
2023-01-06T02:02:46.408Z,1.70
2023-01-06T02:05:18.276Z,2.42
2023-01-06T02:07:45.929Z,2.25
2023-01-06T02:10:16.782Z,2.47
2023-01-06T02:12:45.659Z,2.20
2023-01-06T02:15:18.166Z,1.88
2023-01-06T02:18:20.333Z,2.30
2023-01-06T02:20:51.820Z,2.30
2023-01-06T02:23:29.805Z,1.67
2023-01-06T02:26:11.479Z,1.55
2023-01-06T02:29:06.167Z,2.30
2023-01-06T02:31:47.823Z,1.85
2023-01-06T02:34:32.382Z,2.10
2023-01-06T02:37:27.292Z,2.15
2023-01-06T02:40:00.108Z,2.10
2023-01-06T02:42:38.983Z,2.10
2023-01-06T02:45:21.148Z,2.05
2023-01-06T02:47:52.439Z,2.05
2023-01-06T02:53:18.230Z,2.15
2023-01-06T02:55:51.170Z,2.28
2023-01-06T02:58:29.954Z,1.92
2023-01-06T03:01:32.580Z,2.17
2023-01-06T03:04:02.559Z,2.03
2023-01-06T03:06:31.837Z,2.33
2023-01-06T03:09:00.635Z,2.00
2023-01-06T03:11:30.523Z,2.38
2023-01-06T03:14:22.562Z,2.20
2023-01-06T03:16:49.731Z,2.10
2023-01-06T03:19:16.539Z,2.15
2023-01-06T03:21:45.841Z,1.88
2023-01-06T03:24:13.445Z,2.30
2023-01-06T03:26:41.576Z,2.50
2023-01-06T03:29:12.098Z,2.00
2023-01-06T03:31:58.368Z,2.58
2023-01-06T03:34:46.099Z,2.10
2023-01-06T03:37:40.382Z,2.42
2023-01-06T03:40:31.891Z,2.00
2023-01-06T03:43:12.310Z,1.80
2023-01-06T03:46:02.513Z,1.90
2023-01-06T03:48:47.838Z,1.80
2023-01-06T03:51:14.502Z,1.95
2023-01-06T03:54:00.554Z,2.00
2023-01-06T03:56:32.928Z,2.30
2023-01-06T03:59:04.445Z,2.03
2023-01-06T04:01:32.484Z,2.05
2023-01-06T04:04:01.345Z,2.17
2023-01-06T04:06:28.135Z,2.10
2023-01-06T04:08:54.961Z,1.80
2023-01-06T04:11:40.214Z,2.30
2023-01-06T04:14:06.924Z,2.10
2023-01-06T04:16:33.683Z,2.03
2023-01-06T04:19:00.335Z,1.80
2023-01-06T04:21:27.002Z,2.38
2023-01-06T04:23:53.639Z,2.35
2023-01-06T04:26:20.555Z,2.03
2023-01-06T04:28:47.463Z,2.20
2023-01-06T04:31:14.164Z,2.08
2023-01-06T04:33:40.856Z,2.50
2023-01-06T04:36:08.969Z,2.22
2023-01-06T04:38:35.750Z,2.15
2023-01-06T04:41:03.443Z,2.10
2023-01-06T04:43:30.088Z,2.53
2023-01-06T04:45:59.694Z,2.00
2023-01-06T04:48:26.506Z,2.33
2023-01-06T04:51:04.261Z,1.75
2023-01-06T04:53:34.704Z,1.92
2023-01-06T04:56:06.363Z,2.30
2023-01-06T04:58:33.221Z,2.38
2023-01-06T05:01:11.277Z,2.85
2023-01-06T05:03:38.882Z,2.28
2023-01-06T05:06:09.965Z,1.77
2023-01-06T05:08:38.531Z,2.38
2023-01-06T05:11:08.240Z,1.98
2023-01-06T05:13:35.641Z,2.22
2023-01-06T05:16:07.494Z,2.70
2023-01-06T05:18:34.249Z,2.33
2023-01-06T05:21:00.997Z,2.30
2023-01-06T05:23:27.828Z,2.28
2023-01-06T05:25:54.625Z,2.75
2023-01-06T05:28:21.739Z,2.20
2023-01-06T05:30:48.488Z,2.33
2023-01-06T05:33:15.265Z,2.60
2023-01-06T05:35:41.949Z,2.35
2023-01-06T05:38:08.628Z,2.15
2023-01-06T05:40:35.706Z,2.20
2023-01-06T05:43:02.564Z,2.28
2023-01-06T05:45:29.361Z,2.60
2023-01-06T05:47:57.841Z,2.38
2023-01-06T05:50:24.744Z,2.22
2023-01-06T05:52:51.394Z,2.45
2023-01-06T05:55:18.186Z,2.30
2023-01-06T05:57:44.834Z,2.45
2023-01-06T06:00:12.119Z,2.60
2023-01-06T06:02:38.824Z,2.50
2023-01-06T06:05:05.811Z,2.30
2023-01-06T06:07:32.448Z,1.83
2023-01-06T06:09:59.169Z,2.15
2023-01-06T06:12:25.870Z,2.58
2023-01-06T06:14:52.566Z,2.08
2023-01-06T06:17:19.236Z,2.10
2023-01-06T06:19:45.910Z,2.47
2023-01-06T06:22:12.624Z,1.90
2023-01-06T06:24:39.272Z,2.33
2023-01-06T06:27:06.148Z,2.47
2023-01-06T06:29:32.857Z,2.67
2023-01-06T06:31:59.560Z,2.30
2023-01-06T06:34:26.389Z,2.25
2023-01-06T06:36:53.062Z,2.00
2023-01-06T06:39:19.997Z,2.28
2023-01-06T06:41:46.810Z,2.38
2023-01-06T06:44:13.593Z,2.58
2023-01-06T06:46:40.456Z,2.45
2023-01-06T06:49:07.241Z,2.63
2023-01-06T06:51:33.874Z,1.98
2023-01-06T06:54:00.519Z,1.98
2023-01-06T06:56:27.194Z,2.00
2023-01-06T06:58:53.877Z,2.60
2023-01-06T07:01:21.752Z,2.85
2023-01-06T07:03:49.008Z,2.67
2023-01-06T07:06:25.247Z,2.65
2023-01-06T07:08:52.956Z,2.15
2023-01-06T07:11:20.113Z,2.55
2023-01-06T07:13:47.179Z,2.20
2023-01-06T07:16:14.198Z,2.45
2023-01-06T07:18:40.882Z,2.35
2023-01-06T07:21:07.943Z,2.60
2023-01-06T07:23:34.692Z,2.10
2023-01-06T07:26:02.329Z,2.53
2023-01-06T07:28:30.398Z,2.30
2023-01-06T07:30:57.152Z,2.60
2023-01-06T07:33:24.184Z,2.53
2023-01-06T07:35:55.193Z,2.35
2023-01-06T07:38:22.576Z,2.58
2023-01-06T07:40:49.419Z,2.33
2023-01-06T07:43:17.187Z,1.80
2023-01-06T07:45:47.442Z,2.45
2023-01-06T07:48:14.128Z,2.40
2023-01-06T07:50:40.761Z,2.15
2023-01-06T07:53:08.677Z,2.13
2023-01-06T07:55:35.357Z,1.88
2023-01-06T07:58:05.840Z,3.03
2023-01-06T08:00:32.745Z,2.85
2023-01-06T08:02:59.802Z,2.60
2023-01-06T08:05:26.516Z,2.88
2023-01-06T08:07:53.199Z,3.25
2023-01-06T08:10:20.119Z,2.58
2023-01-06T08:12:46.759Z,2.50
2023-01-06T08:15:13.423Z,2.05
2023-01-06T08:17:40.108Z,1.83
2023-01-06T08:20:07.359Z,2.65
2023-01-06T08:22:34.057Z,2.20
2023-01-06T08:25:00.773Z,2.10
2023-01-06T08:27:27.859Z,2.28
2023-01-06T08:29:55.352Z,2.17
2023-01-06T08:32:22.214Z,2.20
2023-01-06T08:34:48.961Z,2.38
2023-01-06T08:37:15.615Z,3.10
2023-01-06T08:39:42.319Z,2.15
2023-01-06T08:42:08.967Z,2.70
2023-01-06T08:44:35.678Z,2.63
2023-01-06T08:47:02.418Z,2.45
2023-01-06T08:49:29.159Z,2.65
2023-01-06T08:51:56.039Z,2.70
2023-01-06T08:54:22.707Z,2.80
2023-01-06T08:56:51.023Z,2.55
2023-01-06T08:59:17.933Z,2.53
2023-01-06T09:01:45.383Z,2.28
2023-01-06T09:04:13.164Z,2.83
2023-01-06T09:06:42.559Z,3.08
2023-01-06T09:09:11.766Z,2.83
2023-01-06T09:11:42.219Z,2.53
2023-01-06T09:14:10.500Z,2.55
2023-01-06T09:16:37.272Z,2.45
2023-01-06T09:19:04.117Z,2.20
2023-01-06T09:21:31.070Z,3.40
2023-01-06T09:23:57.901Z,2.55
2023-01-06T09:26:24.648Z,2.40
2023-01-06T09:28:51.344Z,2.67
2023-01-06T09:31:18.780Z,3.15
2023-01-06T09:33:45.543Z,2.63
2023-01-06T09:36:12.269Z,3.30
2023-01-06T09:38:39.096Z,2.60
2023-01-06T09:41:16.628Z,2.65
2023-01-06T09:43:50.354Z,2.50
2023-01-06T09:46:21.512Z,2.45
2023-01-06T09:49:29.554Z,2.13
2023-01-06T09:52:09.121Z,2.30
2023-01-06T09:54:43.151Z,2.05
2023-01-06T09:57:15.912Z,2.60
2023-01-06T09:59:55.521Z,2.28
2023-01-06T10:02:47.519Z,2.67
2023-01-06T10:05:33.050Z,2.72
2023-01-06T10:08:29.564Z,2.50
2023-01-06T10:11:08.470Z,2.92
2023-01-06T10:14:03.939Z,2.92
2023-01-06T10:16:55.495Z,3.10
2023-01-06T10:22:26.273Z,2.20
2023-01-06T10:25:01.810Z,2.85
2023-01-06T10:27:35.582Z,2.80
2023-01-06T10:30:06.853Z,3.58
2023-01-06T10:35:02.817Z,3.55
2023-01-06T10:37:43.361Z,3.40
2023-01-06T10:40:18.650Z,2.83
2023-01-06T10:43:03.761Z,2.47
2023-01-06T10:45:33.437Z,2.50
2023-01-06T10:48:02.089Z,3.10
2023-01-06T10:50:29.311Z,2.80
2023-01-06T10:52:56.383Z,2.28
2023-01-06T10:55:35.512Z,3.08
2023-01-06T10:58:40.290Z,3.17
2023-01-06T11:01:12.681Z,3.70
2023-01-06T11:03:42.726Z,2.58
2023-01-06T11:06:26.306Z,2.90
2023-01-06T11:08:53.608Z,3.00
2023-01-06T11:11:28.182Z,2.45
2023-01-06T11:14:03.604Z,3.45
2023-01-06T11:16:36.325Z,3.28
2023-01-06T11:19:05.833Z,2.88
2023-01-06T11:21:43.381Z,2.65
2023-01-06T11:24:16.185Z,3.20
2023-01-06T11:27:14.613Z,2.67
2023-01-06T11:29:41.302Z,2.60
2023-01-06T11:32:18.266Z,2.92
2023-01-06T11:34:58.283Z,3.67
2023-01-06T11:37:35.452Z,3.35
2023-01-06T11:40:19.281Z,3.45
2023-01-06T11:42:54.171Z,3.03
2023-01-06T11:45:47.006Z,2.80
2023-01-06T11:48:20.827Z,5.13
2023-01-06T11:50:59.901Z,3.28
2023-01-06T11:53:29.496Z,3.50
2023-01-06T11:56:04.887Z,3.15
2023-01-06T11:58:43.337Z,3.00
2023-01-06T12:01:25.853Z,2.83
2023-01-06T12:04:02.059Z,3.20
2023-01-06T12:06:42.651Z,2.88
2023-01-06T12:09:16.225Z,2.90
2023-01-06T12:11:52.086Z,2.60
2023-01-06T12:14:28.946Z,3.20
2023-01-06T12:17:06.338Z,2.53
2023-01-06T12:19:56.220Z,2.13
2023-01-06T12:22:38.108Z,2.40
2023-01-06T12:25:10.915Z,3.05
2023-01-06T12:27:47.136Z,2.95
2023-01-06T12:30:39.004Z,2.45
2023-01-06T12:33:27.674Z,2.58
2023-01-06T12:35:57.263Z,2.35
2023-01-06T12:38:28.745Z,2.00
2023-01-06T12:41:05.492Z,2.47
2023-01-06T12:43:37.432Z,2.83
2023-01-06T12:46:15.288Z,2.92
2023-01-06T12:48:48.116Z,2.38
2023-01-06T12:51:29.021Z,2.75
2023-01-06T12:54:18.528Z,2.03
2023-01-06T12:57:08.030Z,2.75
2023-01-06T12:59:52.707Z,2.60
2023-01-06T13:02:28.327Z,3.63
2023-01-06T13:05:23.700Z,2.20
2023-01-06T13:08:18.730Z,2.55
2023-01-06T13:10:59.176Z,1.85
2023-01-06T13:13:53.427Z,2.35
2023-01-06T13:16:32.420Z,2.60
2023-01-06T13:19:39.211Z,2.25
2023-01-06T13:22:12.395Z,2.30
2023-01-06T13:25:03.644Z,2.30
2023-01-06T13:27:45.889Z,2.03
2023-01-06T13:30:31.245Z,2.30
2023-01-06T13:33:35.913Z,2.35
2023-01-06T13:36:19.744Z,1.85
2023-01-06T13:38:52.325Z,1.92
2023-01-06T13:41:22.150Z,1.92
2023-01-06T13:43:50.703Z,2.00
2023-01-06T13:46:21.223Z,2.40
2023-01-06T13:48:54.789Z,2.20
2023-01-06T13:51:29.681Z,2.17
2023-01-06T13:53:56.573Z,1.70
2023-01-06T13:57:09.677Z,2.13
2023-01-06T13:59:54.619Z,1.52
2023-01-06T14:02:37.898Z,3.10
2023-01-06T14:05:30.381Z,1.73
2023-01-06T14:08:02.835Z,1.92
2023-01-06T14:10:39.821Z,1.50
2023-01-06T14:13:21.065Z,1.38
2023-01-06T14:16:11.973Z,1.30
2023-01-06T14:18:52.308Z,1.30
2023-01-06T14:21:25.105Z,1.40
2023-01-06T14:24:00.939Z,1.60
2023-01-06T14:26:50.823Z,1.63
2023-01-06T14:29:42.355Z,1.40
2023-01-06T14:34:59.288Z,1.23
2023-01-06T14:37:30.432Z,1.38
2023-01-06T14:40:00.846Z,1.50
2023-01-06T14:42:34.813Z,1.60
2023-01-06T14:45:08.711Z,2.20
2023-01-06T14:47:42.683Z,3.00
2023-01-06T14:50:20.633Z,2.05
2023-01-06T14:53:01.087Z,1.27
2023-01-06T14:55:33.006Z,2.03
2023-01-06T14:57:59.803Z,1.30
2023-01-06T15:00:33.461Z,1.63
2023-01-06T15:03:03.716Z,1.38
2023-01-06T15:05:36.773Z,1.13
2023-01-06T15:08:05.363Z,1.38
2023-01-06T15:10:35.370Z,1.20
2023-01-06T15:13:03.267Z,1.20
2023-01-06T15:15:32.176Z,2.00
2023-01-06T15:18:01.822Z,1.30
2023-01-06T15:20:35.049Z,1.65
2023-01-06T15:23:02.834Z,1.63
2023-01-06T15:25:31.517Z,1.00
2023-01-06T15:27:58.237Z,1.30
2023-01-06T15:30:27.925Z,0.80
2023-01-06T15:32:55.824Z,0.80
2023-01-06T15:35:26.675Z,1.02
2023-01-06T15:38:13.782Z,0.90
2023-01-06T15:40:40.881Z,0.93
2023-01-06T15:43:08.427Z,0.85
2023-01-06T15:45:35.867Z,0.88
2023-01-06T15:48:11.240Z,1.30
2023-01-06T15:50:38.122Z,1.20
2023-01-06T15:53:13.907Z,0.93
2023-01-06T15:55:44.189Z,0.73
2023-01-06T15:58:23.075Z,1.20
2023-01-06T16:00:54.914Z,0.90
2023-01-06T16:03:24.560Z,0.82
2023-01-06T16:05:57.699Z,1.02
2023-01-06T16:08:30.379Z,1.00
2023-01-06T16:11:38.038Z,1.30
2023-01-06T16:14:07.113Z,0.90
2023-01-06T16:16:37.950Z,1.00
2023-01-06T16:19:10.560Z,1.08
2023-01-06T16:21:37.362Z,0.90
2023-01-06T16:24:05.743Z,0.70
2023-01-06T16:26:41.207Z,1.30
2023-01-06T16:29:29.241Z,1.55
2023-01-06T16:31:58.361Z,0.80
2023-01-06T16:34:31.544Z,0.80
2023-01-06T16:37:00.137Z,1.30
2023-01-06T16:39:27.693Z,0.90
2023-01-06T16:42:00.570Z,1.40
2023-01-06T16:44:31.777Z,1.33
2023-01-06T16:46:59.926Z,1.17
2023-01-06T16:49:28.614Z,2.03
2023-01-06T16:51:55.291Z,1.70
2023-01-06T16:54:23.526Z,1.17
2023-01-06T16:56:52.094Z,2.35
2023-01-06T16:59:20.194Z,1.20
2023-01-06T17:01:48.419Z,1.13
2023-01-06T17:04:16.184Z,1.48
2023-01-06T17:06:45.262Z,1.25
2023-01-06T17:09:22.891Z,1.15
2023-01-06T17:11:51.314Z,1.10
2023-01-06T17:14:20.535Z,1.13
2023-01-06T17:16:48.043Z,1.90
2023-01-06T17:19:23.285Z,2.10
2023-01-06T17:21:52.912Z,2.00
2023-01-06T17:24:25.602Z,1.60
2023-01-06T17:27:06.143Z,2.95
2023-01-06T17:29:35.456Z,1.80
2023-01-06T17:32:05.161Z,1.95
2023-01-06T17:34:33.838Z,1.85
2023-01-06T17:37:10.523Z,1.60
2023-01-06T17:39:43.355Z,1.42
2023-01-06T17:42:13.080Z,1.25
2023-01-06T17:44:41.528Z,1.88
2023-01-06T17:47:23.878Z,1.27
2023-01-06T17:49:56.735Z,1.23
2023-01-06T17:52:31.802Z,0.93
2023-01-06T17:55:25.993Z,1.55
2023-01-06T17:57:55.769Z,1.73
2023-01-06T18:00:23.770Z,1.27
2023-01-06T18:03:02.378Z,1.25
2023-01-06T18:05:30.646Z,1.20
2023-01-06T18:08:07.195Z,1.30
2023-01-06T18:10:39.522Z,1.20
2023-01-06T18:13:15.948Z,1.13
2023-01-06T18:15:44.040Z,1.23
2023-01-06T18:18:23.489Z,1.08
2023-01-06T18:21:00.630Z,1.20
2023-01-06T18:23:28.568Z,1.27
2023-01-06T18:26:02.017Z,1.70
2023-01-06T18:28:29.815Z,1.20
2023-01-06T18:30:59.131Z,1.00
2023-01-06T18:33:26.309Z,1.30
2023-01-06T18:35:57.509Z,1.35
2023-01-06T18:40:52.967Z,1.08
2023-01-06T18:43:30.058Z,1.05
2023-01-06T18:46:02.352Z,1.13
2023-01-06T18:48:33.314Z,1.20
2023-01-06T18:51:01.905Z,1.25
2023-01-06T18:53:47.170Z,1.20
2023-01-06T18:56:21.042Z,0.93
2023-01-06T18:58:52.890Z,1.08
2023-01-06T19:01:44.304Z,1.40
2023-01-06T19:04:30.229Z,1.67
2023-01-06T19:07:03.264Z,1.48
2023-01-06T19:09:36.177Z,1.40
2023-01-06T19:12:02.932Z,1.45
2023-01-06T19:14:33.849Z,2.05
2023-01-06T19:17:00.565Z,2.33
2023-01-06T19:19:38.231Z,1.50
2023-01-06T19:22:22.250Z,1.42
2023-01-06T19:24:52.765Z,1.42
2023-01-06T19:27:45.599Z,1.33
2023-01-06T19:30:41.218Z,1.33
2023-01-06T19:33:34.421Z,1.50
2023-01-06T19:36:04.595Z,1.38
2023-01-06T19:38:31.256Z,1.50
2023-01-06T19:41:01.233Z,1.27
2023-01-06T19:43:30.639Z,1.27
2023-01-06T19:45:57.413Z,1.50
2023-01-06T19:48:27.771Z,1.08
2023-01-06T19:51:10.088Z,1.10
2023-01-06T19:53:43.841Z,1.25
2023-01-06T19:56:18.881Z,1.40
2023-01-06T19:58:53.336Z,1.58
2023-01-06T20:01:22.193Z,1.40
2023-01-06T20:03:50.596Z,1.40
2023-01-06T20:06:17.458Z,1.27
2023-01-06T20:08:44.538Z,1.98
2023-01-06T20:11:12.088Z,1.73
2023-01-06T20:13:38.832Z,1.58
2023-01-06T20:16:06.151Z,1.55
2023-01-06T20:18:33.024Z,1.85
2023-01-06T20:20:59.757Z,1.02
2023-01-06T20:23:26.825Z,1.33
2023-01-06T20:25:53.531Z,1.50
2023-01-06T20:28:20.451Z,1.83
2023-01-06T20:30:47.676Z,1.70
2023-01-06T20:33:14.444Z,1.40
2023-01-06T20:35:41.623Z,1.70
2023-01-06T20:38:08.320Z,1.60
2023-01-06T20:40:35.226Z,1.65
2023-01-06T20:43:02.159Z,1.40
2023-01-06T20:45:28.936Z,1.50
2023-01-06T20:47:55.578Z,1.30
2023-01-06T20:50:22.275Z,1.10
2023-01-06T20:52:49.030Z,1.38
2023-01-06T20:55:16.086Z,1.70
2023-01-06T20:57:42.823Z,1.30
2023-01-06T21:00:11.168Z,1.55
2023-01-06T21:02:38.556Z,1.45
2023-01-06T21:05:07.071Z,1.60
2023-01-06T21:07:34.131Z,1.20
2023-01-06T21:10:01.117Z,1.13
2023-01-06T21:12:27.896Z,1.10
2023-01-06T21:14:54.620Z,1.02
2023-01-06T21:17:21.309Z,1.05
2023-01-06T21:19:48.326Z,1.25
2023-01-06T21:22:15.000Z,1.42
2023-01-06T21:24:41.669Z,1.27
2023-01-06T21:27:08.425Z,1.48
2023-01-06T21:29:35.193Z,1.70
2023-01-06T21:32:01.852Z,1.45
2023-01-06T21:34:28.555Z,1.55
2023-01-06T21:36:55.210Z,1.50
2023-01-06T21:39:22.040Z,1.50
2023-01-06T21:42:07.275Z,1.38
2023-01-06T21:44:33.967Z,1.52
2023-01-06T21:47:00.719Z,1.30
2023-01-06T21:49:27.395Z,1.38
2023-01-06T21:51:55.152Z,1.50
2023-01-06T21:54:21.888Z,1.30
2023-01-06T21:56:49.499Z,1.35
2023-01-06T21:59:16.893Z,1.40
2023-01-06T22:01:43.717Z,1.38
2023-01-06T22:04:10.515Z,1.40
2023-01-06T22:06:40.200Z,1.38
2023-01-06T22:09:08.596Z,1.38
2023-01-06T22:11:38.256Z,1.50
2023-01-06T22:14:06.031Z,1.58
2023-01-06T22:16:33.379Z,1.40
2023-01-06T22:19:00.133Z,1.63
2023-01-06T22:21:26.797Z,1.60
2023-01-06T22:23:55.243Z,1.48
2023-01-06T22:26:21.980Z,1.50
2023-01-06T22:28:48.626Z,1.85
2023-01-06T22:31:15.372Z,1.55
2023-01-06T22:33:42.056Z,1.40
2023-01-06T22:36:09.101Z,1.50
2023-01-06T22:38:35.841Z,1.95
2023-01-06T22:41:02.536Z,1.75
2023-01-06T22:43:29.495Z,1.77
2023-01-06T22:45:57.552Z,1.60
2023-01-06T22:48:24.800Z,1.48
2023-01-06T22:50:59.462Z,1.90
2023-01-06T22:53:27.224Z,1.77
2023-01-06T22:55:58.879Z,2.00
2023-01-06T22:58:25.832Z,2.22
2023-01-06T23:00:52.722Z,2.40
2023-01-06T23:03:21.211Z,3.05
2023-01-06T23:05:59.764Z,2.90
2023-01-06T23:08:27.957Z,2.50
2023-01-06T23:11:08.916Z,3.15
2023-01-06T23:13:37.564Z,3.78
2023-01-06T23:16:07.958Z,3.65
2023-01-06T23:18:36.470Z,3.95
2023-01-06T23:21:09.464Z,3.63
2023-01-06T23:23:37.522Z,3.92
2023-01-06T23:26:16.887Z,4.57
2023-01-06T23:28:44.107Z,4.22
2023-01-06T23:31:25.360Z,4.25
2023-01-06T23:33:57.223Z,4.03
2023-01-06T23:36:26.325Z,3.75
2023-01-06T23:38:54.970Z,4.00
2023-01-06T23:41:24.793Z,4.68
2023-01-06T23:43:52.262Z,3.78
2023-01-06T23:46:21.851Z,4.53
2023-01-06T23:48:49.237Z,4.47
2023-01-06T23:51:16.575Z,4.00
2023-01-06T23:53:44.123Z,4.82
2023-01-06T23:56:19.874Z,4.13
2023-01-06T23:58:48.787Z,4.43
