createdAt,value
2019-05-15T00:00:28.930Z,2.00
2019-05-15T00:01:28.534Z,1.90
2019-05-15T00:03:19.957Z,1.90
2019-05-15T00:04:19.803Z,1.90
2019-05-15T00:06:11.910Z,1.80
2019-05-15T00:07:11.837Z,2.00
2019-05-15T00:09:03.906Z,1.90
2019-05-15T00:10:04.107Z,1.90
2019-05-15T00:11:55.971Z,2.20
2019-05-15T00:12:58.037Z,1.90
2019-05-15T00:14:48.560Z,1.80
2019-05-15T00:15:48.221Z,2.00
2019-05-15T00:17:40.123Z,1.90
2019-05-15T00:18:40.085Z,1.90
2019-05-15T00:20:32.174Z,1.90
2019-05-15T00:21:32.109Z,2.00
2019-05-15T00:23:24.310Z,2.00
2019-05-15T00:24:24.246Z,2.20
2019-05-15T00:26:18.201Z,1.90
2019-05-15T00:27:16.281Z,1.90
2019-05-15T00:29:15.182Z,1.90
2019-05-15T00:30:08.737Z,2.00
2019-05-15T00:32:00.417Z,2.00
2019-05-15T00:33:00.348Z,1.90
2019-05-15T00:34:52.420Z,1.90
2019-05-15T00:35:52.383Z,2.10
2019-05-15T00:37:44.491Z,2.20
2019-05-15T00:38:44.428Z,2.00
2019-05-15T00:40:39.106Z,2.00
2019-05-15T00:41:48.334Z,1.90
2019-05-15T00:43:29.169Z,2.00
2019-05-15T00:44:28.488Z,1.90
2019-05-15T00:46:20.571Z,1.90
2019-05-15T00:47:20.520Z,2.00
2019-05-15T00:49:12.619Z,2.00
2019-05-15T00:50:12.555Z,2.10
2019-05-15T00:52:04.637Z,2.00
2019-05-15T00:53:04.588Z,1.90
2019-05-15T00:54:58.827Z,1.90
2019-05-15T00:55:58.015Z,1.80
2019-05-15T00:57:48.726Z,2.10
2019-05-15T00:58:48.457Z,2.00
2019-05-15T01:00:40.555Z,1.90
2019-05-15T01:01:40.723Z,1.90
2019-05-15T01:03:32.558Z,2.00
2019-05-15T01:04:32.521Z,2.10
2019-05-15T01:06:24.615Z,2.10
2019-05-15T01:07:24.560Z,1.90
2019-05-15T01:09:18.614Z,2.00
2019-05-15T01:10:16.590Z,2.00
2019-05-15T01:12:09.169Z,1.90
2019-05-15T01:13:08.781Z,2.00
2019-05-15T01:15:00.826Z,2.00
2019-05-15T01:16:00.766Z,2.10
2019-05-15T01:17:52.832Z,1.90
2019-05-15T01:18:52.797Z,2.00
2019-05-15T01:20:44.909Z,2.00
2019-05-15T01:21:44.830Z,2.00
2019-05-15T01:23:38.951Z,2.00
2019-05-15T01:24:38.980Z,1.90
2019-05-15T01:26:28.865Z,2.00
2019-05-15T01:27:29.291Z,1.90
2019-05-15T01:29:20.971Z,2.00
2019-05-15T01:30:20.933Z,1.90
2019-05-15T01:32:13.030Z,1.80
2019-05-15T01:33:12.966Z,2.00
2019-05-15T01:35:05.066Z,2.00
2019-05-15T01:36:05.004Z,1.90
2019-05-15T01:37:58.566Z,1.90
2019-05-15T01:38:58.443Z,2.00
2019-05-15T01:40:49.748Z,1.90
2019-05-15T01:41:49.921Z,2.10
2019-05-15T01:43:41.756Z,2.10
2019-05-15T01:44:41.722Z,2.00
2019-05-15T01:46:33.817Z,2.00
2019-05-15T01:47:33.747Z,2.20
2019-05-15T01:49:27.914Z,2.10
2019-05-15T01:50:25.787Z,2.20
2019-05-15T01:52:18.717Z,2.00
2019-05-15T01:53:18.714Z,2.00
2019-05-15T01:55:10.112Z,2.00
2019-05-15T01:56:10.295Z,2.10
2019-05-15T01:58:02.155Z,2.20
2019-05-15T01:59:02.329Z,2.00
2019-05-15T02:00:54.193Z,2.00
2019-05-15T02:01:54.128Z,1.90
2019-05-15T02:03:46.301Z,2.00
2019-05-15T02:04:48.596Z,2.10
2019-05-15T02:06:39.090Z,1.80
2019-05-15T02:07:39.109Z,1.90
2019-05-15T02:09:30.474Z,2.10
2019-05-15T02:10:30.438Z,2.00
2019-05-15T02:12:22.531Z,2.00
2019-05-15T02:13:22.472Z,1.90
2019-05-15T02:15:14.567Z,2.10
2019-05-15T02:16:14.518Z,2.20
2019-05-15T02:18:08.468Z,2.00
2019-05-15T02:19:08.829Z,2.10
2019-05-15T02:20:58.863Z,1.90
2019-05-15T02:21:58.575Z,2.10
2019-05-15T02:23:50.657Z,2.00
2019-05-15T02:24:50.844Z,2.10
2019-05-15T02:26:42.703Z,2.10
2019-05-15T02:27:42.901Z,2.00
2019-05-15T02:29:34.716Z,2.00
2019-05-15T02:56:00.619Z,2.10
2019-05-15T02:57:00.807Z,2.10
2019-05-15T02:58:52.666Z,2.00
2019-05-15T02:59:52.602Z,1.90
2019-05-15T03:01:44.808Z,1.90
2019-05-15T03:02:44.741Z,2.00
2019-05-15T03:04:39.804Z,2.00
2019-05-15T03:05:40.278Z,2.20
2019-05-15T03:07:29.488Z,1.90
2019-05-15T03:08:29.746Z,2.00
2019-05-15T03:10:20.980Z,2.00
2019-05-15T03:11:20.945Z,2.10
2019-05-15T03:13:13.144Z,2.10
2019-05-15T03:14:13.086Z,1.80
2019-05-15T03:16:05.156Z,2.00
2019-05-15T03:17:05.116Z,1.80
2019-05-15T03:18:59.702Z,2.10
2019-05-15T03:19:59.055Z,1.90
2019-05-15T03:21:49.853Z,2.20
2019-05-15T03:22:49.532Z,1.90
2019-05-15T03:24:41.383Z,2.00
2019-05-15T03:25:41.320Z,2.10
2019-05-15T03:27:34.901Z,2.10
2019-05-15T03:28:33.458Z,2.00
2019-05-15T03:30:25.555Z,2.10
2019-05-15T03:31:43.661Z,2.00
2019-05-15T03:33:20.935Z,2.00
2019-05-15T03:34:23.073Z,1.90
2019-05-15T03:36:13.440Z,2.00
2019-05-15T03:37:12.108Z,1.90
2019-05-15T03:39:01.645Z,2.20
2019-05-15T03:40:01.835Z,2.10
2019-05-15T03:41:53.690Z,1.90
2019-05-15T03:42:53.867Z,1.90
2019-05-15T03:44:45.827Z,2.20
2019-05-15T03:45:49.034Z,1.90
2019-05-15T03:47:40.155Z,2.10
2019-05-15T03:48:40.184Z,1.90
2019-05-15T03:50:29.881Z,1.90
2019-05-15T03:51:29.839Z,2.10
2019-05-15T03:53:21.832Z,2.00
2019-05-15T03:54:21.766Z,1.80
2019-05-15T03:56:13.838Z,2.10
2019-05-15T03:57:13.801Z,2.00
2019-05-15T03:59:09.043Z,2.00
2019-05-15T04:00:09.343Z,2.10
2019-05-15T04:01:59.995Z,2.00
2019-05-15T04:02:59.006Z,2.10
2019-05-15T04:04:50.439Z,2.00
2019-05-15T04:05:50.006Z,1.90
2019-05-15T04:07:42.107Z,2.10
2019-05-15T04:08:42.039Z,1.90
2019-05-15T04:10:34.112Z,2.00
2019-05-15T04:11:34.074Z,1.90
2019-05-15T04:13:26.160Z,2.10
2019-05-15T04:14:29.336Z,1.90
2019-05-15T04:16:19.144Z,2.00
2019-05-15T04:17:19.829Z,2.10
2019-05-15T04:19:10.214Z,2.20
2019-05-15T04:20:10.679Z,1.90
2019-05-15T04:22:02.377Z,2.10
2019-05-15T04:23:02.586Z,2.10
2019-05-15T04:24:54.411Z,2.00
2019-05-15T04:25:54.582Z,2.00
2019-05-15T04:27:49.156Z,2.10
2019-05-15T04:28:49.517Z,1.80
2019-05-15T04:30:39.354Z,1.90
2019-05-15T04:31:51.990Z,2.10
2019-05-15T04:33:30.498Z,1.90
2019-05-15T04:34:30.687Z,2.10
2019-05-15T04:36:22.550Z,2.00
2019-05-15T04:37:22.720Z,1.90
2019-05-15T04:39:14.585Z,2.00
2019-05-15T04:40:14.756Z,1.90
2019-05-15T04:42:08.248Z,1.90
2019-05-15T04:43:09.958Z,2.10
2019-05-15T04:44:59.622Z,2.00
2019-05-15T04:46:02.797Z,2.00
2019-05-15T04:47:50.686Z,2.10
2019-05-15T04:48:50.837Z,1.80
2019-05-15T04:50:42.726Z,2.00
2019-05-15T04:51:42.662Z,2.10
2019-05-15T04:53:34.832Z,1.90
2019-05-15T04:54:34.794Z,2.00
2019-05-15T04:56:29.265Z,2.00
2019-05-15T04:57:30.362Z,2.10
2019-05-15T04:59:19.822Z,2.00
2019-05-15T05:00:19.863Z,1.90
2019-05-15T05:02:17.580Z,2.20
2019-05-15T05:03:11.000Z,2.00
2019-05-15T05:05:03.078Z,2.10
2019-05-15T05:06:03.031Z,2.00
2019-05-15T05:07:55.129Z,2.00
2019-05-15T05:08:55.068Z,2.10
2019-05-15T05:10:48.781Z,2.00
2019-05-15T05:11:48.943Z,2.10
2019-05-15T05:13:39.656Z,2.00
2019-05-15T05:14:39.478Z,2.20
2019-05-15T05:16:31.333Z,2.00
2019-05-15T05:17:31.507Z,1.80
2019-05-15T05:19:23.343Z,2.10
2019-05-15T05:20:23.307Z,2.00
2019-05-15T05:22:15.402Z,2.30
2019-05-15T05:23:15.342Z,2.00
2019-05-15T05:25:08.033Z,2.10
2019-05-15T05:26:10.556Z,1.90
2019-05-15T05:27:59.502Z,2.00
2019-05-15T05:29:01.336Z,1.90
2019-05-15T05:30:51.593Z,2.20
2019-05-15T05:31:51.546Z,2.10
2019-05-15T05:33:43.640Z,2.10
2019-05-15T05:34:43.578Z,2.10
2019-05-15T05:36:35.664Z,2.20
2019-05-15T05:37:35.613Z,2.20
2019-05-15T05:39:29.406Z,2.20
2019-05-15T05:40:29.297Z,2.00
2019-05-15T05:42:19.721Z,2.00
2019-05-15T05:43:19.924Z,2.00
2019-05-15T05:45:11.836Z,2.00
2019-05-15T05:46:11.718Z,2.10
2019-05-15T05:48:03.814Z,2.30
2019-05-15T05:49:03.754Z,2.10
2019-05-15T05:50:58.260Z,2.10
2019-05-15T05:51:55.787Z,2.00
2019-05-15T05:53:48.077Z,2.30
2019-05-15T05:54:49.058Z,2.10
2019-05-15T05:56:39.912Z,2.00
2019-05-15T05:57:39.851Z,2.40
2019-05-15T05:59:32.029Z,2.10
2019-05-15T06:00:31.996Z,2.00
2019-05-15T06:02:24.077Z,2.20
2019-05-15T06:03:24.271Z,2.20
2019-05-15T06:05:18.851Z,1.90
2019-05-15T06:06:18.534Z,2.10
2019-05-15T06:08:08.260Z,2.10
2019-05-15T06:09:09.293Z,2.20
2019-05-15T06:11:00.587Z,2.50
2019-05-15T06:12:00.543Z,2.00
2019-05-15T06:13:52.703Z,2.10
2019-05-15T06:14:52.575Z,2.30
2019-05-15T06:16:44.738Z,2.10
2019-05-15T06:17:44.612Z,2.30
2019-05-15T06:19:38.624Z,2.30
2019-05-15T06:20:36.644Z,2.00
2019-05-15T06:22:28.835Z,2.30
2019-05-15T06:23:35.092Z,2.10
2019-05-15T06:25:20.978Z,2.10
2019-05-15T06:26:20.929Z,2.30
2019-05-15T06:28:13.017Z,2.20
2019-05-15T06:29:12.957Z,2.30
2019-05-15T06:31:05.063Z,2.10
2019-05-15T06:32:04.988Z,2.10
2019-05-15T06:33:58.085Z,2.10
2019-05-15T06:34:57.806Z,2.30
2019-05-15T06:36:49.095Z,2.30
2019-05-15T06:37:49.300Z,2.00
2019-05-15T06:39:41.151Z,2.20
2019-05-15T06:40:41.145Z,2.50
2019-05-15T06:42:33.179Z,2.40
2019-05-15T06:43:33.206Z,2.10
2019-05-15T06:45:25.198Z,2.30
2019-05-15T06:46:25.157Z,2.50
2019-05-15T06:48:18.400Z,2.70
2019-05-15T06:49:17.993Z,2.80
2019-05-15T06:51:09.265Z,2.40
2019-05-15T06:52:09.244Z,2.70
2019-05-15T06:54:01.413Z,3.00
2019-05-15T06:55:01.363Z,2.80
2019-05-15T06:56:53.741Z,2.60
2019-05-15T06:57:53.700Z,2.70
2019-05-15T06:59:45.784Z,3.20
2019-05-15T07:00:48.602Z,2.90
2019-05-15T07:02:38.353Z,2.90
2019-05-15T07:03:39.310Z,2.90
2019-05-15T07:05:29.964Z,2.90
2019-05-15T07:06:29.908Z,3.00
2019-05-15T07:08:21.986Z,2.90
2019-05-15T07:09:21.946Z,2.60
2019-05-15T07:11:14.139Z,2.90
2019-05-15T07:12:14.082Z,3.00
2019-05-15T07:14:08.660Z,2.70
2019-05-15T07:15:06.132Z,3.10
2019-05-15T07:16:59.237Z,3.20
2019-05-15T07:17:58.160Z,2.70
2019-05-15T07:19:50.239Z,3.10
2019-05-15T07:20:50.180Z,3.00
2019-05-15T07:22:42.374Z,2.50
2019-05-15T07:23:42.320Z,2.80
2019-05-15T07:25:34.494Z,2.70
2019-05-15T07:26:34.459Z,2.80
2019-05-15T07:28:28.690Z,2.70
2019-05-15T07:29:26.492Z,2.80
2019-05-15T07:31:18.685Z,2.60
2019-05-15T07:32:19.171Z,2.60
2019-05-15T07:34:11.463Z,2.50
2019-05-15T07:35:10.689Z,2.50
2019-05-15T07:37:02.771Z,2.70
2019-05-15T07:38:02.700Z,2.70
2019-05-15T07:39:54.800Z,2.60
2019-05-15T07:41:00.088Z,2.60
2019-05-15T07:42:48.981Z,2.50
2019-05-15T07:43:49.194Z,2.50
2019-05-15T07:45:43.381Z,2.50
2019-05-15T07:46:39.340Z,2.50
2019-05-15T07:48:31.197Z,2.20
2019-05-15T07:49:31.381Z,2.30
2019-05-15T07:51:23.232Z,2.40
2019-05-15T07:52:24.353Z,2.60
2019-05-15T07:54:15.270Z,2.40
2019-05-15T07:55:15.228Z,2.40
2019-05-15T07:57:08.961Z,2.40
2019-05-15T07:58:08.442Z,2.40
2019-05-15T07:59:59.502Z,2.20
2019-05-15T08:00:59.616Z,2.30
2019-05-15T08:02:51.475Z,2.10
2019-05-15T08:03:59.042Z,2.20
2019-05-15T08:05:57.967Z,2.30
2019-05-15T08:06:43.449Z,2.30
2019-05-15T08:08:36.358Z,2.20
2019-05-15T08:09:35.485Z,2.30
2019-05-15T08:11:28.523Z,2.30
2019-05-15T08:12:28.345Z,2.40
2019-05-15T08:14:19.590Z,2.20
2019-05-15T08:15:20.361Z,2.10
2019-05-15T08:17:11.640Z,2.00
2019-05-15T08:18:12.901Z,1.90
2019-05-15T08:20:03.811Z,2.40
2019-05-15T08:21:03.733Z,2.30
2019-05-15T08:22:58.166Z,2.10
2019-05-15T08:23:55.758Z,2.00
2019-05-15T08:25:48.495Z,2.10
2019-05-15T08:26:48.716Z,2.10
2019-05-15T08:28:39.954Z,2.00
2019-05-15T08:29:39.862Z,2.10
2019-05-15T08:31:31.954Z,2.20
2019-05-15T08:32:31.862Z,2.10
2019-05-15T08:34:24.038Z,2.10
2019-05-15T08:35:23.999Z,2.10
2019-05-15T08:37:18.287Z,2.00
2019-05-15T08:38:18.229Z,2.00
2019-05-15T08:40:08.717Z,2.30
2019-05-15T08:41:11.550Z,2.20
2019-05-15T08:43:02.068Z,2.00
2019-05-15T08:44:00.410Z,1.90
2019-05-15T08:45:52.621Z,2.10
2019-05-15T08:46:52.444Z,2.10
2019-05-15T08:48:44.530Z,2.30
2019-05-15T08:49:44.485Z,2.00
2019-05-15T08:51:38.075Z,2.00
2019-05-15T08:52:39.088Z,2.00
2019-05-15T08:54:28.994Z,1.90
2019-05-15T08:55:28.351Z,2.10
2019-05-15T08:57:20.655Z,2.00
2019-05-15T08:58:20.862Z,2.20
2019-05-15T09:00:12.569Z,2.10
2019-05-15T09:01:12.514Z,2.30
2019-05-15T09:03:04.596Z,2.10
2019-05-15T09:04:04.548Z,2.10
2019-05-15T09:06:01.495Z,2.00
2019-05-15T09:07:01.003Z,2.00
2019-05-15T09:08:49.188Z,2.10
2019-05-15T09:09:48.873Z,2.00
2019-05-15T09:11:40.697Z,2.20
2019-05-15T09:12:40.987Z,2.00
2019-05-15T09:14:33.162Z,2.10
2019-05-15T09:15:33.093Z,2.00
2019-05-15T09:17:25.297Z,2.00
2019-05-15T09:18:25.242Z,2.00
2019-05-15T09:20:19.513Z,2.00
2019-05-15T09:21:19.157Z,2.10
2019-05-15T09:23:09.588Z,2.00
2019-05-15T09:24:09.692Z,1.80
2019-05-15T09:26:01.605Z,2.00
2019-05-15T09:27:01.772Z,2.00
2019-05-15T09:28:53.609Z,2.10
2019-05-15T09:29:53.815Z,1.80
2019-05-15T09:31:48.133Z,1.80
2019-05-15T09:32:48.159Z,2.00
2019-05-15T09:34:47.971Z,1.90
2019-05-15T09:35:39.414Z,1.90
2019-05-15T09:37:29.729Z,2.20
2019-05-15T09:38:29.684Z,1.80
2019-05-15T09:40:21.754Z,2.00
2019-05-15T09:41:21.736Z,1.90
2019-05-15T09:43:14.601Z,2.00
2019-05-15T09:44:14.087Z,2.00
2019-05-15T09:46:09.727Z,1.70
2019-05-15T09:47:05.887Z,2.00
2019-05-15T09:48:59.336Z,1.80
2019-05-15T09:49:58.933Z,1.90
2019-05-15T09:51:49.985Z,2.00
2019-05-15T09:52:50.362Z,1.80
2019-05-15T09:54:42.037Z,1.90
2019-05-15T09:55:41.986Z,2.00
2019-05-15T09:57:34.096Z,2.00
2019-05-15T09:58:34.022Z,2.40
2019-05-15T10:00:26.087Z,2.00
2019-05-15T10:01:28.344Z,1.90
2019-05-15T10:03:18.965Z,1.90
2019-05-15T10:04:19.007Z,2.10
2019-05-15T10:06:10.162Z,2.20
2019-05-15T10:07:10.127Z,1.90
2019-05-15T10:09:02.234Z,1.90
2019-05-15T10:10:02.391Z,2.10
2019-05-15T10:11:54.242Z,2.10
2019-05-15T10:12:54.219Z,2.10
2019-05-15T10:14:49.261Z,1.90
2019-05-15T10:15:50.535Z,1.90
2019-05-15T10:17:38.423Z,1.90
2019-05-15T10:18:39.079Z,2.00
2019-05-15T10:20:30.449Z,2.00
2019-05-15T10:21:32.539Z,2.00
2019-05-15T10:23:22.593Z,2.10
2019-05-15T10:24:22.535Z,2.00
2019-05-15T10:26:14.803Z,1.80
2019-05-15T10:27:14.672Z,1.90
2019-05-15T10:29:09.177Z,2.20
2019-05-15T10:30:09.016Z,1.90
2019-05-15T10:31:58.948Z,1.90
2019-05-15T10:32:58.852Z,2.00
2019-05-15T10:34:50.930Z,1.80
2019-05-15T10:35:50.881Z,2.00
2019-05-15T10:37:42.971Z,1.80
2019-05-15T10:38:43.741Z,1.90
2019-05-15T10:40:35.081Z,1.70
2019-05-15T10:41:35.048Z,1.70
2019-05-15T10:43:28.798Z,1.70
2019-05-15T10:44:28.516Z,1.80
2019-05-15T10:46:19.234Z,1.80
2019-05-15T10:47:19.117Z,1.90
2019-05-15T10:49:11.224Z,1.80
2019-05-15T10:50:11.177Z,1.70
2019-05-15T10:52:03.330Z,1.70
2019-05-15T10:53:03.524Z,1.80
2019-05-15T10:54:55.382Z,1.90
2019-05-15T10:55:55.323Z,1.70
2019-05-15T10:57:47.444Z,1.70
2019-05-15T10:58:50.161Z,1.90
2019-05-15T11:00:39.456Z,1.70
2019-05-15T11:01:39.400Z,1.60
2019-05-15T11:03:34.701Z,1.60
2019-05-15T11:04:31.424Z,1.60
2019-05-15T11:06:23.516Z,1.60
2019-05-15T11:07:23.466Z,1.70
2019-05-15T11:09:15.629Z,1.70
2019-05-15T11:10:18.380Z,1.60
2019-05-15T11:12:08.737Z,1.70
2019-05-15T11:13:09.064Z,1.80
2019-05-15T11:14:59.594Z,1.40
2019-05-15T11:15:59.792Z,1.60
2019-05-15T11:17:51.642Z,1.50
2019-05-15T11:18:53.635Z,1.50
2019-05-15T11:20:43.676Z,1.50
2019-05-15T11:21:43.888Z,1.50
2019-05-15T11:23:35.720Z,1.60
2019-05-15T11:24:38.365Z,1.70
2019-05-15T11:26:33.199Z,1.50
2019-05-15T11:27:27.943Z,1.60
2019-05-15T11:29:19.797Z,1.60
2019-05-15T11:30:19.963Z,1.60
2019-05-15T11:32:11.811Z,1.80
2019-05-15T11:33:11.998Z,1.60
2019-05-15T11:35:04.695Z,1.60
2019-05-15T11:36:06.012Z,1.60
2019-05-15T11:37:57.178Z,1.60
2019-05-15T11:38:56.067Z,1.30
2019-05-15T11:40:47.917Z,1.70
2019-05-15T11:41:49.273Z,1.60
2019-05-15T11:43:40.045Z,1.50
2019-05-15T11:44:40.013Z,1.80
2019-05-15T11:46:32.144Z,1.70
2019-05-15T11:47:32.043Z,1.50
2019-05-15T11:49:24.129Z,1.80
2019-05-15T11:50:24.308Z,1.50
2019-05-15T11:52:18.823Z,1.60
2019-05-15T11:53:18.963Z,1.70
2019-05-15T11:55:08.544Z,1.50
2019-05-15T11:56:09.501Z,1.70
2019-05-15T11:58:00.225Z,1.60
2019-05-15T11:59:00.188Z,1.80
2019-05-15T12:00:52.276Z,1.50
2019-05-15T12:01:52.215Z,1.60
2019-05-15T12:03:44.413Z,1.70
2019-05-15T12:04:44.350Z,1.60
2019-05-15T12:06:38.537Z,1.70
2019-05-15T12:07:38.163Z,1.60
2019-05-15T12:09:28.587Z,1.80
2019-05-15T12:10:29.044Z,1.50
2019-05-15T12:12:20.621Z,1.40
2019-05-15T12:13:20.555Z,1.50
2019-05-15T12:15:12.637Z,1.60
2019-05-15T12:16:12.590Z,1.40
2019-05-15T12:18:04.694Z,1.50
2019-05-15T12:19:09.152Z,1.60
2019-05-15T12:20:59.360Z,1.50
2019-05-15T12:21:59.594Z,1.30
2019-05-15T12:23:48.904Z,1.40
2019-05-15T12:24:50.059Z,1.40
2019-05-15T12:26:43.540Z,1.40
2019-05-15T12:27:40.752Z,1.70
2019-05-15T12:29:32.928Z,1.50
2019-05-15T12:30:33.098Z,1.60
2019-05-15T12:32:33.169Z,1.50
2019-05-15T12:33:24.898Z,1.50
2019-05-15T12:35:20.112Z,1.50
2019-05-15T12:36:42.587Z,1.40
2019-05-15T12:38:10.294Z,1.40
2019-05-15T12:39:13.614Z,1.50
2019-05-15T13:01:14.612Z,1.40
2019-05-15T13:02:08.047Z,1.40
2019-05-15T13:03:58.021Z,1.50
2019-05-15T13:04:57.688Z,1.40
2019-05-15T13:07:11.761Z,1.50
2019-05-15T13:07:49.722Z,1.30
2019-05-15T13:09:41.810Z,1.40
2019-05-15T13:10:41.778Z,1.50
2019-05-15T13:12:33.828Z,1.70
2019-05-15T13:13:33.790Z,1.40
2019-05-15T13:15:28.134Z,1.50
2019-05-15T13:16:28.008Z,1.40
2019-05-15T13:18:18.162Z,1.40
2019-05-15T13:19:18.915Z,1.40
2019-05-15T13:21:09.961Z,1.60
2019-05-15T13:22:17.639Z,1.60
2019-05-15T13:24:02.062Z,1.40
2019-05-15T13:25:02.145Z,1.50
2019-05-15T13:26:54.108Z,1.60
2019-05-15T13:27:54.065Z,1.30
2019-05-15T13:29:48.494Z,1.20
2019-05-15T13:30:48.723Z,1.50
2019-05-15T13:32:40.682Z,1.50
2019-05-15T13:33:38.661Z,1.60
2019-05-15T13:35:30.200Z,1.50
2019-05-15T13:36:30.400Z,1.40
2019-05-15T13:38:22.248Z,1.30
2019-05-15T13:39:22.432Z,1.50
2019-05-15T13:41:14.276Z,1.60
2019-05-15T13:42:14.237Z,1.70
2019-05-15T13:44:08.829Z,1.50
2019-05-15T13:45:12.116Z,1.50
2019-05-15T13:46:58.443Z,1.40
2019-05-15T13:47:58.637Z,1.40
2019-05-15T13:49:50.495Z,1.40
2019-05-15T13:50:50.464Z,1.50
2019-05-15T13:52:42.531Z,1.40
2019-05-15T13:53:42.469Z,1.60
2019-05-15T13:55:37.085Z,1.40
2019-05-15T13:56:34.511Z,1.40
2019-05-15T13:58:28.302Z,1.50
2019-05-15T13:59:28.522Z,1.70
2019-05-15T14:01:19.460Z,1.40
2019-05-15T14:02:18.757Z,1.40
2019-05-15T14:04:10.744Z,1.30
2019-05-15T14:05:10.714Z,1.50
2019-05-15T14:07:02.797Z,1.30
2019-05-15T14:08:02.756Z,1.60
2019-05-15T14:09:54.830Z,1.40
2019-05-15T14:10:54.784Z,1.40
2019-05-15T14:12:47.884Z,1.40
2019-05-15T14:13:48.603Z,1.50
2019-05-15T14:15:39.193Z,1.40
2019-05-15T14:16:39.158Z,1.40
2019-05-15T14:18:31.248Z,1.50
2019-05-15T14:19:31.195Z,1.40
2019-05-15T14:21:23.281Z,1.50
2019-05-15T14:22:23.229Z,1.40
2019-05-15T14:24:15.319Z,1.50
2019-05-15T14:25:18.016Z,1.50
2019-05-15T14:27:08.689Z,1.40
2019-05-15T14:28:08.977Z,1.40
2019-05-15T14:29:59.480Z,1.30
2019-05-15T14:30:59.674Z,1.60
2019-05-15T14:32:51.537Z,1.30
2019-05-15T14:33:51.706Z,1.50
2019-05-15T14:35:43.534Z,1.60
2019-05-15T14:36:43.503Z,1.60
2019-05-15T14:38:37.761Z,1.70
2019-05-15T14:39:38.030Z,1.30
2019-05-15T14:41:29.336Z,1.50
2019-05-15T14:42:29.322Z,1.40
2019-05-15T14:44:21.738Z,1.30
2019-05-15T14:45:19.843Z,1.30
2019-05-15T14:47:11.707Z,1.50
2019-05-15T14:48:11.875Z,1.30
2019-05-15T14:50:03.721Z,1.40
2019-05-15T14:51:03.905Z,1.40
2019-05-15T14:52:55.863Z,1.50
2019-05-15T14:53:58.221Z,1.50
2019-05-15T14:55:49.260Z,1.50
2019-05-15T14:56:48.716Z,1.60
2019-05-15T14:58:39.913Z,1.50
2019-05-15T14:59:39.880Z,1.40
2019-05-15T15:01:32.080Z,1.70
2019-05-15T15:02:32.018Z,1.60
2019-05-15T15:04:24.087Z,1.50
2019-05-15T15:05:24.095Z,1.40
2019-05-15T15:07:18.728Z,1.40
2019-05-15T15:08:24.337Z,1.40
2019-05-15T15:10:08.350Z,1.30
2019-05-15T15:11:08.845Z,1.60
2019-05-15T15:13:00.314Z,1.40
2019-05-15T15:14:00.489Z,1.40
2019-05-15T15:15:52.344Z,1.40
2019-05-15T15:16:52.524Z,1.50
2019-05-15T15:18:44.373Z,1.50
2019-05-15T15:19:44.557Z,1.50
2019-05-15T15:21:38.472Z,1.60
2019-05-15T15:22:39.157Z,1.50
2019-05-15T15:24:28.428Z,1.50
2019-05-15T15:25:28.397Z,1.40
2019-05-15T15:27:20.593Z,1.40
2019-05-15T15:28:20.531Z,1.40
2019-05-15T15:30:15.701Z,1.50
2019-05-15T15:31:12.802Z,1.30
2019-05-15T15:33:04.656Z,1.60
2019-05-15T15:34:04.829Z,1.50
2019-05-15T15:35:58.121Z,1.40
2019-05-15T15:36:57.971Z,1.40
2019-05-15T15:38:48.831Z,1.50
2019-05-15T15:39:49.001Z,1.30
2019-05-15T15:41:40.965Z,1.40
2019-05-15T15:42:40.906Z,1.50
2019-05-15T15:44:33.000Z,1.30
2019-05-15T15:45:32.956Z,1.30
2019-05-15T15:47:25.132Z,1.40
2019-05-15T15:48:25.081Z,1.40
2019-05-15T15:50:18.365Z,1.50
2019-05-15T15:51:17.856Z,1.50
2019-05-15T15:53:09.272Z,1.60
2019-05-15T15:54:09.153Z,1.50
2019-05-15T15:56:01.222Z,1.40
2019-05-15T15:57:01.184Z,1.60
2019-05-15T15:58:53.269Z,1.50
2019-05-15T15:59:53.217Z,1.40
2019-05-15T16:01:45.288Z,1.40
2019-05-15T16:02:45.250Z,1.50
2019-05-15T16:04:39.236Z,1.60
2019-05-15T16:05:38.387Z,1.40
2019-05-15T16:07:29.352Z,1.40
2019-05-15T16:08:29.550Z,1.40
2019-05-15T16:10:21.400Z,1.50
2019-05-15T16:11:21.379Z,1.40
2019-05-15T16:13:13.543Z,1.50
2019-05-15T16:14:13.720Z,1.40
2019-05-15T16:16:05.585Z,1.30
2019-05-15T16:17:05.523Z,1.30
2019-05-15T16:18:57.614Z,1.30
2019-05-15T16:19:57.559Z,1.40
2019-05-15T16:21:49.635Z,1.40
2019-05-15T16:22:49.592Z,1.50
2019-05-15T16:24:41.684Z,1.50
2019-05-15T16:25:41.628Z,1.50
2019-05-15T16:27:33.715Z,1.70
2019-05-15T16:28:33.670Z,1.40
2019-05-15T16:30:28.044Z,1.30
2019-05-15T16:31:27.778Z,1.30
2019-05-15T16:33:18.478Z,1.50
2019-05-15T16:34:18.779Z,1.40
2019-05-15T16:36:09.823Z,1.30
2019-05-15T16:37:09.760Z,1.60
2019-05-15T16:39:07.583Z,1.50
2019-05-15T16:40:01.901Z,1.60
2019-05-15T16:41:53.969Z,1.30
2019-05-15T16:42:53.936Z,1.60
2019-05-15T16:44:48.804Z,1.30
2019-05-15T16:45:49.490Z,1.50
2019-05-15T16:47:38.758Z,1.40
2019-05-15T16:48:38.985Z,1.50
2019-05-15T16:50:30.184Z,1.40
2019-05-15T16:51:32.348Z,1.70
2019-05-15T16:53:22.241Z,1.30
2019-05-15T16:54:22.185Z,1.40
2019-05-15T16:56:14.252Z,1.40
2019-05-15T16:57:14.440Z,1.30
2019-05-15T16:59:06.288Z,1.40
2019-05-15T17:00:06.245Z,1.40
2019-05-15T17:01:58.333Z,1.50
2019-05-15T17:03:09.243Z,1.30
2019-05-15T17:04:50.360Z,1.50
2019-05-15T17:05:50.313Z,1.50
2019-05-15T17:07:42.407Z,1.40
2019-05-15T17:08:42.349Z,1.50
2019-05-15T17:10:34.415Z,1.30
2019-05-15T17:11:34.382Z,1.60
2019-05-15T17:13:28.793Z,1.40
2019-05-15T17:14:28.604Z,1.50
2019-05-15T17:16:18.875Z,1.30
2019-05-15T17:17:18.524Z,1.50
2019-05-15T17:19:10.554Z,1.50
2019-05-15T17:20:10.484Z,1.40
2019-05-15T17:22:02.655Z,1.30
2019-05-15T17:23:02.622Z,1.30
2019-05-15T17:24:54.711Z,1.50
2019-05-15T17:25:54.655Z,1.50
2019-05-15T17:27:46.736Z,1.30
2019-05-15T17:28:46.690Z,1.40
2019-05-15T17:30:38.862Z,1.40
2019-05-15T17:31:39.060Z,1.50
2019-05-15T17:33:30.908Z,1.40
2019-05-15T17:34:31.097Z,1.50
2019-05-15T17:36:22.938Z,1.40
2019-05-15T17:37:22.925Z,1.30
2019-05-15T17:39:15.081Z,1.60
2019-05-15T17:40:15.032Z,1.40
2019-05-15T17:42:07.122Z,1.40
2019-05-15T17:43:09.421Z,1.30
2019-05-15T17:44:59.140Z,1.40
2019-05-15T17:45:59.333Z,1.50
2019-05-15T17:47:51.190Z,1.30
2019-05-15T17:48:56.186Z,1.30
2019-05-15T17:50:48.512Z,1.30
2019-05-15T17:51:43.403Z,1.50
2019-05-15T17:53:35.251Z,1.30
2019-05-15T17:54:35.456Z,1.50
2019-05-15T17:56:28.365Z,1.60
2019-05-15T17:57:28.633Z,1.40
2019-05-15T17:59:19.333Z,1.40
2019-05-15T18:00:19.515Z,1.40
2019-05-15T18:02:11.342Z,1.30
2019-05-15T18:03:11.335Z,1.40
2019-05-15T18:05:03.499Z,1.40
2019-05-15T18:06:03.444Z,1.20
2019-05-15T18:07:55.531Z,1.50
2019-05-15T18:08:55.478Z,1.40
2019-05-15T18:10:47.916Z,1.40
2019-05-15T18:11:47.799Z,1.50
2019-05-15T18:13:39.582Z,1.40
2019-05-15T18:14:39.778Z,1.30
2019-05-15T18:16:31.634Z,1.50
2019-05-15T18:17:31.585Z,1.50
2019-05-15T18:19:23.775Z,1.40
2019-05-15T18:20:23.721Z,1.40
2019-05-15T18:22:18.005Z,1.30
2019-05-15T18:23:15.753Z,1.30
2019-05-15T18:25:09.087Z,1.50
2019-05-15T18:26:09.065Z,1.40
2019-05-15T18:27:59.861Z,1.50
2019-05-15T18:28:59.821Z,1.30
2019-05-15T18:30:51.915Z,1.50
2019-05-15T18:31:51.856Z,1.40
2019-05-15T18:33:53.328Z,1.60
2019-05-15T18:34:43.993Z,1.40
2019-05-15T18:36:36.186Z,1.30
2019-05-15T18:37:36.131Z,1.30
2019-05-15T18:39:28.419Z,1.30
2019-05-15T18:40:28.267Z,1.40
2019-05-15T18:42:20.458Z,1.50
2019-05-15T18:43:20.403Z,1.50
2019-05-15T18:45:12.482Z,1.30
2019-05-15T18:46:12.677Z,1.40
2019-05-15T18:48:04.527Z,1.40
2019-05-15T18:49:04.702Z,1.40
2019-05-15T18:50:58.611Z,1.30
2019-05-15T18:51:58.150Z,1.30
2019-05-15T18:53:48.601Z,1.30
2019-05-15T18:54:48.542Z,1.50
2019-05-15T18:56:40.613Z,1.40
2019-05-15T18:57:40.577Z,1.30
2019-05-15T18:59:32.666Z,1.50
2019-05-15T19:00:32.658Z,1.40
2019-05-15T19:02:24.698Z,1.30
2019-05-15T19:03:24.643Z,1.40
2019-05-15T19:05:18.531Z,1.40
2019-05-15T19:06:18.541Z,1.40
2019-05-15T19:08:08.872Z,1.30
2019-05-15T19:09:08.815Z,1.30
2019-05-15T19:11:00.887Z,1.60
2019-05-15T19:12:00.850Z,1.50
2019-05-15T19:13:52.942Z,1.40
2019-05-15T19:14:52.885Z,1.30
2019-05-15T19:16:44.954Z,1.50
2019-05-15T19:17:44.918Z,1.30
2019-05-15T19:19:38.855Z,1.30
2019-05-15T19:20:38.825Z,1.50
2019-05-15T19:22:29.022Z,1.30
2019-05-15T19:23:29.218Z,1.40
2019-05-15T19:25:21.078Z,1.30
2019-05-15T19:26:21.252Z,1.40
2019-05-15T19:28:13.197Z,1.30
2019-05-15T19:29:13.392Z,1.40
2019-05-15T19:31:05.253Z,1.30
2019-05-15T19:32:05.191Z,1.40
2019-05-15T19:33:57.363Z,1.50
2019-05-15T19:34:58.867Z,1.20
2019-05-15T19:36:49.409Z,1.30
2019-05-15T19:37:49.596Z,1.20
2019-05-15T19:39:41.433Z,1.40
2019-05-15T19:40:41.397Z,1.30
2019-05-15T19:42:33.490Z,1.40
2019-05-15T19:43:33.430Z,1.40
2019-05-15T19:45:25.500Z,1.40
2019-05-15T19:46:28.102Z,1.30
2019-05-15T19:48:19.949Z,1.30
2019-05-15T19:49:17.998Z,1.60