createdAt,value
2018-10-11T09:28:13.945Z,23.64
2018-10-11T09:30:43.183Z,22.28
2018-10-11T09:33:12.788Z,23.59
2018-10-11T09:35:41.243Z,22.03
2018-10-11T09:38:09.737Z,22.04
2018-10-11T09:40:38.445Z,21.98
2018-10-11T09:43:07.416Z,21.55
2018-10-11T09:45:36.736Z,20.99
2018-10-11T09:48:06.649Z,20.92
2018-10-11T09:50:36.390Z,20.33
2018-10-11T09:53:05.422Z,19.54
2018-10-11T09:55:34.543Z,19.13
2018-10-11T09:58:03.537Z,18.91
2018-10-11T10:00:33.330Z,18.36
2018-10-11T10:03:01.817Z,18.60
2018-10-11T10:05:30.393Z,18.77
2018-10-11T10:07:59.727Z,18.68
2018-10-11T10:10:28.904Z,18.11
2018-10-11T10:12:58.437Z,17.94
2018-10-11T10:15:27.006Z,17.70
2018-10-11T10:17:55.874Z,17.44
2018-10-11T10:20:24.489Z,17.14
2018-10-11T10:22:52.970Z,16.87
2018-10-11T10:25:21.611Z,17.02
2018-10-11T10:27:50.141Z,16.89
2018-10-11T10:30:23.914Z,16.65
2018-10-11T10:32:52.439Z,16.82
2018-10-11T10:35:21.107Z,16.56
2018-10-11T10:37:50.534Z,17.03
2018-10-11T10:40:18.980Z,16.82
2018-10-11T10:42:47.762Z,16.45
2018-10-11T10:45:16.428Z,17.72
2018-10-11T10:47:44.997Z,18.08
2018-10-11T10:50:13.608Z,17.51
2018-10-11T10:52:42.794Z,17.23
2018-10-11T10:55:11.376Z,17.40
2018-10-11T10:57:39.874Z,16.86
2018-10-11T11:00:09.038Z,16.68
2018-10-11T11:02:38.212Z,16.46
2018-10-11T11:05:06.979Z,16.47
2018-10-11T11:07:35.747Z,16.47
2018-10-11T11:10:05.497Z,15.98
2018-10-11T11:12:35.337Z,16.36
2018-10-11T11:15:04.146Z,16.02
2018-10-11T11:17:33.177Z,16.69
2018-10-11T11:20:02.313Z,15.60
2018-10-11T11:22:30.946Z,16.47
2018-10-11T11:24:59.528Z,15.93
2018-10-11T11:27:28.830Z,15.85
2018-10-11T11:29:57.446Z,16.10
2018-10-11T11:32:26.027Z,16.28
2018-10-11T11:34:54.486Z,16.13
2018-10-11T11:37:23.620Z,16.33
2018-10-11T11:39:52.205Z,15.15
2018-10-11T11:42:21.207Z,15.16
2018-10-11T11:44:49.644Z,14.79
2018-10-11T11:47:18.084Z,14.90
2018-10-11T11:49:47.195Z,14.50
2018-10-11T11:52:28.720Z,13.81
2018-10-11T11:54:57.660Z,15.40
2018-10-11T11:57:38.793Z,15.76
2018-10-11T12:00:08.808Z,15.43
2018-10-11T12:02:38.039Z,15.38
2018-10-11T12:05:07.698Z,15.60
2018-10-11T12:07:36.321Z,15.87
2018-10-11T12:10:05.223Z,16.30
2018-10-11T12:13:13.161Z,17.10
2018-10-11T12:15:43.603Z,18.82
2018-10-11T12:18:14.096Z,18.50
2018-10-11T12:20:43.802Z,18.78
2018-10-11T12:23:13.825Z,19.63
2018-10-11T12:25:43.049Z,19.53
2018-10-11T12:28:12.473Z,19.67
2018-10-11T12:30:43.586Z,19.19
2018-10-11T12:33:14.679Z,18.43
2018-10-11T12:35:44.241Z,19.57
2018-10-11T12:38:12.759Z,20.88
2018-10-11T12:40:44.583Z,21.79
2018-10-11T12:43:13.862Z,22.53
2018-10-11T12:45:42.562Z,22.46
2018-10-11T12:48:11.180Z,22.61
2018-10-11T12:50:40.081Z,23.41
2018-10-11T12:53:09.819Z,23.23
2018-10-11T12:55:38.481Z,24.14
2018-10-11T12:58:07.666Z,24.24
2018-10-11T13:00:36.443Z,24.18
2018-10-11T13:03:05.199Z,25.16
2018-10-11T13:05:33.711Z,25.47
2018-10-11T13:08:05.627Z,26.70
2018-10-11T13:10:34.114Z,26.81
2018-10-11T13:13:02.999Z,26.59
2018-10-11T13:15:31.579Z,26.33
2018-10-11T13:18:00.125Z,26.75
2018-10-11T13:20:28.695Z,27.62
2018-10-11T13:22:57.453Z,27.26
2018-10-11T13:25:26.057Z,27.05
2018-10-11T13:27:54.508Z,26.91
2018-10-11T13:30:24.428Z,26.30
2018-10-11T13:32:53.348Z,26.92
2018-10-11T13:35:22.437Z,26.76
2018-10-11T13:37:51.422Z,25.92
2018-10-11T13:40:20.176Z,26.92
2018-10-11T13:42:49.373Z,26.03
2018-10-11T13:45:17.928Z,26.90
2018-10-11T13:47:46.364Z,27.58
2018-10-11T13:50:14.862Z,28.36
2018-10-11T13:52:43.313Z,29.04
2018-10-11T13:55:15.049Z,28.82
2018-10-11T13:57:42.468Z,28.27
2018-10-11T14:00:11.945Z,29.03
2018-10-11T14:02:41.105Z,28.98
2018-10-11T14:05:09.680Z,29.86
2018-10-11T14:07:38.493Z,29.88
2018-10-11T14:10:07.334Z,30.23
2018-10-11T14:12:36.804Z,30.37
2018-10-11T14:15:05.925Z,30.90
2018-10-11T14:17:35.194Z,31.31
2018-10-11T14:20:03.864Z,31.49
2018-10-11T14:22:32.345Z,31.37
2018-10-11T14:25:00.919Z,31.59
2018-10-11T14:27:29.521Z,32.51
2018-10-11T14:29:57.996Z,32.30
2018-10-11T14:32:26.580Z,32.37
2018-10-11T14:34:55.166Z,32.90
2018-10-11T14:37:24.759Z,33.65
2018-10-11T14:39:53.649Z,33.47
2018-10-11T14:42:23.325Z,34.22
2018-10-11T14:44:51.935Z,34.00
2018-10-11T14:47:21.006Z,35.08
2018-10-11T14:49:49.712Z,34.54
2018-10-11T14:52:18.565Z,35.43
2018-10-11T14:54:47.150Z,35.23
2018-10-11T14:57:15.915Z,35.98
2018-10-11T14:59:44.706Z,36.22
2018-10-11T15:02:13.231Z,36.56
2018-10-11T15:04:41.850Z,37.00
2018-10-11T15:07:10.463Z,37.01
2018-10-11T15:09:39.092Z,37.80
2018-10-11T15:12:07.643Z,38.96
2018-10-11T15:14:36.361Z,39.67
2018-10-11T15:17:04.955Z,39.31
2018-10-11T15:19:34.579Z,39.84
2018-10-11T15:22:03.934Z,40.27
2018-10-11T15:24:33.373Z,40.66
2018-10-11T15:27:02.008Z,40.53
2018-10-11T15:29:31.076Z,41.15
2018-10-11T15:31:59.612Z,41.96
2018-10-11T15:34:28.997Z,41.90
2018-10-11T15:36:57.442Z,42.41
2018-10-11T15:39:26.240Z,42.69
2018-10-11T15:41:54.878Z,42.26
2018-10-11T15:44:24.031Z,42.30
2018-10-11T15:46:53.737Z,42.92
2018-10-11T15:49:22.434Z,42.71
2018-10-11T15:51:51.420Z,42.39
2018-10-11T15:54:19.902Z,43.13
2018-10-11T15:56:48.461Z,44.00
2018-10-11T15:59:17.125Z,43.84
2018-10-11T16:01:45.705Z,44.00
2018-10-11T16:04:14.347Z,43.84
2018-10-11T16:06:42.888Z,44.44
2018-10-11T16:09:11.742Z,44.27
2018-10-11T16:11:41.051Z,44.35
2018-10-11T16:14:09.518Z,44.38
2018-10-11T16:16:38.287Z,44.61
2018-10-11T16:19:06.844Z,44.52
2018-10-11T16:21:35.328Z,44.99
2018-10-11T16:24:04.387Z,45.57
2018-10-11T16:26:33.245Z,45.44
2018-10-11T16:29:01.769Z,45.38
2018-10-11T16:31:30.441Z,45.74
2018-10-11T16:33:59.614Z,45.83
2018-10-11T16:36:28.681Z,45.51
2018-10-11T16:38:57.302Z,46.16
2018-10-11T16:41:25.748Z,46.30
2018-10-11T16:43:56.350Z,46.05
2018-10-11T16:46:25.223Z,46.10
2018-10-11T16:48:54.727Z,46.20
2018-10-11T16:51:23.843Z,46.80
2018-10-11T16:53:52.439Z,46.51
2018-10-11T16:56:21.540Z,46.55
2018-10-11T16:58:50.216Z,47.21
2018-10-11T17:01:18.756Z,46.99
2018-10-11T17:03:47.289Z,47.41
2018-10-11T17:06:15.791Z,47.73
2018-10-11T17:08:44.907Z,47.77
2018-10-11T17:11:13.488Z,48.21
2018-10-11T17:13:42.162Z,48.58
2018-10-11T17:16:11.613Z,48.46
2018-10-11T17:18:40.857Z,48.98
2018-10-11T17:21:10.246Z,49.08
2018-10-11T17:23:38.926Z,48.97
2018-10-11T17:26:07.908Z,49.12
2018-10-11T17:28:36.531Z,49.74
2018-10-11T17:31:06.834Z,49.78
2018-10-11T17:33:38.136Z,49.87
2018-10-11T17:36:09.168Z,49.88
2018-10-11T17:38:40.053Z,49.63
2018-10-11T17:41:11.561Z,49.95
2018-10-11T17:43:42.118Z,49.91
2018-10-11T17:46:13.172Z,50.24
2018-10-11T17:48:43.677Z,50.52
2018-10-11T17:51:14.543Z,50.34
2018-10-11T17:53:45.237Z,50.66
2018-10-11T17:56:15.601Z,50.63
2018-10-11T17:58:46.297Z,51.20
2018-10-11T18:01:17.166Z,51.69
2018-10-11T18:03:48.363Z,52.33
2018-10-11T18:06:21.002Z,52.43
2018-10-11T18:08:52.755Z,52.39
2018-10-11T18:11:23.270Z,53.15
2018-10-11T18:13:54.633Z,53.35
2018-10-11T18:16:25.155Z,53.71
2018-10-11T18:18:56.365Z,53.90
2018-10-11T18:21:28.164Z,55.19
2018-10-11T18:24:00.302Z,56.17
2018-10-11T18:26:31.891Z,56.39
2018-10-11T18:29:04.683Z,56.39
2018-10-11T18:31:35.571Z,56.58
2018-10-11T18:34:06.694Z,56.67
2018-10-11T18:36:46.665Z,56.60
2018-10-11T18:39:21.264Z,57.37
2018-10-11T18:41:54.720Z,57.46
2018-10-11T18:44:31.559Z,57.83
2018-10-11T18:47:06.568Z,58.07
2018-10-11T18:49:40.054Z,58.48
2018-10-11T18:52:13.391Z,57.25
2018-10-11T18:54:48.238Z,58.07
2018-10-11T18:57:24.156Z,58.37
2018-10-11T19:00:00.387Z,58.67
2018-10-11T19:02:36.100Z,58.90
2018-10-11T19:05:11.619Z,60.09
2018-10-11T19:07:51.103Z,60.32
2018-10-11T19:10:25.378Z,60.32
2018-10-11T19:13:05.572Z,59.82
2018-10-11T19:15:44.834Z,59.99
2018-10-11T19:18:18.869Z,59.65
2018-10-11T19:20:50.729Z,59.88
2018-10-11T19:23:23.694Z,59.50
2018-10-11T19:25:56.754Z,59.95
2018-10-11T19:28:34.005Z,59.58
2018-10-11T19:31:09.520Z,59.61
2018-10-11T19:33:41.229Z,59.81
2018-10-11T19:36:12.131Z,60.17
2018-10-11T19:38:55.534Z,60.48
2018-10-11T19:41:35.941Z,60.12
2018-10-11T19:44:08.046Z,60.55
2018-10-11T19:46:39.101Z,60.52
2018-10-11T19:49:10.689Z,60.81
2018-10-11T19:51:41.888Z,60.59
2018-10-11T19:54:13.165Z,60.65
2018-10-11T19:56:44.193Z,61.42
2018-10-11T19:59:16.647Z,61.64
2018-10-11T20:01:47.452Z,61.22
2018-10-11T20:04:18.478Z,61.17
2018-10-11T20:06:49.873Z,61.31
2018-10-11T20:09:22.816Z,61.59
2018-10-11T20:11:53.736Z,61.71
2018-10-11T20:14:25.246Z,61.33
2018-10-11T20:16:56.009Z,61.21
2018-10-11T20:19:24.637Z,61.21
2018-10-11T20:21:53.510Z,61.39
2018-10-11T20:24:23.272Z,61.01
2018-10-11T20:26:52.044Z,61.16
2018-10-11T20:29:21.510Z,61.19
2018-10-11T20:31:50.830Z,61.31
2018-10-11T20:34:19.622Z,61.79
2018-10-11T20:36:48.235Z,61.30
2018-10-11T20:39:18.195Z,60.91
2018-10-11T20:41:51.367Z,60.98
2018-10-11T20:44:21.355Z,61.61
2018-10-11T20:46:50.320Z,61.21
2018-10-11T20:49:20.381Z,61.46
2018-10-11T20:51:49.034Z,61.74
2018-10-11T20:54:17.648Z,62.25
2018-10-11T20:56:46.371Z,61.94
2018-10-11T20:59:15.169Z,62.20
2018-10-11T21:01:43.825Z,61.79
2018-10-11T21:04:12.442Z,61.97
2018-10-11T21:06:41.900Z,61.81
2018-10-11T21:09:11.502Z,61.77
2018-10-11T21:11:40.470Z,61.63
2018-10-11T21:14:09.456Z,61.89
2018-10-11T21:16:38.133Z,61.83
2018-10-11T21:19:08.053Z,61.50
2018-10-11T21:21:36.970Z,61.80
2018-10-11T21:24:06.212Z,61.42
2018-10-11T21:26:34.701Z,61.25
2018-10-11T21:29:03.649Z,61.12
2018-10-11T21:31:32.707Z,61.29
2018-10-11T21:34:01.879Z,61.36
2018-10-11T21:36:30.315Z,60.89
2018-10-11T21:38:58.827Z,61.02
2018-10-11T21:41:27.215Z,61.04
2018-10-11T21:43:55.953Z,60.97
2018-10-11T21:46:24.541Z,61.00
2018-10-11T21:48:52.943Z,61.63
2018-10-11T21:51:21.442Z,61.66
2018-10-11T21:53:50.410Z,61.37
2018-10-11T21:56:18.931Z,61.78
2018-10-11T21:58:47.757Z,61.01
2018-10-11T22:01:21.486Z,61.46
2018-10-11T22:03:50.112Z,61.58
2018-10-11T22:06:19.137Z,61.60
2018-10-11T22:08:47.603Z,62.13
2018-10-11T22:11:17.706Z,62.42
2018-10-11T22:13:46.253Z,62.60
2018-10-11T22:16:14.755Z,62.27
2018-10-11T22:18:43.228Z,62.28
2018-10-11T22:21:13.514Z,61.87
2018-10-11T22:23:43.092Z,62.32
2018-10-11T22:26:13.085Z,62.33
2018-10-11T22:28:42.435Z,62.55
2018-10-11T22:31:12.821Z,62.72
2018-10-11T22:33:42.812Z,62.44
2018-10-11T22:36:12.510Z,62.48
2018-10-11T22:38:41.658Z,62.78
2018-10-11T22:41:11.452Z,62.47
2018-10-11T22:43:40.850Z,62.25
2018-10-11T22:46:09.457Z,62.50
2018-10-11T22:48:37.889Z,62.76
2018-10-11T22:51:06.446Z,62.52
2018-10-11T22:53:34.992Z,62.72
2018-10-11T22:56:03.457Z,62.84
2018-10-11T22:58:32.319Z,63.21
2018-10-11T23:01:00.831Z,62.91
2018-10-11T23:03:30.577Z,62.91
2018-10-11T23:06:02.393Z,63.12
2018-10-11T23:08:37.142Z,62.92
2018-10-11T23:11:07.888Z,63.19
2018-10-11T23:13:37.108Z,63.68
2018-10-11T23:16:05.660Z,63.45
2018-10-11T23:18:36.123Z,63.51
2018-10-11T23:21:05.201Z,64.28
2018-10-11T23:23:34.741Z,64.25
2018-10-11T23:26:03.322Z,64.57
2018-10-11T23:28:31.879Z,64.45
2018-10-11T23:31:00.312Z,64.91
2018-10-11T23:33:28.898Z,64.84
2018-10-11T23:35:57.322Z,65.44
2018-10-11T23:38:26.624Z,65.48
2018-10-11T23:40:55.115Z,65.68
2018-10-11T23:43:23.580Z,65.95
2018-10-11T23:45:52.029Z,65.51
2018-10-11T23:48:20.558Z,65.81
2018-10-11T23:50:49.085Z,65.47
2018-10-11T23:53:17.525Z,65.75
2018-10-11T23:55:45.958Z,65.70
2018-10-11T23:58:15.149Z,65.90
