createdAt,value
2018-07-07T00:01:13.191Z,100670.98
2018-07-07T00:03:41.910Z,100674.27
2018-07-07T00:06:10.438Z,100670.64
2018-07-07T00:08:39.006Z,100673.73
2018-07-07T00:11:07.714Z,100679.33
2018-07-07T00:13:36.290Z,100676.78
2018-07-07T00:16:04.839Z,100667.17
2018-07-07T00:18:33.327Z,100666.22
2018-07-07T00:21:01.991Z,100664.44
2018-07-07T00:23:30.617Z,100669.91
2018-07-07T00:25:59.359Z,100677.44
2018-07-07T00:28:28.005Z,100676.92
2018-07-07T00:30:56.529Z,100680.48
2018-07-07T00:33:25.209Z,100686.55
2018-07-07T00:35:53.707Z,100689.34
2018-07-07T00:38:22.395Z,100689.95
2018-07-07T00:40:50.995Z,100681.13
2018-07-07T00:43:19.562Z,100689.39
2018-07-07T00:45:48.179Z,100689.52
2018-07-07T00:48:16.811Z,100697.89
2018-07-07T00:50:45.561Z,100697.16
2018-07-07T00:53:14.180Z,100693.88
2018-07-07T00:55:42.867Z,100693.89
2018-07-07T00:58:11.555Z,100686.86
2018-07-07T01:00:49.168Z,100690.25
2018-07-07T01:03:17.935Z,100689.76
2018-07-07T01:05:47.798Z,100681.64
2018-07-07T01:08:17.219Z,100684.67
2018-07-07T01:10:46.041Z,100678.98
2018-07-07T01:13:15.278Z,100675.58
2018-07-07T01:15:43.918Z,100674.37
2018-07-07T01:18:12.604Z,100691.37
2018-07-07T01:20:41.291Z,100690.28
2018-07-07T01:23:09.975Z,100698.88
2018-07-07T01:25:38.661Z,100698.02
2018-07-07T01:28:07.518Z,100690.38
2018-07-07T01:30:36.092Z,100695.23
2018-07-07T01:33:04.666Z,100684.69
2018-07-07T01:35:33.303Z,100685.99
2018-07-07T01:38:01.881Z,100681.28
2018-07-07T01:40:30.495Z,100680.78
2018-07-07T01:42:59.052Z,100689.97
2018-07-07T01:45:27.646Z,100691.30
2018-07-07T01:47:56.315Z,100679.89
2018-07-07T01:50:25.274Z,100666.56
2018-07-07T01:52:53.838Z,100653.46
2018-07-07T01:55:22.435Z,100648.48
2018-07-07T01:57:51.011Z,100652.59
2018-07-07T02:00:19.554Z,100645.58
2018-07-07T02:02:48.196Z,100653.81
2018-07-07T02:05:16.913Z,100658.05
2018-07-07T02:07:45.491Z,100666.32
2018-07-07T02:10:14.016Z,100664.36
2018-07-07T02:12:42.587Z,100670.05
2018-07-07T02:15:11.182Z,100674.32
2018-07-07T02:17:40.515Z,100670.17
2018-07-07T02:20:09.225Z,100674.44
2018-07-07T02:22:38.627Z,100685.94
2018-07-07T02:25:07.315Z,100677.34
2018-07-07T02:27:35.998Z,100672.48
2018-07-07T02:30:04.989Z,100679.89
2018-07-07T02:32:33.675Z,100678.28
2018-07-07T02:35:02.361Z,100680.95
2018-07-07T02:37:30.944Z,100674.91
2018-07-07T02:39:59.639Z,100672.72
2018-07-07T02:42:28.259Z,100677.70
2018-07-07T02:44:56.898Z,100673.31
2018-07-07T02:47:25.583Z,100675.98
2018-07-07T02:49:54.107Z,100676.59
2018-07-07T02:52:22.748Z,100677.31
2018-07-07T02:54:51.438Z,100688.32
2018-07-07T02:57:20.222Z,100688.20
2018-07-07T02:59:48.906Z,100681.02
2018-07-07T03:02:17.592Z,100681.26
2018-07-07T03:04:46.195Z,100681.72
2018-07-07T03:07:14.697Z,100685.83
2018-07-07T03:09:43.286Z,100685.31
2018-07-07T03:12:11.926Z,100679.61
2018-07-07T03:14:40.609Z,100682.62
2018-07-07T03:17:09.103Z,100686.09
2018-07-07T03:19:37.678Z,100673.69
2018-07-07T03:22:06.736Z,100686.42
2018-07-07T03:24:35.271Z,100686.88
2018-07-07T03:27:03.876Z,100692.78
2018-07-07T03:29:32.477Z,100699.44
2018-07-07T03:32:01.202Z,100708.98
2018-07-07T03:34:29.886Z,100705.22
2018-07-07T03:36:58.584Z,100705.33
2018-07-07T03:39:27.309Z,100704.22
2018-07-07T03:41:55.941Z,100705.63
2018-07-07T03:44:24.487Z,100701.50
2018-07-07T03:46:53.107Z,100699.86
2018-07-07T03:49:21.742Z,100701.20
2018-07-07T03:51:50.191Z,100706.52
2018-07-07T03:54:18.754Z,100701.59
2018-07-07T03:56:47.420Z,100705.94
2018-07-07T03:59:16.019Z,100705.58
2018-07-07T04:01:44.560Z,100705.36
2018-07-07T04:04:13.700Z,100705.83
2018-07-07T04:06:42.384Z,100706.69
2018-07-07T04:09:11.071Z,100704.03
2018-07-07T04:11:39.719Z,100705.36
2018-07-07T04:14:08.343Z,100717.48
2018-07-07T04:16:36.870Z,100721.00
2018-07-07T04:19:05.505Z,100722.34
2018-07-07T04:21:34.090Z,100724.02
2018-07-07T04:24:02.703Z,100725.24
2018-07-07T04:26:31.371Z,100724.88
2018-07-07T04:29:00.467Z,100729.09
2018-07-07T04:31:29.775Z,100729.09
2018-07-07T04:33:58.386Z,100732.46
2018-07-07T04:36:27.019Z,100728.72
2018-07-07T04:38:55.584Z,100734.29
2018-07-07T04:41:24.082Z,100730.73
2018-07-07T04:43:52.706Z,100728.95
2018-07-07T04:46:21.283Z,100734.70
2018-07-07T04:48:49.938Z,100736.81
2018-07-07T04:51:18.546Z,100743.08
2018-07-07T04:53:47.111Z,100750.64
2018-07-07T04:56:15.719Z,100751.16
2018-07-07T04:58:44.212Z,100747.35
2018-07-07T05:01:12.847Z,100744.12
2018-07-07T05:03:41.907Z,100743.16
2018-07-07T05:06:11.139Z,100746.79
2018-07-07T05:08:39.825Z,100747.89
2018-07-07T05:11:08.574Z,100752.96
2018-07-07T05:13:37.219Z,100748.22
2018-07-07T05:16:05.983Z,100755.17
2018-07-07T05:18:34.772Z,100750.52
2018-07-07T05:21:04.167Z,100749.17
2018-07-07T05:23:32.687Z,100748.52
2018-07-07T05:26:01.337Z,100751.61
2018-07-07T05:28:30.126Z,100756.67
2018-07-07T05:30:58.722Z,100751.55
2018-07-07T05:33:27.496Z,100757.08
2018-07-07T05:35:56.144Z,100757.28
2018-07-07T05:38:24.718Z,100756.28
2018-07-07T05:40:53.656Z,100755.89
2018-07-07T05:43:22.187Z,100759.47
2018-07-07T05:45:50.823Z,100759.24
2018-07-07T05:48:19.448Z,100764.66
2018-07-07T05:50:48.036Z,100771.50
2018-07-07T05:53:16.670Z,100776.67
2018-07-07T05:55:45.274Z,100768.75
2018-07-07T05:58:13.897Z,100772.58
2018-07-07T06:00:42.497Z,100770.05
2018-07-07T06:03:11.105Z,100767.94
2018-07-07T06:05:39.795Z,100776.08
2018-07-07T06:08:08.348Z,100772.86
2018-07-07T06:10:36.901Z,100773.73
2018-07-07T06:13:05.808Z,100775.66
2018-07-07T06:15:34.429Z,100773.87
2018-07-07T06:18:02.999Z,100778.41
2018-07-07T06:20:31.596Z,100787.76
2018-07-07T06:23:00.244Z,100783.98
2018-07-07T06:25:29.171Z,100782.22
2018-07-07T06:27:58.207Z,100786.42
2018-07-07T06:30:26.847Z,100782.67
2018-07-07T06:32:55.534Z,100784.68
2018-07-07T06:35:24.267Z,100783.84
2018-07-07T06:37:53.231Z,100788.21
2018-07-07T06:40:21.829Z,100791.89
2018-07-07T06:42:50.431Z,100783.56
2018-07-07T06:45:19.164Z,100789.53
2018-07-07T06:47:48.497Z,100790.94
2018-07-07T06:50:17.151Z,100793.77
2018-07-07T06:52:45.835Z,100790.09
2018-07-07T06:55:14.359Z,100798.77
2018-07-07T06:57:43.001Z,100800.52
2018-07-07T07:00:11.686Z,100801.52
2018-07-07T07:02:40.209Z,100804.69
2018-07-07T07:05:08.814Z,100806.17
2018-07-07T07:07:37.328Z,100804.73
2018-07-07T07:10:05.862Z,100810.11
2018-07-07T07:12:34.442Z,100813.32
2018-07-07T07:15:03.082Z,100807.67
2018-07-07T07:17:31.664Z,100808.48
2018-07-07T07:20:00.205Z,100809.75
2018-07-07T07:22:28.829Z,100806.92
2018-07-07T07:24:57.411Z,100805.12
2018-07-07T07:27:25.996Z,100816.14
2018-07-07T07:29:54.760Z,100821.72
2018-07-07T07:32:23.469Z,100816.00
2018-07-07T07:34:52.154Z,100820.56
2018-07-07T07:37:20.736Z,100816.64
2018-07-07T07:39:49.302Z,100824.56
2018-07-07T07:42:17.909Z,100821.88
2018-07-07T07:44:46.426Z,100824.30
2018-07-07T07:47:15.118Z,100829.22
2018-07-07T07:49:43.735Z,100832.43
2018-07-07T07:52:12.442Z,100831.16
2018-07-07T07:54:40.926Z,100840.16
2018-07-07T07:57:09.439Z,100843.58
2018-07-07T07:59:38.189Z,100836.48
2018-07-07T08:02:06.770Z,100838.79
2018-07-07T08:04:35.435Z,100839.92
2018-07-07T08:07:04.081Z,100846.06
2018-07-07T08:09:32.592Z,100849.00
2018-07-07T08:12:01.192Z,100846.33
2018-07-07T08:14:29.889Z,100857.73
2018-07-07T08:16:58.395Z,100855.70
2018-07-07T08:19:27.478Z,100855.03
2018-07-07T08:21:56.099Z,100857.78
2018-07-07T08:24:24.736Z,100862.30
2018-07-07T08:26:53.479Z,100864.13
2018-07-07T08:29:22.105Z,100871.94
2018-07-07T08:31:50.632Z,100874.34
2018-07-07T08:34:19.182Z,100869.78
2018-07-07T08:36:47.852Z,100869.81
2018-07-07T08:39:16.433Z,100872.66
2018-07-07T08:41:45.023Z,100873.98
2018-07-07T08:44:13.644Z,100872.34
2018-07-07T08:46:42.284Z,100869.62
2018-07-07T08:49:10.824Z,100870.83
2018-07-07T08:51:39.452Z,100876.67
2018-07-07T08:54:07.958Z,100870.67
2018-07-07T08:56:36.459Z,100883.23
2018-07-07T08:59:04.974Z,100878.63
2018-07-07T09:01:33.458Z,100874.31
2018-07-07T09:04:01.996Z,100866.59
2018-07-07T09:06:30.696Z,100869.08
2018-07-07T09:08:59.432Z,100866.41
2018-07-07T09:11:27.936Z,100868.06
2018-07-07T09:13:56.493Z,100873.16
2018-07-07T09:16:25.077Z,100863.41
2018-07-07T09:18:53.584Z,100865.77
2018-07-07T09:21:22.279Z,100869.16
2018-07-07T09:23:50.929Z,100872.90
2018-07-07T09:26:19.504Z,100877.30
2018-07-07T09:28:48.096Z,100866.81
2018-07-07T09:31:16.595Z,100881.36
2018-07-07T09:33:45.116Z,100875.77
2018-07-07T09:36:13.738Z,100875.91
2018-07-07T09:38:42.460Z,100875.91
2018-07-07T09:41:11.006Z,100879.27
2018-07-07T09:43:39.794Z,100880.96
2018-07-07T09:46:08.308Z,100880.98
2018-07-07T09:48:36.915Z,100878.97
2018-07-07T09:51:05.549Z,100880.34
2018-07-07T09:53:34.229Z,100880.98
2018-07-07T09:56:02.810Z,100878.14
2018-07-07T09:58:31.394Z,100882.39
2018-07-07T10:01:00.088Z,100879.00
2018-07-07T10:03:28.619Z,100877.98
2018-07-07T10:05:57.187Z,100879.83
2018-07-07T10:08:25.828Z,100884.02
2018-07-07T10:10:54.410Z,100887.44
2018-07-07T10:13:23.023Z,100883.02
2018-07-07T10:15:51.510Z,100882.04
2018-07-07T10:18:20.160Z,100885.41
2018-07-07T10:20:48.783Z,100890.81
2018-07-07T10:23:17.201Z,100893.33
2018-07-07T10:25:45.907Z,100890.47
2018-07-07T10:28:14.476Z,100888.41
2018-07-07T10:30:43.071Z,100890.36
2018-07-07T10:33:11.656Z,100897.61
2018-07-07T10:35:40.239Z,100893.69
2018-07-07T10:38:08.932Z,100899.81
2018-07-07T10:40:37.657Z,100904.52
2018-07-07T10:43:06.647Z,100905.88
2018-07-07T10:45:35.230Z,100904.32
2018-07-07T10:48:03.871Z,100908.31
2018-07-07T10:50:32.819Z,100902.50
2018-07-07T10:53:01.480Z,100905.83
2018-07-07T10:55:30.293Z,100908.20
2018-07-07T10:57:58.816Z,100905.30
2018-07-07T11:00:27.407Z,100911.09
2018-07-07T11:02:55.945Z,100906.84
2018-07-07T11:05:24.462Z,100902.31
2018-07-07T11:07:53.149Z,100913.33
2018-07-07T11:10:21.744Z,100911.41
2018-07-07T11:12:50.266Z,100912.47
2018-07-07T11:15:18.896Z,100913.92
2018-07-07T11:17:47.552Z,100916.81
2018-07-07T11:20:16.166Z,100923.02
2018-07-07T11:22:44.696Z,100925.53
2018-07-07T11:25:13.331Z,100928.73
2018-07-07T11:27:41.843Z,100930.16
2018-07-07T11:30:10.501Z,100935.34
2018-07-07T11:32:39.079Z,100940.92
2018-07-07T11:35:07.664Z,100933.97
2018-07-07T11:37:36.250Z,100937.66
2018-07-07T11:40:04.871Z,100944.77
2018-07-07T11:42:33.530Z,100936.33
2018-07-07T11:45:02.307Z,100939.55
2018-07-07T11:47:31.038Z,100945.91
2018-07-07T11:49:59.570Z,100940.99
2018-07-07T11:52:28.319Z,100941.29
2018-07-07T11:54:56.954Z,100947.58
2018-07-07T11:57:25.524Z,100947.58
2018-07-07T11:59:54.067Z,100954.68
2018-07-07T12:02:23.409Z,100946.47
2018-07-07T12:04:52.001Z,100949.50
2018-07-07T12:07:20.662Z,100952.13
2018-07-07T12:09:49.360Z,100954.48
2018-07-07T12:12:18.046Z,100967.33
2018-07-07T12:14:46.935Z,100963.06
2018-07-07T12:17:15.435Z,100960.79
2018-07-07T12:19:44.103Z,100965.46
2018-07-07T12:22:12.607Z,100969.60
2018-07-07T12:24:41.197Z,100970.28
2018-07-07T12:27:09.746Z,100970.89
2018-07-07T12:29:38.375Z,100973.27
2018-07-07T12:32:07.015Z,100974.77
2018-07-07T12:34:35.605Z,100977.30
2018-07-07T12:37:04.180Z,100976.97
2018-07-07T12:39:32.866Z,100980.66
2018-07-07T12:42:01.387Z,100977.31
2018-07-07T12:44:30.055Z,100988.17
2018-07-07T12:46:58.619Z,100997.52
2018-07-07T12:49:27.198Z,100985.86
2018-07-07T12:51:56.097Z,100995.30
2018-07-07T12:54:26.689Z,100990.39
2018-07-07T12:56:55.366Z,100993.59
2018-07-07T12:59:23.906Z,100994.57
2018-07-07T13:01:52.571Z,100989.16
2018-07-07T13:04:21.102Z,100998.31
2018-07-07T13:06:49.654Z,101000.94
2018-07-07T13:09:18.158Z,101001.34
2018-07-07T13:11:46.798Z,101001.48
2018-07-07T13:14:16.100Z,101005.56
2018-07-07T13:16:44.750Z,101014.56
2018-07-07T13:19:13.366Z,101008.14
2018-07-07T13:21:56.490Z,101018.94
2018-07-07T13:24:25.146Z,101013.91
2018-07-07T13:26:53.655Z,101022.99
2018-07-07T13:29:22.287Z,101027.77
2018-07-07T13:31:50.791Z,101022.99
2018-07-07T13:34:19.414Z,101025.06
2018-07-07T13:36:47.935Z,101024.73
2018-07-07T13:39:16.481Z,101027.94
2018-07-07T13:41:44.991Z,101025.04
2018-07-07T13:44:13.939Z,101031.82
2018-07-07T13:46:42.527Z,101025.75
2018-07-07T13:49:11.108Z,101040.48
2018-07-07T13:51:39.760Z,101031.50
2018-07-07T13:54:08.247Z,101037.06
2018-07-07T13:56:36.807Z,101045.89
2018-07-07T13:59:05.438Z,101046.02
2018-07-07T14:01:33.962Z,101041.98
2018-07-07T14:04:02.604Z,101048.77
2018-07-07T14:06:31.290Z,101049.76
2018-07-07T14:08:59.933Z,101053.15
2018-07-07T14:11:28.544Z,101049.44
2018-07-07T14:13:57.040Z,101052.49
2018-07-07T14:16:25.553Z,101055.84
2018-07-07T14:18:54.103Z,101066.36
2018-07-07T14:21:22.734Z,101061.96
2018-07-07T14:23:51.372Z,101068.75
2018-07-07T14:26:19.903Z,101075.48
2018-07-07T14:28:48.420Z,101069.41
2018-07-07T14:31:17.005Z,101060.80
2018-07-07T14:33:45.539Z,101073.14
2018-07-07T14:36:14.135Z,101074.15
2018-07-07T14:38:42.811Z,101079.90
2018-07-07T14:41:19.755Z,101073.31
2018-07-07T14:43:58.378Z,101080.42
2018-07-07T14:46:27.458Z,101074.49
2018-07-07T14:48:56.103Z,101082.61
2018-07-07T14:51:24.733Z,101081.72
2018-07-07T14:53:53.528Z,101085.67
2018-07-07T14:56:23.089Z,101098.34
2018-07-07T14:58:51.953Z,101099.80
2018-07-07T15:01:20.547Z,101104.21
2018-07-07T15:03:49.792Z,101102.83
2018-07-07T15:06:18.809Z,101104.34
2018-07-07T15:08:47.336Z,101094.38
2018-07-07T15:11:16.235Z,101103.02
2018-07-07T15:13:47.297Z,101104.55
2018-07-07T15:16:16.289Z,101100.87
2018-07-07T15:18:46.028Z,101108.49
2018-07-07T15:21:15.348Z,101113.68
2018-07-07T15:23:44.584Z,101118.03
2018-07-07T15:26:13.243Z,101112.33
2018-07-07T15:28:42.227Z,101110.09
2018-07-07T15:31:10.799Z,101109.59
2018-07-07T15:33:39.751Z,101111.93
2018-07-07T15:36:08.384Z,101107.22
2018-07-07T15:38:37.167Z,101112.95
2018-07-07T15:41:05.806Z,101116.03
2018-07-07T15:43:34.813Z,101110.09
2018-07-07T15:46:03.499Z,101128.11
2018-07-07T15:48:32.851Z,101120.66
2018-07-07T15:51:02.644Z,101120.66
2018-07-07T15:53:31.177Z,101112.50
2018-07-07T15:56:00.257Z,100908.70
2018-07-07T15:58:28.958Z,101114.40
2018-07-07T16:00:57.507Z,101118.13
2018-07-07T16:03:26.173Z,101113.39
2018-07-07T16:05:54.763Z,101122.79
2018-07-07T16:08:23.290Z,101133.19
2018-07-07T16:10:51.975Z,101122.79
2018-07-07T16:13:25.064Z,101131.36
2018-07-07T16:15:53.649Z,101118.41
2018-07-07T16:18:22.283Z,101126.80
2018-07-07T16:20:50.779Z,101122.05
2018-07-07T16:23:19.908Z,101119.75
2018-07-07T16:25:48.418Z,101130.53
2018-07-07T16:28:17.073Z,101128.48
2018-07-07T16:30:45.656Z,101126.77
2018-07-07T16:33:14.184Z,101125.41
2018-07-07T16:35:42.823Z,101129.09
2018-07-07T16:38:11.356Z,101123.89
2018-07-07T16:40:40.025Z,101126.61
2018-07-07T16:43:08.986Z,101130.12
2018-07-07T16:45:37.730Z,101126.38
2018-07-07T16:48:06.407Z,101129.36
2018-07-07T16:50:35.099Z,101133.62
2018-07-07T16:53:03.799Z,101132.20
2018-07-07T16:55:32.452Z,101131.14
2018-07-07T16:58:01.251Z,101128.45
2018-07-07T17:00:30.077Z,101132.84
2018-07-07T17:02:59.448Z,101135.24
2018-07-07T17:05:28.186Z,101142.83
2018-07-07T17:07:57.139Z,101131.93
2018-07-07T17:10:26.056Z,101140.44
2018-07-07T17:12:54.653Z,101146.73
2018-07-07T17:15:23.274Z,101152.69
2018-07-07T17:17:52.225Z,101144.92
2018-07-07T17:20:20.853Z,101146.92
2018-07-07T17:22:50.289Z,101149.28
2018-07-07T17:25:18.859Z,101158.81
2018-07-07T17:27:47.902Z,101153.88
2018-07-07T17:30:16.723Z,101153.84
2018-07-07T17:32:45.349Z,101152.53
2018-07-07T17:35:14.441Z,101156.18
2018-07-07T17:37:43.194Z,101158.70
2018-07-07T17:40:12.393Z,101158.69
2018-07-07T17:42:41.521Z,101157.41
2018-07-07T17:45:10.376Z,101160.10
2018-07-07T17:47:39.063Z,101156.36
2018-07-07T17:50:07.891Z,101159.03
2018-07-07T17:52:36.988Z,101157.64
2018-07-07T17:55:07.413Z,101165.84
2018-07-07T17:57:37.126Z,101158.72
2018-07-07T18:00:05.911Z,101166.81
2018-07-07T18:02:34.698Z,101165.73
2018-07-07T18:05:03.507Z,101164.41
2018-07-07T18:07:32.171Z,101175.50
2018-07-07T18:10:00.803Z,101175.95
2018-07-07T18:12:29.436Z,101175.31
2018-07-07T18:14:57.963Z,101177.55
2018-07-07T18:17:26.516Z,101174.98
2018-07-07T18:19:55.086Z,101179.57
2018-07-07T18:22:23.655Z,101182.39
2018-07-07T18:24:52.455Z,101184.94
2018-07-07T18:27:21.032Z,101181.91
2018-07-07T18:29:49.617Z,101185.99
2018-07-07T18:32:18.310Z,101187.20
2018-07-07T18:34:46.989Z,101190.23
2018-07-07T18:37:15.881Z,101189.84
2018-07-07T18:39:44.634Z,101195.28
2018-07-07T18:42:13.249Z,101198.70
2018-07-07T18:44:41.832Z,101203.25
2018-07-07T18:47:10.486Z,101200.20
2018-07-07T18:49:40.129Z,101207.13
2018-07-07T18:52:08.707Z,101212.83
2018-07-07T18:54:37.331Z,101215.53
2018-07-07T18:57:05.874Z,101223.16
2018-07-07T18:59:34.503Z,101226.07
2018-07-07T19:02:03.307Z,101218.62
2018-07-07T19:04:31.856Z,101218.91
2018-07-07T19:07:00.399Z,101228.84
2018-07-07T19:09:28.931Z,101229.23
2018-07-07T19:11:57.574Z,101231.58
2018-07-07T19:14:26.427Z,101231.72
2018-07-07T19:16:55.847Z,101224.83
2018-07-07T19:19:24.820Z,101232.09
2018-07-07T19:21:58.475Z,101229.69
2018-07-07T19:24:32.247Z,101236.06
2018-07-07T19:27:04.383Z,101233.64
2018-07-07T19:29:33.172Z,101241.25
2018-07-07T19:32:07.476Z,101238.38
2018-07-07T19:34:41.447Z,101241.61
2018-07-07T19:37:14.802Z,101246.98
2018-07-07T19:39:44.107Z,101243.34
2018-07-07T19:42:12.671Z,101246.56
2018-07-07T19:44:41.183Z,101188.49
2018-07-07T19:47:10.138Z,101249.03
2018-07-07T19:49:39.725Z,101251.98
2018-07-07T19:52:08.756Z,101250.82
2018-07-07T19:54:37.459Z,101251.70
2018-07-07T19:57:06.060Z,101250.02
2018-07-07T19:59:34.955Z,101249.81
2018-07-07T20:02:03.636Z,101254.11
2018-07-07T20:04:32.199Z,101251.59
2018-07-07T20:07:00.805Z,101248.09
2018-07-07T20:09:29.488Z,101251.05
2018-07-07T20:11:58.172Z,101264.60
2018-07-07T20:14:27.489Z,101261.61
2018-07-07T20:17:03.915Z,101273.57
2018-07-07T20:19:43.787Z,101271.14
2018-07-07T20:22:12.558Z,101277.16
2018-07-07T20:24:41.262Z,101276.94
2018-07-07T20:27:15.171Z,101276.45
2018-07-07T20:29:43.768Z,101276.11
2018-07-07T20:32:17.557Z,101279.05
2018-07-07T20:34:47.258Z,101283.65
2018-07-07T20:37:15.777Z,101283.08
2018-07-07T20:39:44.524Z,101281.77
2018-07-07T20:42:13.218Z,101283.84
2018-07-07T20:44:41.764Z,101289.23
2018-07-07T20:47:10.382Z,101287.16
2018-07-07T20:49:38.958Z,101288.39
2018-07-07T20:52:07.568Z,101291.84
2018-07-07T20:54:36.260Z,101293.17
2018-07-07T20:57:05.129Z,101290.61
2018-07-07T20:59:33.715Z,101290.86
2018-07-07T21:02:02.461Z,101292.35
2018-07-07T21:04:31.079Z,101293.84
2018-07-07T21:06:59.631Z,101297.75
2018-07-07T21:09:28.245Z,101290.91
2018-07-07T21:11:56.895Z,101296.17
2018-07-07T21:14:25.479Z,101303.86
2018-07-07T21:16:54.198Z,101305.05
2018-07-07T21:19:22.784Z,101307.27
2018-07-07T21:21:51.470Z,101317.38
2018-07-07T21:24:20.048Z,101317.58
2018-07-07T21:26:48.611Z,101324.65
2018-07-07T21:29:17.212Z,101318.78
2018-07-07T21:31:45.798Z,101329.39
2018-07-07T21:34:14.483Z,101332.94
2018-07-07T21:36:43.128Z,101339.64
2018-07-07T21:39:11.756Z,101343.16
2018-07-07T21:41:40.380Z,101344.97
2018-07-07T21:44:08.908Z,101348.98
2018-07-07T21:46:38.218Z,101350.92
2018-07-07T21:49:06.788Z,101350.45
2018-07-07T21:51:35.358Z,101356.98
2018-07-07T21:54:04.036Z,101341.86
2018-07-07T21:56:32.650Z,101360.02
2018-07-07T21:59:06.393Z,101361.23
2018-07-07T22:02:03.326Z,101356.94
2018-07-07T22:04:37.098Z,101363.38
2018-07-07T22:07:12.338Z,101360.30
2018-07-07T22:09:41.340Z,101363.32
2018-07-07T22:12:09.967Z,101371.25
2018-07-07T22:14:38.727Z,101354.84
2018-07-07T22:17:07.396Z,101366.13
2018-07-07T22:19:35.915Z,101365.41
2018-07-07T22:22:06.499Z,101370.02
2018-07-07T22:24:35.300Z,101372.67
2018-07-07T22:27:07.029Z,101370.47
2018-07-07T22:29:35.737Z,101375.33
2018-07-07T22:32:05.945Z,101373.47
2018-07-07T22:34:38.742Z,101374.27
2018-07-07T22:37:07.729Z,101374.73
2018-07-07T22:39:39.698Z,101370.47
2018-07-07T22:42:09.723Z,101371.78
2018-07-07T22:44:39.110Z,101378.30
2018-07-07T22:47:07.693Z,101376.70
2018-07-07T22:49:36.276Z,101383.14
2018-07-07T22:52:06.639Z,101379.06
2018-07-07T22:54:35.391Z,101384.24
2018-07-07T22:57:04.073Z,101382.87
2018-07-07T22:59:32.596Z,101378.44
2018-07-07T23:02:01.239Z,101380.57
2018-07-07T23:04:29.924Z,101381.19
2018-07-07T23:06:58.509Z,101379.86
2018-07-07T23:09:27.093Z,101377.61
2018-07-07T23:11:55.622Z,101379.78
2018-07-07T23:14:24.199Z,101381.47
2018-07-07T23:16:52.835Z,101379.38
2018-07-07T23:19:21.473Z,101382.30
2018-07-07T23:21:49.989Z,101374.21
2018-07-07T23:24:18.519Z,101386.63
2018-07-07T23:26:47.015Z,101385.98
2018-07-07T23:29:15.548Z,101387.38
2018-07-07T23:31:44.071Z,101387.48
2018-07-07T23:34:12.659Z,101394.84
2018-07-07T23:36:41.189Z,101393.14
2018-07-07T23:39:09.778Z,101397.36
2018-07-07T23:41:38.474Z,101396.23
2018-07-07T23:44:07.091Z,101391.47
2018-07-07T23:46:35.671Z,101396.05
2018-07-07T23:49:04.317Z,101395.89
2018-07-07T23:51:32.872Z,101394.61
2018-07-07T23:54:01.423Z,101388.09
2018-07-07T23:56:30.006Z,101397.08
2018-07-07T23:58:58.603Z,101403.70
