createdAt,value
2023-04-30T00:00:02.534Z,11.68
2023-04-30T00:02:29.519Z,9.75
2023-04-30T00:04:56.419Z,9.75
2023-04-30T00:07:23.609Z,12.48
2023-04-30T00:09:51.377Z,10.07
2023-04-30T00:12:18.446Z,11.23
2023-04-30T00:14:45.448Z,10.13
2023-04-30T00:17:12.388Z,9.45
2023-04-30T00:19:39.286Z,10.23
2023-04-30T00:22:06.280Z,11.10
2023-04-30T00:24:33.045Z,8.60
2023-04-30T00:27:00.370Z,10.77
2023-04-30T00:29:27.214Z,10.45
2023-04-30T00:31:54.248Z,12.38
2023-04-30T00:34:21.041Z,10.90
2023-04-30T00:36:48.056Z,10.18
2023-04-30T00:39:15.283Z,9.88
2023-04-30T00:41:42.861Z,9.68
2023-04-30T00:44:09.686Z,9.30
2023-04-30T00:46:36.537Z,10.65
2023-04-30T00:49:05.063Z,9.05
2023-04-30T00:51:33.633Z,8.80
2023-04-30T00:54:04.382Z,11.60
2023-04-30T00:56:32.186Z,8.70
2023-04-30T00:58:59.208Z,10.88
2023-04-30T01:01:29.035Z,9.43
2023-04-30T01:03:56.160Z,8.77
2023-04-30T01:06:24.003Z,9.32
2023-04-30T01:08:51.283Z,9.32
2023-04-30T01:11:39.259Z,7.95
2023-04-30T01:14:53.772Z,9.23
2023-04-30T01:18:12.504Z,7.53
2023-04-30T01:20:49.427Z,6.80
2023-04-30T01:23:36.984Z,9.48
2023-04-30T01:26:37.206Z,7.50
2023-04-30T01:29:05.664Z,8.10
2023-04-30T01:31:32.960Z,9.18
2023-04-30T01:33:59.796Z,9.02
2023-04-30T01:36:48.849Z,8.05
2023-04-30T01:39:22.920Z,8.38
2023-04-30T01:42:26.249Z,9.15
2023-04-30T01:45:34.064Z,9.15
2023-04-30T01:48:36.942Z,8.85
2023-04-30T01:51:35.318Z,9.13
2023-04-30T01:54:39.166Z,9.13
2023-04-30T01:59:43.118Z,9.00
2023-04-30T02:02:10.389Z,8.98
2023-04-30T02:04:37.260Z,8.82
2023-04-30T02:07:04.135Z,10.10
2023-04-30T02:09:31.330Z,9.07
2023-04-30T02:11:58.087Z,9.32
2023-04-30T02:14:25.525Z,9.18
2023-04-30T02:16:52.300Z,9.50
2023-04-30T02:19:19.355Z,9.63
2023-04-30T02:21:46.209Z,10.07
2023-04-30T02:24:13.014Z,7.47
2023-04-30T02:26:39.883Z,11.25
2023-04-30T02:29:06.702Z,7.18
2023-04-30T02:31:33.708Z,10.63
2023-04-30T02:34:00.580Z,9.55
2023-04-30T02:36:27.599Z,9.90
2023-04-30T02:38:54.423Z,7.68
2023-04-30T02:41:21.744Z,9.10
2023-04-30T02:43:48.670Z,8.93
2023-04-30T02:46:15.664Z,10.48
2023-04-30T02:48:42.563Z,9.48
2023-04-30T02:51:09.754Z,8.80
2023-04-30T02:53:36.651Z,9.30
2023-04-30T02:56:04.011Z,9.15
2023-04-30T02:58:30.904Z,8.57
2023-04-30T03:00:58.325Z,7.63
2023-04-30T03:03:25.150Z,9.15
2023-04-30T03:05:52.370Z,10.07
2023-04-30T03:08:19.505Z,9.30
2023-04-30T03:10:46.549Z,8.63
2023-04-30T03:13:13.388Z,9.27
2023-04-30T03:15:40.446Z,11.02
2023-04-30T03:18:07.392Z,11.27
2023-04-30T03:20:34.734Z,8.88
2023-04-30T03:23:01.581Z,13.30
2023-04-30T03:25:28.387Z,8.82
2023-04-30T03:27:55.466Z,11.35
2023-04-30T03:30:22.324Z,10.98
2023-04-30T03:32:49.173Z,12.90
2023-04-30T03:35:16.448Z,12.70
2023-04-30T03:37:43.318Z,8.48
2023-04-30T03:40:11.032Z,13.70
2023-04-30T03:42:37.847Z,11.02
2023-04-30T03:45:05.336Z,11.27
2023-04-30T03:47:33.086Z,9.35
2023-04-30T03:49:59.886Z,10.98
2023-04-30T03:52:27.446Z,10.98
2023-04-30T03:54:54.582Z,14.88
2023-04-30T03:57:21.860Z,9.98
2023-04-30T03:59:50.812Z,12.77
2023-04-30T04:02:17.623Z,14.48
2023-04-30T04:04:44.459Z,11.63
2023-04-30T04:07:11.500Z,14.95
2023-04-30T04:09:38.459Z,15.77
2023-04-30T04:12:05.984Z,15.95
2023-04-30T04:14:32.909Z,15.13
2023-04-30T04:17:02.598Z,12.45
2023-04-30T04:19:29.417Z,12.55
2023-04-30T04:21:57.524Z,11.73
2023-04-30T04:24:27.494Z,11.50
2023-04-30T04:26:54.387Z,15.25
2023-04-30T04:29:21.466Z,13.07
2023-04-30T04:31:49.308Z,15.30
2023-04-30T04:34:16.117Z,14.10
2023-04-30T04:36:43.059Z,14.90
2023-04-30T04:39:10.088Z,14.70
2023-04-30T04:41:37.026Z,15.65
2023-04-30T04:44:04.617Z,21.63
2023-04-30T04:46:32.744Z,16.20
2023-04-30T04:48:59.642Z,12.98
2023-04-30T04:51:26.878Z,13.88
2023-04-30T04:53:53.712Z,17.58
2023-04-30T04:56:20.617Z,14.88
2023-04-30T04:58:47.753Z,14.05
2023-04-30T05:01:14.682Z,15.10
2023-04-30T05:03:41.786Z,12.25
2023-04-30T05:06:08.797Z,14.10
2023-04-30T05:08:36.309Z,14.25
2023-04-30T05:11:03.104Z,14.23
2023-04-30T05:13:30.223Z,13.35
2023-04-30T05:15:57.118Z,16.92
2023-04-30T05:18:23.904Z,16.73
2023-04-30T05:20:50.673Z,17.73
2023-04-30T05:23:17.492Z,16.52
2023-04-30T05:25:44.324Z,15.70
2023-04-30T05:28:12.452Z,15.05
2023-04-30T05:30:39.397Z,19.67
2023-04-30T05:33:06.264Z,17.70
2023-04-30T05:35:35.828Z,17.95
2023-04-30T05:38:03.691Z,16.35
2023-04-30T05:40:30.772Z,16.05
2023-04-30T05:42:57.612Z,19.92
2023-04-30T05:45:24.949Z,16.52
2023-04-30T05:47:51.927Z,18.55
2023-04-30T05:50:18.853Z,18.35
2023-04-30T05:52:45.731Z,17.73
2023-04-30T05:55:12.793Z,18.45
2023-04-30T05:57:39.689Z,19.20
2023-04-30T06:00:07.709Z,19.73
2023-04-30T06:02:34.590Z,18.45
2023-04-30T06:05:03.166Z,16.67
2023-04-30T06:07:30.683Z,17.80
2023-04-30T06:09:57.600Z,16.88
2023-04-30T06:12:24.640Z,21.13
2023-04-30T06:14:52.324Z,15.43
2023-04-30T06:17:19.325Z,17.40
2023-04-30T06:19:46.201Z,18.65
2023-04-30T06:22:13.164Z,18.05
2023-04-30T06:24:39.993Z,19.35
2023-04-30T06:27:06.807Z,19.67
2023-04-30T06:29:33.637Z,16.60
2023-04-30T06:32:00.568Z,17.15
2023-04-30T06:34:27.458Z,19.33
2023-04-30T06:36:54.268Z,16.92
2023-04-30T06:39:21.174Z,15.77
2023-04-30T06:41:48.101Z,19.77
2023-04-30T06:44:15.093Z,17.65
2023-04-30T06:46:41.997Z,19.13
2023-04-30T06:49:09.012Z,16.85
2023-04-30T06:51:36.157Z,15.20
2023-04-30T06:54:03.026Z,18.75
2023-04-30T06:56:29.862Z,18.70
2023-04-30T06:58:56.654Z,17.20
2023-04-30T07:01:23.505Z,17.05
2023-04-30T07:03:51.587Z,17.23
2023-04-30T07:06:18.549Z,17.00
2023-04-30T07:08:45.369Z,17.02
2023-04-30T07:11:12.479Z,18.55
2023-04-30T07:13:39.721Z,16.92
2023-04-30T07:16:09.943Z,15.02
2023-04-30T07:18:37.949Z,18.17
2023-04-30T07:21:04.935Z,18.35
2023-04-30T07:23:31.776Z,19.88
2023-04-30T07:25:59.334Z,16.45
2023-04-30T07:28:26.263Z,18.35
2023-04-30T07:30:53.250Z,16.90
2023-04-30T07:33:20.083Z,19.98
2023-04-30T07:35:46.920Z,15.85
2023-04-30T07:38:13.810Z,16.40
2023-04-30T07:40:40.733Z,19.13
2023-04-30T07:43:07.573Z,18.10
2023-04-30T07:45:34.921Z,17.25
2023-04-30T07:48:01.924Z,16.75
2023-04-30T07:50:33.735Z,17.85
2023-04-30T07:53:01.879Z,19.98
2023-04-30T07:55:28.953Z,19.02
2023-04-30T07:57:56.025Z,17.52
2023-04-30T08:00:28.438Z,18.25
2023-04-30T08:02:55.632Z,17.55
2023-04-30T08:05:22.667Z,16.13
2023-04-30T08:07:49.499Z,17.20
2023-04-30T08:10:16.367Z,16.58
2023-04-30T08:12:43.312Z,14.07
2023-04-30T08:15:10.564Z,16.35
2023-04-30T08:17:37.472Z,13.80
2023-04-30T08:20:05.876Z,16.42
2023-04-30T08:22:33.276Z,16.63
2023-04-30T08:25:01.916Z,17.63
2023-04-30T08:27:31.400Z,16.13
2023-04-30T08:29:58.535Z,16.80
2023-04-30T08:32:25.451Z,13.98
2023-04-30T08:34:54.896Z,14.20
2023-04-30T08:37:22.032Z,12.73
2023-04-30T08:39:48.890Z,13.68
2023-04-30T08:42:17.573Z,13.38
2023-04-30T08:44:46.589Z,13.27
2023-04-30T08:47:14.220Z,13.52
2023-04-30T08:49:41.834Z,10.68
2023-04-30T08:52:09.530Z,10.38
2023-04-30T08:54:37.505Z,11.68
2023-04-30T08:57:05.446Z,10.27
2023-04-30T08:59:32.344Z,14.25
2023-04-30T09:02:01.929Z,13.27
2023-04-30T09:04:29.198Z,9.13
2023-04-30T09:06:59.335Z,7.88
2023-04-30T09:09:30.872Z,9.20
2023-04-30T09:12:20.043Z,11.43
2023-04-30T09:15:02.099Z,7.85
2023-04-30T09:17:29.637Z,6.70
2023-04-30T09:20:08.457Z,7.82
2023-04-30T09:22:37.895Z,7.32
2023-04-30T09:25:05.893Z,7.03
2023-04-30T09:27:34.037Z,7.90
2023-04-30T09:30:01.678Z,6.10
2023-04-30T09:32:29.043Z,5.95
2023-04-30T09:34:56.482Z,8.10
2023-04-30T09:37:38.407Z,5.70
2023-04-30T09:40:06.465Z,9.30
2023-04-30T09:42:33.380Z,7.95
2023-04-30T09:45:00.219Z,7.20
2023-04-30T09:47:31.563Z,6.15
2023-04-30T09:50:00.460Z,8.52
2023-04-30T09:52:27.414Z,6.35
2023-04-30T09:54:54.318Z,5.65
2023-04-30T09:57:24.569Z,5.65
2023-04-30T09:59:53.454Z,5.93
2023-04-30T10:02:22.685Z,4.88
2023-04-30T10:04:56.417Z,5.15
2023-04-30T10:07:27.047Z,4.82
2023-04-30T10:10:05.286Z,5.88
2023-04-30T10:12:53.321Z,5.50
2023-04-30T10:15:39.232Z,5.47
2023-04-30T10:18:14.373Z,4.78
2023-04-30T10:20:41.757Z,6.07
2023-04-30T10:23:08.833Z,6.10
2023-04-30T10:25:38.812Z,4.40
2023-04-30T10:28:07.142Z,4.72
2023-04-30T10:30:40.735Z,4.45
2023-04-30T10:33:42.349Z,4.20
2023-04-30T10:36:14.993Z,4.03
2023-04-30T10:38:41.863Z,4.07
2023-04-30T10:41:09.749Z,4.13
2023-04-30T10:43:36.909Z,5.32
2023-04-30T10:46:04.687Z,3.83
2023-04-30T10:48:35.451Z,4.53
2023-04-30T10:51:02.686Z,4.25
2023-04-30T10:53:33.661Z,5.05
2023-04-30T10:56:08.804Z,7.80
2023-04-30T10:58:38.738Z,4.53
2023-04-30T11:01:17.483Z,4.85
2023-04-30T11:04:11.415Z,3.92
2023-04-30T11:06:53.934Z,5.38
2023-04-30T11:09:40.094Z,4.00
2023-04-30T11:12:28.725Z,3.15
2023-04-30T11:15:12.284Z,4.88
2023-04-30T11:17:39.670Z,4.65
2023-04-30T11:20:07.695Z,6.78
2023-04-30T11:22:37.591Z,2.90
2023-04-30T11:25:09.736Z,4.03
2023-04-30T11:27:46.301Z,3.13
2023-04-30T11:30:16.290Z,5.53
2023-04-30T11:32:47.784Z,4.95
2023-04-30T11:35:19.424Z,5.63
2023-04-30T11:37:47.983Z,4.55
2023-04-30T11:40:15.674Z,6.30
2023-04-30T11:42:46.485Z,2.30
2023-04-30T11:45:23.289Z,4.20
2023-04-30T11:47:53.678Z,3.33
2023-04-30T11:50:29.859Z,2.60
2023-04-30T11:52:59.097Z,3.90
2023-04-30T11:55:28.001Z,3.28
2023-04-30T11:57:57.617Z,3.17
2023-04-30T12:00:30.327Z,2.63
2023-04-30T12:03:00.067Z,2.63
2023-04-30T12:05:28.101Z,4.22
2023-04-30T12:08:06.344Z,4.50
2023-04-30T12:10:33.879Z,2.35
2023-04-30T12:13:00.782Z,2.78
2023-04-30T12:15:28.919Z,2.70
2023-04-30T12:17:59.325Z,3.08
2023-04-30T12:20:32.074Z,4.18
2023-04-30T12:22:58.990Z,2.45
2023-04-30T12:25:29.350Z,2.92
2023-04-30T12:27:59.312Z,2.63
2023-04-30T12:30:27.149Z,2.95
2023-04-30T12:32:57.735Z,2.88
2023-04-30T12:35:28.374Z,3.33
2023-04-30T12:38:04.423Z,3.03
2023-04-30T12:40:31.645Z,3.90
2023-04-30T12:43:05.870Z,6.43
2023-04-30T12:45:53.037Z,2.95
2023-04-30T12:48:22.931Z,2.08
2023-04-30T12:50:59.017Z,2.60
2023-04-30T12:53:26.026Z,4.70
2023-04-30T12:56:17.836Z,2.70
2023-04-30T12:58:49.678Z,2.92
2023-04-30T13:01:21.843Z,2.33
2023-04-30T13:03:48.826Z,3.40
2023-04-30T13:06:16.012Z,3.10
2023-04-30T13:08:57.302Z,2.38
2023-04-30T13:11:26.950Z,2.72
2023-04-30T13:13:57.014Z,2.70
2023-04-30T13:16:24.728Z,4.00
2023-04-30T13:18:52.050Z,3.30
2023-04-30T13:21:18.866Z,1.90
2023-04-30T13:23:52.846Z,5.55
2023-04-30T13:26:23.338Z,3.13
2023-04-30T13:28:50.564Z,2.30
2023-04-30T13:31:17.496Z,1.88
2023-04-30T13:33:44.371Z,1.65
2023-04-30T13:36:11.355Z,1.77
2023-04-30T13:38:39.351Z,8.20
2023-04-30T13:41:06.719Z,1.65
2023-04-30T13:43:33.606Z,7.07
2023-04-30T13:46:00.553Z,2.50
2023-04-30T13:48:27.402Z,2.70
2023-04-30T13:50:54.645Z,2.63
2023-04-30T13:53:21.568Z,5.22
2023-04-30T13:55:48.553Z,1.80
2023-04-30T13:58:15.835Z,2.10
2023-04-30T14:00:42.948Z,2.15
2023-04-30T14:03:10.565Z,2.47
2023-04-30T14:05:38.496Z,1.75
2023-04-30T14:08:05.818Z,1.63
2023-04-30T14:10:33.391Z,2.33
2023-04-30T14:13:00.300Z,1.75
2023-04-30T14:15:30.427Z,2.58
2023-04-30T14:17:57.265Z,3.22
2023-04-30T14:20:25.129Z,3.08
2023-04-30T14:22:51.925Z,1.85
2023-04-30T14:25:18.864Z,1.33
2023-04-30T14:27:45.969Z,2.47
2023-04-30T14:30:13.407Z,1.73
2023-04-30T14:32:40.373Z,2.90
2023-04-30T14:35:08.169Z,2.45
2023-04-30T14:37:35.228Z,3.42
2023-04-30T14:40:02.983Z,2.40
2023-04-30T14:42:29.894Z,2.95
2023-04-30T14:44:56.703Z,2.65
2023-04-30T14:47:27.094Z,2.22
2023-04-30T14:49:54.398Z,4.05
2023-04-30T14:52:21.456Z,2.13
2023-04-30T14:54:48.264Z,1.88
2023-04-30T14:57:15.189Z,1.98
2023-04-30T14:59:42.000Z,1.63
2023-04-30T15:02:09.295Z,3.42
2023-04-30T15:04:36.353Z,1.70
2023-04-30T15:07:03.174Z,1.90
2023-04-30T15:09:30.262Z,1.60
2023-04-30T15:11:57.652Z,1.50
2023-04-30T15:14:24.527Z,3.15
2023-04-30T15:16:51.407Z,1.90
2023-04-30T15:19:18.220Z,3.78
2023-04-30T15:21:47.030Z,2.60
2023-04-30T15:24:16.072Z,1.90
2023-04-30T15:26:42.882Z,1.73
2023-04-30T15:29:10.499Z,1.70
2023-04-30T15:31:37.558Z,1.83
2023-04-30T15:34:04.459Z,1.85
2023-04-30T15:36:31.915Z,1.40
2023-04-30T15:38:59.042Z,2.75
2023-04-30T15:41:25.973Z,2.00
2023-04-30T15:43:52.783Z,1.85
2023-04-30T15:46:19.794Z,3.20
2023-04-30T15:48:46.671Z,2.25
2023-04-30T15:51:13.428Z,4.32
2023-04-30T15:53:40.241Z,1.85
2023-04-30T15:56:07.327Z,2.35
2023-04-30T15:58:34.182Z,2.05
2023-04-30T16:01:01.978Z,2.20
2023-04-30T16:03:29.078Z,3.10
2023-04-30T16:05:56.024Z,3.00
2023-04-30T16:08:22.956Z,2.55
2023-04-30T16:10:49.795Z,11.20
2023-04-30T16:13:16.621Z,7.72
2023-04-30T16:15:43.392Z,3.42
2023-04-30T16:18:10.188Z,1.77
2023-04-30T16:20:37.983Z,1.50
2023-04-30T16:23:05.851Z,2.80
2023-04-30T16:25:33.060Z,2.70
2023-04-30T16:27:59.949Z,2.80
2023-04-30T16:30:26.975Z,7.13
2023-04-30T16:32:53.970Z,1.80
2023-04-30T16:35:20.901Z,2.53
2023-04-30T16:37:47.896Z,3.60
2023-04-30T16:40:14.902Z,2.95
2023-04-30T16:42:41.736Z,1.67
2023-04-30T16:45:09.311Z,3.03
2023-04-30T16:47:36.231Z,2.42
2023-04-30T16:50:03.617Z,2.80
2023-04-30T16:52:30.904Z,2.20
2023-04-30T16:54:57.716Z,2.35
2023-04-30T16:57:25.266Z,4.30
2023-04-30T16:59:52.551Z,3.10
2023-04-30T17:02:19.547Z,1.80
2023-04-30T17:04:46.405Z,3.55
2023-04-30T17:07:13.598Z,2.15
2023-04-30T17:09:41.164Z,2.83
2023-04-30T17:12:08.021Z,2.10
2023-04-30T17:14:34.915Z,3.17
2023-04-30T17:17:01.772Z,2.65
2023-04-30T17:19:28.606Z,3.80
2023-04-30T17:21:56.164Z,5.07
2023-04-30T17:24:24.130Z,3.58
2023-04-30T17:26:51.517Z,3.28
2023-04-30T17:29:19.693Z,3.33
2023-04-30T17:31:47.265Z,8.43
2023-04-30T17:34:14.287Z,3.05
2023-04-30T17:36:41.849Z,3.42
2023-04-30T17:39:08.721Z,4.28
2023-04-30T17:41:35.628Z,6.30
2023-04-30T17:44:02.545Z,3.58
2023-04-30T17:46:29.598Z,6.22
2023-04-30T17:48:56.740Z,6.00
2023-04-30T17:51:23.826Z,3.63
2023-04-30T17:53:50.735Z,2.17
2023-04-30T17:56:17.626Z,3.17
2023-04-30T17:58:45.784Z,3.42
2023-04-30T18:01:13.359Z,2.97
2023-04-30T18:03:40.423Z,4.32
2023-04-30T18:06:07.526Z,3.35
2023-04-30T18:08:34.386Z,7.35
2023-04-30T18:11:04.330Z,20.15
2023-04-30T18:13:31.526Z,14.10
2023-04-30T18:15:58.511Z,6.10
2023-04-30T18:18:25.344Z,5.38
2023-04-30T18:20:53.001Z,4.32
2023-04-30T18:23:20.854Z,3.83
2023-04-30T18:25:48.257Z,3.40
2023-04-30T18:28:15.619Z,2.83
2023-04-30T18:30:42.470Z,4.80
2023-04-30T18:33:09.311Z,6.03
2023-04-30T18:35:36.535Z,4.10
2023-04-30T18:38:03.406Z,3.13
2023-04-30T18:40:30.949Z,7.70
2023-04-30T18:42:57.831Z,3.80
2023-04-30T18:45:24.809Z,8.93
2023-04-30T18:47:51.897Z,6.65
2023-04-30T18:50:19.566Z,7.60
2023-04-30T18:52:46.568Z,8.30
2023-04-30T18:55:14.073Z,7.53
2023-04-30T18:57:42.518Z,8.40
2023-04-30T19:00:13.064Z,8.15
2023-04-30T19:02:40.538Z,6.50
2023-04-30T19:05:07.615Z,7.70
2023-04-30T19:07:34.423Z,5.60
2023-04-30T19:10:02.149Z,6.00
2023-04-30T19:12:28.981Z,3.65
2023-04-30T19:14:55.789Z,5.72
2023-04-30T19:17:22.575Z,4.35
2023-04-30T19:19:50.246Z,4.43
2023-04-30T19:22:17.446Z,4.88
2023-04-30T19:24:44.639Z,5.75
2023-04-30T19:27:11.530Z,8.45
2023-04-30T19:29:39.489Z,5.32
2023-04-30T19:32:06.860Z,9.95
2023-04-30T19:34:34.455Z,10.77
2023-04-30T19:37:01.345Z,5.82
2023-04-30T19:39:31.817Z,9.52
2023-04-30T19:41:58.963Z,13.02
2023-04-30T19:44:26.054Z,10.10
2023-04-30T19:46:52.886Z,8.82
2023-04-30T19:49:19.669Z,10.38
2023-04-30T19:51:46.458Z,7.00
2023-04-30T19:54:14.299Z,7.85
2023-04-30T19:56:41.887Z,17.38
2023-04-30T19:59:09.873Z,6.70
2023-04-30T20:01:36.780Z,6.78
2023-04-30T20:04:04.027Z,7.03
2023-04-30T20:06:31.597Z,7.97
2023-04-30T20:09:00.059Z,6.78
2023-04-30T20:11:27.097Z,7.72
2023-04-30T20:13:57.032Z,10.27
2023-04-30T20:16:23.878Z,10.50
2023-04-30T20:18:50.779Z,8.80
2023-04-30T20:21:19.970Z,13.18
2023-04-30T20:23:47.651Z,10.07
2023-04-30T20:26:14.542Z,10.05
2023-04-30T20:28:41.382Z,5.25
2023-04-30T20:31:09.869Z,9.27
2023-04-30T20:33:36.912Z,6.97
2023-04-30T20:36:04.015Z,6.88
2023-04-30T20:38:30.970Z,11.20
2023-04-30T20:40:58.742Z,9.63
2023-04-30T20:43:25.645Z,8.85
2023-04-30T20:45:56.739Z,9.95
2023-04-30T20:48:23.895Z,9.00
2023-04-30T20:50:50.709Z,8.98
2023-04-30T20:53:18.015Z,10.02
2023-04-30T20:55:44.842Z,13.55
2023-04-30T20:58:12.192Z,12.65
2023-04-30T21:00:39.098Z,9.25
2023-04-30T21:03:06.273Z,10.43
2023-04-30T21:05:33.333Z,9.32
2023-04-30T21:08:01.609Z,12.35
2023-04-30T21:10:35.406Z,9.43
2023-04-30T21:13:05.121Z,10.27
2023-04-30T21:15:36.277Z,8.65
2023-04-30T21:18:03.478Z,7.85
2023-04-30T21:20:31.422Z,9.45
2023-04-30T21:23:00.992Z,9.73
2023-04-30T21:25:27.780Z,8.90
2023-04-30T21:27:55.225Z,9.80
2023-04-30T21:30:24.979Z,10.40
2023-04-30T21:32:58.095Z,16.45
2023-04-30T21:35:25.641Z,9.80
2023-04-30T21:37:52.492Z,8.60
2023-04-30T21:40:19.347Z,10.38
2023-04-30T21:42:46.243Z,12.43
2023-04-30T21:45:13.114Z,10.32
2023-04-30T21:47:40.087Z,14.00
2023-04-30T21:50:08.190Z,10.88
2023-04-30T21:52:35.044Z,9.80
2023-04-30T21:55:01.847Z,10.30
2023-04-30T21:57:28.713Z,9.98
2023-04-30T21:59:55.712Z,10.10
2023-04-30T22:02:24.283Z,12.07
2023-04-30T22:04:51.484Z,10.48
2023-04-30T22:07:18.370Z,10.32
2023-04-30T22:09:45.502Z,12.75
2023-04-30T22:12:12.703Z,12.93
2023-04-30T22:14:39.497Z,10.45
2023-04-30T22:17:06.611Z,12.50
2023-04-30T22:19:33.411Z,11.18
2023-04-30T22:22:00.182Z,13.15
2023-04-30T22:24:26.993Z,12.75
2023-04-30T22:26:54.006Z,10.88
2023-04-30T22:29:20.843Z,10.82
2023-04-30T22:31:47.886Z,11.85
2023-04-30T22:34:16.711Z,14.10
2023-04-30T22:36:44.453Z,13.57
2023-04-30T22:39:11.837Z,13.48
2023-04-30T22:41:38.834Z,12.48
2023-04-30T22:44:05.758Z,12.20
2023-04-30T22:46:34.810Z,12.35
2023-04-30T22:49:01.830Z,12.13
2023-04-30T22:51:28.677Z,14.85
2023-04-30T22:53:56.357Z,16.77
2023-04-30T22:56:23.268Z,14.25
2023-04-30T22:58:50.343Z,14.02
2023-04-30T23:01:17.622Z,16.08
2023-04-30T23:03:44.604Z,16.33
2023-04-30T23:06:11.845Z,15.75
2023-04-30T23:08:39.022Z,13.50
2023-04-30T23:11:06.281Z,16.98
2023-04-30T23:13:33.139Z,17.50
2023-04-30T23:16:02.102Z,17.15
2023-04-30T23:18:29.046Z,16.58
2023-04-30T23:20:59.137Z,17.88
2023-04-30T23:23:27.105Z,13.65
2023-04-30T23:25:55.744Z,17.80
2023-04-30T23:28:24.853Z,19.42
2023-04-30T23:30:53.078Z,19.27
2023-04-30T23:33:20.804Z,18.88
2023-04-30T23:35:48.564Z,18.23
2023-04-30T23:38:16.215Z,19.05
2023-04-30T23:40:43.762Z,21.27
2023-04-30T23:43:11.640Z,20.75
2023-04-30T23:45:42.438Z,18.73
2023-04-30T23:48:10.331Z,28.65
2023-04-30T23:50:40.060Z,16.88
2023-04-30T23:53:07.744Z,16.75
2023-04-30T23:55:34.966Z,22.77
2023-04-30T23:58:01.883Z,20.42
