createdAt,value
2018-04-10T00:00:28.488Z,4.00
2018-04-10T00:01:28.482Z,4.00
2018-04-10T00:02:28.484Z,4.00
2018-04-10T00:03:28.473Z,4.00
2018-04-10T00:04:28.463Z,4.00
2018-04-10T00:05:28.457Z,4.00
2018-04-10T00:06:28.450Z,4.00
2018-04-10T00:07:28.444Z,4.00
2018-04-10T00:08:28.438Z,4.00
2018-04-10T00:09:28.431Z,4.00
2018-04-10T00:10:28.424Z,4.00
2018-04-10T00:11:28.419Z,4.00
2018-04-10T00:12:28.412Z,4.00
2018-04-10T00:13:28.406Z,4.00
2018-04-10T00:14:28.398Z,4.00
2018-04-10T00:15:28.394Z,4.00
2018-04-10T00:16:28.387Z,4.00
2018-04-10T00:17:28.382Z,4.00
2018-04-10T00:18:28.373Z,4.00
2018-04-10T00:19:28.367Z,4.00
2018-04-10T00:20:28.360Z,4.00
2018-04-10T00:21:28.356Z,4.00
2018-04-10T00:22:28.347Z,4.00
2018-04-10T00:23:28.341Z,4.00
2018-04-10T00:24:28.334Z,4.00
2018-04-10T00:25:28.330Z,4.00
2018-04-10T00:26:28.320Z,4.00
2018-04-10T00:27:28.314Z,4.00
2018-04-10T00:28:28.308Z,4.00
2018-04-10T00:29:28.302Z,4.00
2018-04-10T00:30:28.296Z,4.00
2018-04-10T00:31:28.289Z,4.00
2018-04-10T00:32:28.283Z,4.00
2018-04-10T00:33:28.277Z,4.00
2018-04-10T00:34:28.269Z,4.00
2018-04-10T00:35:28.263Z,4.00
2018-04-10T00:36:28.258Z,4.00
2018-04-10T00:37:28.251Z,4.00
2018-04-10T00:38:28.245Z,4.00
2018-04-10T00:39:28.237Z,4.00
2018-04-10T00:40:28.231Z,4.00
2018-04-10T00:41:28.224Z,4.00
2018-04-10T00:42:28.219Z,4.00
2018-04-10T00:43:28.211Z,4.00
2018-04-10T00:44:28.207Z,4.00
2018-04-10T00:45:28.198Z,4.00
2018-04-10T00:46:28.194Z,4.00
2018-04-10T00:47:28.185Z,4.00
2018-04-10T00:48:28.183Z,4.00
2018-04-10T00:49:28.173Z,4.00
2018-04-10T00:50:28.165Z,4.00
2018-04-10T00:51:28.160Z,4.00
2018-04-10T00:52:28.152Z,4.00
2018-04-10T00:53:28.147Z,4.00
2018-04-10T00:54:28.139Z,4.00
2018-04-10T00:55:28.133Z,4.00
2018-04-10T00:56:28.128Z,4.00
2018-04-10T00:57:28.120Z,4.00
2018-04-10T00:58:28.114Z,4.00
2018-04-10T00:59:28.107Z,4.00
2018-04-10T01:00:28.100Z,4.00
2018-04-10T01:01:28.094Z,4.00
2018-04-10T01:02:28.087Z,4.00
2018-04-10T01:03:28.080Z,4.00
2018-04-10T01:04:28.073Z,4.00
2018-04-10T01:05:28.068Z,4.00
2018-04-10T01:06:28.060Z,4.00
2018-04-10T01:07:28.057Z,4.00
2018-04-10T01:08:28.150Z,4.00
2018-04-10T01:09:28.042Z,4.00
2018-04-10T01:10:28.035Z,4.00
2018-04-10T01:11:28.028Z,4.00
2018-04-10T01:12:28.021Z,4.00
2018-04-10T01:13:28.022Z,4.00
2018-04-10T01:14:28.058Z,4.00
2018-04-10T01:15:28.001Z,4.00
2018-04-10T01:16:27.996Z,4.00
2018-04-10T01:17:27.989Z,4.00
2018-04-10T01:18:27.983Z,4.00
2018-04-10T01:19:27.976Z,4.00
2018-04-10T01:20:28.019Z,4.00
2018-04-10T01:21:27.963Z,4.00
2018-04-10T01:22:27.955Z,4.00
2018-04-10T01:23:27.949Z,4.00
2018-04-10T01:24:27.942Z,4.00
2018-04-10T01:25:27.936Z,4.00
2018-04-10T01:26:27.929Z,4.00
2018-04-10T01:27:27.927Z,4.00
2018-04-10T01:28:27.916Z,4.00
2018-04-10T01:29:27.909Z,4.00
2018-04-10T01:30:27.902Z,4.00
2018-04-10T01:31:27.896Z,4.00
2018-04-10T01:32:27.892Z,4.00
2018-04-10T01:33:27.883Z,4.00
2018-04-10T01:34:27.877Z,4.00
2018-04-10T01:35:27.870Z,4.00
2018-04-10T01:36:27.864Z,4.00
2018-04-10T01:37:27.857Z,4.00
2018-04-10T01:38:27.852Z,4.00
2018-04-10T01:39:27.843Z,4.00
2018-04-10T01:40:27.839Z,4.00
2018-04-10T01:41:27.831Z,4.00
2018-04-10T01:42:27.825Z,4.00
2018-04-10T01:43:27.818Z,4.00
2018-04-10T01:44:27.813Z,4.00
2018-04-10T01:45:27.805Z,4.00
2018-04-10T01:46:27.839Z,4.00
2018-04-10T01:47:27.793Z,4.00
2018-04-10T01:48:27.785Z,4.00
2018-04-10T01:49:27.779Z,4.00
2018-04-10T01:50:27.773Z,4.00
2018-04-10T01:51:27.767Z,4.00
2018-04-10T01:52:27.760Z,4.00
2018-04-10T01:53:27.752Z,4.00
2018-04-10T01:54:27.747Z,4.00
2018-04-10T01:55:27.739Z,4.00
2018-04-10T01:56:27.733Z,4.00
2018-04-10T01:57:27.726Z,4.00
2018-04-10T01:58:27.720Z,4.00
2018-04-10T01:59:27.713Z,4.00
2018-04-10T02:00:27.707Z,4.00
2018-04-10T02:01:27.700Z,4.00
2018-04-10T02:02:27.694Z,4.00
2018-04-10T02:03:27.686Z,4.00
2018-04-10T02:04:27.680Z,4.00
2018-04-10T02:05:27.673Z,4.00
2018-04-10T02:06:27.666Z,4.00
2018-04-10T02:07:27.661Z,4.00
2018-04-10T02:08:27.655Z,4.00
2018-04-10T02:09:27.648Z,4.00
2018-04-10T02:10:27.640Z,4.00
2018-04-10T02:11:27.633Z,4.00
2018-04-10T02:12:27.627Z,4.00
2018-04-10T02:13:27.621Z,4.00
2018-04-10T02:14:27.613Z,4.00
2018-04-10T02:15:27.607Z,4.00
2018-04-10T02:16:27.601Z,4.00
2018-04-10T02:17:27.595Z,4.00
2018-04-10T02:18:27.587Z,4.00
2018-04-10T02:19:27.582Z,4.00
2018-04-10T02:20:27.576Z,4.00
2018-04-10T02:21:27.569Z,4.00
2018-04-10T02:22:27.562Z,4.00
2018-04-10T02:23:27.556Z,4.00
2018-04-10T02:24:27.549Z,4.00
2018-04-10T02:25:27.544Z,4.00
2018-04-10T02:26:27.536Z,4.00
2018-04-10T02:27:27.529Z,4.00
2018-04-10T02:28:27.525Z,4.00
2018-04-10T02:29:27.517Z,4.00
2018-04-10T02:30:27.511Z,4.00
2018-04-10T02:31:27.504Z,4.00
2018-04-10T02:32:27.497Z,4.00
2018-04-10T02:33:27.491Z,4.00
2018-04-10T02:34:27.483Z,4.00
2018-04-10T02:35:27.478Z,4.00
2018-04-10T02:36:27.470Z,4.00
2018-04-10T02:37:27.467Z,4.00
2018-04-10T02:38:27.575Z,4.00
2018-04-10T02:39:27.452Z,4.00
2018-04-10T02:40:27.446Z,4.00
2018-04-10T02:41:27.438Z,4.00
2018-04-10T02:42:27.435Z,4.00
2018-04-10T02:43:27.425Z,4.00
2018-04-10T02:44:27.419Z,4.00
2018-04-10T02:45:27.412Z,4.00
2018-04-10T02:46:27.408Z,4.00
2018-04-10T02:47:27.400Z,4.00
2018-04-10T02:48:27.393Z,4.00
2018-04-10T02:49:27.386Z,4.00
2018-04-10T02:50:27.379Z,4.00
2018-04-10T02:51:27.372Z,4.00
2018-04-10T02:52:27.366Z,4.00
2018-04-10T02:53:27.360Z,4.00
2018-04-10T02:54:27.352Z,4.00
2018-04-10T02:55:27.347Z,4.00
2018-04-10T02:56:27.340Z,4.00
2018-04-10T02:57:27.335Z,4.00
2018-04-10T02:58:27.322Z,4.00
2018-04-10T02:59:27.316Z,4.00
2018-04-10T03:00:27.310Z,4.00
2018-04-10T03:01:27.304Z,4.00
2018-04-10T03:02:27.297Z,4.00
2018-04-10T03:03:27.289Z,4.00
2018-04-10T03:04:27.283Z,4.00
2018-04-10T03:05:27.278Z,4.00
2018-04-10T03:06:27.270Z,4.00
2018-04-10T03:07:27.263Z,4.00
2018-04-10T03:08:27.358Z,4.00
2018-04-10T03:09:27.251Z,4.00
2018-04-10T03:10:27.244Z,4.00
2018-04-10T03:11:27.237Z,4.00
2018-04-10T03:12:27.231Z,4.00
2018-04-10T03:13:27.225Z,4.00
2018-04-10T03:14:27.221Z,4.00
2018-04-10T03:15:27.211Z,4.00
2018-04-10T03:16:27.204Z,4.00
2018-04-10T03:17:27.200Z,4.00
2018-04-10T03:18:27.195Z,4.00
2018-04-10T03:19:27.185Z,4.00
2018-04-10T03:20:27.179Z,4.00
2018-04-10T03:21:27.174Z,4.00
2018-04-10T03:22:27.167Z,4.00
2018-04-10T03:23:27.159Z,4.00
2018-04-10T03:24:27.154Z,4.00
2018-04-10T03:25:27.146Z,4.00
2018-04-10T03:26:27.140Z,4.00
2018-04-10T03:27:27.134Z,4.00
2018-04-10T03:28:27.128Z,4.00
2018-04-10T03:29:27.121Z,4.00
2018-04-10T03:30:27.115Z,4.00
2018-04-10T03:31:27.138Z,4.00
2018-04-10T03:32:27.102Z,4.00
2018-04-10T03:33:27.095Z,4.00
2018-04-10T03:34:27.088Z,4.00
2018-04-10T03:35:27.082Z,4.00
2018-04-10T03:36:27.076Z,4.00
2018-04-10T03:37:27.073Z,4.00
2018-04-10T03:38:27.063Z,4.00
2018-04-10T03:39:27.060Z,4.00
2018-04-10T03:40:27.050Z,4.00
2018-04-10T03:41:27.043Z,4.00
2018-04-10T03:42:27.035Z,4.00
2018-04-10T03:43:27.032Z,4.00
2018-04-10T03:44:27.022Z,4.00
2018-04-10T03:45:27.016Z,4.00
2018-04-10T03:46:27.009Z,4.00
2018-04-10T03:47:27.006Z,4.00
2018-04-10T03:48:26.998Z,4.00
2018-04-10T03:49:26.990Z,4.00
2018-04-10T03:50:26.984Z,4.00
2018-04-10T03:51:26.978Z,4.00
2018-04-10T03:52:26.971Z,4.00
2018-04-10T03:53:26.964Z,4.00
2018-04-10T03:54:26.960Z,4.00
2018-04-10T03:55:26.956Z,4.00
2018-04-10T03:56:26.950Z,4.00
2018-04-10T03:57:26.946Z,4.00
2018-04-10T03:58:26.936Z,4.00
2018-04-10T03:59:26.928Z,4.00
2018-04-10T04:00:26.922Z,4.00
2018-04-10T04:01:26.915Z,4.00
2018-04-10T04:02:26.912Z,4.00
2018-04-10T04:03:26.903Z,4.00
2018-04-10T04:04:26.897Z,4.00
2018-04-10T04:05:26.890Z,4.00
2018-04-10T04:06:26.882Z,4.00
2018-04-10T04:07:26.877Z,4.00
2018-04-10T04:08:26.870Z,4.00
2018-04-10T04:09:26.865Z,4.00
2018-04-10T04:10:26.859Z,4.00
2018-04-10T04:11:26.850Z,4.00
2018-04-10T04:12:26.844Z,4.00
2018-04-10T04:13:26.838Z,4.00
2018-04-10T04:14:26.932Z,4.00
2018-04-10T04:15:26.824Z,4.00
2018-04-10T04:16:26.818Z,4.00
2018-04-10T04:17:26.813Z,4.00
2018-04-10T04:18:26.805Z,4.00
2018-04-10T04:19:26.798Z,4.00
2018-04-10T04:20:26.791Z,4.00
2018-04-10T04:21:26.787Z,4.00
2018-04-10T04:22:26.782Z,4.00
2018-04-10T04:23:26.773Z,4.00
2018-04-10T04:24:26.768Z,4.00
2018-04-10T04:25:26.761Z,4.00
2018-04-10T04:26:26.751Z,4.00
2018-04-10T04:27:26.753Z,4.00
2018-04-10T04:28:26.738Z,4.00
2018-04-10T04:29:26.733Z,4.00
2018-04-10T04:30:26.727Z,4.00
2018-04-10T04:31:26.720Z,4.00
2018-04-10T04:32:26.712Z,4.00
2018-04-10T04:33:26.705Z,4.00
2018-04-10T04:34:26.701Z,4.00
2018-04-10T04:35:26.693Z,4.00
2018-04-10T04:36:26.687Z,4.00
2018-04-10T04:37:26.679Z,4.00
2018-04-10T04:38:26.673Z,4.00
2018-04-10T04:39:26.665Z,4.00
2018-04-10T04:40:26.659Z,4.00
2018-04-10T04:41:26.653Z,4.00
2018-04-10T04:42:26.645Z,4.00
2018-04-10T04:43:26.639Z,4.00
2018-04-10T04:44:26.632Z,4.00
2018-04-10T04:45:26.626Z,4.00
2018-04-10T04:46:26.622Z,4.00
2018-04-10T04:47:26.611Z,4.00
2018-04-10T04:48:26.610Z,4.00
2018-04-10T04:49:26.598Z,4.00
2018-04-10T04:50:26.591Z,4.00
2018-04-10T04:51:26.583Z,4.00
2018-04-10T04:52:26.578Z,4.00
2018-04-10T04:53:26.585Z,4.00
2018-04-10T04:54:26.560Z,4.00
2018-04-10T04:55:26.553Z,4.00
2018-04-10T04:56:26.547Z,4.00
2018-04-10T04:57:26.584Z,4.00
2018-04-10T04:58:26.534Z,4.00
2018-04-10T04:59:26.528Z,4.00
2018-04-10T05:00:26.520Z,4.00
2018-04-10T05:01:26.513Z,4.00
2018-04-10T05:02:26.507Z,4.00
2018-04-10T05:03:26.500Z,4.00
2018-04-10T05:04:26.493Z,4.00
2018-04-10T05:05:26.487Z,4.00
2018-04-10T05:06:26.478Z,4.00
2018-04-10T05:07:26.472Z,4.00
2018-04-10T05:08:26.602Z,4.00
2018-04-10T05:09:26.460Z,4.00
2018-04-10T05:10:26.452Z,4.00
2018-04-10T05:11:26.446Z,4.00
2018-04-10T05:12:26.439Z,4.00
2018-04-10T05:13:26.433Z,4.00
2018-04-10T05:14:26.425Z,4.00
2018-04-10T05:15:26.424Z,4.00
2018-04-10T05:16:26.412Z,4.00
2018-04-10T05:17:26.405Z,4.00
2018-04-10T05:18:26.399Z,4.00
2018-04-10T05:19:26.391Z,4.00
2018-04-10T05:20:26.484Z,4.00
2018-04-10T05:21:26.378Z,4.00
2018-04-10T05:22:26.371Z,4.00
2018-04-10T05:23:26.363Z,4.00
2018-04-10T05:24:26.357Z,4.00
2018-04-10T05:25:26.350Z,4.00
2018-04-10T05:26:26.343Z,4.00
2018-04-10T05:27:26.335Z,4.00
2018-04-10T05:28:26.328Z,4.00
2018-04-10T05:29:26.323Z,4.00
2018-04-10T05:30:26.314Z,4.00
2018-04-10T05:31:26.309Z,4.00
2018-04-10T05:32:26.301Z,4.00
2018-04-10T05:33:26.294Z,4.00
2018-04-10T05:34:26.288Z,4.00
2018-04-10T05:35:26.281Z,4.00
2018-04-10T05:36:26.275Z,4.00
2018-04-10T05:37:26.268Z,4.00
2018-04-10T05:38:26.259Z,4.00
2018-04-10T05:39:26.252Z,4.00
2018-04-10T05:40:26.247Z,4.00
2018-04-10T05:41:26.241Z,4.00
2018-04-10T05:42:26.234Z,4.00
2018-04-10T05:43:26.225Z,4.00
2018-04-10T05:44:26.219Z,4.00
2018-04-10T05:45:26.213Z,4.00
2018-04-10T05:46:26.205Z,4.00
2018-04-10T05:47:26.199Z,4.00
2018-04-10T05:48:26.193Z,4.00
2018-04-10T05:49:26.186Z,4.00
2018-04-10T05:50:26.178Z,4.00
2018-04-10T05:51:26.171Z,4.00
2018-04-10T05:52:26.165Z,4.00
2018-04-10T05:53:26.158Z,4.00
2018-04-10T05:54:26.151Z,4.00
2018-04-10T05:55:26.143Z,4.00
2018-04-10T05:56:26.137Z,4.00
2018-04-10T05:57:26.131Z,4.00
2018-04-10T05:58:26.122Z,4.00
2018-04-10T05:59:26.122Z,4.00
2018-04-10T06:00:26.110Z,4.00
2018-04-10T06:01:26.101Z,4.00
2018-04-10T06:02:26.196Z,4.00
2018-04-10T06:03:26.089Z,4.00
2018-04-10T06:04:26.082Z,4.00
2018-04-10T06:05:26.076Z,4.00
2018-04-10T06:06:26.068Z,4.00
2018-04-10T06:07:26.060Z,4.00
2018-04-10T06:08:26.063Z,4.00
2018-04-10T06:09:26.048Z,4.00
2018-04-10T06:10:26.040Z,4.00
2018-04-10T06:11:26.033Z,4.00
2018-04-10T06:12:26.027Z,4.00
2018-04-10T06:13:26.020Z,4.00
2018-04-10T06:14:26.012Z,4.00
2018-04-10T06:15:26.005Z,4.00
2018-04-10T06:16:25.997Z,4.00
2018-04-10T06:17:25.990Z,4.00
2018-04-10T06:18:25.985Z,4.00
2018-04-10T06:19:25.976Z,4.00
2018-04-10T06:20:25.971Z,4.00
2018-04-10T06:21:25.999Z,4.00
2018-04-10T06:22:25.957Z,4.00
2018-04-10T06:23:25.950Z,4.00
2018-04-10T06:24:25.944Z,4.00
2018-04-10T06:25:25.936Z,4.00
2018-04-10T06:26:26.036Z,4.00
2018-04-10T06:27:25.923Z,4.00
2018-04-10T06:28:25.915Z,4.00
2018-04-10T06:29:25.908Z,4.00
2018-04-10T06:30:25.900Z,4.00
2018-04-10T06:31:25.895Z,4.00
2018-04-10T06:32:25.888Z,4.00
2018-04-10T06:33:25.882Z,4.00
2018-04-10T06:34:25.878Z,4.00
2018-04-10T06:35:25.872Z,4.00
2018-04-10T06:36:25.860Z,4.00
2018-04-10T06:37:25.879Z,4.00
2018-04-10T06:38:25.846Z,4.00
2018-04-10T06:39:25.840Z,4.00
2018-04-10T06:40:25.833Z,4.00
2018-04-10T06:41:25.826Z,4.00
2018-04-10T06:42:25.819Z,4.00
2018-04-10T06:43:25.810Z,4.00
2018-04-10T06:44:25.905Z,4.00
2018-04-10T06:45:25.798Z,4.00
2018-04-10T06:46:25.785Z,4.00
2018-04-10T06:47:25.777Z,4.00
2018-04-10T06:48:25.771Z,4.00
2018-04-10T06:49:25.763Z,4.00
2018-04-10T06:50:25.756Z,4.00
2018-04-10T06:51:25.749Z,4.00
2018-04-10T06:52:25.743Z,4.00
2018-04-10T06:53:25.735Z,4.00
2018-04-10T06:54:25.726Z,4.00
2018-04-10T06:55:25.721Z,4.00
2018-04-10T06:56:25.813Z,4.00
2018-04-10T06:57:25.707Z,4.00
2018-04-10T06:58:25.700Z,4.00
2018-04-10T06:59:25.691Z,4.00
2018-04-10T07:00:25.685Z,4.00
2018-04-10T07:01:25.678Z,4.00
2018-04-10T07:02:25.670Z,4.00
2018-04-10T07:03:25.667Z,4.00
2018-04-10T07:04:25.656Z,4.00
2018-04-10T07:05:25.650Z,4.00
2018-04-10T07:06:25.644Z,4.00
2018-04-10T07:07:25.635Z,4.00
2018-04-10T07:08:25.728Z,4.00
2018-04-10T07:09:25.621Z,4.00
2018-04-10T07:10:25.613Z,4.00
2018-04-10T07:11:25.606Z,4.00
2018-04-10T07:12:25.600Z,4.00
2018-04-10T07:13:25.594Z,4.00
2018-04-10T07:14:25.684Z,4.00
2018-04-10T07:15:25.579Z,4.00
2018-04-10T07:16:25.570Z,4.00
2018-04-10T07:17:25.564Z,4.00
2018-04-10T07:18:25.559Z,4.00
2018-04-10T07:19:25.562Z,4.00
2018-04-10T07:20:25.643Z,4.00
2018-04-10T07:21:25.535Z,4.00
2018-04-10T07:22:25.527Z,4.00
2018-04-10T07:23:25.519Z,4.00
2018-04-10T07:24:25.540Z,4.00
2018-04-10T07:25:25.505Z,4.00
2018-04-10T07:26:25.600Z,4.00
2018-04-10T07:27:25.491Z,4.00
2018-04-10T07:28:25.486Z,4.00
2018-04-10T07:29:25.478Z,4.00
2018-04-10T07:30:25.470Z,4.00
2018-04-10T07:31:25.463Z,4.00
2018-04-10T07:32:25.459Z,4.00
2018-04-10T07:33:25.452Z,4.00
2018-04-10T07:34:25.442Z,4.00
2018-04-10T07:35:25.435Z,4.00
2018-04-10T07:36:25.429Z,4.00
2018-04-10T07:37:25.421Z,4.00
2018-04-10T07:38:25.515Z,4.00
2018-04-10T07:39:25.406Z,4.00
2018-04-10T07:40:25.400Z,4.00
2018-04-10T07:41:25.392Z,4.00
2018-04-10T07:42:25.387Z,4.00
2018-04-10T07:43:25.377Z,4.00
2018-04-10T07:44:25.371Z,4.00
2018-04-10T07:45:25.366Z,4.00
2018-04-10T07:46:25.355Z,4.00
2018-04-10T07:47:25.349Z,4.00
2018-04-10T07:48:25.342Z,4.00
2018-04-10T07:49:25.346Z,4.00
2018-04-10T07:50:25.427Z,4.00
2018-04-10T07:51:25.365Z,4.00
2018-04-10T07:52:25.312Z,4.00
2018-04-10T07:53:25.305Z,4.00
2018-04-10T07:54:25.335Z,4.00
2018-04-10T07:55:25.290Z,4.00
2018-04-10T07:56:25.384Z,4.00
2018-04-10T07:57:25.277Z,4.00
2018-04-10T07:58:25.269Z,4.00
2018-04-10T07:59:25.263Z,4.00
2018-04-10T08:00:25.254Z,4.00
2018-04-10T08:01:25.248Z,4.00
2018-04-10T08:02:25.360Z,4.00
2018-04-10T08:03:25.234Z,4.00
2018-04-10T08:04:25.226Z,4.00
2018-04-10T08:05:25.219Z,4.00
2018-04-10T08:06:25.211Z,4.00
2018-04-10T08:07:25.204Z,4.00
2018-04-10T08:08:25.325Z,4.00
2018-04-10T08:09:25.190Z,4.00
2018-04-10T08:10:25.182Z,4.00
2018-04-10T08:11:25.176Z,4.00
2018-04-10T08:12:25.168Z,4.00
2018-04-10T08:13:25.161Z,4.00
2018-04-10T08:14:25.257Z,4.00
2018-04-10T08:15:25.148Z,4.00
2018-04-10T08:16:25.139Z,4.00
2018-04-10T08:17:25.163Z,4.00
2018-04-10T08:18:25.361Z,4.00
2018-04-10T08:19:25.171Z,4.00
2018-04-10T08:20:25.116Z,4.00
2018-04-10T08:21:25.102Z,4.00
2018-04-10T08:22:25.094Z,4.00
2018-04-10T08:23:25.089Z,4.00
2018-04-10T08:24:25.079Z,4.00
2018-04-10T08:25:25.072Z,4.00
2018-04-10T08:26:25.164Z,4.00
2018-04-10T08:27:25.061Z,4.00
2018-04-10T08:28:25.052Z,4.00
2018-04-10T08:29:25.044Z,4.00
2018-04-10T08:30:25.037Z,4.00
2018-04-10T08:31:25.029Z,4.00
2018-04-10T08:32:25.121Z,4.00
2018-04-10T08:33:25.014Z,4.00
2018-04-10T08:34:25.006Z,4.00
2018-04-10T08:35:25.002Z,4.00
2018-04-10T08:36:24.992Z,4.00
2018-04-10T08:37:24.985Z,4.00
2018-04-10T08:38:25.079Z,4.00
2018-04-10T08:39:24.970Z,4.00
2018-04-10T08:40:24.963Z,4.00
2018-04-10T08:41:24.957Z,4.00
2018-04-10T08:42:24.947Z,4.00
2018-04-10T08:43:24.941Z,4.00
2018-04-10T08:44:25.034Z,4.00
2018-04-10T08:45:24.926Z,4.00
2018-04-10T08:46:24.918Z,4.00
2018-04-10T08:47:24.911Z,4.00
2018-04-10T08:48:24.904Z,4.00
2018-04-10T08:49:24.897Z,4.00
2018-04-10T08:50:24.890Z,4.00
2018-04-10T08:51:24.882Z,4.00
2018-04-10T08:52:24.874Z,4.00
2018-04-10T08:53:24.867Z,4.00
2018-04-10T08:54:24.862Z,4.00
2018-04-10T08:55:24.852Z,4.00
2018-04-10T08:56:24.847Z,4.00
2018-04-10T08:57:24.839Z,4.00
2018-04-10T08:58:24.830Z,4.00
2018-04-10T08:59:24.824Z,8.00
2018-04-10T09:00:24.816Z,8.00
2018-04-10T09:01:24.810Z,8.00
2018-04-10T09:02:24.903Z,8.00
2018-04-10T09:03:24.794Z,8.00
2018-04-10T09:04:24.786Z,8.00
2018-04-10T09:05:24.779Z,4.00
2018-04-10T09:06:24.772Z,8.00
2018-04-10T09:07:24.764Z,8.00
2018-04-10T09:08:24.857Z,8.00
2018-04-10T09:09:24.750Z,8.00
2018-04-10T09:10:24.746Z,12.00
2018-04-10T09:11:24.736Z,12.00
2018-04-10T09:12:24.729Z,12.00
2018-04-10T09:13:24.720Z,12.00
2018-04-10T09:14:24.712Z,16.00
2018-04-10T09:15:24.705Z,12.00
2018-04-10T09:16:24.698Z,8.00
2018-04-10T09:17:24.691Z,12.00
2018-04-10T09:18:24.683Z,12.00
2018-04-10T09:19:24.675Z,12.00
2018-04-10T09:20:24.668Z,12.00
2018-04-10T09:21:24.662Z,16.00
2018-04-10T09:22:24.653Z,16.00
2018-04-10T09:23:24.646Z,20.00
2018-04-10T09:24:24.641Z,20.00
2018-04-10T09:25:24.633Z,24.00
2018-04-10T09:26:24.723Z,28.00
2018-04-10T09:27:24.617Z,28.00
2018-04-10T09:28:24.608Z,32.00
2018-04-10T09:29:24.601Z,32.00
2018-04-10T09:30:24.593Z,36.00
2018-04-10T09:31:24.585Z,36.00
2018-04-10T09:32:24.579Z,40.00
2018-04-10T09:33:24.572Z,44.00
2018-04-10T09:34:24.563Z,44.00
2018-04-10T09:35:24.555Z,48.00
2018-04-10T09:36:24.550Z,52.00
2018-04-10T09:37:24.542Z,52.00
2018-04-10T09:38:24.635Z,56.00
2018-04-10T09:39:24.527Z,56.00
2018-04-10T09:40:24.526Z,60.00
2018-04-10T09:41:24.512Z,60.00
2018-04-10T09:42:24.504Z,64.00
2018-04-10T09:43:24.497Z,64.00
2018-04-10T09:44:24.490Z,68.00
2018-04-10T09:45:24.522Z,72.00
2018-04-10T09:46:24.476Z,76.00
2018-04-10T09:47:24.468Z,72.00
2018-04-10T09:48:24.461Z,76.00
2018-04-10T09:49:24.453Z,84.00
2018-04-10T09:50:24.546Z,88.00
2018-04-10T09:51:24.444Z,92.00
2018-04-10T09:52:24.431Z,96.00
2018-04-10T09:53:24.427Z,100.00
2018-04-10T09:54:24.417Z,96.00
2018-04-10T09:55:24.409Z,96.00
2018-04-10T09:56:24.402Z,100.00
2018-04-10T09:57:24.394Z,100.00
2018-04-10T09:58:24.386Z,112.00
2018-04-10T09:59:24.380Z,112.00
2018-04-10T10:00:24.377Z,108.00
2018-04-10T10:01:24.366Z,104.00
2018-04-10T10:02:24.458Z,104.00
2018-04-10T10:03:24.349Z,116.00
2018-04-10T10:04:24.343Z,120.00
2018-04-10T10:05:24.336Z,132.00
2018-04-10T10:06:24.327Z,128.00
2018-04-10T10:07:24.358Z,124.00
2018-04-10T10:08:24.412Z,116.00
2018-04-10T10:09:24.307Z,116.00
2018-04-10T10:10:24.302Z,120.00
2018-04-10T10:11:24.293Z,124.00
2018-04-10T10:12:24.284Z,124.00
2018-04-10T10:13:24.276Z,120.00
2018-04-10T10:14:24.367Z,116.00
2018-04-10T10:15:24.259Z,120.00
2018-04-10T10:16:24.252Z,116.00
2018-04-10T10:17:24.245Z,124.00
2018-04-10T10:18:24.237Z,128.00
2018-04-10T10:19:24.232Z,140.00
2018-04-10T10:20:24.323Z,140.00
2018-04-10T10:21:24.215Z,136.00
2018-04-10T10:22:24.206Z,132.00
2018-04-10T10:23:24.200Z,140.00
2018-04-10T10:24:24.193Z,140.00
2018-04-10T10:25:24.187Z,132.00
2018-04-10T10:26:24.277Z,136.00
2018-04-10T10:27:24.171Z,140.00
2018-04-10T10:28:24.164Z,144.00
2018-04-10T10:29:24.156Z,152.00
2018-04-10T10:30:24.148Z,148.00
2018-04-10T10:31:24.144Z,144.00
2018-04-10T10:32:24.134Z,156.00
2018-04-10T10:33:24.127Z,188.00
2018-04-10T10:34:24.119Z,192.00
2018-04-10T10:35:24.112Z,176.00
2018-04-10T10:36:24.106Z,228.00
2018-04-10T10:37:24.097Z,236.00
2018-04-10T10:38:24.191Z,224.00
2018-04-10T10:39:24.082Z,232.00
2018-04-10T10:40:24.075Z,264.00
2018-04-10T10:41:24.070Z,240.00
2018-04-10T10:42:24.061Z,272.00
2018-04-10T10:43:24.053Z,292.00
2018-04-10T10:44:24.146Z,284.00
2018-04-10T10:45:24.039Z,288.00
2018-04-10T10:46:24.032Z,268.00
2018-04-10T10:47:24.025Z,296.00
2018-04-10T10:48:24.018Z,284.00
2018-04-10T10:49:24.013Z,256.00
2018-04-10T10:50:24.103Z,244.00
2018-04-10T10:51:23.999Z,276.00
2018-04-10T10:52:23.989Z,264.00
2018-04-10T10:53:23.985Z,276.00
2018-04-10T10:54:23.979Z,280.00
2018-04-10T10:55:23.968Z,264.00
2018-04-10T10:56:24.062Z,284.00
2018-04-10T10:57:23.955Z,288.00
2018-04-10T10:58:23.949Z,280.00
2018-04-10T10:59:23.941Z,292.00
2018-04-10T11:00:23.934Z,276.00
2018-04-10T11:01:23.928Z,296.00
2018-04-10T11:02:23.919Z,296.00
2018-04-10T11:03:23.914Z,280.00
2018-04-10T11:04:23.907Z,296.00
2018-04-10T11:05:23.901Z,308.00
2018-04-10T11:06:23.891Z,304.00
2018-04-10T11:07:23.887Z,312.00
2018-04-10T11:08:23.880Z,304.00
2018-04-10T11:09:23.872Z,336.00
2018-04-10T11:10:23.865Z,296.00
2018-04-10T11:11:23.857Z,300.00
2018-04-10T11:12:23.851Z,300.00
2018-04-10T11:13:23.844Z,284.00
2018-04-10T11:14:23.837Z,276.00
2018-04-10T11:15:23.832Z,276.00
2018-04-10T11:16:23.824Z,312.00
2018-04-10T11:17:23.817Z,308.00
2018-04-10T11:18:23.809Z,352.00
2018-04-10T11:19:23.803Z,352.00
2018-04-10T11:20:23.798Z,324.00
2018-04-10T11:21:23.790Z,312.00
2018-04-10T11:22:23.780Z,300.00
2018-04-10T11:23:23.775Z,296.00
2018-04-10T11:24:23.767Z,292.00
2018-04-10T11:25:23.761Z,284.00
2018-04-10T11:26:23.755Z,256.00
2018-04-10T11:27:23.748Z,308.00
2018-04-10T11:28:23.741Z,308.00
2018-04-10T11:29:23.735Z,288.00
2018-04-10T11:30:23.728Z,284.00
2018-04-10T11:31:23.722Z,276.00
2018-04-10T11:32:23.715Z,284.00
2018-04-10T11:33:23.710Z,284.00
2018-04-10T11:34:23.701Z,284.00
2018-04-10T11:35:23.696Z,292.00
2018-04-10T11:36:23.688Z,292.00
2018-04-10T11:37:23.682Z,296.00
2018-04-10T11:38:23.774Z,312.00
2018-04-10T11:39:23.667Z,312.00
2018-04-10T11:40:23.661Z,320.00
2018-04-10T11:41:23.655Z,332.00
2018-04-10T11:42:23.648Z,348.00
2018-04-10T11:43:23.643Z,364.00
2018-04-10T11:44:23.735Z,364.00
2018-04-10T11:45:23.630Z,372.00
2018-04-10T11:46:23.621Z,388.00
2018-04-10T11:47:23.637Z,400.00
2018-04-10T11:48:23.608Z,408.00
2018-04-10T11:49:23.601Z,424.00
2018-04-10T11:50:23.595Z,440.00
2018-04-10T11:51:23.588Z,452.00
2018-04-10T11:52:23.584Z,468.00
2018-04-10T11:53:23.577Z,488.00
2018-04-10T11:54:23.568Z,512.00
2018-04-10T11:55:23.562Z,532.00
2018-04-10T11:56:23.556Z,584.00
2018-04-10T11:57:23.549Z,604.00
2018-04-10T11:58:23.542Z,672.00
2018-04-10T11:59:23.536Z,724.00
2018-04-10T12:00:23.530Z,828.00
2018-04-10T12:01:23.525Z,876.00
2018-04-10T12:02:23.518Z,968.00
2018-04-10T12:03:23.511Z,1036.00
2018-04-10T12:04:23.505Z,1072.00
2018-04-10T12:05:23.500Z,1116.00
2018-04-10T12:06:23.492Z,1124.00
2018-04-10T12:07:23.486Z,1252.00
2018-04-10T12:08:23.582Z,1372.00
2018-04-10T12:09:23.475Z,1416.00
2018-04-10T12:10:23.469Z,1432.00
2018-04-10T12:11:23.464Z,1532.00
2018-04-10T12:12:23.458Z,1624.00
2018-04-10T12:13:23.452Z,1652.00
2018-04-10T12:14:23.447Z,1536.00
2018-04-10T12:15:23.442Z,1796.00
2018-04-10T12:16:23.435Z,1824.00
2018-04-10T12:17:23.431Z,1736.00
2018-04-10T12:18:23.573Z,1892.00
2018-04-10T12:19:23.419Z,1876.00
2018-04-10T12:20:23.415Z,1892.00
2018-04-10T12:21:23.409Z,1800.00
2018-04-10T12:22:23.404Z,1876.00
2018-04-10T12:23:23.398Z,1932.00
2018-04-10T12:24:23.394Z,1940.00
2018-04-10T12:25:23.390Z,1976.00
2018-04-10T12:26:23.384Z,1752.00
2018-04-10T12:27:23.382Z,1884.00
2018-04-10T12:28:23.376Z,1940.00
2018-04-10T12:29:23.372Z,1888.00
2018-04-10T12:30:23.367Z,1940.00
2018-04-10T12:31:23.365Z,1956.00
2018-04-10T12:32:23.360Z,1912.00
2018-04-10T12:33:23.355Z,1892.00
2018-04-10T12:34:23.350Z,1856.00
2018-04-10T12:35:23.447Z,2012.00
2018-04-10T12:36:23.344Z,2048.00
2018-04-10T12:37:23.342Z,2036.00
2018-04-10T12:38:23.336Z,2048.00
2018-04-10T12:39:23.333Z,2044.00
2018-04-10T12:40:23.329Z,2012.00
2018-04-10T12:41:23.326Z,2020.00
2018-04-10T12:42:23.322Z,2012.00
2018-04-10T12:43:23.319Z,2052.00
2018-04-10T12:44:23.316Z,2032.00
2018-04-10T12:45:23.316Z,2036.00
2018-04-10T12:46:23.311Z,2008.00
2018-04-10T12:47:23.307Z,2024.00
2018-04-10T12:48:23.305Z,1992.00
2018-04-10T12:49:23.303Z,2004.00
2018-04-10T12:50:23.300Z,2080.00
2018-04-10T12:51:23.295Z,2060.00
2018-04-10T12:52:23.292Z,2040.00
2018-04-10T12:53:23.390Z,2136.00
2018-04-10T12:54:23.289Z,2084.00
2018-04-10T12:55:23.284Z,1944.00
2018-04-10T12:56:23.282Z,2048.00
2018-04-10T12:57:23.279Z,2068.00
2018-04-10T12:58:23.276Z,2048.00
2018-04-10T12:59:23.274Z,2032.00
2018-04-10T13:00:23.272Z,2064.00
2018-04-10T13:01:23.270Z,1992.00
2018-04-10T13:02:23.266Z,2004.00