createdAt,value
2022-12-26T00:01:05.644Z,9.25
2022-12-26T00:03:33.284Z,10.93
2022-12-26T00:06:00.677Z,8.02
2022-12-26T00:08:27.949Z,8.40
2022-12-26T00:10:55.293Z,8.93
2022-12-26T00:13:38.936Z,8.60
2022-12-26T00:16:16.516Z,7.35
2022-12-26T00:18:44.829Z,7.63
2022-12-26T00:21:14.513Z,7.65
2022-12-26T00:23:42.489Z,7.70
2022-12-26T00:26:13.060Z,10.23
2022-12-26T00:28:40.499Z,8.18
2022-12-26T00:31:12.065Z,11.52
2022-12-26T00:33:39.788Z,7.57
2022-12-26T00:36:10.497Z,9.48
2022-12-26T00:38:39.005Z,7.68
2022-12-26T00:41:08.416Z,8.32
2022-12-26T00:43:36.124Z,8.35
2022-12-26T00:46:03.971Z,6.95
2022-12-26T00:48:31.365Z,7.07
2022-12-26T00:50:59.250Z,7.63
2022-12-26T00:53:27.114Z,8.18
2022-12-26T00:55:54.737Z,7.13
2022-12-26T00:58:22.949Z,7.00
2022-12-26T01:00:51.257Z,6.05
2022-12-26T01:03:19.631Z,6.78
2022-12-26T01:05:50.624Z,6.35
2022-12-26T01:08:21.059Z,7.15
2022-12-26T01:10:51.937Z,7.10
2022-12-26T01:13:19.628Z,7.05
2022-12-26T01:15:54.361Z,9.35
2022-12-26T01:18:22.315Z,7.63
2022-12-26T01:20:49.926Z,6.38
2022-12-26T01:23:17.950Z,6.95
2022-12-26T01:26:17.322Z,7.28
2022-12-26T01:28:32.692Z,9.95
2022-12-26T01:31:06.422Z,7.55
2022-12-26T01:33:33.945Z,6.93
2022-12-26T01:36:01.451Z,6.97
2022-12-26T01:38:29.414Z,7.32
2022-12-26T01:41:15.208Z,5.63
2022-12-26T01:43:49.485Z,7.57
2022-12-26T01:46:21.433Z,7.95
2022-12-26T01:48:49.927Z,8.03
2022-12-26T01:51:19.658Z,6.47
2022-12-26T01:53:50.101Z,6.43
2022-12-26T01:56:24.031Z,8.60
2022-12-26T01:58:58.628Z,7.28
2022-12-26T02:01:31.185Z,6.30
2022-12-26T02:04:19.898Z,7.93
2022-12-26T02:06:47.547Z,6.03
2022-12-26T02:09:14.760Z,6.65
2022-12-26T02:11:48.846Z,8.90
2022-12-26T02:14:37.922Z,8.70
2022-12-26T02:17:07.336Z,7.32
2022-12-26T02:19:43.373Z,8.23
2022-12-26T02:22:35.487Z,8.35
2022-12-26T02:25:43.943Z,6.97
2022-12-26T02:28:47.708Z,6.18
2022-12-26T02:31:36.228Z,8.65
2022-12-26T02:34:21.607Z,8.52
2022-12-26T02:36:54.607Z,8.45
2022-12-26T02:39:45.183Z,6.90
2022-12-26T02:42:29.280Z,7.00
2022-12-26T02:45:28.594Z,10.95
2022-12-26T02:48:21.998Z,7.18
2022-12-26T02:51:26.097Z,7.30
2022-12-26T02:54:40.041Z,9.95
2022-12-26T02:57:30.876Z,7.38
2022-12-26T03:00:21.598Z,6.35
2022-12-26T03:03:40.965Z,8.20
2022-12-26T03:06:33.488Z,8.02
2022-12-26T03:09:29.467Z,6.60
2022-12-26T03:12:37.157Z,7.13
2022-12-26T03:15:09.138Z,7.82
2022-12-26T03:17:44.479Z,9.45
2022-12-26T03:20:12.412Z,8.93
2022-12-26T03:22:41.687Z,6.47
2022-12-26T03:25:33.175Z,6.63
2022-12-26T03:28:00.604Z,5.82
2022-12-26T03:30:48.231Z,7.93
2022-12-26T03:33:46.099Z,8.52
2022-12-26T03:36:29.533Z,7.30
2022-12-26T03:39:46.043Z,8.10
2022-12-26T03:43:05.252Z,6.97
2022-12-26T03:45:54.123Z,7.32
2022-12-26T03:49:09.969Z,8.85
2022-12-26T03:52:16.318Z,6.53
2022-12-26T03:55:26.967Z,6.25
2022-12-26T03:58:24.419Z,10.90
2022-12-26T04:01:14.225Z,5.32
2022-12-26T04:04:03.036Z,7.57
2022-12-26T04:07:11.959Z,6.65
2022-12-26T04:10:07.201Z,7.47
2022-12-26T04:12:57.845Z,9.05
2022-12-26T04:16:07.723Z,6.93
2022-12-26T04:19:15.539Z,7.32
2022-12-26T04:22:11.350Z,9.00
2022-12-26T04:25:16.086Z,5.50
2022-12-26T04:28:02.318Z,7.03
2022-12-26T04:30:51.402Z,6.35
2022-12-26T04:33:44.260Z,7.85
2022-12-26T04:36:39.407Z,5.63
2022-12-26T04:39:29.392Z,5.93
2022-12-26T04:42:17.321Z,7.45
2022-12-26T04:44:45.943Z,7.85
2022-12-26T04:47:13.395Z,6.03
2022-12-26T04:50:03.731Z,5.40
2022-12-26T04:52:51.303Z,5.93
2022-12-26T04:55:18.737Z,6.32
2022-12-26T04:57:46.126Z,6.57
2022-12-26T05:00:14.133Z,6.10
2022-12-26T05:02:59.925Z,5.47
2022-12-26T05:05:45.780Z,5.68
2022-12-26T05:08:44.404Z,5.80
2022-12-26T05:11:11.805Z,8.77
2022-12-26T05:13:39.158Z,5.28
2022-12-26T05:16:25.695Z,6.32
2022-12-26T05:19:12.358Z,6.40
2022-12-26T05:21:58.174Z,6.53
2022-12-26T05:24:49.990Z,6.82
2022-12-26T05:27:35.788Z,5.55
2022-12-26T05:30:03.401Z,6.05
2022-12-26T05:32:48.896Z,8.25
2022-12-26T05:35:16.123Z,6.18
2022-12-26T05:37:43.437Z,5.30
2022-12-26T05:40:11.166Z,6.75
2022-12-26T05:42:38.535Z,4.93
2022-12-26T05:45:06.404Z,5.05
2022-12-26T05:47:33.599Z,5.72
2022-12-26T05:50:01.043Z,5.78
2022-12-26T05:52:28.217Z,6.72
2022-12-26T05:54:55.380Z,5.75
2022-12-26T05:57:22.701Z,6.97
2022-12-26T05:59:49.930Z,6.35
2022-12-26T06:02:17.267Z,4.95
2022-12-26T06:04:44.692Z,11.43
2022-12-26T06:07:12.021Z,6.07
2022-12-26T06:09:39.382Z,4.95
2022-12-26T06:12:06.742Z,5.50
2022-12-26T06:14:34.056Z,7.60
2022-12-26T06:17:01.325Z,8.55
2022-12-26T06:19:28.627Z,5.35
2022-12-26T06:21:56.130Z,7.35
2022-12-26T06:24:23.490Z,5.13
2022-12-26T06:26:50.780Z,7.65
2022-12-26T06:29:18.051Z,4.57
2022-12-26T06:31:45.243Z,5.57
2022-12-26T06:34:13.053Z,5.05
2022-12-26T06:36:40.375Z,6.07
2022-12-26T06:39:07.750Z,5.50
2022-12-26T06:41:35.061Z,4.85
2022-12-26T06:44:02.527Z,6.18
2022-12-26T06:46:29.923Z,5.43
2022-12-26T06:48:57.248Z,4.97
2022-12-26T06:51:27.113Z,6.63
2022-12-26T06:53:55.074Z,6.32
2022-12-26T06:56:25.237Z,5.47
2022-12-26T06:58:56.783Z,6.03
2022-12-26T07:01:25.338Z,5.43
2022-12-26T07:03:53.945Z,8.35
2022-12-26T07:06:25.259Z,6.38
2022-12-26T07:08:54.450Z,6.20
2022-12-26T07:11:26.316Z,6.22
2022-12-26T07:13:54.806Z,5.00
2022-12-26T07:16:22.770Z,6.53
2022-12-26T07:18:53.057Z,5.47
2022-12-26T07:21:20.887Z,6.30
2022-12-26T07:23:48.657Z,5.75
2022-12-26T07:26:16.089Z,6.95
2022-12-26T07:28:43.569Z,6.15
2022-12-26T07:31:19.575Z,6.50
2022-12-26T07:33:52.177Z,6.70
2022-12-26T07:36:20.337Z,5.35
2022-12-26T07:38:48.454Z,5.55
2022-12-26T07:41:33.994Z,6.10
2022-12-26T07:44:02.063Z,5.32
2022-12-26T07:46:30.392Z,7.15
2022-12-26T07:48:57.838Z,5.65
2022-12-26T07:51:25.207Z,7.18
2022-12-26T07:53:52.451Z,9.20
2022-12-26T07:56:19.771Z,8.27
2022-12-26T07:58:51.692Z,6.43
2022-12-26T08:01:19.145Z,5.63
2022-12-26T08:03:49.038Z,6.20
2022-12-26T08:06:17.865Z,5.57
2022-12-26T08:08:50.830Z,5.65
2022-12-26T08:11:23.233Z,7.20
2022-12-26T08:16:19.774Z,15.60
2022-12-26T08:18:47.657Z,10.07
2022-12-26T08:21:15.086Z,7.78
2022-12-26T08:23:42.539Z,6.60
2022-12-26T08:26:13.013Z,7.13
2022-12-26T08:28:42.516Z,7.25
2022-12-26T08:31:12.652Z,5.80
2022-12-26T08:33:40.255Z,8.07
2022-12-26T08:36:10.701Z,7.50
2022-12-26T08:38:38.649Z,9.45
2022-12-26T08:41:06.850Z,5.78
2022-12-26T08:44:16.115Z,6.13
2022-12-26T08:46:23.826Z,6.72
2022-12-26T08:48:52.453Z,6.18
2022-12-26T08:51:22.982Z,7.20
2022-12-26T08:53:51.568Z,6.43
2022-12-26T08:56:21.923Z,6.20
2022-12-26T08:58:49.747Z,6.60
2022-12-26T09:01:20.329Z,6.38
2022-12-26T09:03:48.703Z,5.40
2022-12-26T09:06:16.304Z,6.43
2022-12-26T09:08:43.830Z,5.13
2022-12-26T09:11:17.538Z,5.13
2022-12-26T09:13:45.919Z,7.45
2022-12-26T09:16:18.607Z,5.30
2022-12-26T09:18:46.818Z,4.90
2022-12-26T09:21:16.066Z,6.43
2022-12-26T09:23:43.844Z,5.78
2022-12-26T09:26:20.289Z,5.63
2022-12-26T09:28:47.942Z,6.00
2022-12-26T09:31:23.200Z,6.03
2022-12-26T09:33:51.421Z,7.38
2022-12-26T09:36:25.396Z,6.28
2022-12-26T09:38:54.696Z,5.40
2022-12-26T09:41:44.122Z,7.85
2022-12-26T09:44:28.722Z,6.20
2022-12-26T09:47:05.055Z,10.52
2022-12-26T09:49:40.746Z,6.55
2022-12-26T09:52:21.325Z,6.47
2022-12-26T09:55:03.865Z,6.18
2022-12-26T09:57:44.042Z,6.80
2022-12-26T10:00:21.943Z,5.75
2022-12-26T10:02:53.940Z,7.70
2022-12-26T10:08:01.035Z,5.90
2022-12-26T10:10:46.824Z,8.52
2022-12-26T10:13:39.155Z,5.75
2022-12-26T10:18:58.804Z,7.25
2022-12-26T10:21:26.065Z,6.85
2022-12-26T10:24:05.466Z,9.93
2022-12-26T10:26:37.494Z,7.05
2022-12-26T10:29:10.952Z,7.57
2022-12-26T10:31:47.815Z,8.40
2022-12-26T10:34:17.938Z,8.38
2022-12-26T10:36:57.383Z,7.63
2022-12-26T10:39:34.482Z,10.07
2022-12-26T10:42:11.802Z,7.63
2022-12-26T10:44:40.639Z,8.40
2022-12-26T10:47:30.588Z,6.85
2022-12-26T10:50:00.168Z,8.30
2022-12-26T10:52:32.502Z,8.95
2022-12-26T10:55:29.653Z,8.90
2022-12-26T10:57:52.179Z,7.40
2022-12-26T11:00:24.235Z,14.95
2022-12-26T11:03:03.995Z,10.82
2022-12-26T11:05:57.370Z,8.02
2022-12-26T11:08:24.371Z,8.35
2022-12-26T11:11:08.189Z,11.77
2022-12-26T11:13:45.986Z,10.60
2022-12-26T11:16:13.939Z,9.70
2022-12-26T11:18:48.735Z,9.88
2022-12-26T11:21:18.982Z,8.60
2022-12-26T11:23:47.617Z,7.50
2022-12-26T11:26:24.536Z,7.93
2022-12-26T11:29:12.851Z,9.10
2022-12-26T11:31:43.584Z,6.43
2022-12-26T11:34:18.682Z,8.57
2022-12-26T11:36:49.571Z,5.43
2022-12-26T11:39:30.831Z,6.05
2022-12-26T11:41:58.339Z,8.30
2022-12-26T11:44:30.437Z,7.20
2022-12-26T11:47:07.733Z,6.95
2022-12-26T11:49:47.339Z,6.97
2022-12-26T11:52:41.441Z,6.28
2022-12-26T11:55:24.291Z,4.65
2022-12-26T11:58:06.151Z,5.75
2022-12-26T12:00:39.331Z,7.38
2022-12-26T12:03:18.613Z,6.22
2022-12-26T12:06:13.312Z,5.47
2022-12-26T12:09:06.267Z,7.65
2022-12-26T12:11:52.273Z,5.32
2022-12-26T12:14:38.399Z,6.47
2022-12-26T12:18:05.473Z,5.22
2022-12-26T12:20:56.992Z,3.97
2022-12-26T12:23:43.512Z,4.53
2022-12-26T12:26:19.695Z,3.90
2022-12-26T12:29:08.376Z,4.38
2022-12-26T12:31:45.189Z,5.40
2022-12-26T12:34:12.605Z,7.45
2022-12-26T12:36:43.081Z,3.60
2022-12-26T12:39:12.991Z,4.30
2022-12-26T12:42:06.413Z,4.38
2022-12-26T12:44:57.192Z,4.28
2022-12-26T12:47:35.812Z,4.38
2022-12-26T12:50:21.249Z,4.85
2022-12-26T12:53:13.825Z,3.70
2022-12-26T12:56:11.560Z,4.35
2022-12-26T12:59:05.167Z,4.63
2022-12-26T13:01:42.434Z,3.45
2022-12-26T13:04:26.977Z,4.53
2022-12-26T13:06:59.845Z,3.58
2022-12-26T13:09:34.670Z,3.53
2022-12-26T13:12:08.356Z,3.40
2022-12-26T13:14:47.013Z,3.75
2022-12-26T13:17:35.097Z,4.00
2022-12-26T13:20:13.410Z,4.32
2022-12-26T13:23:12.752Z,4.35
2022-12-26T13:25:47.078Z,3.70
2022-12-26T13:28:23.327Z,4.40
2022-12-26T13:30:55.313Z,4.03
2022-12-26T13:33:23.195Z,4.60
2022-12-26T13:35:59.194Z,4.30
2022-12-26T13:38:58.655Z,4.78
2022-12-26T13:41:45.661Z,3.78
2022-12-26T13:44:18.905Z,3.55
2022-12-26T13:46:46.077Z,3.35
2022-12-26T13:49:38.865Z,4.45
2022-12-26T13:52:35.340Z,2.90
2022-12-26T13:55:06.711Z,5.55
2022-12-26T13:57:42.797Z,4.18
2022-12-26T14:00:17.905Z,4.03
2022-12-26T14:03:21.068Z,3.15
2022-12-26T14:06:07.271Z,8.60
2022-12-26T14:08:58.774Z,5.97
2022-12-26T14:11:37.560Z,4.32
2022-12-26T14:14:19.522Z,4.82
2022-12-26T14:17:20.909Z,4.40
2022-12-26T14:19:56.570Z,4.60
2022-12-26T14:22:52.978Z,4.47
2022-12-26T14:25:28.088Z,5.93
2022-12-26T14:28:20.707Z,4.97
2022-12-26T14:31:19.230Z,4.40
2022-12-26T14:34:10.674Z,5.30
2022-12-26T14:36:48.537Z,5.10
2022-12-26T14:39:37.312Z,3.95
2022-12-26T14:42:26.919Z,3.63
2022-12-26T14:44:58.408Z,3.85
2022-12-26T14:47:48.873Z,4.97
2022-12-26T14:50:51.997Z,3.33
2022-12-26T14:53:29.108Z,5.22
2022-12-26T14:55:58.562Z,4.57
2022-12-26T14:58:36.669Z,4.93
2022-12-26T15:01:14.317Z,5.35
2022-12-26T15:04:10.281Z,5.28
2022-12-26T15:07:20.509Z,5.00
2022-12-26T15:10:12.621Z,3.60
2022-12-26T15:13:04.945Z,5.00
2022-12-26T15:16:00.075Z,4.15
2022-12-26T15:19:02.215Z,4.00
2022-12-26T15:22:12.951Z,3.60
2022-12-26T15:25:18.076Z,3.90
2022-12-26T15:28:23.169Z,3.95
2022-12-26T15:31:04.768Z,4.10
2022-12-26T15:33:39.749Z,5.47
2022-12-26T15:36:16.373Z,6.03
2022-12-26T15:38:51.429Z,5.30
2022-12-26T15:41:56.477Z,4.00
2022-12-26T15:44:46.810Z,5.07
2022-12-26T15:47:37.508Z,5.35
2022-12-26T15:50:35.706Z,4.22
2022-12-26T15:53:09.708Z,4.03
2022-12-26T15:56:07.736Z,5.18
2022-12-26T15:58:49.897Z,4.20
2022-12-26T16:01:39.115Z,4.22
2022-12-26T16:04:46.821Z,5.30
2022-12-26T16:07:52.424Z,4.22
2022-12-26T16:10:25.806Z,5.80
2022-12-26T16:13:11.851Z,4.82
2022-12-26T16:15:49.043Z,6.78
2022-12-26T16:18:19.537Z,4.85
2022-12-26T16:21:07.379Z,4.43
2022-12-26T16:23:38.723Z,6.38
2022-12-26T16:26:06.761Z,6.13
2022-12-26T16:28:41.834Z,4.47
2022-12-26T16:31:10.381Z,4.45
2022-12-26T16:33:43.129Z,5.15
2022-12-26T16:36:15.803Z,4.55
2022-12-26T16:38:44.689Z,4.38
2022-12-26T16:41:29.963Z,3.92
2022-12-26T16:44:17.964Z,5.57
2022-12-26T16:46:45.785Z,4.38
2022-12-26T16:49:13.378Z,4.60
2022-12-26T16:51:51.829Z,8.40
2022-12-26T16:54:27.550Z,6.55
2022-12-26T16:57:16.032Z,6.10
2022-12-26T16:59:52.612Z,5.97
2022-12-26T17:02:27.245Z,6.15
2022-12-26T17:05:06.820Z,6.55
2022-12-26T17:07:39.410Z,5.50
2022-12-26T17:10:12.323Z,7.22
2022-12-26T17:12:41.179Z,8.25
2022-12-26T17:15:18.236Z,6.70
2022-12-26T17:17:46.384Z,6.75
2022-12-26T17:20:22.864Z,5.15
2022-12-26T17:22:54.466Z,7.53
2022-12-26T17:25:26.873Z,6.32
2022-12-26T17:28:12.556Z,6.13
2022-12-26T17:30:48.792Z,3.85
2022-12-26T17:33:28.468Z,5.78
2022-12-26T17:38:46.588Z,5.35
2022-12-26T17:41:16.515Z,4.97
2022-12-26T17:43:45.598Z,4.22
2022-12-26T17:46:15.883Z,4.93
2022-12-26T17:48:43.863Z,5.03
2022-12-26T17:51:18.842Z,5.28
2022-12-26T17:53:51.349Z,7.10
2022-12-26T17:56:22.762Z,3.80
2022-12-26T17:58:50.644Z,6.55
2022-12-26T18:01:21.258Z,5.05
2022-12-26T18:03:50.165Z,6.65
2022-12-26T18:06:20.432Z,4.68
2022-12-26T18:08:48.376Z,4.55
2022-12-26T18:11:15.732Z,5.53
2022-12-26T18:13:44.413Z,5.15
2022-12-26T18:16:20.447Z,5.60
2022-12-26T18:18:48.437Z,3.60
2022-12-26T18:21:16.610Z,4.22
2022-12-26T18:23:43.899Z,4.75
2022-12-26T18:26:26.390Z,4.40
2022-12-26T18:28:54.219Z,4.82
2022-12-26T18:31:21.910Z,4.05
2022-12-26T18:33:49.414Z,4.00
2022-12-26T18:36:17.477Z,5.18
2022-12-26T18:38:45.137Z,4.20
2022-12-26T18:41:20.389Z,4.15
2022-12-26T18:43:48.039Z,4.15
2022-12-26T18:46:23.089Z,4.15
2022-12-26T18:48:51.202Z,4.10
2022-12-26T18:51:19.569Z,4.38
2022-12-26T18:53:47.283Z,4.88
2022-12-26T18:56:18.666Z,4.55
2022-12-26T18:58:49.156Z,4.97
2022-12-26T19:01:20.322Z,4.45
2022-12-26T19:03:48.258Z,4.20
2022-12-26T19:06:25.296Z,3.97
2022-12-26T19:08:52.852Z,6.65
2022-12-26T19:11:20.778Z,3.65
2022-12-26T19:13:48.187Z,4.28
2022-12-26T19:16:15.859Z,2.00
2022-12-26T19:18:43.466Z,3.15
2022-12-26T19:21:14.768Z,2.65
2022-12-26T19:23:43.140Z,2.22
2022-12-26T19:26:12.295Z,5.68
2022-12-26T19:28:40.187Z,6.32
2022-12-26T19:31:12.895Z,4.97
2022-12-26T19:33:40.506Z,6.60
2022-12-26T19:36:08.750Z,3.85
2022-12-26T19:38:36.385Z,3.42
2022-12-26T19:41:04.549Z,2.78
2022-12-26T19:43:32.667Z,3.17
2022-12-26T19:46:05.441Z,3.53
2022-12-26T19:48:34.216Z,2.35
2022-12-26T19:51:02.942Z,2.45
2022-12-26T19:53:30.675Z,2.28
2022-12-26T19:55:58.063Z,3.22
2022-12-26T19:58:26.073Z,4.32
2022-12-26T20:00:53.499Z,4.72
2022-12-26T20:03:20.924Z,3.88
2022-12-26T20:05:48.195Z,3.47
2022-12-26T20:08:15.488Z,6.55
2022-12-26T20:10:42.712Z,2.53
2022-12-26T20:13:09.946Z,4.10
2022-12-26T20:15:37.216Z,3.28
2022-12-26T20:18:04.433Z,2.63
2022-12-26T20:20:31.954Z,4.75
2022-12-26T20:22:59.289Z,3.95
2022-12-26T20:25:26.639Z,3.10
2022-12-26T20:27:54.050Z,2.25
2022-12-26T20:30:21.382Z,1.98
2022-12-26T20:32:48.730Z,3.00
2022-12-26T20:35:16.144Z,3.25
2022-12-26T20:37:43.515Z,1.65
2022-12-26T20:40:11.316Z,4.05
2022-12-26T20:42:38.523Z,3.03
2022-12-26T20:45:06.350Z,5.22
2022-12-26T20:47:33.698Z,2.53
2022-12-26T20:50:01.014Z,4.07
2022-12-26T20:52:28.294Z,2.08
2022-12-26T20:54:55.543Z,4.05
2022-12-26T20:57:22.844Z,2.35
2022-12-26T20:59:50.071Z,6.30
2022-12-26T21:02:17.593Z,3.88
2022-12-26T21:04:45.010Z,3.65
2022-12-26T21:07:12.281Z,4.45
2022-12-26T21:09:45.782Z,4.38
2022-12-26T21:12:13.720Z,5.53
2022-12-26T21:14:41.517Z,3.35
2022-12-26T21:17:08.840Z,4.30
2022-12-26T21:19:36.250Z,3.08
2022-12-26T21:22:03.481Z,3.97
2022-12-26T21:24:32.065Z,2.20
2022-12-26T21:26:59.557Z,3.15
2022-12-26T21:29:29.548Z,6.07
2022-12-26T21:31:57.803Z,2.60
2022-12-26T21:34:27.366Z,2.90
2022-12-26T21:37:13.582Z,3.30
2022-12-26T21:39:41.422Z,1.92
2022-12-26T21:42:09.685Z,2.10
2022-12-26T21:44:37.427Z,1.02
2022-12-26T21:47:05.672Z,1.42
2022-12-26T21:49:32.981Z,2.75
2022-12-26T21:52:00.336Z,2.88
2022-12-26T21:54:49.213Z,2.95
2022-12-26T21:57:17.808Z,2.47
2022-12-26T21:59:58.415Z,1.35
2022-12-26T22:02:53.489Z,1.52
2022-12-26T22:05:25.839Z,2.65
2022-12-26T22:07:55.570Z,3.13
2022-12-26T22:10:46.429Z,1.88
2022-12-26T22:13:13.912Z,3.47
2022-12-26T22:16:04.878Z,3.20
2022-12-26T22:18:36.403Z,2.65
2022-12-26T22:21:21.437Z,4.13
2022-12-26T22:23:53.319Z,5.47
2022-12-26T22:28:49.802Z,3.53
2022-12-26T22:31:23.115Z,3.53
2022-12-26T22:33:58.706Z,3.30
2022-12-26T22:36:27.055Z,1.70
2022-12-26T22:38:54.387Z,2.78
2022-12-26T22:41:22.278Z,3.75
2022-12-26T22:43:49.535Z,2.78
2022-12-26T22:46:16.898Z,2.08
2022-12-26T22:48:44.249Z,1.67
2022-12-26T22:51:17.454Z,1.67
2022-12-26T22:53:44.733Z,5.47
2022-12-26T22:56:12.139Z,3.42
2022-12-26T22:58:39.511Z,3.72
2022-12-26T23:01:18.830Z,2.35
2022-12-26T23:03:46.506Z,3.28
2022-12-26T23:06:26.359Z,2.65
2022-12-26T23:08:56.985Z,4.75
2022-12-26T23:11:33.759Z,3.78
2022-12-26T23:14:02.681Z,1.85
2022-12-26T23:16:42.421Z,1.80
2022-12-26T23:19:53.198Z,2.05
2022-12-26T23:22:20.826Z,4.45
2022-12-26T23:24:48.035Z,2.60
2022-12-26T23:27:33.988Z,2.33
2022-12-26T23:30:19.746Z,4.18
2022-12-26T23:32:51.335Z,4.28
2022-12-26T23:35:20.048Z,2.33
2022-12-26T23:37:47.617Z,1.20
2022-12-26T23:40:15.948Z,2.47
2022-12-26T23:42:43.512Z,2.58
2022-12-26T23:45:12.267Z,3.03
2022-12-26T23:47:41.185Z,1.88
2022-12-26T23:50:10.561Z,2.47
2022-12-26T23:52:38.379Z,2.40
2022-12-26T23:55:06.325Z,2.20
2022-12-26T23:57:33.909Z,2.08
