createdAt,value
2023-05-17T00:00:28.997Z,99.90
2023-05-17T00:02:55.908Z,99.90
2023-05-17T00:05:22.959Z,99.90
2023-05-17T00:12:15.588Z,99.90
2023-05-17T00:14:42.743Z,99.90
2023-05-17T00:17:09.760Z,99.90
2023-05-17T00:19:37.137Z,99.90
2023-05-17T00:22:06.436Z,99.90
2023-05-17T00:24:33.336Z,99.90
2023-05-17T00:27:01.035Z,99.90
2023-05-17T00:29:28.597Z,99.90
2023-05-17T00:31:55.946Z,99.90
2023-05-17T00:34:23.375Z,99.90
2023-05-17T00:36:50.554Z,99.90
2023-05-17T00:39:17.537Z,99.90
2023-05-17T00:41:46.041Z,99.90
2023-05-17T00:44:13.275Z,99.90
2023-05-17T00:46:40.230Z,99.90
2023-05-17T00:49:07.499Z,99.90
2023-05-17T00:51:35.817Z,99.90
2023-05-17T00:54:05.925Z,99.90
2023-05-17T00:56:34.761Z,99.90
2023-05-17T00:59:05.173Z,99.90
2023-05-17T01:01:32.637Z,99.90
2023-05-17T01:04:00.428Z,99.90
2023-05-17T01:06:27.896Z,99.90
2023-05-17T01:08:55.034Z,99.90
2023-05-17T01:11:38.913Z,99.90
2023-05-17T01:14:23.997Z,99.90
2023-05-17T01:17:01.229Z,99.90
2023-05-17T01:19:55.338Z,99.90
2023-05-17T01:22:25.556Z,99.90
2023-05-17T01:25:13.762Z,99.90
2023-05-17T01:27:43.539Z,99.90
2023-05-17T01:30:13.792Z,99.90
2023-05-17T01:32:44.335Z,99.90
2023-05-17T01:35:12.522Z,99.90
2023-05-17T01:37:40.324Z,99.90
2023-05-17T01:40:09.478Z,99.90
2023-05-17T01:42:42.025Z,99.90
2023-05-17T01:45:30.441Z,99.90
2023-05-17T01:48:10.950Z,99.90
2023-05-17T01:50:40.531Z,99.90
2023-05-17T01:53:25.593Z,99.90
2023-05-17T01:55:59.019Z,99.90
2023-05-17T01:58:31.070Z,99.90
2023-05-17T02:01:03.055Z,99.90
2023-05-17T02:03:32.575Z,99.90
2023-05-17T02:05:59.824Z,99.90
2023-05-17T02:08:26.806Z,99.90
2023-05-17T02:10:53.743Z,99.90
2023-05-17T02:13:21.480Z,99.90
2023-05-17T02:15:50.594Z,99.90
2023-05-17T02:18:17.729Z,99.90
2023-05-17T02:20:47.049Z,99.90
2023-05-17T02:23:14.247Z,99.90
2023-05-17T02:25:41.737Z,99.90
2023-05-17T02:28:09.811Z,99.90
2023-05-17T02:30:41.338Z,99.90
2023-05-17T02:33:09.291Z,99.90
2023-05-17T02:35:36.390Z,99.90
2023-05-17T02:38:03.480Z,99.90
2023-05-17T02:40:30.424Z,99.90
2023-05-17T02:43:00.428Z,99.90
2023-05-17T02:45:27.468Z,99.90
2023-05-17T02:47:54.788Z,99.90
2023-05-17T02:50:21.840Z,99.90
2023-05-17T02:52:49.367Z,99.90
2023-05-17T02:55:16.502Z,99.90
2023-05-17T02:57:43.763Z,99.90
2023-05-17T03:00:11.697Z,99.90
2023-05-17T03:02:38.934Z,99.90
2023-05-17T03:05:09.300Z,99.90
2023-05-17T03:07:39.711Z,99.90
2023-05-17T03:10:07.515Z,99.90
2023-05-17T03:12:39.815Z,99.90
2023-05-17T03:15:07.499Z,99.90
2023-05-17T03:17:34.669Z,99.90
2023-05-17T03:20:01.938Z,99.90
2023-05-17T03:22:30.054Z,99.90
2023-05-17T03:24:59.777Z,99.90
2023-05-17T03:27:27.128Z,99.90
2023-05-17T03:29:54.392Z,99.90
2023-05-17T03:32:23.711Z,99.90
2023-05-17T03:34:55.341Z,99.90
2023-05-17T03:37:22.911Z,99.90
2023-05-17T03:39:52.471Z,99.90
2023-05-17T03:42:19.957Z,99.90
2023-05-17T03:44:47.837Z,99.90
2023-05-17T03:47:16.117Z,99.90
2023-05-17T03:49:44.189Z,99.90
2023-05-17T03:52:12.116Z,99.90
2023-05-17T03:54:39.223Z,99.90
2023-05-17T03:57:06.315Z,99.90
2023-05-17T03:59:33.312Z,99.90
2023-05-17T04:02:00.330Z,99.90
2023-05-17T04:04:27.433Z,99.90
2023-05-17T04:06:54.482Z,99.90
2023-05-17T04:09:21.421Z,99.90
2023-05-17T04:11:48.475Z,99.90
2023-05-17T04:14:17.581Z,99.90
2023-05-17T04:16:45.000Z,99.90
2023-05-17T04:19:12.089Z,99.90
2023-05-17T04:21:40.023Z,99.90
2023-05-17T04:24:07.774Z,99.90
2023-05-17T04:26:34.796Z,99.90
2023-05-17T04:29:01.844Z,99.90
2023-05-17T04:31:28.790Z,99.90
2023-05-17T04:33:56.148Z,99.90
2023-05-17T04:36:23.109Z,99.90
2023-05-17T04:38:51.170Z,99.90
2023-05-17T04:41:21.687Z,99.90
2023-05-17T04:43:48.680Z,99.90
2023-05-17T04:46:22.474Z,99.90
2023-05-17T04:48:49.700Z,99.90
2023-05-17T04:51:16.716Z,99.90
2023-05-17T04:53:43.647Z,99.90
2023-05-17T04:56:15.537Z,99.90
2023-05-17T04:58:43.230Z,99.90
2023-05-17T05:01:10.835Z,99.90
2023-05-17T05:03:38.485Z,99.90
2023-05-17T05:06:07.929Z,99.90
2023-05-17T05:09:51.748Z,99.90
2023-05-17T05:12:19.715Z,99.90
2023-05-17T05:14:47.792Z,99.90
2023-05-17T05:17:20.755Z,99.90
2023-05-17T05:19:50.442Z,99.90
2023-05-17T05:22:18.279Z,99.90
2023-05-17T05:24:45.519Z,99.90
2023-05-17T05:27:13.310Z,99.90
2023-05-17T05:29:46.548Z,99.90
2023-05-17T05:32:15.366Z,99.90
2023-05-17T05:34:48.483Z,99.90
2023-05-17T05:37:17.256Z,99.90
2023-05-17T05:39:46.562Z,99.90
2023-05-17T05:42:16.645Z,99.90
2023-05-17T05:44:43.959Z,99.90
2023-05-17T05:47:11.111Z,99.90
2023-05-17T05:49:38.360Z,99.90
2023-05-17T05:52:05.652Z,99.90
2023-05-17T05:54:36.885Z,99.90
2023-05-17T05:57:04.079Z,99.90
2023-05-17T05:59:31.111Z,99.90
2023-05-17T06:02:04.907Z,99.90
2023-05-17T06:04:45.293Z,99.90
2023-05-17T06:07:16.652Z,99.90
2023-05-17T06:09:43.687Z,99.90
2023-05-17T06:12:16.071Z,99.90
2023-05-17T06:14:43.024Z,99.90
2023-05-17T06:17:10.016Z,99.90
2023-05-17T06:19:37.338Z,99.90
2023-05-17T06:22:04.891Z,99.90
2023-05-17T06:24:33.209Z,99.90
2023-05-17T06:27:00.525Z,99.90
2023-05-17T06:29:28.475Z,99.90
2023-05-17T06:31:56.976Z,99.50
2023-05-17T06:34:23.923Z,99.90
2023-05-17T06:36:51.042Z,98.90
2023-05-17T06:39:18.260Z,99.90
2023-05-17T06:41:45.572Z,98.50
2023-05-17T06:44:17.206Z,99.10
2023-05-17T06:46:53.330Z,96.10
2023-05-17T06:49:20.362Z,96.30
2023-05-17T06:51:48.834Z,96.70
2023-05-17T06:54:15.963Z,96.30
2023-05-17T06:56:43.487Z,94.80
2023-05-17T06:59:10.531Z,98.10
2023-05-17T07:01:37.969Z,95.40
2023-05-17T07:04:11.223Z,94.50
2023-05-17T07:06:38.526Z,97.00
2023-05-17T07:09:08.365Z,95.20
2023-05-17T07:11:35.283Z,94.30
2023-05-17T07:14:02.411Z,94.70
2023-05-17T07:16:29.452Z,96.00
2023-05-17T07:18:56.924Z,93.00
2023-05-17T07:21:24.250Z,92.70
2023-05-17T07:23:51.304Z,96.30
2023-05-17T07:26:19.961Z,93.50
2023-05-17T07:28:49.720Z,93.50
2023-05-17T07:31:17.095Z,92.10
2023-05-17T07:33:44.667Z,95.40
2023-05-17T07:36:11.999Z,94.80
2023-05-17T07:38:39.067Z,90.70
2023-05-17T07:41:09.617Z,90.90
2023-05-17T07:43:39.010Z,92.50
2023-05-17T07:46:06.180Z,92.20
2023-05-17T07:48:33.746Z,90.20
2023-05-17T07:51:00.866Z,92.00
2023-05-17T07:53:27.809Z,90.80
2023-05-17T07:55:57.668Z,91.50
2023-05-17T07:58:28.479Z,92.80
2023-05-17T08:00:55.742Z,90.30
2023-05-17T08:03:25.060Z,87.00
2023-05-17T08:05:55.393Z,89.80
2023-05-17T08:08:22.594Z,90.70
2023-05-17T08:10:54.593Z,91.50
2023-05-17T08:13:21.727Z,90.90
2023-05-17T08:15:50.075Z,91.50
2023-05-17T08:18:18.681Z,92.00
2023-05-17T08:20:46.875Z,93.40
2023-05-17T08:23:13.917Z,88.20
2023-05-17T08:25:42.023Z,86.60
2023-05-17T08:28:08.988Z,87.20
2023-05-17T08:30:36.112Z,89.60
2023-05-17T08:33:03.426Z,88.00
2023-05-17T08:35:33.698Z,86.60
2023-05-17T08:38:00.958Z,91.10
2023-05-17T08:40:32.747Z,90.00
2023-05-17T08:43:01.289Z,87.80
2023-05-17T08:45:29.428Z,88.50
2023-05-17T08:48:01.707Z,89.90
2023-05-17T08:50:32.838Z,91.10
2023-05-17T08:53:00.360Z,90.00
2023-05-17T08:55:30.628Z,90.40
2023-05-17T08:57:57.680Z,87.00
2023-05-17T09:00:26.477Z,88.30
2023-05-17T09:02:54.032Z,90.00
2023-05-17T09:05:21.189Z,90.70
2023-05-17T09:07:52.627Z,86.80
2023-05-17T09:10:20.110Z,84.10
2023-05-17T09:12:47.380Z,86.50
2023-05-17T09:15:19.627Z,87.60
2023-05-17T09:17:54.268Z,87.00
2023-05-17T09:20:35.268Z,86.90
2023-05-17T09:23:10.836Z,90.60
2023-05-17T09:25:37.774Z,88.40
2023-05-17T09:28:11.508Z,84.80
2023-05-17T09:30:39.964Z,84.30
2023-05-17T09:33:13.111Z,88.60
2023-05-17T09:35:44.669Z,85.00
2023-05-17T09:38:14.607Z,85.70
2023-05-17T09:40:46.383Z,86.30
2023-05-17T09:43:14.555Z,85.10
2023-05-17T09:45:41.934Z,82.70
2023-05-17T09:48:16.986Z,84.70
2023-05-17T09:50:45.895Z,81.90
2023-05-17T09:53:29.032Z,80.60
2023-05-17T09:55:58.774Z,83.80
2023-05-17T09:58:27.434Z,84.40
2023-05-17T10:01:03.736Z,81.10
2023-05-17T10:03:36.147Z,82.70
2023-05-17T10:06:13.356Z,80.30
2023-05-17T10:08:56.788Z,79.90
2023-05-17T10:11:34.434Z,75.10
2023-05-17T10:14:13.237Z,78.90
2023-05-17T10:16:40.915Z,87.00
2023-05-17T10:19:09.182Z,83.70
2023-05-17T10:21:37.357Z,82.20
2023-05-17T10:24:05.930Z,82.70
2023-05-17T10:26:37.084Z,81.20
2023-05-17T10:29:05.386Z,76.90
2023-05-17T10:31:34.120Z,76.20
2023-05-17T10:34:03.060Z,77.00
2023-05-17T10:36:31.135Z,75.80
2023-05-17T10:38:59.742Z,71.90
2023-05-17T10:41:34.300Z,78.10
2023-05-17T10:44:08.057Z,71.90
2023-05-17T10:46:36.378Z,75.20
2023-05-17T10:49:04.285Z,78.70
2023-05-17T10:51:36.703Z,76.70
2023-05-17T10:54:12.213Z,76.50
2023-05-17T10:56:42.150Z,76.70
2023-05-17T10:59:24.566Z,79.60
2023-05-17T11:02:23.551Z,75.40
2023-05-17T11:04:54.033Z,76.30
2023-05-17T11:07:25.978Z,74.30
2023-05-17T11:09:58.001Z,76.30
2023-05-17T11:12:49.370Z,78.10
2023-05-17T11:15:25.527Z,79.00
2023-05-17T11:17:56.671Z,75.70
2023-05-17T11:20:26.832Z,75.40
2023-05-17T11:23:08.251Z,79.40
2023-05-17T11:25:38.426Z,79.30
2023-05-17T11:28:09.417Z,76.90
2023-05-17T11:30:41.945Z,80.30
2023-05-17T11:33:17.220Z,82.30
2023-05-17T11:35:54.724Z,81.10
2023-05-17T11:38:24.540Z,81.70
2023-05-17T11:40:56.175Z,81.90
2023-05-17T11:43:31.200Z,80.20
2023-05-17T11:46:02.566Z,79.70
2023-05-17T11:48:41.995Z,76.40
2023-05-17T11:51:16.355Z,79.60
2023-05-17T11:53:47.123Z,76.50
2023-05-17T11:56:15.149Z,77.10
2023-05-17T11:58:43.606Z,77.10
2023-05-17T12:01:11.032Z,71.90
2023-05-17T12:03:41.129Z,68.50
2023-05-17T12:06:13.369Z,72.80
2023-05-17T12:08:50.129Z,71.50
2023-05-17T12:11:18.790Z,78.50
2023-05-17T12:13:48.974Z,79.50
2023-05-17T12:16:18.396Z,74.10
2023-05-17T12:18:48.943Z,76.30
2023-05-17T12:21:18.186Z,68.60
2023-05-17T12:23:54.362Z,68.90
2023-05-17T12:26:23.347Z,69.20
2023-05-17T12:28:57.696Z,71.70
2023-05-17T12:31:41.695Z,72.10
2023-05-17T12:34:09.905Z,73.40
2023-05-17T12:36:40.488Z,75.70
2023-05-17T12:39:11.061Z,76.30
2023-05-17T12:41:39.441Z,81.20
2023-05-17T12:46:39.597Z,71.40
2023-05-17T12:49:08.683Z,75.20
2023-05-17T12:51:43.928Z,75.60
2023-05-17T12:54:12.910Z,77.70
2023-05-17T12:56:43.719Z,74.00
2023-05-17T12:59:10.826Z,71.20
2023-05-17T13:01:55.624Z,67.10
2023-05-17T13:04:33.550Z,72.90
2023-05-17T13:07:05.534Z,75.40
2023-05-17T13:09:34.382Z,74.20
2023-05-17T13:12:10.646Z,72.70
2023-05-17T13:14:41.919Z,72.70
2023-05-17T13:17:17.839Z,70.30
2023-05-17T13:19:44.903Z,72.60
2023-05-17T13:22:12.528Z,71.50
2023-05-17T13:24:40.163Z,69.10
2023-05-17T13:27:08.112Z,70.70
2023-05-17T13:29:40.028Z,70.20
2023-05-17T13:32:09.839Z,66.70
2023-05-17T13:34:37.057Z,70.00
2023-05-17T13:37:07.843Z,72.30
2023-05-17T13:39:38.802Z,68.30
2023-05-17T13:42:06.048Z,69.50
2023-05-17T13:44:33.113Z,67.10
2023-05-17T13:47:00.330Z,70.90
2023-05-17T13:49:28.407Z,71.40
2023-05-17T13:51:55.427Z,72.60
2023-05-17T13:54:25.124Z,70.10
2023-05-17T13:56:52.274Z,68.90
2023-05-17T13:59:19.156Z,70.40
2023-05-17T14:01:46.455Z,72.10
2023-05-17T14:04:13.596Z,73.10
2023-05-17T14:06:42.191Z,70.30
2023-05-17T14:09:10.182Z,69.00
2023-05-17T14:11:37.148Z,67.80
2023-05-17T14:14:04.400Z,66.20
2023-05-17T14:16:31.895Z,68.30
2023-05-17T14:19:00.421Z,69.90
2023-05-17T14:21:29.839Z,68.10
2023-05-17T14:23:59.829Z,68.10
2023-05-17T14:26:27.240Z,69.30
2023-05-17T14:28:54.271Z,69.60
2023-05-17T14:31:21.310Z,68.40
2023-05-17T14:33:48.432Z,70.60
2023-05-17T14:36:15.749Z,68.60
2023-05-17T14:38:42.728Z,70.20
2023-05-17T14:41:09.806Z,68.20
2023-05-17T14:43:36.912Z,68.60
2023-05-17T14:46:04.479Z,66.70
2023-05-17T14:48:34.156Z,67.80
2023-05-17T14:51:03.281Z,69.40
2023-05-17T14:53:30.272Z,68.10
2023-05-17T14:55:58.160Z,67.10
2023-05-17T14:58:25.574Z,69.50
2023-05-17T15:01:05.490Z,67.70
2023-05-17T15:03:34.919Z,69.80
2023-05-17T15:06:05.673Z,71.50
2023-05-17T15:08:35.180Z,70.20
2023-05-17T15:11:02.132Z,71.20
2023-05-17T15:13:29.068Z,70.80
2023-05-17T15:15:56.062Z,72.40
2023-05-17T15:18:22.996Z,69.90
2023-05-17T15:20:50.117Z,65.50
2023-05-17T15:23:17.061Z,67.40
2023-05-17T15:25:44.046Z,67.90
2023-05-17T15:28:11.291Z,69.20
2023-05-17T15:30:38.379Z,71.20
2023-05-17T15:33:08.841Z,73.50
2023-05-17T15:35:37.165Z,69.30
2023-05-17T15:38:06.090Z,71.30
2023-05-17T15:40:34.228Z,71.70
2023-05-17T15:43:01.249Z,72.50
2023-05-17T15:45:28.642Z,72.50
2023-05-17T15:47:57.110Z,70.10
2023-05-17T15:50:24.238Z,68.50
2023-05-17T15:52:51.252Z,66.20
2023-05-17T15:55:18.446Z,66.30
2023-05-17T15:57:46.761Z,66.90
2023-05-17T16:00:14.288Z,67.50
2023-05-17T16:02:42.752Z,67.30
2023-05-17T16:05:09.994Z,68.30
2023-05-17T16:07:36.933Z,66.80
2023-05-17T16:10:04.225Z,66.60
2023-05-17T16:12:31.780Z,64.20
2023-05-17T16:15:03.968Z,64.40
2023-05-17T16:17:31.795Z,65.10
2023-05-17T16:19:58.848Z,65.70
2023-05-17T16:22:25.877Z,68.50
2023-05-17T16:24:57.110Z,67.00
2023-05-17T16:27:24.072Z,65.40
2023-05-17T16:29:51.078Z,64.60
2023-05-17T16:32:18.196Z,64.80
2023-05-17T16:34:45.054Z,65.40
2023-05-17T16:37:12.027Z,63.30
2023-05-17T16:39:38.915Z,63.00
2023-05-17T16:42:06.140Z,64.90
2023-05-17T16:44:33.157Z,66.20
2023-05-17T16:47:00.856Z,68.10
2023-05-17T16:49:28.985Z,64.30
2023-05-17T16:51:55.905Z,67.50
2023-05-17T16:54:23.234Z,66.70
2023-05-17T16:56:50.100Z,68.90
2023-05-17T16:59:17.026Z,67.70
2023-05-17T17:01:44.048Z,67.80
2023-05-17T17:04:11.135Z,71.40
2023-05-17T17:06:38.172Z,70.70
2023-05-17T17:09:08.331Z,73.30
2023-05-17T17:11:35.808Z,71.40
2023-05-17T17:14:02.747Z,73.10
2023-05-17T17:16:29.914Z,69.10
2023-05-17T17:18:57.393Z,68.30
2023-05-17T17:21:24.586Z,67.70
2023-05-17T17:23:51.911Z,70.50
2023-05-17T17:26:18.839Z,70.60
2023-05-17T17:28:45.996Z,69.80
2023-05-17T17:31:12.933Z,71.80
2023-05-17T17:33:39.941Z,71.50
2023-05-17T17:36:09.079Z,70.90
2023-05-17T17:38:36.126Z,70.90
2023-05-17T17:41:03.174Z,70.00
2023-05-17T17:43:30.150Z,70.70
2023-05-17T17:45:57.067Z,72.20
2023-05-17T17:48:25.541Z,70.30
2023-05-17T17:50:52.380Z,71.10
2023-05-17T17:53:19.396Z,71.10
2023-05-17T17:55:46.272Z,73.20
2023-05-17T17:58:13.213Z,73.20
2023-05-17T18:00:40.176Z,73.90
2023-05-17T18:03:07.242Z,73.30
2023-05-17T18:05:34.267Z,73.30
2023-05-17T18:08:01.138Z,74.20
2023-05-17T18:10:28.377Z,74.50
2023-05-17T18:12:55.437Z,74.30
2023-05-17T18:15:22.471Z,75.10
2023-05-17T18:17:51.504Z,75.40
2023-05-17T18:20:19.615Z,76.00
2023-05-17T18:22:47.325Z,75.50
2023-05-17T18:25:14.381Z,76.30
2023-05-17T18:27:41.609Z,76.60
2023-05-17T18:30:09.636Z,76.70
2023-05-17T18:32:36.626Z,78.40
2023-05-17T18:35:03.743Z,76.20
2023-05-17T18:37:30.662Z,75.90
2023-05-17T18:39:57.598Z,75.60
2023-05-17T18:42:25.126Z,76.00
2023-05-17T18:44:52.045Z,76.00
2023-05-17T18:47:19.020Z,76.80
2023-05-17T18:49:47.070Z,76.70
2023-05-17T18:52:14.309Z,77.30
2023-05-17T18:54:41.225Z,77.10
2023-05-17T18:57:11.330Z,76.90
2023-05-17T18:59:38.377Z,76.40
2023-05-17T19:02:06.445Z,78.30
2023-05-17T19:04:33.403Z,77.60
2023-05-17T19:07:00.297Z,78.20
2023-05-17T19:09:27.265Z,79.50
2023-05-17T19:11:54.248Z,79.60
2023-05-17T19:14:21.373Z,78.70
2023-05-17T19:16:50.117Z,79.00
2023-05-17T19:19:17.281Z,78.50
2023-05-17T19:21:44.247Z,79.40
2023-05-17T19:24:11.113Z,78.50
2023-05-17T19:26:38.059Z,79.70
2023-05-17T19:29:04.978Z,79.80
2023-05-17T19:31:32.112Z,79.40
2023-05-17T19:33:59.511Z,80.80
2023-05-17T19:36:26.403Z,81.50
2023-05-17T19:38:53.465Z,81.60
2023-05-17T19:41:20.436Z,83.00
2023-05-17T19:43:47.268Z,83.30
2023-05-17T19:46:14.216Z,84.20
2023-05-17T19:48:41.161Z,84.50
2023-05-17T19:51:08.053Z,84.40
2023-05-17T19:53:48.302Z,85.10
2023-05-17T19:56:19.220Z,86.50
2023-05-17T19:58:46.275Z,86.70
2023-05-17T20:01:13.246Z,88.00
2023-05-17T20:03:40.758Z,88.50
2023-05-17T20:06:11.152Z,89.40
2023-05-17T20:08:38.118Z,89.10
2023-05-17T20:11:06.265Z,89.90
2023-05-17T20:13:34.378Z,88.50
2023-05-17T20:16:01.786Z,87.80
2023-05-17T20:18:30.126Z,87.70
2023-05-17T20:20:57.274Z,88.10
2023-05-17T20:23:24.113Z,87.40
2023-05-17T20:25:51.105Z,88.70
2023-05-17T20:28:18.162Z,89.50
2023-05-17T20:30:45.741Z,90.00
2023-05-17T20:33:12.708Z,89.90
2023-05-17T20:35:39.935Z,89.90
2023-05-17T20:38:06.825Z,89.40
2023-05-17T20:40:34.027Z,89.60
2023-05-17T20:43:01.021Z,90.10
2023-05-17T20:45:29.702Z,90.00
2023-05-17T20:47:57.277Z,89.60
2023-05-17T20:50:24.241Z,88.50
2023-05-17T20:52:51.263Z,88.10
2023-05-17T20:55:18.233Z,86.70
2023-05-17T20:57:45.161Z,87.90
2023-05-17T21:00:12.660Z,87.70
2023-05-17T21:02:39.599Z,87.40
2023-05-17T21:05:06.710Z,87.70
2023-05-17T21:07:34.889Z,88.80
2023-05-17T21:10:01.890Z,90.10
2023-05-17T21:12:28.821Z,90.20
2023-05-17T21:15:14.444Z,90.20
2023-05-17T21:17:42.572Z,90.20
2023-05-17T21:20:09.940Z,89.30
2023-05-17T21:22:37.565Z,89.90
2023-05-17T21:25:05.021Z,89.40
2023-05-17T21:27:33.900Z,89.50
2023-05-17T21:30:01.227Z,89.10
2023-05-17T21:32:28.219Z,89.40
2023-05-17T21:34:55.251Z,88.40
2023-05-17T21:37:22.142Z,87.90
2023-05-17T21:39:49.528Z,88.20
2023-05-17T21:42:16.616Z,87.10
2023-05-17T21:44:43.569Z,87.40
2023-05-17T21:47:10.547Z,87.20
2023-05-17T21:49:37.405Z,87.60
2023-05-17T21:52:05.881Z,87.30
2023-05-17T21:54:32.801Z,86.40
2023-05-17T21:56:59.714Z,86.50
2023-05-17T21:59:26.573Z,86.80
2023-05-17T22:01:55.095Z,87.10
2023-05-17T22:04:22.169Z,87.00
2023-05-17T22:06:48.982Z,87.40
2023-05-17T22:09:16.026Z,87.00
2023-05-17T22:11:42.983Z,87.40
2023-05-17T22:14:10.156Z,86.90
2023-05-17T22:16:37.833Z,87.80
2023-05-17T22:19:05.925Z,87.50
2023-05-17T22:21:33.361Z,86.60
2023-05-17T22:24:00.246Z,87.70
2023-05-17T22:26:27.867Z,87.50
2023-05-17T22:28:55.731Z,86.50
2023-05-17T22:31:22.770Z,87.00
2023-05-17T22:33:50.441Z,87.40
2023-05-17T22:36:19.065Z,88.00
2023-05-17T22:38:46.704Z,87.10
2023-05-17T22:41:13.988Z,87.40
2023-05-17T22:43:41.651Z,87.60
2023-05-17T22:46:08.561Z,87.80
2023-05-17T22:48:37.409Z,87.80
2023-05-17T22:51:04.695Z,88.10
2023-05-17T22:53:31.896Z,88.50
2023-05-17T22:55:59.108Z,88.10
2023-05-17T22:58:26.227Z,88.30
2023-05-17T23:00:53.447Z,89.00
2023-05-17T23:03:20.602Z,88.70
2023-05-17T23:05:47.955Z,89.10
2023-05-17T23:08:16.058Z,88.30
2023-05-17T23:10:46.059Z,89.10
2023-05-17T23:13:13.921Z,89.80
2023-05-17T23:15:46.132Z,89.80
2023-05-17T23:18:13.035Z,90.20
2023-05-17T23:20:40.274Z,90.10
2023-05-17T23:23:08.313Z,89.20
2023-05-17T23:25:35.286Z,88.40
2023-05-17T23:28:04.540Z,88.70
2023-05-17T23:30:31.902Z,90.00
2023-05-17T23:33:00.187Z,88.60
2023-05-17T23:35:27.401Z,87.80
2023-05-17T23:37:54.406Z,86.90
2023-05-17T23:40:21.554Z,86.60
2023-05-17T23:42:48.580Z,87.40
2023-05-17T23:45:15.566Z,88.70
2023-05-17T23:47:42.560Z,87.20
2023-05-17T23:50:09.931Z,87.00
2023-05-17T23:52:38.976Z,88.00
2023-05-17T23:55:07.368Z,88.00
2023-05-17T23:57:35.280Z,86.40
