createdAt,value
2018-11-21T00:34:07.294Z,35.03
2018-11-21T00:40:13.012Z,38.57
2018-11-21T00:46:00.057Z,40.43
2018-11-21T00:52:07.937Z,37.57
2018-11-21T00:58:12.445Z,37.90
2018-11-21T01:01:12.657Z,37.43
2018-11-21T01:19:51.625Z,34.27
2018-11-21T01:50:01.761Z,31.97
2018-11-21T02:20:28.086Z,37.77
2018-11-21T02:26:31.636Z,38.77
2018-11-21T02:29:12.691Z,46.50
2018-11-21T02:31:56.957Z,44.37
2018-11-21T02:34:49.954Z,40.67
2018-11-21T02:43:34.913Z,39.73
2018-11-21T02:52:24.745Z,39.60
2018-11-21T04:08:48.192Z,43.33
2018-11-21T04:11:35.936Z,45.47
2018-11-21T04:14:16.890Z,44.57
2018-11-21T04:17:17.029Z,41.20
2018-11-21T04:20:09.800Z,44.93
2018-11-21T04:22:50.897Z,41.67
2018-11-21T04:25:50.737Z,41.53
2018-11-21T04:31:38.689Z,45.00
2018-11-21T04:37:05.666Z,43.00
2018-11-21T04:39:46.963Z,44.30
2018-11-21T04:42:28.173Z,39.07
2018-11-21T04:45:08.653Z,41.10
2018-11-21T04:50:56.424Z,44.30
2018-11-21T05:27:14.672Z,52.40
2018-11-21T05:30:14.062Z,47.60
2018-11-21T05:35:59.760Z,55.63
2018-11-21T05:44:49.857Z,48.43
2018-11-21T05:51:07.196Z,52.43
2018-11-21T05:54:06.889Z,51.83
2018-11-21T06:15:22.495Z,47.47
2018-11-21T06:40:02.229Z,53.00
2018-11-21T06:48:40.217Z,47.60
2018-11-21T06:54:54.339Z,58.67
2018-11-21T06:57:54.527Z,50.73
2018-11-21T07:03:42.950Z,51.97
2018-11-21T07:09:30.338Z,48.20
2018-11-21T07:15:19.018Z,52.20
2018-11-21T07:20:45.095Z,55.47
2018-11-21T07:23:25.958Z,56.00
2018-11-21T07:26:06.310Z,52.67
2018-11-21T07:41:37.283Z,54.37
2018-11-21T07:44:37.517Z,60.03
2018-11-21T07:47:18.632Z,51.97
2018-11-21T07:53:06.611Z,55.47
2018-11-21T07:55:47.735Z,59.53
2018-11-21T07:58:28.151Z,61.50
2018-11-21T08:01:28.369Z,59.27
2018-11-21T08:04:09.142Z,58.97
2018-11-21T08:09:47.304Z,62.40
2018-11-21T08:15:19.286Z,57.77
2018-11-21T08:21:03.002Z,59.20
2018-11-21T08:23:47.049Z,64.33
2018-11-21T08:35:52.936Z,57.60
2018-11-21T08:38:52.836Z,59.30
2018-11-21T08:44:39.107Z,59.37
2018-11-21T08:53:14.267Z,60.80
2018-11-21T09:05:09.971Z,63.60
2018-11-21T09:14:11.354Z,55.80
2018-11-21T09:29:19.562Z,64.73
2018-11-21T09:37:33.438Z,61.10
2018-11-21T09:40:14.239Z,58.63
2018-11-21T09:43:14.506Z,63.50
2018-11-21T09:45:55.488Z,63.37
2018-11-21T09:51:15.731Z,58.53
2018-11-21T09:53:56.704Z,61.10
2018-11-21T09:56:37.643Z,63.83
2018-11-21T09:59:18.460Z,61.73
2018-11-21T10:08:16.598Z,63.50
2018-11-21T10:14:09.504Z,52.03
2018-11-21T10:16:50.417Z,59.53
2018-11-21T10:25:25.205Z,58.87
2018-11-21T10:30:52.190Z,52.27
2018-11-21T10:33:33.152Z,57.80
2018-11-21T10:42:25.391Z,52.43
2018-11-21T10:53:43.806Z,61.27
2018-11-21T11:00:03.070Z,62.00
2018-11-21T11:02:47.339Z,52.03
2018-11-21T11:05:47.117Z,57.67
2018-11-21T11:14:12.800Z,61.43
2018-11-21T11:17:12.892Z,57.50
2018-11-21T11:20:16.115Z,58.13
2018-11-21T11:26:06.420Z,65.60
2018-11-21T11:31:56.280Z,57.33
2018-11-21T11:34:38.202Z,55.33
2018-11-21T11:46:01.509Z,55.23
2018-11-21T11:51:44.356Z,69.17
2018-11-21T11:54:44.590Z,61.87
2018-11-21T11:57:38.214Z,61.60
2018-11-21T12:03:05.778Z,61.97
2018-11-21T12:06:11.757Z,56.20
2018-11-21T12:09:11.849Z,58.53
2018-11-21T12:15:02.121Z,57.63
2018-11-21T12:18:08.450Z,59.00
2018-11-21T12:20:48.355Z,58.47
2018-11-21T12:23:29.363Z,55.93
2018-11-21T12:29:15.028Z,51.63
2018-11-21T12:34:36.378Z,54.67
2018-11-21T12:40:20.089Z,57.37
2018-11-21T12:45:40.668Z,54.27
2018-11-21T12:51:37.163Z,54.23
2018-11-21T13:00:11.484Z,57.13
2018-11-21T13:05:59.297Z,55.10
2018-11-21T13:12:10.709Z,50.53
2018-11-21T13:14:51.668Z,56.07
2018-11-21T13:23:16.001Z,51.70
2018-11-21T13:26:15.467Z,55.47
2018-11-21T13:29:17.337Z,54.30
2018-11-21T13:35:33.537Z,51.63
2018-11-21T13:41:01.761Z,54.03
2018-11-21T13:44:04.747Z,53.80
2018-11-21T13:47:00.584Z,53.47
2018-11-21T13:52:47.828Z,60.40
2018-11-21T13:55:29.141Z,54.70
2018-11-21T14:04:00.762Z,58.73
2018-11-21T14:09:27.136Z,57.87
2018-11-21T14:15:17.891Z,57.60
2018-11-21T14:17:58.707Z,55.97
2018-11-21T14:29:21.612Z,56.43
2018-11-21T14:32:02.924Z,57.67
2018-11-21T14:40:46.070Z,54.03
2018-11-21T14:43:30.237Z,57.20
2018-11-21T14:48:59.041Z,54.07
2018-11-21T14:52:01.800Z,55.97
2018-11-21T14:57:30.561Z,58.13
2018-11-21T15:03:00.229Z,59.00
2018-11-21T15:09:00.384Z,51.40
2018-11-21T15:11:41.952Z,54.77
2018-11-21T15:17:27.709Z,56.93
2018-11-21T15:23:20.637Z,55.93
2018-11-21T15:26:01.614Z,57.30
2018-11-21T15:28:43.003Z,47.60
2018-11-21T15:34:11.713Z,51.90
2018-11-21T15:36:51.776Z,53.40
2018-11-21T15:39:32.542Z,56.80
2018-11-21T15:42:13.349Z,54.37
2018-11-21T15:44:53.902Z,50.67
2018-11-21T15:50:15.382Z,49.70
2018-11-21T15:52:56.248Z,49.73
2018-11-21T15:55:37.228Z,50.83
2018-11-21T15:58:18.502Z,57.83
2018-11-21T16:00:59.659Z,55.53
2018-11-21T16:06:53.478Z,53.77
2018-11-21T16:09:34.227Z,48.13
2018-11-21T16:18:18.339Z,49.47
2018-11-21T16:32:58.289Z,57.30
2018-11-21T16:36:02.550Z,53.33
2018-11-21T16:38:50.384Z,54.00
2018-11-21T16:44:21.487Z,54.90
2018-11-21T16:47:02.279Z,57.53
2018-11-21T16:49:43.324Z,60.33
2018-11-21T16:52:43.649Z,63.57
2018-11-21T16:58:28.668Z,60.67
2018-11-21T17:01:12.997Z,55.07
2018-11-21T17:10:14.907Z,56.10
2018-11-21T17:15:43.172Z,57.37
2018-11-21T17:18:24.154Z,54.40
2018-11-21T17:21:04.729Z,51.93
2018-11-21T17:23:45.505Z,57.13
2018-11-21T17:29:31.058Z,55.13
2018-11-21T17:32:11.159Z,54.57
2018-11-21T17:34:52.325Z,56.57
2018-11-21T17:40:40.509Z,53.40
2018-11-21T17:46:12.387Z,48.50
2018-11-21T17:52:14.808Z,55.97
2018-11-21T17:57:46.268Z,55.70
2018-11-21T18:09:40.905Z,42.43
2018-11-21T18:15:08.010Z,43.30
2018-11-21T18:18:07.743Z,37.90
2018-11-21T18:21:07.524Z,42.80
2018-11-21T18:24:07.213Z,47.40
2018-11-21T18:26:51.391Z,43.10
2018-11-21T18:33:18.439Z,35.57
2018-11-21T18:35:59.293Z,38.23
2018-11-21T18:38:40.081Z,37.17
2018-11-21T18:41:23.583Z,32.27
2018-11-21T18:50:00.274Z,28.60
2018-11-21T18:52:40.833Z,34.03
2018-11-21T18:58:09.385Z,40.47
2018-11-21T19:00:38.328Z,44.03
2018-11-21T19:06:17.965Z,42.00
2018-11-21T19:08:59.976Z,44.03
2018-11-21T19:14:20.269Z,44.40
2018-11-21T19:19:45.256Z,46.90
2018-11-21T19:25:34.792Z,34.37
2018-11-21T19:31:20.115Z,46.20
2018-11-21T19:37:10.948Z,44.27
2018-11-21T19:39:51.689Z,42.93
2018-11-21T19:45:51.095Z,48.80
2018-11-21T20:09:52.130Z,47.90
2018-11-21T20:15:20.638Z,59.73
2018-11-21T20:18:20.514Z,58.33
2018-11-21T20:35:35.470Z,54.37
2018-11-21T20:38:16.453Z,56.40
2018-11-21T20:47:06.526Z,54.10
2018-11-21T20:58:57.895Z,67.03
2018-11-21T21:04:42.663Z,76.87
2018-11-21T21:07:24.330Z,74.77
2018-11-21T21:10:23.967Z,77.20
2018-11-21T21:15:52.721Z,75.47
2018-11-21T21:21:23.619Z,85.73
2018-11-21T21:24:04.842Z,81.00
2018-11-21T21:26:46.013Z,76.40
2018-11-21T21:32:12.943Z,91.07
2018-11-21T21:34:54.948Z,79.27
2018-11-21T21:37:36.341Z,84.57
2018-11-21T21:40:20.387Z,93.40
2018-11-21T21:43:17.835Z,92.43
2018-11-21T21:45:58.873Z,81.80
2018-11-21T21:48:40.007Z,83.07
2018-11-21T21:51:20.423Z,85.77
2018-11-21T21:56:48.868Z,82.77
2018-11-21T21:59:48.968Z,82.30
2018-11-21T22:02:29.869Z,77.63
2018-11-21T22:07:58.404Z,79.20
2018-11-21T22:10:39.216Z,81.63
2018-11-21T22:13:20.472Z,80.20
2018-11-21T22:22:11.370Z,79.03
2018-11-21T22:24:52.446Z,78.63
2018-11-21T22:27:36.556Z,84.20
2018-11-21T22:30:17.672Z,82.33
2018-11-21T22:32:58.616Z,77.30
2018-11-21T22:35:39.506Z,77.00
2018-11-21T22:38:39.363Z,74.30
2018-11-21T22:41:20.416Z,82.90
2018-11-21T22:49:54.076Z,119.97
