createdAt,value
2024-01-20T00:00:28.228Z,628.00
2024-01-20T00:01:28.204Z,631.00
2024-01-20T00:02:28.219Z,631.00
2024-01-20T00:03:28.211Z,635.00
2024-01-20T00:04:28.251Z,637.00
2024-01-20T00:05:28.230Z,639.00
2024-01-20T00:06:28.258Z,637.00
2024-01-20T00:07:28.204Z,634.00
2024-01-20T00:08:28.240Z,635.00
2024-01-20T00:09:34.820Z,634.00
2024-01-20T00:10:29.216Z,636.00
2024-01-20T00:11:28.229Z,635.00
2024-01-20T00:12:28.232Z,635.00
2024-01-20T00:13:28.242Z,634.00
2024-01-20T00:14:28.239Z,636.00
2024-01-20T00:15:28.305Z,636.00
2024-01-20T00:16:28.228Z,633.00
2024-01-20T00:17:28.882Z,630.00
2024-01-20T00:18:28.403Z,629.00
2024-01-20T00:19:28.364Z,632.00
2024-01-20T00:20:28.290Z,633.00
2024-01-20T00:21:28.261Z,635.00
2024-01-20T00:22:28.263Z,636.00
2024-01-20T00:23:28.297Z,635.00
2024-01-20T00:24:28.252Z,635.00
2024-01-20T00:25:28.270Z,636.00
2024-01-20T00:26:28.265Z,636.00
2024-01-20T00:27:28.277Z,634.00
2024-01-20T00:28:28.268Z,634.00
2024-01-20T00:29:28.327Z,633.00
2024-01-20T00:30:28.264Z,633.00
2024-01-20T00:31:28.280Z,632.00
2024-01-20T00:32:28.413Z,632.00
2024-01-20T00:33:28.395Z,633.00
2024-01-20T00:34:29.519Z,630.00
2024-01-20T00:35:28.319Z,629.00
2024-01-20T00:36:28.283Z,629.00
2024-01-20T00:37:28.301Z,626.00
2024-01-20T00:38:33.323Z,626.00
2024-01-20T00:39:28.288Z,626.00
2024-01-20T00:40:28.287Z,626.00
2024-01-20T00:41:28.334Z,624.00
2024-01-20T00:42:28.298Z,621.00
2024-01-20T00:43:38.396Z,621.00
2024-01-20T00:44:28.292Z,627.00
2024-01-20T00:45:28.310Z,628.00
2024-01-20T00:46:28.297Z,628.00
2024-01-20T00:47:28.445Z,627.00
2024-01-20T00:48:28.313Z,627.00
2024-01-20T00:49:28.313Z,628.00
2024-01-20T00:50:28.436Z,630.00
2024-01-20T00:51:28.307Z,630.00
2024-01-20T00:52:28.306Z,630.00
2024-01-20T00:53:28.309Z,629.00
2024-01-20T00:54:28.314Z,629.00
2024-01-20T00:55:28.321Z,629.00
2024-01-20T00:56:28.310Z,630.00
2024-01-20T00:57:28.327Z,631.00
2024-01-20T00:58:28.313Z,630.00
2024-01-20T00:59:28.316Z,627.00
2024-01-20T01:00:28.317Z,625.00
2024-01-20T01:01:28.319Z,624.00
2024-01-20T01:02:28.368Z,626.00
2024-01-20T01:03:28.340Z,625.00
2024-01-20T01:04:28.307Z,624.00
2024-01-20T01:05:28.392Z,624.00
2024-01-20T01:06:28.325Z,623.00
2024-01-20T01:07:28.318Z,624.00
2024-01-20T01:08:28.338Z,626.00
2024-01-20T01:09:28.333Z,627.00
2024-01-20T01:10:28.322Z,630.00
2024-01-20T01:11:28.348Z,631.00
2024-01-20T01:12:28.330Z,628.00
2024-01-20T01:13:28.329Z,630.00
2024-01-20T01:14:28.326Z,629.00
2024-01-20T01:15:28.335Z,627.00
2024-01-20T01:16:28.347Z,625.00
2024-01-20T01:17:28.348Z,627.00
2024-01-20T01:18:28.333Z,626.00
2024-01-20T01:19:28.343Z,624.00
2024-01-20T01:20:28.354Z,623.00
2024-01-20T01:21:28.348Z,619.00
2024-01-20T01:22:28.330Z,618.00
2024-01-20T01:23:28.372Z,621.00
2024-01-20T01:24:28.338Z,621.00
2024-01-20T01:25:28.338Z,622.00
2024-01-20T01:26:29.662Z,620.00
2024-01-20T01:27:28.599Z,617.00
2024-01-20T01:28:28.575Z,616.00
2024-01-20T01:29:28.663Z,617.00
2024-01-20T01:30:28.618Z,614.00
2024-01-20T01:31:28.642Z,615.00
2024-01-20T01:32:28.825Z,615.00
2024-01-20T01:33:28.721Z,617.00
2024-01-20T01:34:28.702Z,617.00
2024-01-20T01:35:28.745Z,621.00
2024-01-20T01:36:28.747Z,621.00
2024-01-20T01:37:28.800Z,619.00
2024-01-20T01:38:28.803Z,614.00
2024-01-20T01:39:28.823Z,613.00
2024-01-20T01:40:28.842Z,613.00
2024-01-20T01:41:28.861Z,613.00
2024-01-20T01:42:28.894Z,613.00
2024-01-20T01:43:38.965Z,614.00
2024-01-20T01:44:28.897Z,613.00
2024-01-20T01:45:28.912Z,612.00
2024-01-20T01:46:28.912Z,611.00
2024-01-20T01:47:28.925Z,611.00
2024-01-20T01:48:28.918Z,611.00
2024-01-20T01:49:28.923Z,613.00
2024-01-20T01:50:29.044Z,611.00
2024-01-20T01:51:28.921Z,612.00
2024-01-20T01:52:28.922Z,610.00
2024-01-20T01:53:28.925Z,610.00
2024-01-20T01:54:28.998Z,610.00
2024-01-20T01:55:28.930Z,610.00
2024-01-20T01:56:28.913Z,611.00
2024-01-20T01:57:28.972Z,611.00
2024-01-20T01:58:28.937Z,611.00
2024-01-20T01:59:28.930Z,613.00
2024-01-20T02:00:28.953Z,614.00
2024-01-20T02:01:28.934Z,612.00
2024-01-20T02:02:28.920Z,613.00
2024-01-20T02:03:29.061Z,613.00
2024-01-20T02:04:28.984Z,614.00
2024-01-20T02:05:28.930Z,614.00
2024-01-20T02:06:29.046Z,614.00
2024-01-20T02:07:28.941Z,616.00
2024-01-20T02:08:28.959Z,613.00
2024-01-20T02:09:28.953Z,610.00
2024-01-20T02:10:28.935Z,609.00
2024-01-20T02:11:28.938Z,609.00
2024-01-20T02:12:28.958Z,607.00
2024-01-20T02:13:33.954Z,604.00
2024-01-20T02:14:28.939Z,605.00
2024-01-20T02:15:28.977Z,604.00
2024-01-20T02:16:28.940Z,604.00
2024-01-20T02:17:28.953Z,606.00
2024-01-20T02:18:34.078Z,605.00
2024-01-20T02:19:29.021Z,607.00
2024-01-20T02:20:28.947Z,607.00
2024-01-20T02:21:28.983Z,609.00
2024-01-20T02:22:28.950Z,611.00
2024-01-20T02:23:28.955Z,611.00
2024-01-20T02:24:28.989Z,610.00
2024-01-20T02:25:28.958Z,612.00
2024-01-20T02:26:28.959Z,614.00
2024-01-20T02:27:29.018Z,615.00
2024-01-20T02:28:33.968Z,612.00
2024-01-20T02:29:28.960Z,612.00
2024-01-20T02:30:29.054Z,614.00
2024-01-20T02:31:28.962Z,616.00
2024-01-20T02:32:29.066Z,614.00
2024-01-20T02:33:39.112Z,615.00
2024-01-20T02:34:28.981Z,616.00
2024-01-20T02:35:28.970Z,616.00
2024-01-20T02:36:28.996Z,614.00
2024-01-20T02:37:28.976Z,613.00
2024-01-20T02:38:28.968Z,613.00
2024-01-20T02:39:29.030Z,613.00
2024-01-20T02:40:28.964Z,612.00
2024-01-20T02:41:28.987Z,613.00
2024-01-20T02:42:28.984Z,611.00
2024-01-20T02:43:28.976Z,610.00
2024-01-20T02:44:28.984Z,608.00
2024-01-20T02:45:29.009Z,610.00
2024-01-20T02:46:28.986Z,610.00
2024-01-20T02:47:29.006Z,611.00
2024-01-20T02:48:29.155Z,611.00
2024-01-20T02:49:29.125Z,613.00
2024-01-20T02:50:28.977Z,614.00
2024-01-20T02:51:29.079Z,614.00
2024-01-20T02:52:29.028Z,612.00
2024-01-20T02:53:28.987Z,610.00
2024-01-20T02:54:29.093Z,612.00
2024-01-20T02:55:28.982Z,611.00
2024-01-20T02:56:28.983Z,610.00
2024-01-20T02:57:29.065Z,611.00
2024-01-20T02:58:28.977Z,610.00
2024-01-20T02:59:28.989Z,610.00
2024-01-20T03:00:29.038Z,609.00
2024-01-20T03:01:29.059Z,610.00
2024-01-20T03:02:28.997Z,609.00
2024-01-20T03:03:29.112Z,611.00
2024-01-20T03:04:29.090Z,609.00
2024-01-20T03:05:29.034Z,610.00
2024-01-20T03:06:29.032Z,612.00
2024-01-20T03:07:29.027Z,612.00
2024-01-20T03:08:29.035Z,612.00
2024-01-20T03:09:29.103Z,612.00
2024-01-20T03:10:29.026Z,613.00
2024-01-20T03:11:29.029Z,613.00
2024-01-20T03:12:29.125Z,611.00
2024-01-20T03:13:29.052Z,608.00
2024-01-20T03:14:29.039Z,608.00
2024-01-20T03:15:29.075Z,609.00
2024-01-20T03:16:29.091Z,608.00
2024-01-20T03:17:29.163Z,606.00
2024-01-20T03:18:29.196Z,609.00
2024-01-20T03:19:29.291Z,609.00
2024-01-20T03:20:29.262Z,611.00
2024-01-20T03:21:29.352Z,612.00
2024-01-20T03:22:29.309Z,614.00
2024-01-20T03:23:29.351Z,613.00
2024-01-20T03:24:29.394Z,612.00
2024-01-20T03:25:29.405Z,609.00
2024-01-20T03:26:29.427Z,608.00
2024-01-20T03:27:29.463Z,604.00
2024-01-20T03:28:29.517Z,606.00
2024-01-20T03:29:29.569Z,607.00
2024-01-20T03:30:29.660Z,606.00
2024-01-20T03:31:29.620Z,610.00
2024-01-20T03:32:29.704Z,608.00
2024-01-20T03:33:29.802Z,608.00
2024-01-20T03:34:29.802Z,611.00
2024-01-20T03:35:29.803Z,612.00
2024-01-20T03:36:29.894Z,612.00
2024-01-20T03:37:29.879Z,612.00
2024-01-20T03:38:29.922Z,611.00
2024-01-20T03:39:29.982Z,611.00
2024-01-20T03:40:30.831Z,612.00
2024-01-20T03:41:30.050Z,612.00
2024-01-20T03:42:30.219Z,610.00
2024-01-20T03:43:30.125Z,607.00
2024-01-20T03:44:30.145Z,606.00
2024-01-20T03:45:30.213Z,606.00
2024-01-20T03:46:30.219Z,607.00
2024-01-20T03:47:31.655Z,607.00
2024-01-20T03:48:30.430Z,607.00
2024-01-20T03:49:30.405Z,610.00
2024-01-20T03:50:30.330Z,610.00
2024-01-20T03:51:30.356Z,610.00
2024-01-20T03:52:30.281Z,608.00
2024-01-20T03:53:30.281Z,608.00
2024-01-20T03:54:30.297Z,610.00
2024-01-20T03:55:30.287Z,610.00
2024-01-20T03:56:30.278Z,610.00
2024-01-20T03:57:30.353Z,612.00
2024-01-20T03:58:30.284Z,611.00
2024-01-20T03:59:30.292Z,612.00
2024-01-20T04:00:30.315Z,614.00
2024-01-20T04:01:30.284Z,614.00
2024-01-20T04:02:30.306Z,613.00
2024-01-20T04:03:30.345Z,610.00
2024-01-20T04:04:30.300Z,607.00
2024-01-20T04:05:30.300Z,606.00
2024-01-20T04:06:30.307Z,607.00
2024-01-20T04:07:30.300Z,609.00
2024-01-20T04:08:30.294Z,607.00
2024-01-20T04:09:30.380Z,606.00
2024-01-20T04:10:30.294Z,608.00
2024-01-20T04:11:30.306Z,606.00
2024-01-20T04:12:30.356Z,607.00
2024-01-20T04:13:30.311Z,606.00
2024-01-20T04:14:30.296Z,604.00
2024-01-20T04:15:30.383Z,603.00
2024-01-20T04:16:30.303Z,607.00
2024-01-20T04:17:30.410Z,607.00
2024-01-20T04:18:30.482Z,606.00
2024-01-20T04:19:30.432Z,602.00
2024-01-20T04:20:30.311Z,603.00
2024-01-20T04:21:30.371Z,602.00
2024-01-20T04:22:30.300Z,600.00
2024-01-20T04:23:30.318Z,600.00
2024-01-20T04:24:30.383Z,603.00
2024-01-20T04:25:30.317Z,603.00
2024-01-20T04:26:30.317Z,603.00
2024-01-20T04:27:30.344Z,605.00
2024-01-20T04:28:30.320Z,608.00
2024-01-20T04:29:30.321Z,607.00
2024-01-20T04:30:30.335Z,607.00
2024-01-20T04:31:30.330Z,606.00
2024-01-20T04:32:30.392Z,608.00
2024-01-20T04:33:30.457Z,609.00
2024-01-20T04:34:30.428Z,610.00
2024-01-20T04:35:30.465Z,610.00
2024-01-20T04:36:30.545Z,609.00
2024-01-20T04:37:30.581Z,608.00
2024-01-20T04:38:30.647Z,607.00
2024-01-20T04:39:30.786Z,607.00
2024-01-20T04:40:30.803Z,607.00
2024-01-20T04:41:30.857Z,607.00
2024-01-20T04:42:30.999Z,608.00
2024-01-20T04:44:38.549Z,605.00
2024-01-20T04:45:38.578Z,608.00
2024-01-20T04:46:38.527Z,611.00
2024-01-20T04:47:38.537Z,610.00
2024-01-20T04:48:38.664Z,614.00
2024-01-20T04:49:38.594Z,619.00
2024-01-20T04:50:38.534Z,618.00
2024-01-20T04:51:38.646Z,615.00
2024-01-20T04:52:38.537Z,614.00
2024-01-20T04:53:38.593Z,613.00
2024-01-20T04:54:38.663Z,611.00
2024-01-20T04:55:38.697Z,612.00
2024-01-20T04:56:38.752Z,613.00
2024-01-20T04:57:38.885Z,612.00
2024-01-20T04:58:38.899Z,608.00
2024-01-20T04:59:38.967Z,606.00
2024-01-20T05:00:39.205Z,605.00
2024-01-20T05:01:40.962Z,607.00
2024-01-20T05:02:39.102Z,607.00
2024-01-20T05:03:39.359Z,608.00
2024-01-20T05:04:39.267Z,607.00
2024-01-20T05:05:39.302Z,604.00
2024-01-20T05:06:39.418Z,604.00
2024-01-20T05:07:39.370Z,602.00
2024-01-20T05:08:49.466Z,604.00
2024-01-20T05:09:39.447Z,605.00
2024-01-20T05:10:39.425Z,607.00
2024-01-20T05:11:39.433Z,604.00
2024-01-20T05:12:39.481Z,604.00
2024-01-20T05:13:39.453Z,607.00
2024-01-20T05:14:39.438Z,610.00
2024-01-20T05:15:39.497Z,609.00
2024-01-20T05:16:39.457Z,608.00
2024-01-20T05:17:39.472Z,608.00
2024-01-20T05:18:49.762Z,609.00
2024-01-20T05:19:39.601Z,607.00
2024-01-20T05:20:39.472Z,608.00
2024-01-20T05:21:39.466Z,606.00
2024-01-20T05:22:39.457Z,603.00
2024-01-20T05:23:39.461Z,602.00
2024-01-20T05:24:39.469Z,600.00
2024-01-20T05:25:39.463Z,602.00
2024-01-20T05:26:39.465Z,603.00
2024-01-20T05:27:39.458Z,602.00
2024-01-20T05:28:39.459Z,603.00
2024-01-20T05:29:39.449Z,606.00
2024-01-20T05:30:39.481Z,605.00
2024-01-20T05:31:39.465Z,606.00
2024-01-20T05:32:39.602Z,604.00
2024-01-20T05:33:39.678Z,606.00
2024-01-20T05:34:39.830Z,607.00
2024-01-20T05:35:39.750Z,607.00
2024-01-20T05:36:39.806Z,606.00
2024-01-20T05:37:39.859Z,603.00
2024-01-20T05:38:44.974Z,603.00
2024-01-20T05:39:39.922Z,604.00
2024-01-20T05:40:39.936Z,603.00
2024-01-20T05:41:39.926Z,604.00
2024-01-20T05:42:39.931Z,603.00
2024-01-20T05:43:39.926Z,602.00
2024-01-20T05:44:39.966Z,603.00
2024-01-20T05:45:40.103Z,604.00
2024-01-20T05:46:40.086Z,604.00
2024-01-20T05:47:40.137Z,599.00
2024-01-20T05:48:40.437Z,600.00
2024-01-20T05:49:40.358Z,602.00
2024-01-20T05:50:40.335Z,604.00
2024-01-20T05:51:40.399Z,604.00
2024-01-20T05:52:40.453Z,605.00
2024-01-20T05:53:40.485Z,605.00
2024-01-20T05:54:40.550Z,604.00
2024-01-20T05:55:40.601Z,600.00
2024-01-20T05:56:40.687Z,601.00
2024-01-20T05:57:40.708Z,600.00
2024-01-20T05:58:40.787Z,601.00
2024-01-20T05:59:40.836Z,601.00
2024-01-20T06:00:40.965Z,603.00
2024-01-20T06:01:40.958Z,604.00
2024-01-20T06:02:41.018Z,609.00
2024-01-20T06:03:41.112Z,609.00
2024-01-20T06:04:41.148Z,609.00
2024-01-20T06:05:41.181Z,607.00
2024-01-20T06:06:41.216Z,604.00
2024-01-20T06:07:41.262Z,602.00
2024-01-20T06:08:41.362Z,604.00
2024-01-20T06:09:41.407Z,601.00
2024-01-20T06:10:41.537Z,605.00
2024-01-20T06:11:41.538Z,606.00
2024-01-20T06:12:41.633Z,604.00
2024-01-20T06:13:41.718Z,605.00
2024-01-20T06:14:41.777Z,604.00
2024-01-20T06:15:41.830Z,604.00
2024-01-20T06:16:41.909Z,599.00
2024-01-20T06:17:42.012Z,600.00
2024-01-20T06:18:44.735Z,600.00
2024-01-20T06:19:42.108Z,600.00
2024-01-20T06:20:42.041Z,600.00
2024-01-20T06:21:42.034Z,601.00
2024-01-20T06:22:42.046Z,599.00
2024-01-20T06:23:42.057Z,599.00
2024-01-20T06:24:42.046Z,599.00
2024-01-20T06:25:42.044Z,598.00
2024-01-20T06:26:42.046Z,599.00
2024-01-20T06:27:42.052Z,600.00
2024-01-20T06:28:42.084Z,600.00
2024-01-20T06:29:42.060Z,601.00
2024-01-20T06:30:42.097Z,604.00
2024-01-20T06:31:42.059Z,604.00
2024-01-20T06:32:42.077Z,608.00
2024-01-20T06:33:42.129Z,605.00
2024-01-20T06:34:42.185Z,608.00
2024-01-20T06:35:42.069Z,609.00
2024-01-20T06:36:42.058Z,609.00
2024-01-20T06:37:42.057Z,607.00
2024-01-20T06:38:42.067Z,605.00
2024-01-20T06:39:42.050Z,605.00
2024-01-20T06:40:42.072Z,604.00
2024-01-20T06:41:42.061Z,606.00
2024-01-20T06:42:42.098Z,609.00
2024-01-20T06:43:47.058Z,609.00
2024-01-20T06:44:42.064Z,609.00
2024-01-20T06:45:42.137Z,610.00
2024-01-20T06:46:42.126Z,611.00
2024-01-20T06:47:42.126Z,610.00
2024-01-20T06:48:42.159Z,610.00
2024-01-20T06:49:42.232Z,612.00
2024-01-20T06:50:42.078Z,612.00
2024-01-20T06:51:42.081Z,610.00
2024-01-20T06:52:43.553Z,609.00
2024-01-20T06:53:42.101Z,609.00
2024-01-20T06:54:42.210Z,609.00
2024-01-20T06:55:42.223Z,607.00
2024-01-20T06:56:42.305Z,606.00
2024-01-20T06:57:42.385Z,605.00
2024-01-20T06:58:42.437Z,605.00
2024-01-20T06:59:42.475Z,606.00
2024-01-20T07:00:42.583Z,606.00
2024-01-20T07:01:42.571Z,607.00
2024-01-20T07:02:42.616Z,608.00
2024-01-20T07:03:47.751Z,608.00
2024-01-20T07:04:42.679Z,610.00
2024-01-20T07:05:42.726Z,611.00
2024-01-20T07:06:42.705Z,610.00
2024-01-20T07:07:42.672Z,609.00
2024-01-20T07:08:42.703Z,608.00
2024-01-20T07:09:42.769Z,610.00
2024-01-20T07:10:42.740Z,609.00
2024-01-20T07:11:42.771Z,605.00
2024-01-20T07:12:42.864Z,608.00
2024-01-20T07:13:42.818Z,607.00
2024-01-20T07:14:42.827Z,607.00
2024-01-20T07:15:42.868Z,606.00
2024-01-20T07:16:42.876Z,607.00
2024-01-20T07:17:42.969Z,607.00
2024-01-20T07:18:43.029Z,608.00
2024-01-20T07:19:43.167Z,609.00
2024-01-20T07:20:43.166Z,611.00
2024-01-20T07:21:43.206Z,611.00
2024-01-20T07:22:43.248Z,611.00
2024-01-20T07:23:43.254Z,610.00
2024-01-20T07:24:43.277Z,609.00
2024-01-20T07:25:43.286Z,606.00
2024-01-20T07:26:43.309Z,604.00
2024-01-20T07:27:43.346Z,604.00
2024-01-20T07:28:43.391Z,606.00
2024-01-20T07:29:43.420Z,607.00
2024-01-20T07:30:43.442Z,605.00
2024-01-20T07:31:43.443Z,604.00
2024-01-20T07:32:43.514Z,604.00
2024-01-20T07:33:43.687Z,601.00
2024-01-20T07:34:43.674Z,602.00
2024-01-20T07:35:43.643Z,601.00
2024-01-20T07:36:43.647Z,603.00
2024-01-20T07:37:43.656Z,606.00
2024-01-20T07:38:43.617Z,607.00
2024-01-20T07:39:43.727Z,608.00
2024-01-20T07:40:43.649Z,608.00
2024-01-20T07:41:43.682Z,610.00
2024-01-20T07:42:43.795Z,608.00
2024-01-20T07:43:43.810Z,606.00
2024-01-20T07:44:43.885Z,602.00
2024-01-20T07:45:43.933Z,605.00
2024-01-20T07:46:43.950Z,602.00
2024-01-20T07:47:44.010Z,599.00
2024-01-20T07:48:44.249Z,599.00
2024-01-20T07:49:44.138Z,600.00
2024-01-20T07:50:44.075Z,600.00
2024-01-20T07:51:44.128Z,600.00
2024-01-20T07:52:44.093Z,603.00
2024-01-20T07:53:44.096Z,604.00
2024-01-20T07:54:44.145Z,607.00
2024-01-20T07:55:44.117Z,602.00
2024-01-20T07:56:44.132Z,603.00
2024-01-20T07:57:44.184Z,603.00
2024-01-20T07:58:44.154Z,601.00
2024-01-20T07:59:44.150Z,602.00
2024-01-20T08:00:44.243Z,603.00
2024-01-20T08:01:44.191Z,603.00
2024-01-20T08:02:44.237Z,603.00
2024-01-20T08:03:44.339Z,602.00
2024-01-20T08:04:44.406Z,603.00
2024-01-20T08:05:44.427Z,602.00
2024-01-20T08:06:44.478Z,603.00
2024-01-20T08:07:44.477Z,602.00
2024-01-20T08:08:44.521Z,599.00
2024-01-20T08:09:44.609Z,599.00
2024-01-20T08:10:44.621Z,600.00
2024-01-20T08:11:44.656Z,602.00
2024-01-20T08:12:44.770Z,601.00
2024-01-20T08:13:49.733Z,602.00
2024-01-20T08:14:44.712Z,602.00
2024-01-20T08:15:44.741Z,602.00
2024-01-20T08:16:44.694Z,600.00
2024-01-20T08:17:44.761Z,599.00
2024-01-20T08:18:54.893Z,603.00
2024-01-20T08:19:44.735Z,602.00
2024-01-20T08:20:44.708Z,600.00
2024-01-20T08:21:44.692Z,602.00
2024-01-20T08:22:44.716Z,602.00
2024-01-20T08:23:44.699Z,599.00
2024-01-20T08:24:44.708Z,599.00
2024-01-20T08:25:44.714Z,597.00
2024-01-20T08:26:44.715Z,597.00
2024-01-20T08:27:44.716Z,597.00
2024-01-20T08:28:44.706Z,598.00
2024-01-20T08:29:44.704Z,602.00
2024-01-20T08:30:44.751Z,603.00
2024-01-20T08:31:44.731Z,603.00
2024-01-20T08:32:44.768Z,603.00
2024-01-20T08:33:44.897Z,605.00
2024-01-20T08:34:44.728Z,607.00
2024-01-20T08:35:44.711Z,607.00
2024-01-20T08:36:44.721Z,605.00
2024-01-20T08:37:44.712Z,603.00
2024-01-20T08:38:44.813Z,605.00
2024-01-20T08:39:44.747Z,605.00
2024-01-20T08:40:44.778Z,603.00
2024-01-20T08:41:44.749Z,601.00
2024-01-20T08:42:44.719Z,599.00
2024-01-20T08:43:44.836Z,599.00
2024-01-20T08:44:44.760Z,598.00
2024-01-20T08:45:44.833Z,596.00
2024-01-20T08:46:44.755Z,598.00
2024-01-20T08:47:44.753Z,594.00
2024-01-20T08:48:44.810Z,594.00
2024-01-20T08:49:44.736Z,594.00
2024-01-20T08:50:44.753Z,597.00
2024-01-20T08:51:44.765Z,598.00
2024-01-20T08:52:44.773Z,596.00
2024-01-20T08:53:44.737Z,596.00
2024-01-20T08:54:44.738Z,597.00
2024-01-20T08:55:44.745Z,598.00
2024-01-20T08:56:44.752Z,599.00
2024-01-20T08:57:44.737Z,599.00
2024-01-20T08:58:44.781Z,600.00
2024-01-20T08:59:44.747Z,601.00
2024-01-20T09:00:44.915Z,601.00
2024-01-20T09:01:44.742Z,600.00
2024-01-20T09:02:44.790Z,601.00
2024-01-20T09:03:44.850Z,599.00
2024-01-20T09:04:44.823Z,601.00
2024-01-20T09:05:44.903Z,598.00
2024-01-20T09:06:45.045Z,599.00
2024-01-20T09:07:44.948Z,600.00
2024-01-20T09:08:44.971Z,597.00
2024-01-20T09:09:44.993Z,596.00
2024-01-20T09:10:45.008Z,596.00
2024-01-20T09:11:45.053Z,597.00
2024-01-20T09:12:45.116Z,598.00
2024-01-20T09:13:45.159Z,597.00
2024-01-20T09:14:45.255Z,597.00
2024-01-20T09:15:45.302Z,597.00
2024-01-20T09:16:45.285Z,594.00
2024-01-20T09:17:52.923Z,597.00
2024-01-20T09:18:52.922Z,598.00
2024-01-20T09:19:53.029Z,598.00
2024-01-20T09:20:52.857Z,604.00
2024-01-20T09:21:52.850Z,601.00
2024-01-20T09:22:52.862Z,601.00
2024-01-20T09:23:52.889Z,603.00
2024-01-20T09:24:52.861Z,600.00
2024-01-20T09:25:52.843Z,597.00
2024-01-20T09:26:52.865Z,595.00
2024-01-20T09:27:52.902Z,596.00
2024-01-20T09:28:52.941Z,594.00
2024-01-20T09:29:52.976Z,595.00
2024-01-20T09:30:53.053Z,595.00
2024-01-20T09:31:53.076Z,594.00
2024-01-20T09:32:53.190Z,591.00
2024-01-20T09:33:53.308Z,593.00
2024-01-20T09:34:53.238Z,592.00
2024-01-20T09:35:53.306Z,593.00
2024-01-20T09:36:53.398Z,593.00
2024-01-20T09:37:53.433Z,595.00
2024-01-20T09:38:53.492Z,592.00
2024-01-20T09:39:53.533Z,594.00
2024-01-20T09:40:53.600Z,596.00
2024-01-20T09:41:53.627Z,596.00
2024-01-20T09:42:53.672Z,595.00
2024-01-20T09:43:53.702Z,596.00
2024-01-20T09:44:53.705Z,595.00
2024-01-20T09:45:53.768Z,594.00
2024-01-20T09:46:53.744Z,597.00
2024-01-20T09:47:53.769Z,599.00
2024-01-20T09:48:53.851Z,597.00
2024-01-20T09:49:53.761Z,596.00
2024-01-20T09:50:53.748Z,594.00
2024-01-20T09:51:53.740Z,595.00
2024-01-20T09:52:53.776Z,593.00
2024-01-20T09:53:56.526Z,590.00
2024-01-20T09:54:53.795Z,591.00
2024-01-20T09:55:53.798Z,593.00
2024-01-20T09:56:53.800Z,594.00
2024-01-20T09:57:53.794Z,594.00
2024-01-20T09:58:53.797Z,597.00
2024-01-20T09:59:53.798Z,595.00
2024-01-20T10:00:53.854Z,598.00
2024-01-20T10:01:53.801Z,596.00
2024-01-20T10:02:53.808Z,594.00
2024-01-20T10:03:53.861Z,598.00
2024-01-20T10:04:53.900Z,596.00
2024-01-20T10:05:53.820Z,596.00
2024-01-20T10:06:53.809Z,596.00
2024-01-20T10:07:53.809Z,599.00
2024-01-20T10:08:53.818Z,600.00
2024-01-20T10:09:53.814Z,598.00
2024-01-20T10:10:53.811Z,596.00
2024-01-20T10:11:53.806Z,595.00
2024-01-20T10:12:53.823Z,597.00
2024-01-20T10:13:53.809Z,598.00
2024-01-20T10:14:53.818Z,594.00
2024-01-20T10:15:53.861Z,593.00
2024-01-20T10:16:53.831Z,590.00
2024-01-20T10:17:53.857Z,589.00
2024-01-20T10:18:53.881Z,592.00
2024-01-20T10:19:53.829Z,592.00
2024-01-20T10:20:53.831Z,591.00
2024-01-20T10:21:53.829Z,590.00
2024-01-20T10:22:53.826Z,589.00
2024-01-20T10:23:53.833Z,588.00
2024-01-20T10:24:53.824Z,586.00
2024-01-20T10:25:53.813Z,583.00
2024-01-20T10:26:53.821Z,585.00
2024-01-20T10:27:53.835Z,585.00
2024-01-20T10:28:53.866Z,588.00
2024-01-20T10:29:53.840Z,588.00
2024-01-20T10:30:53.893Z,588.00
2024-01-20T10:31:53.831Z,587.00
2024-01-20T10:33:03.901Z,586.00
2024-01-20T10:33:57.512Z,587.00
2024-01-20T10:34:54.062Z,590.00
2024-01-20T10:35:53.863Z,590.00
2024-01-20T10:36:53.867Z,590.00
2024-01-20T10:37:53.874Z,592.00
2024-01-20T10:38:53.873Z,594.00
2024-01-20T10:39:53.858Z,597.00
2024-01-20T10:40:53.869Z,597.00
2024-01-20T10:41:53.870Z,594.00
2024-01-20T10:42:54.883Z,595.00
2024-01-20T10:43:53.884Z,594.00
2024-01-20T10:44:53.907Z,595.00
2024-01-20T10:45:53.962Z,596.00
2024-01-20T10:46:54.022Z,595.00
2024-01-20T10:47:54.076Z,595.00
2024-01-20T10:48:54.220Z,591.00
2024-01-20T10:49:54.097Z,591.00
2024-01-20T10:50:54.099Z,591.00
2024-01-20T10:51:54.237Z,597.00
2024-01-20T10:52:54.144Z,596.00
2024-01-20T10:53:54.164Z,597.00
2024-01-20T10:54:54.226Z,600.00
2024-01-20T10:55:54.207Z,601.00
2024-01-20T10:56:54.260Z,599.00
2024-01-20T10:57:54.733Z,598.00
2024-01-20T10:58:55.425Z,598.00
2024-01-20T10:59:54.219Z,594.00
2024-01-20T11:00:54.348Z,595.00
2024-01-20T11:01:54.282Z,597.00
2024-01-20T11:02:54.290Z,598.00
2024-01-20T11:03:59.378Z,600.00
2024-01-20T11:04:54.318Z,597.00
2024-01-20T11:05:54.321Z,598.00
2024-01-20T11:06:54.332Z,598.00
2024-01-20T11:07:54.315Z,596.00
2024-01-20T11:08:54.336Z,596.00
2024-01-20T11:09:54.320Z,596.00
2024-01-20T11:10:54.386Z,594.00
2024-01-20T11:11:54.456Z,596.00
2024-01-20T11:12:54.529Z,597.00
2024-01-20T11:13:54.578Z,597.00
2024-01-20T11:14:54.652Z,598.00
2024-01-20T11:15:54.699Z,598.00
2024-01-20T11:16:54.771Z,600.00
2024-01-20T11:17:54.891Z,602.00
2024-01-20T11:18:55.038Z,602.00
2024-01-20T11:19:54.967Z,602.00
2024-01-20T11:20:54.960Z,603.00
2024-01-20T11:21:55.019Z,599.00
2024-01-20T11:22:55.079Z,596.00
2024-01-20T11:23:55.136Z,596.00
2024-01-20T11:24:55.259Z,597.00
2024-01-20T11:25:55.217Z,596.00
2024-01-20T11:26:55.237Z,596.00
2024-01-20T11:27:55.248Z,598.00
2024-01-20T11:28:55.263Z,600.00
2024-01-20T11:29:55.266Z,599.00
2024-01-20T11:30:55.419Z,599.00
2024-01-20T11:31:55.370Z,600.00
2024-01-20T11:32:55.519Z,598.00
2024-01-20T11:33:55.753Z,598.00
2024-01-20T11:34:55.538Z,598.00
2024-01-20T11:35:55.591Z,597.00
2024-01-20T11:36:55.658Z,600.00
2024-01-20T11:37:55.697Z,601.00
2024-01-20T11:38:55.738Z,603.00
2024-01-20T11:39:55.742Z,606.00
2024-01-20T11:40:55.812Z,603.00
2024-01-20T11:41:55.858Z,603.00
2024-01-20T11:42:55.906Z,605.00
2024-01-20T11:43:55.971Z,606.00
2024-01-20T11:44:56.031Z,605.00
2024-01-20T11:45:56.108Z,605.00
2024-01-20T11:46:56.134Z,603.00
2024-01-20T11:47:56.213Z,600.00
2024-01-20T11:48:56.312Z,599.00
2024-01-20T11:49:56.333Z,600.00
2024-01-20T11:50:56.264Z,596.00
2024-01-20T11:51:56.261Z,598.00
2024-01-20T11:52:56.262Z,603.00
2024-01-20T11:53:56.271Z,601.00
2024-01-20T11:54:56.274Z,606.00
2024-01-20T11:55:56.373Z,604.00
2024-01-20T11:56:56.499Z,604.00
2024-01-20T11:57:56.553Z,603.00
2024-01-20T11:58:56.581Z,603.00
2024-01-20T11:59:56.585Z,606.00
2024-01-20T12:00:57.022Z,604.00
2024-01-20T12:01:56.601Z,602.00
2024-01-20T12:02:56.621Z,604.00
2024-01-20T12:04:01.663Z,604.00
2024-01-20T12:05:01.888Z,605.00
2024-01-20T12:05:58.055Z,604.00
2024-01-20T12:06:56.723Z,604.00
2024-01-20T12:07:56.655Z,605.00
2024-01-20T12:08:56.634Z,606.00
2024-01-20T12:09:56.639Z,606.00
2024-01-20T12:10:56.626Z,605.00
2024-01-20T12:11:56.642Z,606.00
2024-01-20T12:12:56.632Z,604.00
2024-01-20T12:13:56.667Z,599.00
2024-01-20T12:14:56.665Z,596.00
2024-01-20T12:15:56.652Z,599.00
2024-01-20T12:16:56.670Z,597.00
2024-01-20T12:17:56.831Z,598.00
2024-01-20T12:18:56.873Z,600.00
2024-01-20T12:19:56.939Z,600.00
2024-01-20T12:20:56.907Z,602.00
2024-01-20T12:21:56.903Z,599.00
2024-01-20T12:22:56.930Z,597.00
2024-01-20T12:23:56.978Z,597.00
2024-01-20T12:24:56.982Z,594.00
2024-01-20T12:25:57.003Z,591.00
2024-01-20T12:26:57.045Z,591.00
2024-01-20T12:27:57.080Z,593.00
2024-01-20T12:28:57.117Z,597.00
2024-01-20T12:29:57.184Z,599.00