createdAt,value
2023-10-24T00:00:05.247Z,9.49
2023-10-24T00:02:40.314Z,9.46
2023-10-24T00:05:07.624Z,9.43
2023-10-24T00:07:35.656Z,9.59
2023-10-24T00:10:04.583Z,9.63
2023-10-24T00:12:31.772Z,9.52
2023-10-24T00:15:00.324Z,9.57
2023-10-24T00:17:27.717Z,9.49
2023-10-24T00:19:55.075Z,9.41
2023-10-24T00:22:21.886Z,9.41
2023-10-24T00:24:49.812Z,9.42
2023-10-24T00:27:16.548Z,9.44
2023-10-24T00:29:44.513Z,9.37
2023-10-24T00:32:13.149Z,9.48
2023-10-24T00:34:40.596Z,9.39
2023-10-24T00:37:08.056Z,9.43
2023-10-24T00:39:36.620Z,9.39
2023-10-24T00:42:05.995Z,9.41
2023-10-24T00:44:34.524Z,9.43
2023-10-24T00:47:03.517Z,9.35
2023-10-24T00:49:32.244Z,9.44
2023-10-24T00:52:00.487Z,9.38
2023-10-24T00:54:30.373Z,9.35
2023-10-24T00:56:59.452Z,9.46
2023-10-24T00:59:28.667Z,9.30
2023-10-24T01:01:56.595Z,9.34
2023-10-24T01:04:25.193Z,9.26
2023-10-24T01:06:51.995Z,9.25
2023-10-24T01:09:19.456Z,9.23
2023-10-24T01:11:46.329Z,9.26
2023-10-24T01:14:13.466Z,9.22
2023-10-24T01:16:45.421Z,9.37
2023-10-24T01:19:13.869Z,9.35
2023-10-24T01:21:48.468Z,9.23
2023-10-24T01:24:18.545Z,9.19
2023-10-24T01:26:45.886Z,9.20
2023-10-24T01:29:13.110Z,9.21
2023-10-24T01:31:40.757Z,9.17
2023-10-24T01:34:07.882Z,9.17
2023-10-24T01:36:36.146Z,9.10
2023-10-24T01:39:03.521Z,9.13
2023-10-24T01:41:30.580Z,9.03
2023-10-24T01:43:59.170Z,9.01
2023-10-24T01:46:27.260Z,9.02
2023-10-24T01:48:55.203Z,8.96
2023-10-24T01:51:22.088Z,8.93
2023-10-24T01:53:49.106Z,8.89
2023-10-24T01:56:16.230Z,8.85
2023-10-24T01:58:43.193Z,8.88
2023-10-24T02:01:10.992Z,8.90
2023-10-24T02:03:37.998Z,8.88
2023-10-24T02:06:04.946Z,8.84
2023-10-24T02:08:31.953Z,8.90
2023-10-24T02:10:59.110Z,8.76
2023-10-24T02:13:26.456Z,8.73
2023-10-24T02:15:55.973Z,8.74
2023-10-24T02:18:22.906Z,8.71
2023-10-24T02:20:50.928Z,8.71
2023-10-24T02:23:17.815Z,8.79
2023-10-24T02:25:44.663Z,8.76
2023-10-24T02:28:12.748Z,8.71
2023-10-24T02:30:40.630Z,8.92
2023-10-24T02:33:07.493Z,8.82
2023-10-24T02:35:35.270Z,8.83
2023-10-24T02:38:02.013Z,8.78
2023-10-24T02:40:29.092Z,8.73
2023-10-24T02:42:57.765Z,8.73
2023-10-24T02:45:26.803Z,8.65
2023-10-24T02:47:54.644Z,8.72
2023-10-24T02:50:22.117Z,8.77
2023-10-24T02:52:49.314Z,8.73
2023-10-24T02:55:16.780Z,8.79
2023-10-24T02:57:43.605Z,8.81
2023-10-24T03:00:11.677Z,8.76
2023-10-24T03:02:38.606Z,8.73
2023-10-24T03:05:07.064Z,8.69
2023-10-24T03:07:35.071Z,8.70
2023-10-24T03:10:02.298Z,8.69
2023-10-24T03:12:29.620Z,8.63
2023-10-24T03:14:57.257Z,8.67
2023-10-24T03:17:24.784Z,8.77
2023-10-24T03:19:52.668Z,8.74
2023-10-24T03:22:21.761Z,8.78
2023-10-24T03:24:48.645Z,8.69
2023-10-24T03:27:18.238Z,8.68
2023-10-24T03:29:45.823Z,8.60
2023-10-24T03:32:12.705Z,8.63
2023-10-24T03:34:40.184Z,8.57
2023-10-24T03:37:07.858Z,8.84
2023-10-24T03:39:35.168Z,8.76
2023-10-24T03:42:03.426Z,8.76
2023-10-24T03:44:30.222Z,8.78
2023-10-24T03:46:58.068Z,8.74
2023-10-24T03:49:25.405Z,8.73
2023-10-24T03:51:52.756Z,8.73
2023-10-24T03:54:20.028Z,8.72
2023-10-24T03:56:47.615Z,8.83
2023-10-24T03:59:14.526Z,8.85
2023-10-24T04:01:45.179Z,8.82
2023-10-24T04:04:15.473Z,8.81
2023-10-24T04:06:44.179Z,8.84
2023-10-24T04:09:20.797Z,8.89
2023-10-24T04:11:59.405Z,8.94
2023-10-24T04:14:27.953Z,8.95
2023-10-24T04:17:00.417Z,8.98
2023-10-24T04:19:30.640Z,9.01
2023-10-24T04:21:59.481Z,9.04
2023-10-24T04:24:27.405Z,9.05
2023-10-24T04:26:55.830Z,9.02
2023-10-24T04:29:41.565Z,9.05
2023-10-24T04:32:08.411Z,8.99
2023-10-24T04:34:35.440Z,9.15
2023-10-24T04:37:02.696Z,9.03
2023-10-24T04:39:30.504Z,9.05
2023-10-24T04:41:57.549Z,9.09
2023-10-24T04:44:24.511Z,9.12
2023-10-24T04:46:52.217Z,9.17
2023-10-24T04:49:19.182Z,9.22
2023-10-24T04:51:45.957Z,9.33
2023-10-24T04:54:12.722Z,9.36
2023-10-24T04:56:39.472Z,9.40
2023-10-24T04:59:06.249Z,9.36
2023-10-24T05:01:38.903Z,9.34
2023-10-24T05:04:08.928Z,9.34
2023-10-24T05:06:36.679Z,9.37
2023-10-24T05:09:04.957Z,9.38
2023-10-24T05:11:31.732Z,9.42
2023-10-24T05:13:58.608Z,9.34
2023-10-24T05:16:25.798Z,9.39
2023-10-24T05:18:52.684Z,9.53
2023-10-24T05:21:19.451Z,9.56
2023-10-24T05:23:46.228Z,9.60
2023-10-24T05:26:13.002Z,9.63
2023-10-24T05:28:40.790Z,9.65
2023-10-24T05:31:09.267Z,9.71
2023-10-24T05:33:42.379Z,9.92
2023-10-24T05:36:10.299Z,9.95
2023-10-24T05:38:38.271Z,10.00
2023-10-24T05:41:06.757Z,9.99
2023-10-24T05:43:34.324Z,10.04
2023-10-24T05:46:02.460Z,9.97
2023-10-24T05:48:29.480Z,9.96
2023-10-24T05:50:57.479Z,10.01
2023-10-24T05:53:24.930Z,10.03
2023-10-24T05:55:53.620Z,10.05
2023-10-24T05:58:22.583Z,10.03
2023-10-24T06:00:49.674Z,10.06
2023-10-24T06:03:17.063Z,10.10
2023-10-24T06:05:44.059Z,10.09
2023-10-24T06:08:11.285Z,10.13
2023-10-24T06:10:39.207Z,10.17
2023-10-24T06:13:07.143Z,10.18
2023-10-24T06:15:35.390Z,10.33
2023-10-24T06:18:02.225Z,10.28
2023-10-24T06:20:30.176Z,10.27
2023-10-24T06:22:57.350Z,10.34
2023-10-24T06:25:24.390Z,10.36
2023-10-24T06:27:51.757Z,10.42
2023-10-24T06:30:18.840Z,10.43
2023-10-24T06:32:46.345Z,10.45
2023-10-24T06:35:16.460Z,10.45
2023-10-24T06:37:43.396Z,10.43
2023-10-24T06:40:11.538Z,10.58
2023-10-24T06:42:38.325Z,10.53
2023-10-24T06:45:06.744Z,10.56
2023-10-24T06:47:33.675Z,10.55
2023-10-24T06:50:01.213Z,10.61
2023-10-24T06:52:28.252Z,10.55
2023-10-24T06:54:55.546Z,10.60
2023-10-24T06:57:22.436Z,10.58
2023-10-24T06:59:49.233Z,10.62
2023-10-24T07:02:16.582Z,10.62
2023-10-24T07:04:43.620Z,10.67
2023-10-24T07:07:11.854Z,10.61
2023-10-24T07:09:39.285Z,10.65
2023-10-24T07:12:06.555Z,10.67
2023-10-24T07:14:33.396Z,10.67
2023-10-24T07:17:00.803Z,10.63
2023-10-24T07:19:27.706Z,10.75
2023-10-24T07:21:55.098Z,10.76
2023-10-24T07:24:22.335Z,10.80
2023-10-24T07:26:49.429Z,10.75
2023-10-24T07:29:17.003Z,10.79
2023-10-24T07:31:44.415Z,10.85
2023-10-24T07:34:11.436Z,10.89
2023-10-24T07:36:39.420Z,10.87
2023-10-24T07:39:06.921Z,10.83
2023-10-24T07:41:35.052Z,10.89
2023-10-24T07:44:02.101Z,11.02
2023-10-24T07:46:29.004Z,10.95
2023-10-24T07:48:58.558Z,11.07
2023-10-24T07:51:32.732Z,10.99
2023-10-24T07:53:59.614Z,10.94
2023-10-24T07:56:26.621Z,10.91
2023-10-24T07:58:53.461Z,11.11
2023-10-24T08:01:21.132Z,11.12
2023-10-24T08:03:47.963Z,11.08
2023-10-24T08:06:15.339Z,11.09
2023-10-24T08:08:44.442Z,11.00
2023-10-24T08:11:12.765Z,11.07
2023-10-24T08:13:40.424Z,11.13
2023-10-24T08:16:08.585Z,11.15
2023-10-24T08:18:40.753Z,11.14
2023-10-24T08:21:09.777Z,11.17
2023-10-24T08:23:38.654Z,11.16
2023-10-24T08:26:05.553Z,11.17
2023-10-24T08:28:33.303Z,11.21
2023-10-24T08:31:00.437Z,11.17
2023-10-24T08:33:27.415Z,11.19
2023-10-24T08:35:54.235Z,11.21
2023-10-24T08:38:22.808Z,11.22
2023-10-24T08:40:50.415Z,11.22
2023-10-24T08:43:19.786Z,11.20
2023-10-24T08:45:50.005Z,11.23
2023-10-24T08:48:17.783Z,11.25
2023-10-24T08:50:45.631Z,11.31
2023-10-24T08:53:15.482Z,11.33
2023-10-24T08:55:55.734Z,11.35
2023-10-24T08:58:23.411Z,11.36
2023-10-24T09:00:51.666Z,11.39
2023-10-24T09:03:19.441Z,11.44
2023-10-24T09:05:50.724Z,11.48
2023-10-24T09:08:19.268Z,11.54
2023-10-24T09:10:46.785Z,11.63
2023-10-24T09:13:14.545Z,11.65
2023-10-24T09:15:45.618Z,11.69
2023-10-24T09:18:13.947Z,11.71
2023-10-24T09:20:41.094Z,11.73
2023-10-24T09:23:09.726Z,11.79
2023-10-24T09:25:38.752Z,11.81
2023-10-24T09:28:16.614Z,11.88
2023-10-24T09:30:43.700Z,11.96
2023-10-24T09:33:10.976Z,11.95
2023-10-24T09:35:38.518Z,11.91
2023-10-24T09:38:09.657Z,11.86
2023-10-24T09:40:38.367Z,11.90
2023-10-24T09:43:20.914Z,11.89
2023-10-24T09:45:49.664Z,11.92
2023-10-24T09:48:18.083Z,11.95
2023-10-24T09:50:46.277Z,11.95
2023-10-24T09:53:14.380Z,11.88
2023-10-24T09:55:42.999Z,11.90
2023-10-24T09:58:10.748Z,11.86
2023-10-24T10:00:38.359Z,11.88
2023-10-24T10:03:06.036Z,11.81
2023-10-24T10:05:34.008Z,11.82
2023-10-24T10:08:02.034Z,11.77
2023-10-24T10:10:29.046Z,11.81
2023-10-24T10:13:01.504Z,11.86
2023-10-24T10:15:40.804Z,11.92
2023-10-24T10:18:27.394Z,12.00
2023-10-24T10:21:17.543Z,11.98
2023-10-24T10:24:39.974Z,12.04
2023-10-24T10:27:10.574Z,12.05
2023-10-24T10:30:23.734Z,12.00
2023-10-24T10:33:13.997Z,12.10
2023-10-24T10:36:03.491Z,12.18
2023-10-24T10:38:50.462Z,12.23
2023-10-24T10:41:23.240Z,12.34
2023-10-24T10:43:51.432Z,12.41
2023-10-24T10:46:21.347Z,12.39
2023-10-24T10:48:51.741Z,12.40
2023-10-24T10:51:24.178Z,12.39
2023-10-24T10:54:00.195Z,12.36
2023-10-24T10:56:33.062Z,12.43
2023-10-24T10:59:03.277Z,12.42
2023-10-24T11:01:39.248Z,12.49
2023-10-24T11:04:14.520Z,12.47
2023-10-24T11:07:11.436Z,12.52
2023-10-24T11:09:39.853Z,12.58
2023-10-24T11:12:22.092Z,12.71
2023-10-24T11:15:08.007Z,12.82
2023-10-24T11:17:35.665Z,12.92
2023-10-24T11:20:20.913Z,13.03
2023-10-24T11:22:49.350Z,13.13
2023-10-24T11:25:19.217Z,13.21
2023-10-24T11:27:49.611Z,13.19
2023-10-24T11:30:16.906Z,13.21
2023-10-24T11:32:44.097Z,13.26
2023-10-24T11:35:11.942Z,13.25
2023-10-24T11:37:39.881Z,13.26
2023-10-24T11:40:08.367Z,13.23
2023-10-24T11:42:35.219Z,13.21
2023-10-24T11:45:02.542Z,13.15
2023-10-24T11:47:29.932Z,13.07
2023-10-24T11:49:58.235Z,13.13
2023-10-24T11:52:25.183Z,13.21
2023-10-24T11:54:54.030Z,13.36
2023-10-24T11:57:23.632Z,13.31
2023-10-24T11:59:51.931Z,13.36
2023-10-24T12:02:18.889Z,13.70
2023-10-24T12:04:51.115Z,13.93
2023-10-24T12:07:18.734Z,14.07
2023-10-24T12:09:45.653Z,14.33
2023-10-24T12:12:15.161Z,14.40
2023-10-24T12:14:45.028Z,14.31
2023-10-24T12:17:14.306Z,14.33
2023-10-24T12:19:43.873Z,14.46
2023-10-24T12:22:11.752Z,14.40
2023-10-24T12:24:40.075Z,14.40
2023-10-24T12:27:07.203Z,14.33
2023-10-24T12:29:35.434Z,14.27
2023-10-24T12:32:03.711Z,14.32
2023-10-24T12:34:31.753Z,14.15
2023-10-24T12:37:04.197Z,14.06
2023-10-24T12:39:31.652Z,14.09
2023-10-24T12:41:59.016Z,14.11
2023-10-24T12:44:25.782Z,14.09
2023-10-24T12:46:52.785Z,14.07
2023-10-24T12:49:20.063Z,14.03
2023-10-24T12:51:49.259Z,14.13
2023-10-24T12:54:19.692Z,14.37
2023-10-24T12:56:46.494Z,14.52
2023-10-24T12:59:14.026Z,14.53
2023-10-24T13:01:43.027Z,14.44
2023-10-24T13:04:10.287Z,14.28
2023-10-24T13:06:38.759Z,14.17
2023-10-24T13:09:08.646Z,14.19
2023-10-24T13:11:35.962Z,14.02
2023-10-24T13:14:03.968Z,13.96
2023-10-24T13:16:30.857Z,13.94
2023-10-24T13:18:57.688Z,13.94
2023-10-24T13:21:24.499Z,13.87
2023-10-24T13:23:51.330Z,13.79
2023-10-24T13:26:19.054Z,13.73
2023-10-24T13:28:46.437Z,13.63
2023-10-24T13:31:16.229Z,13.55
2023-10-24T13:34:33.745Z,13.38
2023-10-24T13:36:38.911Z,13.34
2023-10-24T13:39:07.971Z,13.46
2023-10-24T13:41:35.024Z,13.34
2023-10-24T13:44:02.372Z,13.33
2023-10-24T13:46:31.267Z,13.38
2023-10-24T13:48:59.462Z,13.41
2023-10-24T13:51:27.956Z,13.37
2023-10-24T13:53:56.441Z,13.34
2023-10-24T13:56:27.148Z,13.35
2023-10-24T13:58:55.368Z,13.30
2023-10-24T14:01:22.888Z,13.28
2023-10-24T14:03:54.293Z,13.28
2023-10-24T14:06:23.969Z,13.25
2023-10-24T14:08:50.863Z,13.28
2023-10-24T14:11:18.269Z,13.32
2023-10-24T14:13:45.417Z,13.32
2023-10-24T14:16:12.688Z,13.34
2023-10-24T14:18:40.291Z,13.27
2023-10-24T14:21:07.576Z,13.23
2023-10-24T14:23:35.467Z,13.25
2023-10-24T14:26:03.570Z,13.23
2023-10-24T14:28:31.501Z,13.25
2023-10-24T14:30:58.287Z,13.25
2023-10-24T14:33:25.209Z,13.33
2023-10-24T14:35:53.124Z,13.37
2023-10-24T14:38:20.980Z,13.35
2023-10-24T14:40:49.823Z,13.34
2023-10-24T14:43:16.745Z,13.33
2023-10-24T14:45:44.648Z,13.32
2023-10-24T14:48:11.859Z,13.28
2023-10-24T14:50:41.479Z,13.29
2023-10-24T14:53:10.532Z,13.31
2023-10-24T14:55:37.828Z,13.30
2023-10-24T14:58:05.880Z,13.31
2023-10-24T15:00:35.651Z,13.26
2023-10-24T15:03:05.001Z,13.27
2023-10-24T15:05:31.879Z,13.28
2023-10-24T15:07:58.841Z,13.41
2023-10-24T15:10:25.725Z,13.35
2023-10-24T15:12:52.986Z,13.32
2023-10-24T15:15:20.580Z,13.33
2023-10-24T15:17:48.020Z,13.34
2023-10-24T15:20:15.410Z,13.28
2023-10-24T15:22:42.620Z,13.26
2023-10-24T15:25:10.859Z,13.21
2023-10-24T15:27:38.237Z,13.16
2023-10-24T15:30:06.494Z,13.15
2023-10-24T15:32:33.639Z,13.12
2023-10-24T15:35:00.536Z,13.18
2023-10-24T15:37:28.119Z,13.26
2023-10-24T15:39:56.398Z,13.19
2023-10-24T15:42:23.595Z,13.14
2023-10-24T15:44:56.096Z,13.12
2023-10-24T15:47:24.290Z,13.09
2023-10-24T15:49:57.478Z,13.06
2023-10-24T15:52:28.560Z,13.06
2023-10-24T15:55:00.778Z,13.06
2023-10-24T15:57:33.024Z,13.03
2023-10-24T16:00:00.338Z,13.04
2023-10-24T16:02:28.251Z,13.02
2023-10-24T16:04:55.874Z,12.99
2023-10-24T16:07:25.209Z,12.99
2023-10-24T16:09:51.981Z,13.00
2023-10-24T16:12:22.166Z,12.99
2023-10-24T16:14:51.220Z,12.97
2023-10-24T16:17:18.861Z,13.03
2023-10-24T16:19:46.345Z,13.04
2023-10-24T16:22:14.175Z,13.05
2023-10-24T16:24:43.962Z,13.06
2023-10-24T16:27:13.441Z,13.08
2023-10-24T16:29:41.520Z,13.03
2023-10-24T16:32:09.101Z,13.07
2023-10-24T16:34:36.657Z,13.05
2023-10-24T16:37:03.593Z,13.04
2023-10-24T16:39:31.034Z,13.16
2023-10-24T16:41:58.236Z,13.15
2023-10-24T16:44:26.301Z,13.14
2023-10-24T16:46:54.081Z,13.12
2023-10-24T16:49:22.280Z,13.10
2023-10-24T16:51:51.348Z,13.10
2023-10-24T16:54:24.251Z,13.11
2023-10-24T16:56:59.241Z,13.11
2023-10-24T16:59:32.616Z,13.12
2023-10-24T17:02:02.723Z,13.10
2023-10-24T17:04:35.971Z,13.10
2023-10-24T17:07:07.947Z,13.11
2023-10-24T17:09:45.184Z,13.10
2023-10-24T17:12:23.267Z,13.11
2023-10-24T17:15:02.416Z,13.12
2023-10-24T17:17:36.007Z,13.12
2023-10-24T17:20:09.743Z,13.11
2023-10-24T17:22:50.885Z,13.10
2023-10-24T17:25:28.251Z,13.06
2023-10-24T17:28:03.620Z,13.08
2023-10-24T17:30:39.584Z,13.09
2023-10-24T17:33:13.707Z,13.07
2023-10-24T17:35:49.882Z,13.08
2023-10-24T17:38:25.188Z,13.07
2023-10-24T17:40:59.012Z,13.10
2023-10-24T17:43:29.604Z,13.08
2023-10-24T17:46:08.713Z,13.10
2023-10-24T17:48:39.354Z,13.10
2023-10-24T17:51:13.483Z,13.10
2023-10-24T17:53:46.810Z,13.10
2023-10-24T17:56:21.438Z,13.10
2023-10-24T17:59:00.524Z,13.07
2023-10-24T18:01:34.230Z,13.07
2023-10-24T18:04:03.634Z,13.08
2023-10-24T18:06:40.751Z,13.09
2023-10-24T18:09:09.910Z,13.08
2023-10-24T18:11:42.450Z,13.08
2023-10-24T18:14:11.069Z,13.08
2023-10-24T18:16:43.059Z,13.06
2023-10-24T18:19:18.111Z,13.06
2023-10-24T18:21:54.078Z,13.05
2023-10-24T18:24:27.106Z,13.01
2023-10-24T18:27:01.462Z,12.99
2023-10-24T18:29:42.428Z,12.97
2023-10-24T18:32:18.580Z,12.92
2023-10-24T18:34:58.421Z,12.88
2023-10-24T18:37:29.016Z,12.88
2023-10-24T18:40:00.195Z,12.88
2023-10-24T18:42:32.507Z,12.88
2023-10-24T18:45:07.731Z,12.84
2023-10-24T18:47:41.424Z,12.82
2023-10-24T18:50:11.197Z,12.84
2023-10-24T18:52:41.826Z,12.83
2023-10-24T18:55:14.592Z,12.80
2023-10-24T18:57:47.190Z,12.79
2023-10-24T19:00:21.532Z,12.81
2023-10-24T19:02:54.044Z,12.78
2023-10-24T19:05:29.800Z,12.79
2023-10-24T19:08:00.706Z,12.80
2023-10-24T19:10:32.111Z,12.81
2023-10-24T19:13:02.195Z,12.81
2023-10-24T19:15:34.070Z,12.83
2023-10-24T19:18:07.137Z,12.83
2023-10-24T19:20:42.914Z,12.84
2023-10-24T19:23:24.098Z,12.83
2023-10-24T19:25:55.740Z,12.85
2023-10-24T19:28:27.970Z,12.86
2023-10-24T19:31:00.215Z,12.86
2023-10-24T19:33:30.189Z,12.94
2023-10-24T19:36:01.335Z,12.90
2023-10-24T19:38:38.643Z,12.90
2023-10-24T19:41:11.007Z,12.91
2023-10-24T19:43:40.170Z,12.92
2023-10-24T19:46:11.082Z,12.98
2023-10-24T19:48:42.504Z,12.99
2023-10-24T19:51:14.641Z,12.98
2023-10-24T19:53:49.604Z,12.89
2023-10-24T19:56:22.169Z,12.91
2023-10-24T19:58:53.142Z,12.91
2023-10-24T20:01:25.975Z,12.91
2023-10-24T20:03:55.634Z,12.90
2023-10-24T20:06:37.404Z,12.90
2023-10-24T20:09:10.741Z,12.90
2023-10-24T20:12:37.225Z,12.90
2023-10-24T20:14:32.232Z,12.98
2023-10-24T20:17:00.924Z,12.91
2023-10-24T20:19:29.095Z,12.99
2023-10-24T20:21:56.491Z,13.02
2023-10-24T20:24:24.570Z,13.03
2023-10-24T20:26:53.235Z,13.04
2023-10-24T20:29:20.551Z,13.04
2023-10-24T20:31:47.941Z,13.05
2023-10-24T20:34:15.722Z,13.07
2023-10-24T20:36:42.674Z,13.07
2023-10-24T20:39:11.821Z,13.06
2023-10-24T20:41:39.878Z,13.11
2023-10-24T20:44:06.713Z,13.12
2023-10-24T20:46:34.249Z,13.13
2023-10-24T20:49:01.482Z,13.12
2023-10-24T20:51:28.777Z,13.11
2023-10-24T20:53:55.583Z,13.10
2023-10-24T20:56:23.162Z,13.10
2023-10-24T20:58:50.274Z,13.09
2023-10-24T21:01:19.653Z,13.08
2023-10-24T21:03:46.508Z,13.08
2023-10-24T21:06:15.039Z,13.08
2023-10-24T21:08:41.785Z,13.08
2023-10-24T21:11:09.645Z,13.07
2023-10-24T21:13:36.791Z,13.04
2023-10-24T21:16:03.802Z,13.03
2023-10-24T21:18:31.091Z,13.01
2023-10-24T21:20:57.978Z,12.99
2023-10-24T21:23:25.978Z,12.99
2023-10-24T21:25:55.126Z,12.99
2023-10-24T21:28:21.938Z,12.99
2023-10-24T21:30:48.724Z,12.97
2023-10-24T21:33:15.585Z,12.96
2023-10-24T21:35:43.327Z,12.96
2023-10-24T21:38:10.848Z,12.95
2023-10-24T21:40:39.824Z,12.96
2023-10-24T21:43:07.127Z,12.97
2023-10-24T21:45:34.216Z,12.95
2023-10-24T21:48:01.092Z,12.95
2023-10-24T21:50:29.227Z,12.95
2023-10-24T21:52:56.151Z,12.93
2023-10-24T21:55:23.368Z,12.97
2023-10-24T21:57:51.319Z,12.96
2023-10-24T22:00:19.501Z,12.96
2023-10-24T22:02:48.448Z,12.97
2023-10-24T22:05:16.926Z,12.97
2023-10-24T22:07:43.700Z,12.97
2023-10-24T22:10:11.712Z,12.97
2023-10-24T22:12:39.085Z,12.97
2023-10-24T22:15:06.365Z,12.98
2023-10-24T22:17:33.698Z,12.97
2023-10-24T22:20:00.825Z,12.93
2023-10-24T22:22:28.463Z,12.95
2023-10-24T22:24:55.286Z,12.95
2023-10-24T22:27:23.301Z,12.95
2023-10-24T22:29:50.531Z,12.98
2023-10-24T22:32:18.078Z,12.97
2023-10-24T22:34:45.548Z,12.95
2023-10-24T22:37:12.368Z,12.95
2023-10-24T22:39:40.173Z,12.95
2023-10-24T22:42:07.333Z,12.95
2023-10-24T22:44:34.377Z,12.95
2023-10-24T22:47:01.365Z,12.96
2023-10-24T22:49:28.584Z,12.98
2023-10-24T22:51:56.589Z,12.98
2023-10-24T22:54:23.631Z,12.97
2023-10-24T22:56:50.415Z,12.98
2023-10-24T22:59:18.597Z,12.99
2023-10-24T23:01:46.241Z,12.96
2023-10-24T23:04:14.581Z,12.97
2023-10-24T23:06:41.503Z,12.98
2023-10-24T23:09:08.393Z,13.00
2023-10-24T23:11:35.274Z,13.01
2023-10-24T23:14:02.355Z,13.01
2023-10-24T23:16:29.759Z,13.00
2023-10-24T23:18:56.728Z,13.00
2023-10-24T23:21:24.991Z,12.99
2023-10-24T23:23:53.182Z,13.01
2023-10-24T23:26:20.517Z,13.01
2023-10-24T23:28:49.240Z,12.99
2023-10-24T23:31:16.471Z,13.02
2023-10-24T23:33:47.436Z,12.99
2023-10-24T23:36:15.572Z,13.02
2023-10-24T23:38:43.222Z,13.02
2023-10-24T23:41:10.351Z,12.98
2023-10-24T23:43:37.488Z,13.01
2023-10-24T23:46:05.425Z,13.04
2023-10-24T23:48:32.330Z,13.03
2023-10-24T23:50:59.291Z,13.02
2023-10-24T23:53:26.063Z,13.03
2023-10-24T23:55:53.134Z,13.05
2023-10-24T23:58:19.916Z,13.03
