createdAt,value
2023-04-12T00:00:20.355Z,8.10
2023-04-12T00:20:20.058Z,6.20
2023-04-12T00:40:19.793Z,5.30
2023-04-12T01:00:19.550Z,4.00
2023-04-12T01:20:19.251Z,3.30
2023-04-12T01:40:18.991Z,3.40
2023-04-12T02:00:18.716Z,4.60
2023-04-12T02:20:18.442Z,3.20
2023-04-12T02:40:18.170Z,6.10
2023-04-12T03:00:18.000Z,5.30
2023-04-12T03:20:17.670Z,5.40
2023-04-12T03:40:17.369Z,5.10
2023-04-12T04:00:17.141Z,4.50
2023-04-12T04:20:17.828Z,5.60
2023-04-12T04:40:16.617Z,6.00
2023-04-12T05:00:16.300Z,3.60
2023-04-12T05:20:16.028Z,3.40
2023-04-12T05:40:15.769Z,3.30
2023-04-12T06:00:15.501Z,2.30
2023-04-12T06:20:15.229Z,3.90
2023-04-12T06:40:15.006Z,5.90
2023-04-12T07:00:14.732Z,4.70
2023-04-12T07:20:14.453Z,2.90
2023-04-12T07:40:14.166Z,2.80
2023-04-12T08:00:13.915Z,4.40
2023-04-12T08:20:13.658Z,3.70
2023-04-12T08:40:13.351Z,5.70
2023-04-12T09:00:13.117Z,3.50
2023-04-12T09:20:12.810Z,3.90
2023-04-12T09:40:12.571Z,3.50
2023-04-12T10:00:12.276Z,8.80
2023-04-12T10:20:11.980Z,4.90
2023-04-12T10:40:11.733Z,3.30
2023-04-12T11:00:11.498Z,5.40
2023-04-12T11:20:11.149Z,5.50
2023-04-12T11:40:10.940Z,7.20
2023-04-12T12:00:10.708Z,4.00
2023-04-12T12:20:10.347Z,5.10
2023-04-12T12:40:10.073Z,5.50
2023-04-12T13:00:09.861Z,7.40
2023-04-12T13:20:09.538Z,3.90
2023-04-12T13:40:09.253Z,3.20
2023-04-12T14:00:09.011Z,4.50
2023-04-12T14:20:08.695Z,6.30
2023-04-12T14:40:08.599Z,11.10
2023-04-12T15:00:08.151Z,7.40
2023-04-12T15:20:08.880Z,3.90
2023-04-12T15:40:07.600Z,4.90
2023-04-12T16:00:07.340Z,4.70
2023-04-12T16:20:07.083Z,6.30
2023-04-12T16:40:06.835Z,5.80
2023-04-12T17:00:06.542Z,5.90
2023-04-12T17:20:06.283Z,7.10
2023-04-12T17:40:06.026Z,4.60
2023-04-12T18:00:05.753Z,3.90
2023-04-12T18:20:05.478Z,3.70
2023-04-12T18:40:05.216Z,1.40
2023-04-12T19:00:04.951Z,2.90
2023-04-12T19:20:04.648Z,2.10
2023-04-12T19:40:04.402Z,3.50
2023-04-12T20:00:04.145Z,4.20
2023-04-12T20:20:03.851Z,1.80
2023-04-12T20:40:03.577Z,1.70
2023-04-12T21:00:03.306Z,3.80
2023-04-12T21:20:03.058Z,4.30
2023-04-12T21:40:02.753Z,4.10
2023-04-12T22:00:02.582Z,4.00
2023-04-12T22:20:02.205Z,4.60
2023-04-12T22:40:02.030Z,4.60
2023-04-12T23:00:01.711Z,4.50
2023-04-12T23:20:01.490Z,9.30
2023-04-12T23:40:01.162Z,22.80
