createdAt,value
2023-02-19T00:02:04.981Z,1007.5
2023-02-19T00:12:18.922Z,1007.4
2023-02-19T00:17:25.130Z,1007.3
2023-02-19T00:22:31.049Z,1007.3
2023-02-19T00:27:37.108Z,1007.3
2023-02-19T00:32:43.230Z,1007.3
2023-02-19T00:37:49.243Z,1007.2
2023-02-19T00:42:55.299Z,1007.1
2023-02-19T00:48:01.380Z,1007.1
2023-02-19T00:53:07.435Z,1007.1
2023-02-19T00:58:13.460Z,1007.1
2023-02-19T01:03:19.536Z,1007.1
2023-02-19T01:08:25.595Z,1007.1
2023-02-19T01:13:31.633Z,1007.1
2023-02-19T01:18:37.843Z,1007
2023-02-19T01:23:43.764Z,1007.1
2023-02-19T01:28:49.816Z,1007
2023-02-19T01:33:55.886Z,1007
2023-02-19T01:39:01.918Z,1007
2023-02-19T01:44:09.847Z,1006.9
2023-02-19T01:49:17.845Z,1006.9
2023-02-19T01:54:25.748Z,1007
2023-02-19T01:59:33.709Z,1006.9
2023-02-19T02:04:39.760Z,1007
2023-02-19T02:09:45.810Z,1007
2023-02-19T02:14:51.887Z,1006.9
2023-02-19T02:19:57.973Z,1006.9
2023-02-19T02:25:04.016Z,1006.9
2023-02-19T02:30:10.062Z,1007
2023-02-19T02:35:17.997Z,1007
2023-02-19T02:40:24.061Z,1006.9
2023-02-19T02:45:30.170Z,1006.9
2023-02-19T02:50:36.153Z,1006.9
2023-02-19T02:55:42.208Z,1006.9
2023-02-19T03:00:48.674Z,1006.9
2023-02-19T03:05:54.323Z,1007
2023-02-19T03:11:00.371Z,1007.1
2023-02-19T03:16:06.533Z,1007.1
2023-02-19T03:21:12.796Z,1007.1
2023-02-19T03:26:18.561Z,1007.1
2023-02-19T03:31:24.773Z,1007.2
2023-02-19T03:36:30.674Z,1007.2
2023-02-19T03:41:36.759Z,1007.2
2023-02-19T03:46:42.815Z,1007.3
2023-02-19T03:51:48.864Z,1007.4
2023-02-19T03:56:54.924Z,1007.4
2023-02-19T04:02:01.004Z,1007.4
2023-02-19T04:17:22.940Z,1007.6
2023-02-19T04:22:29.015Z,1007.7
2023-02-19T04:27:36.954Z,1007.8
2023-02-19T04:32:42.970Z,1007.8
2023-02-19T04:37:49.014Z,1007.8
2023-02-19T04:42:55.088Z,1007.9
2023-02-19T04:48:01.145Z,1008
2023-02-19T04:53:07.190Z,1008
2023-02-19T04:58:13.260Z,1008.1
2023-02-19T05:03:19.317Z,1008.1
2023-02-19T05:08:25.371Z,1008.2
2023-02-19T05:18:39.368Z,1008.3
2023-02-19T05:23:45.416Z,1008.4
2023-02-19T05:28:51.470Z,1008.4
2023-02-19T05:33:57.577Z,1008.7
2023-02-19T05:39:03.583Z,1008.7
2023-02-19T05:44:09.650Z,1008.7
2023-02-19T05:49:15.697Z,1008.8
2023-02-19T05:54:21.789Z,1008.8
2023-02-19T06:04:37.661Z,1008.9
2023-02-19T06:09:45.586Z,1008.9
2023-02-19T06:14:51.648Z,1008.9
2023-02-19T06:19:59.580Z,1009
2023-02-19T06:25:05.646Z,1009
2023-02-19T06:30:11.764Z,1009
2023-02-19T06:35:19.636Z,1009.1
2023-02-19T06:40:25.720Z,1009.2
2023-02-19T06:45:31.772Z,1009.2
2023-02-19T06:50:37.818Z,1009.3
2023-02-19T06:55:45.751Z,1009.4
2023-02-19T07:00:51.900Z,1009.5
2023-02-19T07:05:59.815Z,1009.6
2023-02-19T07:11:07.713Z,1009.6
2023-02-19T07:16:13.815Z,1009.7
2023-02-19T07:21:19.831Z,1009.8
2023-02-19T07:26:25.877Z,1009.8
2023-02-19T07:31:32.058Z,1009.9
2023-02-19T07:36:37.969Z,1010.1
2023-02-19T07:41:45.925Z,1010.2
2023-02-19T07:46:53.859Z,1010.2
2023-02-19T07:52:01.813Z,1010.3
2023-02-19T07:57:09.737Z,1010.4
2023-02-19T08:02:17.710Z,1010.5
2023-02-19T08:07:25.644Z,1010.6
2023-02-19T08:17:39.647Z,1010.7
2023-02-19T08:22:47.570Z,1010.8
2023-02-19T08:27:53.658Z,1010.8
2023-02-19T08:33:01.869Z,1010.9
2023-02-19T08:38:05.774Z,1011.1
2023-02-19T08:48:19.809Z,1011
2023-02-19T08:53:25.852Z,1011
2023-02-19T08:58:31.879Z,1011
2023-02-19T09:03:39.812Z,1011.1
2023-02-19T09:08:45.872Z,1011.2
2023-02-19T09:13:51.935Z,1011.1
2023-02-19T09:18:57.997Z,1011.2
2023-02-19T09:24:04.060Z,1011.2
2023-02-19T09:29:10.120Z,1011.4
2023-02-19T09:34:16.172Z,1011.5
2023-02-19T09:39:22.238Z,1011.5
2023-02-19T09:44:28.301Z,1011.5
2023-02-19T09:49:36.231Z,1011.6
2023-02-19T09:54:42.296Z,1011.5
2023-02-19T09:59:48.341Z,1011.6
2023-02-19T10:04:54.426Z,1011.7
2023-02-19T10:10:00.450Z,1011.9
2023-02-19T10:15:06.503Z,1011.9
2023-02-19T10:20:12.577Z,1012.1
2023-02-19T10:25:18.619Z,1012.3
2023-02-19T10:30:24.706Z,1012.2
2023-02-19T10:35:30.753Z,1012.3
2023-02-19T10:40:36.803Z,1012.5
2023-02-19T10:45:42.870Z,1012.6
2023-02-19T10:50:48.920Z,1012.7
2023-02-19T10:55:54.995Z,1012.6
2023-02-19T11:01:01.062Z,1012.6
2023-02-19T11:06:07.103Z,1012.7
2023-02-19T11:11:15.067Z,1012.7
2023-02-19T11:16:21.114Z,1012.8
2023-02-19T11:21:27.366Z,1012.8
2023-02-19T11:26:35.085Z,1012.8
2023-02-19T11:31:43.106Z,1012.9
2023-02-19T11:36:50.979Z,1012.8
2023-02-19T11:47:04.978Z,1012.7
2023-02-19T11:52:11.012Z,1012.7
2023-02-19T11:57:17.110Z,1012.7
2023-02-19T12:02:23.133Z,1012.7
2023-02-19T12:07:29.202Z,1012.7
2023-02-19T12:12:37.945Z,1012.6
2023-02-19T12:22:51.120Z,1012.7
2023-02-19T12:27:57.196Z,1012.8
2023-02-19T12:33:03.226Z,1012.8
2023-02-19T12:38:09.301Z,1012.9
2023-02-19T12:43:17.266Z,1012.8
2023-02-19T12:48:23.307Z,1012.9
2023-02-19T12:53:29.379Z,1012.9
2023-02-19T12:58:35.498Z,1012.9
2023-02-19T13:03:41.525Z,1012.9
2023-02-19T13:09:05.859Z,1013
2023-02-19T13:13:53.599Z,1013
2023-02-19T13:18:59.687Z,1012.9
2023-02-19T13:24:05.763Z,1012.9
2023-02-19T13:34:19.717Z,1012.9
2023-02-19T13:39:29.246Z,1012.9
2023-02-19T13:49:43.563Z,1013.2
2023-02-19T13:54:49.594Z,1013.2
2023-02-19T13:59:55.641Z,1013.2
2023-02-19T14:05:03.606Z,1013.3
2023-02-19T14:10:09.654Z,1013.4
2023-02-19T14:15:15.722Z,1013.5
2023-02-19T14:20:23.661Z,1013.5
2023-02-19T14:30:38.809Z,1013.6
2023-02-19T14:35:44.831Z,1013.7
2023-02-19T14:40:50.864Z,1013.7
2023-02-19T14:45:57.056Z,1013.7
2023-02-19T14:56:10.940Z,1013.7
2023-02-19T15:01:17.030Z,1013.7
2023-02-19T15:06:24.916Z,1013.8
2023-02-19T15:11:30.980Z,1013.7
2023-02-19T15:16:37.050Z,1013.6
2023-02-19T15:21:43.102Z,1013.5
2023-02-19T15:26:49.160Z,1013.5
2023-02-19T15:31:55.332Z,1013.4
2023-02-19T15:37:01.304Z,1013.3
2023-02-19T15:42:07.356Z,1013.3
2023-02-19T15:47:13.403Z,1013.1
2023-02-19T15:52:19.430Z,1013.1
2023-02-19T15:57:25.509Z,1013.2
2023-02-19T16:02:31.604Z,1013.3
2023-02-19T16:07:37.648Z,1013.3
2023-02-19T16:12:45.572Z,1013.5
2023-02-19T16:17:53.510Z,1013.5
2023-02-19T16:23:01.469Z,1013.5
2023-02-19T16:28:07.513Z,1013.6
2023-02-19T16:33:15.442Z,1013.7
2023-02-19T16:38:21.508Z,1013.7
2023-02-19T16:43:27.556Z,1013.7
2023-02-19T16:48:33.627Z,1013.9
2023-02-19T16:53:39.681Z,1013.9
2023-02-19T16:58:45.735Z,1014
2023-02-19T17:03:51.864Z,1014.2
2023-02-19T17:08:57.901Z,1014.3
2023-02-19T17:14:05.797Z,1014.5
2023-02-19T17:19:11.862Z,1014.6
2023-02-19T17:24:18.118Z,1014.8
2023-02-19T17:29:23.971Z,1014.7
2023-02-19T17:34:30.021Z,1014.8
2023-02-19T17:39:36.087Z,1014.9
2023-02-19T17:44:42.139Z,1014.8
2023-02-19T17:49:48.215Z,1014.9
2023-02-19T17:54:54.272Z,1014.9
2023-02-19T18:00:00.350Z,1014.9
2023-02-19T18:05:06.378Z,1015
2023-02-19T18:10:12.458Z,1015
2023-02-19T18:20:26.447Z,1015
2023-02-19T18:25:32.485Z,1015
2023-02-19T18:30:38.674Z,1015
2023-02-19T18:35:44.609Z,1015.1
2023-02-19T18:40:50.677Z,1015.1
2023-02-19T18:45:56.755Z,1015.1
2023-02-19T18:51:02.821Z,1015.2
2023-02-19T18:56:08.891Z,1015.3
2023-02-19T19:01:15.162Z,1015.3
2023-02-19T19:06:20.948Z,1015.4
2023-02-19T19:11:27.037Z,1015.4
2023-02-19T19:16:33.398Z,1015.4
2023-02-19T19:21:39.153Z,1015.5
2023-02-19T19:26:45.193Z,1015.7
2023-02-19T19:31:51.411Z,1015.7
2023-02-19T19:36:57.695Z,1015.7
2023-02-19T19:42:03.367Z,1015.8
2023-02-19T19:47:09.445Z,1015.7
2023-02-19T19:52:15.502Z,1015.5
2023-02-19T19:57:21.550Z,1015.5
2023-02-19T20:02:27.704Z,1015.7
2023-02-19T20:07:33.683Z,1015.7
2023-02-19T20:12:41.614Z,1015.8
2023-02-19T20:22:55.648Z,1015.8
2023-02-19T20:28:03.736Z,1015.7
2023-02-19T20:33:09.655Z,1015.8
2023-02-19T20:38:15.684Z,1015.9
2023-02-19T20:43:23.883Z,1015.9
2023-02-19T20:48:29.636Z,1015.9
2023-02-19T20:53:37.617Z,1016
2023-02-19T20:58:43.651Z,1016.1
2023-02-19T21:03:49.735Z,1016.2
2023-02-19T21:08:55.754Z,1016.2
2023-02-19T21:14:01.830Z,1016.2
2023-02-19T21:19:07.902Z,1016.1
2023-02-19T21:24:13.961Z,1016.1
2023-02-19T21:29:21.895Z,1016.2
2023-02-19T21:34:27.954Z,1016.2
2023-02-19T21:39:34.007Z,1016.2
2023-02-19T21:44:42.191Z,1016.3
2023-02-19T21:49:46.126Z,1016.3
2023-02-19T21:54:54.060Z,1016.4
2023-02-19T22:00:02.015Z,1016.3
2023-02-19T22:05:08.073Z,1016.1
2023-02-19T22:10:16.009Z,1016.2
2023-02-19T22:15:22.054Z,1016.2
2023-02-19T22:20:28.152Z,1016.4
2023-02-19T22:25:34.212Z,1016.4
2023-02-19T22:30:40.328Z,1016.4
2023-02-19T22:35:46.313Z,1016.4
2023-02-19T22:40:52.350Z,1016.3
2023-02-19T22:45:58.516Z,1016.3
2023-02-19T22:51:06.373Z,1016.2
2023-02-19T22:56:12.791Z,1016.4
2023-02-19T23:01:18.817Z,1016.3
2023-02-19T23:06:26.436Z,1016.3
2023-02-19T23:11:32.474Z,1016.3
2023-02-19T23:16:38.566Z,1016.2
2023-02-19T23:21:44.562Z,1016.2
2023-02-19T23:26:50.628Z,1016.2
2023-02-19T23:31:56.728Z,1016.1
2023-02-19T23:37:02.779Z,1016.1
2023-02-19T23:42:08.815Z,1016
2023-02-19T23:47:14.871Z,1016
2023-02-19T23:52:20.930Z,1015.9
2023-02-19T23:57:26.996Z,1016
