createdAt,value
2019-06-26T00:02:41.997Z,24.60
2019-06-26T00:07:48.006Z,24.60
2019-06-26T00:12:56.015Z,24.70
2019-06-26T00:18:02.426Z,24.70
2019-06-26T00:23:08.293Z,24.70
2019-06-26T00:28:14.191Z,24.70
2019-06-26T00:33:20.107Z,24.60
2019-06-26T00:38:26.019Z,24.60
2019-06-26T00:43:41.884Z,24.60
2019-06-26T00:48:39.785Z,24.60
2019-06-26T00:53:45.726Z,24.70
2019-06-26T00:58:51.648Z,24.70
2019-06-26T01:04:00.781Z,24.70
2019-06-26T01:09:07.817Z,24.70
2019-06-26T01:14:14.023Z,24.60
2019-06-26T01:19:19.963Z,24.70
2019-06-26T01:24:26.002Z,24.70
2019-06-26T01:29:32.689Z,24.70
2019-06-26T01:34:38.769Z,24.70
2019-06-26T01:39:44.759Z,24.70
2019-06-26T01:44:50.611Z,24.90
2019-06-26T01:49:56.603Z,24.90
2019-06-26T01:55:03.565Z,24.90
2019-06-26T02:00:10.221Z,25.00
2019-06-26T02:05:16.303Z,25.10
2019-06-26T02:10:22.351Z,25.10
2019-06-26T02:15:29.619Z,25.10
2019-06-26T02:20:56.959Z,25.10
2019-06-26T02:26:02.976Z,25.20
2019-06-26T02:31:10.782Z,25.20
2019-06-26T02:36:16.701Z,25.30
2019-06-26T02:41:41.624Z,25.40
2019-06-26T02:46:47.582Z,25.50
2019-06-26T02:51:53.599Z,25.50
2019-06-26T02:56:59.539Z,25.50
2019-06-26T03:02:05.524Z,25.40
2019-06-26T03:07:11.512Z,25.50
2019-06-26T03:12:17.475Z,25.60
2019-06-26T03:17:24.428Z,25.50
2019-06-26T03:22:30.563Z,25.50
2019-06-26T03:27:36.426Z,25.50
2019-06-26T03:32:42.285Z,25.60
2019-06-26T03:37:48.231Z,25.70
2019-06-26T03:42:54.182Z,25.70
2019-06-26T03:48:00.071Z,25.70
2019-06-26T03:53:06.182Z,25.70
2019-06-26T03:58:12.062Z,25.60
2019-06-26T04:03:18.193Z,25.70
2019-06-26T04:08:24.751Z,25.70
2019-06-26T04:13:30.696Z,25.70
2019-06-26T04:18:36.626Z,25.80
2019-06-26T04:23:42.553Z,25.90
2019-06-26T04:28:48.508Z,25.90
2019-06-26T04:33:54.359Z,26.00
2019-06-26T04:39:00.259Z,26.00
2019-06-26T04:44:06.234Z,26.10
2019-06-26T04:49:12.053Z,26.00
2019-06-26T04:54:18.070Z,26.00
2019-06-26T04:59:23.987Z,26.40
2019-06-26T05:04:30.874Z,26.40
2019-06-26T05:09:36.847Z,26.20
2019-06-26T05:14:42.887Z,26.10
2019-06-26T05:19:48.763Z,26.20
2019-06-26T05:24:55.040Z,26.60
2019-06-26T05:30:00.914Z,26.70
2019-06-26T05:35:07.510Z,26.60
2019-06-26T05:40:13.940Z,26.70
2019-06-26T05:45:24.116Z,26.90
2019-06-26T05:50:29.985Z,27.00
2019-06-26T05:55:35.937Z,27.40
2019-06-26T06:00:42.078Z,27.50
2019-06-26T06:05:48.039Z,27.90
2019-06-26T06:10:57.863Z,28.10
2019-06-26T06:16:01.950Z,28.30
2019-06-26T06:21:07.817Z,28.40
2019-06-26T06:26:13.967Z,28.60
2019-06-26T06:31:19.851Z,28.80
2019-06-26T06:36:25.790Z,29.10
2019-06-26T06:41:31.691Z,29.20
2019-06-26T06:46:37.666Z,29.30
2019-06-26T06:51:43.657Z,29.50
2019-06-26T06:56:49.524Z,29.70
2019-06-26T07:01:55.486Z,29.70
2019-06-26T07:07:01.388Z,29.90
2019-06-26T07:12:07.749Z,30.10
2019-06-26T07:17:20.788Z,30.20
2019-06-26T07:22:21.354Z,30.40
2019-06-26T07:27:27.496Z,30.40
2019-06-26T07:32:33.350Z,30.10
2019-06-26T07:37:39.360Z,30.10
2019-06-26T07:42:45.708Z,30.40
2019-06-26T07:47:51.583Z,30.70
2019-06-26T07:52:57.575Z,31.00
2019-06-26T07:58:03.688Z,31.10
2019-06-26T08:03:22.845Z,30.80
2019-06-26T08:08:29.264Z,30.10
2019-06-26T08:13:37.413Z,29.80
2019-06-26T08:18:43.387Z,29.80
2019-06-26T08:23:53.887Z,30.40
2019-06-26T08:28:58.239Z,30.80
2019-06-26T08:34:04.275Z,30.80
2019-06-26T08:39:17.379Z,30.60
2019-06-26T08:44:23.244Z,30.00
2019-06-26T08:49:29.364Z,30.10
2019-06-26T08:54:35.419Z,30.30
2019-06-26T08:59:41.337Z,30.40
2019-06-26T09:04:47.205Z,30.20
2019-06-26T09:09:53.085Z,29.90
2019-06-26T09:14:59.017Z,29.80
2019-06-26T09:20:05.721Z,29.80
2019-06-26T09:25:21.618Z,29.70
2019-06-26T09:30:19.301Z,29.40
2019-06-26T09:35:25.390Z,29.50
2019-06-26T09:40:32.119Z,29.60
2019-06-26T09:45:38.298Z,29.60
2019-06-26T09:50:44.458Z,29.30
2019-06-26T09:55:50.645Z,29.70
2019-06-26T10:00:56.543Z,30.10
2019-06-26T10:06:02.534Z,30.60
2019-06-26T10:11:08.536Z,31.00
2019-06-26T10:16:14.480Z,31.00
2019-06-26T10:21:23.494Z,31.10
2019-06-26T10:26:27.923Z,30.10
2019-06-26T10:31:33.900Z,29.90
2019-06-26T10:36:40.022Z,29.30
2019-06-26T10:41:45.886Z,29.80
2019-06-26T10:46:52.164Z,30.20
2019-06-26T10:51:58.140Z,29.80
2019-06-26T10:57:04.992Z,29.70
2019-06-26T11:02:11.082Z,30.10
2019-06-26T11:07:17.118Z,30.00
2019-06-26T11:12:23.089Z,30.30
2019-06-26T11:17:28.953Z,30.10
2019-06-26T11:22:35.292Z,30.20
2019-06-26T11:27:41.334Z,30.80
2019-06-26T11:32:48.025Z,31.30
2019-06-26T11:37:53.886Z,31.70
2019-06-26T11:42:59.833Z,31.80
2019-06-26T11:48:06.064Z,31.60
2019-06-26T11:53:11.900Z,31.20
2019-06-26T11:58:17.783Z,31.50
2019-06-26T12:03:23.734Z,32.10
2019-06-26T12:08:30.041Z,31.60
2019-06-26T12:13:36.091Z,31.70
2019-06-26T12:18:41.878Z,31.30
2019-06-26T12:23:47.900Z,31.40
2019-06-26T12:28:53.945Z,31.80
2019-06-26T12:33:59.780Z,32.20
2019-06-26T12:39:07.109Z,32.30
2019-06-26T12:44:13.857Z,32.30
2019-06-26T12:49:20.143Z,32.50
2019-06-26T12:54:26.167Z,33.20
2019-06-26T12:59:32.391Z,33.70
2019-06-26T13:04:38.371Z,33.50
2019-06-26T13:09:44.307Z,34.40
2019-06-26T13:14:50.204Z,35.10
2019-06-26T13:19:56.092Z,35.70
2019-06-26T13:25:02.114Z,35.40
2019-06-26T13:30:08.761Z,35.40
2019-06-26T13:35:14.830Z,35.40
2019-06-26T13:40:20.869Z,35.30
2019-06-26T13:45:26.879Z,35.10
2019-06-26T13:50:32.805Z,35.10
2019-06-26T13:55:38.976Z,35.10
2019-06-26T14:00:44.793Z,35.40
2019-06-26T14:05:50.823Z,36.50
2019-06-26T14:10:56.842Z,36.50
2019-06-26T14:16:02.772Z,36.10
2019-06-26T14:21:24.315Z,36.60
2019-06-26T14:26:16.163Z,37.10
2019-06-26T14:31:22.026Z,37.40
2019-06-26T14:36:27.903Z,37.20
2019-06-26T14:41:33.805Z,37.60
2019-06-26T14:46:39.809Z,37.50
2019-06-26T14:51:47.587Z,37.70
2019-06-26T14:56:53.776Z,37.60
2019-06-26T15:02:00.387Z,37.20
2019-06-26T15:07:06.524Z,37.90
2019-06-26T15:12:12.592Z,37.50
2019-06-26T15:17:18.524Z,37.30
2019-06-26T15:22:24.384Z,37.10
2019-06-26T15:27:30.521Z,37.50
2019-06-26T15:32:36.351Z,38.10
2019-06-26T15:37:44.740Z,37.20
2019-06-26T15:42:49.917Z,37.10
2019-06-26T15:47:56.852Z,36.80
2019-06-26T15:53:02.772Z,37.00
2019-06-26T15:58:08.704Z,37.30
2019-06-26T16:03:14.503Z,37.00
2019-06-26T16:08:21.207Z,37.10
2019-06-26T16:13:27.701Z,36.60
2019-06-26T16:18:44.218Z,36.20
2019-06-26T16:23:50.157Z,35.80
2019-06-26T16:28:56.070Z,35.70
2019-06-26T16:34:02.150Z,36.20
2019-06-26T16:39:08.796Z,35.90
2019-06-26T16:44:14.659Z,35.50
2019-06-26T16:49:20.611Z,35.60
2019-06-26T16:54:26.482Z,35.50
2019-06-26T16:59:32.482Z,35.60
2019-06-26T17:04:38.435Z,35.00
2019-06-26T17:09:44.536Z,34.70
2019-06-26T17:14:50.444Z,34.70
2019-06-26T17:19:56.448Z,34.80
2019-06-26T17:25:02.561Z,34.40
2019-06-26T17:30:09.254Z,33.40
2019-06-26T17:35:15.390Z,33.50
2019-06-26T17:40:21.601Z,32.80
2019-06-26T17:45:27.468Z,32.80
2019-06-26T17:50:33.398Z,32.90
2019-06-26T17:55:39.470Z,32.70
2019-06-26T18:00:45.341Z,32.60
2019-06-26T18:05:51.207Z,32.50
2019-06-26T18:10:57.239Z,31.60
2019-06-26T18:16:03.166Z,31.40
2019-06-26T18:21:09.194Z,31.10
2019-06-26T18:26:15.199Z,31.10
2019-06-26T18:31:21.227Z,31.20
2019-06-26T18:36:27.206Z,30.80
2019-06-26T18:41:33.237Z,30.10
2019-06-26T18:46:39.136Z,29.90
2019-06-26T18:51:45.263Z,29.70
2019-06-26T18:56:51.227Z,29.40
2019-06-26T19:01:57.155Z,29.20
2019-06-26T19:07:03.296Z,29.00
2019-06-26T19:12:09.280Z,28.80
2019-06-26T19:17:15.256Z,28.60
2019-06-26T19:22:21.267Z,28.40
2019-06-26T19:27:27.301Z,28.20
2019-06-26T19:32:33.239Z,27.90
2019-06-26T19:37:39.273Z,27.80
2019-06-26T19:42:45.633Z,27.70
2019-06-26T19:47:51.712Z,27.70
2019-06-26T19:52:57.685Z,27.70
2019-06-26T19:58:03.571Z,27.60
2019-06-26T20:03:09.792Z,27.50
2019-06-26T20:08:16.586Z,27.40
2019-06-26T20:13:23.195Z,27.30
2019-06-26T20:18:29.231Z,27.30
2019-06-26T20:23:42.478Z,27.20
2019-06-26T20:28:48.406Z,27.20
2019-06-26T20:33:54.336Z,27.00
2019-06-26T20:39:00.329Z,27.10
2019-06-26T20:44:06.218Z,26.90
2019-06-26T20:49:12.089Z,26.90
2019-06-26T20:54:18.526Z,26.20
2019-06-26T20:59:24.468Z,25.90
2019-06-26T21:04:30.439Z,25.80
2019-06-26T21:09:36.357Z,25.60
2019-06-26T21:14:42.796Z,25.70
2019-06-26T21:19:48.616Z,25.50
2019-06-26T21:24:54.657Z,25.30
2019-06-26T21:30:00.665Z,25.20
2019-06-26T21:35:07.205Z,24.80
2019-06-26T21:40:13.314Z,24.80
2019-06-26T21:45:21.709Z,24.80
2019-06-26T21:50:28.971Z,24.70
2019-06-26T21:55:35.270Z,24.70
2019-06-26T22:00:44.554Z,24.70
2019-06-26T22:05:50.951Z,24.70
2019-06-26T22:11:04.910Z,24.60
2019-06-26T22:16:10.962Z,24.50
2019-06-26T22:21:16.944Z,24.30
2019-06-26T22:26:22.985Z,24.30
2019-06-26T22:31:29.023Z,24.10
2019-06-26T22:36:34.934Z,24.00
2019-06-26T22:41:42.824Z,23.90
2019-06-26T22:46:49.019Z,23.80
2019-06-26T22:51:55.165Z,23.90
2019-06-26T22:57:01.216Z,23.70
2019-06-26T23:02:07.345Z,23.60
2019-06-26T23:07:13.402Z,23.50
2019-06-26T23:12:19.264Z,23.60
2019-06-26T23:17:25.478Z,23.50
2019-06-26T23:22:31.400Z,23.40
2019-06-26T23:27:37.512Z,23.20
2019-06-26T23:32:43.302Z,23.10
2019-06-26T23:37:49.369Z,23.10
2019-06-26T23:42:55.531Z,23.00
2019-06-26T23:48:01.509Z,23.00
2019-06-26T23:53:07.437Z,23.00
2019-06-26T23:58:13.416Z,23.00
