createdAt,value
2018-10-11T00:01:47.634Z,16.00
2018-10-11T00:04:20.660Z,16.97
2018-10-11T00:06:55.018Z,18.53
2018-10-11T00:09:27.641Z,16.90
2018-10-11T00:11:59.948Z,17.13
2018-10-11T00:14:32.300Z,16.37
2018-10-11T00:17:04.510Z,15.60
2018-10-11T00:19:36.855Z,16.87
2018-10-11T00:22:09.459Z,16.10
2018-10-11T00:24:42.248Z,17.57
2018-10-11T00:27:15.039Z,17.00
2018-10-11T00:29:47.963Z,19.30
2018-10-11T00:32:33.918Z,19.67
2018-10-11T00:35:19.937Z,19.50
2018-10-11T00:38:06.405Z,19.50
2018-10-11T00:40:53.183Z,19.70
2018-10-11T00:43:39.205Z,18.80
2018-10-11T00:46:25.221Z,20.33
2018-10-11T00:49:11.137Z,20.43
2018-10-11T00:51:57.235Z,21.57
2018-10-11T00:54:44.917Z,20.63
2018-10-11T00:57:31.286Z,18.67
2018-10-11T01:00:18.143Z,17.53
2018-10-11T01:03:04.312Z,18.80
2018-10-11T01:05:50.369Z,17.00
2018-10-11T01:08:37.215Z,17.57
2018-10-11T01:11:23.599Z,17.43
2018-10-11T01:14:10.023Z,16.83
2018-10-11T01:16:55.900Z,15.90
2018-10-11T01:19:42.165Z,15.13
2018-10-11T01:22:28.296Z,15.73
2018-10-11T01:25:14.260Z,16.27
2018-10-11T01:28:00.219Z,15.63
2018-10-11T01:30:46.152Z,15.07
2018-10-11T01:33:31.993Z,15.30
2018-10-11T01:36:18.055Z,16.10
2018-10-11T01:39:04.096Z,14.87
2018-10-11T01:41:50.173Z,15.33
2018-10-11T01:44:36.129Z,13.70
2018-10-11T01:47:22.130Z,12.60
2018-10-11T01:50:08.031Z,13.37
2018-10-11T01:52:54.102Z,13.50
2018-10-11T01:55:40.047Z,16.10
2018-10-11T01:58:26.106Z,14.37
2018-10-11T02:01:12.027Z,14.80
2018-10-11T02:03:58.005Z,15.43
2018-10-11T02:06:44.596Z,15.10
2018-10-11T02:09:31.290Z,15.47
2018-10-11T02:12:18.073Z,14.63
2018-10-11T02:15:04.229Z,14.67
2018-10-11T02:17:50.121Z,14.60
2018-10-11T02:20:36.344Z,15.00
2018-10-11T02:23:23.128Z,14.23
2018-10-11T02:26:09.805Z,15.00
2018-10-11T02:28:56.435Z,14.63
2018-10-11T02:31:29.488Z,13.30
2018-10-11T02:34:02.532Z,12.33
2018-10-11T02:36:38.528Z,12.40
2018-10-11T02:39:13.139Z,11.27
2018-10-11T02:41:46.291Z,11.10
2018-10-11T02:44:19.122Z,11.93
2018-10-11T02:46:51.979Z,11.77
2018-10-11T02:49:24.756Z,11.33
2018-10-11T02:51:57.972Z,11.80
2018-10-11T02:54:30.760Z,11.93
2018-10-11T02:57:06.435Z,10.97
2018-10-11T02:59:39.470Z,10.17
2018-10-11T03:02:15.874Z,10.47
2018-10-11T03:04:50.705Z,10.40
2018-10-11T03:07:23.891Z,9.80
2018-10-11T03:09:56.431Z,10.07
2018-10-11T03:12:28.816Z,9.83
2018-10-11T03:15:02.736Z,8.90
2018-10-11T03:17:35.059Z,9.23
2018-10-11T03:20:07.448Z,8.10
2018-10-11T03:22:40.901Z,8.17
2018-10-11T03:25:13.148Z,8.73
2018-10-11T03:27:45.449Z,7.80
2018-10-11T03:30:17.664Z,8.33
2018-10-11T03:32:50.467Z,8.87
2018-10-11T03:35:23.245Z,7.70
2018-10-11T03:37:56.491Z,7.80
2018-10-11T03:40:29.187Z,8.87
2018-10-11T03:43:01.640Z,8.80
2018-10-11T03:45:33.815Z,9.70
2018-10-11T03:48:06.068Z,9.10
2018-10-11T03:50:38.285Z,9.50
2018-10-11T03:53:10.584Z,9.20
2018-10-11T03:55:42.791Z,10.10
2018-10-11T03:58:15.584Z,9.63
2018-10-11T04:00:48.359Z,10.00
2018-10-11T04:03:21.470Z,10.67
2018-10-11T04:05:54.465Z,9.50
2018-10-11T04:08:27.853Z,9.47
2018-10-11T04:11:00.604Z,10.17
2018-10-11T04:13:33.488Z,9.27
2018-10-11T04:16:06.517Z,10.47
2018-10-11T04:18:39.395Z,9.80
2018-10-11T04:21:12.917Z,10.27
2018-10-11T04:23:46.036Z,10.20
2018-10-11T04:26:19.114Z,12.77
2018-10-11T04:28:51.988Z,11.37
2018-10-11T04:31:24.190Z,10.30
2018-10-11T04:33:56.515Z,10.17
2018-10-11T04:36:28.712Z,11.27
2018-10-11T04:39:01.288Z,10.47
2018-10-11T04:41:33.489Z,10.53
2018-10-11T04:44:05.971Z,11.03
2018-10-11T04:46:38.179Z,11.17
2018-10-11T04:49:10.705Z,11.80
2018-10-11T04:51:43.629Z,12.23
2018-10-11T04:54:15.907Z,12.23
2018-10-11T04:56:48.143Z,13.13
2018-10-11T04:59:20.405Z,11.47
2018-10-11T05:01:52.911Z,14.23
2018-10-11T05:04:25.254Z,15.60
2018-10-11T05:06:57.582Z,15.20
2018-10-11T05:09:29.869Z,15.30
2018-10-11T05:12:02.738Z,14.17
2018-10-11T05:14:35.880Z,16.93
2018-10-11T05:17:08.273Z,18.73
2018-10-11T05:19:43.009Z,16.67
2018-10-11T05:22:15.223Z,16.83
2018-10-11T05:24:47.546Z,17.73
2018-10-11T05:27:20.530Z,15.93
2018-10-11T05:29:53.491Z,16.20
2018-10-11T05:32:27.145Z,15.80
2018-10-11T05:35:00.064Z,17.47
2018-10-11T05:37:33.180Z,18.27
2018-10-11T05:40:06.554Z,17.07
2018-10-11T05:42:39.668Z,16.80
2018-10-11T05:45:17.875Z,16.23
2018-10-11T05:47:51.285Z,17.07
2018-10-11T05:50:24.194Z,16.07
2018-10-11T05:52:56.897Z,14.50
2018-10-11T05:55:29.815Z,13.37
2018-10-11T05:58:02.433Z,13.90
2018-10-11T06:00:34.836Z,12.77
2018-10-11T06:03:07.260Z,14.40
2018-10-11T06:05:39.780Z,13.93
2018-10-11T06:08:12.604Z,13.37
2018-10-11T06:10:46.244Z,15.50
2018-10-11T06:13:19.064Z,15.23
2018-10-11T06:15:51.574Z,14.83
2018-10-11T06:18:24.430Z,15.33
2018-10-11T06:20:56.757Z,15.47
2018-10-11T06:23:29.074Z,14.90
2018-10-11T06:26:01.709Z,14.87
2018-10-11T06:28:34.184Z,15.90
2018-10-11T06:31:06.748Z,16.77
2018-10-11T06:33:39.454Z,13.63
2018-10-11T06:36:12.289Z,14.17
2018-10-11T06:38:45.215Z,16.40
2018-10-11T06:41:18.349Z,14.73
2018-10-11T06:43:50.908Z,14.17
2018-10-11T06:46:23.704Z,16.50
2018-10-11T06:48:56.527Z,21.70
2018-10-11T06:51:29.041Z,19.87
2018-10-11T06:54:01.328Z,16.83
2018-10-11T06:56:33.668Z,312.03
2018-10-11T06:59:05.904Z,365.23
2018-10-11T07:01:38.246Z,63.40
2018-10-11T07:04:10.482Z,19.90
2018-10-11T07:06:43.029Z,12.27
2018-10-11T07:09:15.733Z,11.03
2018-10-11T07:11:48.535Z,9.13
2018-10-11T07:14:21.095Z,10.00
2018-10-11T07:16:53.828Z,12.43
2018-10-11T07:19:26.683Z,10.00
2018-10-11T07:21:59.545Z,10.53
2018-10-11T07:24:32.121Z,10.73
2018-10-11T07:27:05.597Z,10.03
2018-10-11T07:29:38.476Z,10.33
2018-10-11T07:32:11.193Z,9.83
2018-10-11T07:34:43.864Z,9.87
2018-10-11T07:37:16.803Z,11.57
2018-10-11T07:39:49.395Z,10.40
2018-10-11T07:42:22.320Z,10.40
2018-10-11T07:44:55.204Z,10.50
2018-10-11T07:47:28.492Z,10.60
2018-10-11T07:50:01.065Z,11.23
2018-10-11T07:52:33.844Z,11.30
2018-10-11T07:55:06.582Z,11.00
2018-10-11T07:57:39.547Z,11.13
2018-10-11T08:00:14.350Z,11.40
2018-10-11T08:02:46.964Z,12.67
2018-10-11T08:05:19.846Z,12.00
2018-10-11T08:07:52.797Z,13.07
2018-10-11T08:10:25.108Z,11.67
2018-10-11T08:12:57.371Z,11.20
2018-10-11T08:15:29.580Z,11.80
2018-10-11T08:18:02.039Z,12.17
2018-10-11T08:20:34.260Z,12.20
2018-10-11T08:23:06.687Z,12.00
2018-10-11T08:25:39.791Z,11.43
2018-10-11T08:28:12.034Z,11.50
2018-10-11T08:30:44.284Z,13.07
2018-10-11T08:33:16.628Z,12.87
2018-10-11T08:35:48.908Z,13.40
2018-10-11T08:38:21.276Z,14.27
2018-10-11T08:40:53.487Z,13.77
2018-10-11T08:43:25.918Z,15.50
2018-10-11T08:45:58.138Z,16.10
2018-10-11T08:48:30.705Z,15.00
2018-10-11T08:51:02.929Z,14.37
2018-10-11T08:53:35.299Z,13.77
2018-10-11T08:56:07.770Z,13.50
2018-10-11T08:58:41.832Z,14.53
2018-10-11T09:01:14.035Z,13.60
2018-10-11T09:03:46.383Z,13.57
2018-10-11T09:06:18.681Z,14.80
2018-10-11T09:08:51.205Z,14.20
2018-10-11T09:11:23.640Z,13.67
2018-10-11T09:13:56.034Z,13.97
2018-10-11T09:16:28.240Z,14.40
2018-10-11T09:19:00.518Z,16.07
2018-10-11T09:21:32.908Z,16.87
2018-10-11T09:24:05.189Z,16.60
2018-10-11T09:26:37.388Z,15.10
2018-10-11T09:29:09.908Z,15.83
2018-10-11T09:31:42.114Z,16.50
2018-10-11T09:34:14.396Z,16.97
2018-10-11T09:36:46.617Z,16.67
2018-10-11T09:39:18.899Z,15.90
2018-10-11T09:41:51.096Z,16.23
2018-10-11T09:44:23.493Z,15.70
2018-10-11T09:46:55.720Z,15.70
2018-10-11T09:49:28.001Z,15.27
2018-10-11T09:52:00.245Z,15.50
2018-10-11T09:54:32.634Z,15.93
2018-10-11T09:57:36.459Z,16.37
2018-10-11T10:00:16.164Z,16.63
2018-10-11T10:02:49.907Z,16.60
2018-10-11T10:05:22.679Z,17.00
2018-10-11T10:07:55.293Z,16.67
2018-10-11T10:10:27.835Z,17.27
2018-10-11T10:13:00.602Z,18.63
2018-10-11T10:15:33.420Z,20.50
2018-10-11T10:18:06.260Z,22.30
2018-10-11T10:20:38.984Z,25.93
2018-10-11T10:23:11.797Z,22.03
2018-10-11T10:25:44.799Z,19.23
2018-10-11T10:28:17.612Z,18.47
2018-10-11T10:30:57.407Z,19.03
2018-10-11T10:33:30.271Z,18.73
2018-10-11T10:36:03.141Z,19.00
2018-10-11T10:38:35.424Z,18.77
2018-10-11T10:41:08.135Z,17.87
2018-10-11T10:43:40.341Z,19.57
2018-10-11T10:46:12.657Z,18.70
2018-10-11T10:48:45.726Z,17.77
2018-10-11T10:51:18.275Z,17.63
2018-10-11T10:53:50.475Z,19.43
2018-10-11T10:56:22.757Z,18.90
2018-10-11T10:58:55.793Z,17.70
2018-10-11T11:01:28.799Z,18.33
2018-10-11T11:04:00.996Z,16.67
2018-10-11T11:06:33.287Z,17.97
2018-10-11T11:09:06.601Z,16.33
2018-10-11T11:11:39.260Z,16.13
2018-10-11T11:14:13.027Z,16.97
2018-10-11T11:16:45.760Z,16.77
2018-10-11T11:19:18.763Z,16.33
2018-10-11T11:21:51.511Z,16.73
2018-10-11T11:24:24.127Z,19.00
2018-10-11T11:26:56.905Z,21.30
2018-10-11T11:29:29.528Z,20.83
2018-10-11T11:32:02.146Z,21.80
2018-10-11T11:34:34.366Z,18.90
2018-10-11T11:37:06.649Z,19.47
2018-10-11T11:39:38.848Z,21.17
2018-10-11T11:42:11.282Z,20.70
2018-10-11T11:44:44.164Z,23.37
2018-10-11T11:47:17.260Z,23.83
2018-10-11T11:49:49.896Z,23.30
2018-10-11T11:52:22.465Z,26.90
2018-10-11T11:54:54.730Z,26.53
2018-10-11T11:57:27.020Z,26.63
2018-10-11T11:59:59.196Z,26.37
2018-10-11T12:02:31.607Z,27.53
2018-10-11T12:05:04.728Z,27.10
2018-10-11T12:07:37.480Z,26.47
2018-10-11T12:10:10.282Z,31.20
2018-10-11T12:13:14.472Z,29.77
2018-10-11T12:15:47.263Z,30.53
2018-10-11T12:18:20.510Z,29.70
2018-10-11T12:20:53.048Z,30.07
2018-10-11T12:23:26.103Z,29.90
2018-10-11T12:25:58.739Z,28.90
2018-10-11T12:28:31.446Z,30.97
2018-10-11T12:31:04.533Z,32.83
2018-10-11T12:33:37.140Z,29.23
2018-10-11T12:36:10.569Z,28.07
2018-10-11T12:38:43.995Z,25.73
2018-10-11T12:41:16.886Z,27.57
2018-10-11T12:43:49.680Z,26.10
2018-10-11T12:46:22.708Z,27.03
2018-10-11T12:48:55.752Z,23.53
2018-10-11T12:51:28.544Z,26.07
2018-10-11T12:54:01.402Z,27.00
2018-10-11T12:56:34.183Z,26.10
2018-10-11T12:59:07.239Z,24.97
2018-10-11T13:01:40.243Z,23.43
2018-10-11T13:04:13.059Z,24.43
2018-10-11T13:06:45.651Z,23.47
2018-10-11T13:09:18.578Z,24.00
2018-10-11T13:11:51.612Z,23.03
2018-10-11T13:14:24.768Z,25.40
2018-10-11T13:16:57.640Z,23.80
2018-10-11T13:19:30.886Z,25.73
2018-10-11T13:22:03.737Z,25.60
2018-10-11T13:24:39.767Z,25.60
2018-10-11T13:27:09.064Z,24.67
2018-10-11T13:29:42.159Z,20.10
2018-10-11T13:32:14.968Z,28.17
2018-10-11T13:34:48.044Z,23.27
2018-10-11T13:37:20.883Z,22.97
2018-10-11T13:39:56.990Z,28.03
2018-10-11T13:42:26.750Z,24.43
2018-10-11T13:44:59.543Z,25.97
2018-10-11T13:47:35.292Z,25.53
2018-10-11T13:50:05.437Z,24.43
2018-10-11T13:52:38.973Z,24.67
2018-10-11T13:55:15.049Z,24.10
2018-10-11T13:57:44.159Z,26.13
2018-10-11T14:00:16.499Z,23.47
2018-10-11T14:02:48.720Z,25.30
2018-10-11T14:05:21.577Z,24.53
2018-10-11T14:07:54.668Z,23.43
2018-10-11T14:10:27.736Z,25.67
2018-10-11T14:13:00.454Z,25.33
2018-10-11T14:15:33.510Z,26.97
2018-10-11T14:18:09.285Z,26.50
2018-10-11T14:20:38.180Z,28.17
2018-10-11T14:23:10.479Z,28.23
2018-10-11T14:25:42.857Z,25.43
2018-10-11T14:28:15.066Z,29.30
2018-10-11T14:30:47.395Z,27.27
2018-10-11T14:33:20.309Z,29.30
2018-10-11T14:35:53.496Z,28.13
2018-10-11T14:38:26.448Z,28.33
2018-10-11T14:40:59.346Z,24.33
2018-10-11T14:43:32.475Z,24.43
2018-10-11T14:46:05.553Z,22.43
2018-10-11T14:48:38.416Z,22.47
2018-10-11T14:51:11.848Z,21.75
2018-10-11T14:53:51.658Z,22.40
2018-10-11T14:56:21.518Z,21.03
2018-10-11T14:58:55.047Z,21.33
2018-10-11T15:01:28.080Z,17.43
2018-10-11T15:04:01.288Z,16.05
2018-10-11T15:06:34.145Z,13.50
2018-10-11T15:09:09.161Z,12.85
2018-10-11T15:11:42.216Z,9.28
2018-10-11T15:14:15.696Z,8.23
2018-10-11T15:16:49.253Z,7.35
2018-10-11T15:19:22.552Z,7.80
2018-10-11T15:21:55.448Z,7.05
2018-10-11T15:24:28.288Z,7.22
2018-10-11T15:27:01.102Z,6.95
2018-10-11T15:29:33.926Z,8.65
2018-10-11T15:32:06.621Z,6.65
2018-10-11T15:34:39.481Z,5.87
2018-10-11T15:37:12.637Z,6.42
2018-10-11T15:39:45.720Z,6.90
2018-10-11T15:42:19.366Z,6.17
2018-10-11T15:44:52.420Z,7.20
2018-10-11T15:47:25.529Z,24.92
2018-10-11T15:49:58.952Z,22.10
2018-10-11T15:52:32.336Z,22.67
2018-10-11T15:55:05.249Z,19.55
2018-10-11T15:57:38.611Z,20.77
2018-10-11T16:00:12.436Z,23.02
2018-10-11T16:02:46.148Z,25.65
2018-10-11T16:05:20.502Z,26.50
2018-10-11T16:07:53.788Z,29.92
2018-10-11T16:10:30.525Z,37.17
2018-10-11T16:13:03.664Z,34.20
2018-10-11T16:15:36.885Z,32.42
2018-10-11T16:18:09.959Z,34.48
2018-10-11T16:20:42.811Z,36.85
2018-10-11T16:23:15.798Z,33.10
2018-10-11T16:25:48.710Z,33.70
2018-10-11T16:28:21.264Z,25.75
2018-10-11T16:30:54.045Z,28.70
2018-10-11T16:33:28.489Z,31.70
2018-10-11T16:36:01.494Z,36.63
2018-10-11T16:38:34.915Z,35.80
2018-10-11T16:41:08.095Z,36.93
2018-10-11T16:43:42.397Z,36.88
2018-10-11T16:46:15.896Z,36.42
2018-10-11T16:48:50.606Z,34.25
2018-10-11T16:51:23.866Z,35.63
2018-10-11T16:54:01.977Z,35.63
2018-10-11T16:56:39.547Z,34.75
2018-10-11T16:59:12.772Z,33.35
2018-10-11T17:01:51.238Z,34.00
2018-10-11T17:04:24.375Z,32.83
2018-10-11T17:06:58.080Z,27.98
2018-10-11T17:09:30.761Z,25.12
2018-10-11T17:12:04.098Z,26.27
2018-10-11T17:14:38.080Z,26.90
2018-10-11T17:17:10.933Z,21.97
2018-10-11T17:19:44.747Z,23.75
2018-10-11T17:22:18.096Z,23.90
2018-10-11T17:24:51.913Z,21.82
2018-10-11T17:27:25.052Z,20.72
2018-10-11T17:29:58.100Z,17.98
2018-10-11T17:32:31.537Z,18.32
2018-10-11T17:35:04.736Z,18.90
2018-10-11T17:37:39.187Z,17.05
2018-10-11T17:40:12.611Z,15.53
2018-10-11T17:42:46.163Z,17.95
2018-10-11T17:45:19.490Z,15.72
2018-10-11T17:47:52.604Z,16.97
2018-10-11T17:50:27.122Z,16.85
2018-10-11T17:53:00.231Z,18.67
2018-10-11T17:55:33.371Z,16.27
2018-10-11T17:58:06.340Z,15.90
2018-10-11T18:00:38.997Z,17.02
2018-10-11T18:03:11.344Z,15.98
2018-10-11T18:05:44.596Z,16.15
2018-10-11T18:08:20.461Z,20.30
2018-10-11T18:10:53.352Z,18.40
2018-10-11T18:13:25.811Z,16.37
2018-10-11T18:15:58.421Z,18.70
2018-10-11T18:18:30.748Z,18.07
2018-10-11T18:21:03.832Z,16.95
2018-10-11T18:23:36.821Z,16.73
2018-10-11T18:26:09.980Z,17.25
2018-10-11T18:28:42.606Z,15.90
2018-10-11T18:31:15.369Z,15.38
2018-10-11T18:33:48.198Z,14.78
2018-10-11T18:36:21.448Z,16.15
2018-10-11T18:38:57.312Z,14.75
2018-10-11T18:41:30.696Z,13.60
2018-10-11T18:44:04.274Z,16.57
2018-10-11T18:46:37.130Z,15.30
2018-10-11T18:49:10.706Z,15.25
2018-10-11T18:51:43.605Z,18.80
2018-10-11T18:54:16.468Z,18.27
2018-10-11T18:56:49.982Z,18.62
2018-10-11T18:59:23.039Z,20.40
2018-10-11T19:01:57.417Z,21.90
2018-10-11T19:04:30.274Z,22.58
2018-10-11T19:07:03.174Z,24.52
2018-10-11T19:09:36.072Z,22.93
2018-10-11T19:12:09.199Z,23.20
2018-10-11T19:14:41.918Z,23.75
2018-10-11T19:17:15.654Z,23.12
2018-10-11T19:19:48.213Z,23.15
2018-10-11T19:22:34.992Z,23.73
2018-10-11T19:25:21.913Z,23.02
2018-10-11T19:28:08.724Z,22.93
2018-10-11T19:30:55.646Z,23.33
2018-10-11T19:33:42.598Z,23.52
2018-10-11T19:36:28.956Z,22.40
2018-10-11T19:39:15.266Z,20.93
2018-10-11T19:42:01.385Z,19.03
2018-10-11T19:44:48.363Z,17.00
2018-10-11T19:47:34.869Z,14.90
2018-10-11T19:50:21.512Z,20.97
2018-10-11T19:53:08.010Z,23.43
2018-10-11T19:55:54.688Z,23.30
2018-10-11T19:58:40.663Z,23.73
2018-10-11T20:01:27.204Z,23.37
2018-10-11T20:04:13.836Z,24.35
2018-10-11T20:07:00.696Z,20.27
2018-10-11T20:09:46.901Z,20.30
2018-10-11T20:12:33.096Z,21.07
2018-10-11T20:15:19.723Z,19.47
2018-10-11T20:18:06.400Z,19.20
2018-10-11T20:20:53.031Z,20.63
2018-10-11T20:23:39.704Z,21.60
2018-10-11T20:26:26.372Z,23.20
2018-10-11T20:29:13.467Z,20.70
2018-10-11T20:32:00.248Z,22.67
2018-10-11T20:34:48.397Z,21.13
2018-10-11T20:37:34.350Z,22.80
2018-10-11T20:40:22.163Z,21.87
2018-10-11T20:43:08.861Z,20.60
2018-10-11T20:45:55.539Z,19.90
2018-10-11T20:48:42.090Z,21.13
2018-10-11T20:51:28.761Z,19.77
2018-10-11T20:54:15.419Z,20.20
2018-10-11T20:57:01.896Z,21.50
2018-10-11T20:59:49.334Z,19.33
2018-10-11T21:02:36.660Z,22.40
2018-10-11T21:05:24.239Z,23.83
2018-10-11T21:08:11.687Z,23.33
2018-10-11T21:10:58.451Z,21.93
2018-10-11T21:13:45.051Z,22.70
2018-10-11T21:16:31.551Z,22.50
2018-10-11T21:19:18.065Z,25.10
2018-10-11T21:21:50.920Z,24.33
2018-10-11T21:24:24.112Z,23.50
2018-10-11T21:26:56.839Z,22.80
2018-10-11T21:29:32.028Z,21.70
2018-10-11T21:32:04.785Z,21.67
2018-10-11T21:34:37.970Z,18.90
2018-10-11T21:37:10.442Z,20.27
2018-10-11T21:39:42.971Z,18.90
2018-10-11T21:42:15.363Z,18.60
2018-10-11T21:44:47.761Z,19.03
2018-10-11T21:47:20.065Z,19.73
2018-10-11T21:49:52.439Z,17.17
2018-10-11T21:52:24.732Z,17.83
2018-10-11T21:54:57.345Z,20.20
2018-10-11T21:57:29.888Z,19.23
2018-10-11T22:00:02.289Z,21.03
2018-10-11T22:02:34.542Z,20.80
2018-10-11T22:05:06.911Z,21.30
2018-10-11T22:07:40.052Z,22.87
2018-10-11T22:10:12.974Z,21.77
2018-10-11T22:12:45.908Z,22.17
2018-10-11T22:15:19.537Z,23.67
2018-10-11T22:17:51.826Z,22.93
2018-10-11T22:20:24.460Z,22.60
2018-10-11T22:22:57.094Z,23.17
2018-10-11T22:25:30.747Z,20.87
2018-10-11T22:28:03.433Z,21.67
2018-10-11T22:30:36.344Z,23.43
2018-10-11T22:33:08.849Z,21.03
2018-10-11T22:35:41.944Z,19.50
2018-10-11T22:38:15.133Z,21.13
2018-10-11T22:40:48.560Z,22.73
2018-10-11T22:43:20.900Z,22.13
2018-10-11T22:46:09.734Z,28.40
2018-10-11T22:48:42.975Z,27.80
2018-10-11T22:51:16.074Z,29.20
2018-10-11T22:53:48.968Z,25.40
2018-10-11T22:56:23.754Z,26.77
2018-10-11T22:58:56.406Z,27.57
2018-10-11T23:01:28.796Z,24.00
2018-10-11T23:04:01.665Z,27.57
2018-10-11T23:06:34.025Z,25.77
2018-10-11T23:09:08.297Z,26.50
2018-10-11T23:11:40.902Z,29.07
2018-10-11T23:14:13.683Z,29.37
2018-10-11T23:16:47.235Z,29.13
2018-10-11T23:19:19.963Z,29.10
2018-10-11T23:21:52.872Z,27.17
2018-10-11T23:24:25.743Z,31.93
2018-10-11T23:26:58.451Z,31.77
2018-10-11T23:29:31.492Z,34.30
2018-10-11T23:32:04.715Z,29.37
2018-10-11T23:34:37.663Z,31.30
2018-10-11T23:37:10.719Z,33.37
2018-10-11T23:39:43.946Z,32.20
2018-10-11T23:42:17.003Z,29.83
2018-10-11T23:44:49.257Z,31.40
2018-10-11T23:47:21.684Z,33.13
2018-10-11T23:49:54.589Z,32.10
2018-10-11T23:52:27.700Z,29.60
2018-10-11T23:55:00.872Z,29.77
2018-10-11T23:57:34.055Z,26.60
