createdAt,value
2018-12-23T00:01:50.464Z,8.57
2018-12-23T00:04:20.607Z,8.60
2018-12-23T00:06:50.432Z,8.64
2018-12-23T00:09:20.212Z,8.56
2018-12-23T00:11:50.032Z,8.65
2018-12-23T00:14:20.217Z,8.79
2018-12-23T00:16:50.073Z,8.73
2018-12-23T00:19:19.916Z,8.76
2018-12-23T00:21:49.740Z,8.85
2018-12-23T00:24:19.599Z,8.91
2018-12-23T00:26:49.399Z,9.03
2018-12-23T00:29:19.268Z,9.01
2018-12-23T00:31:49.080Z,8.98
2018-12-23T00:34:18.976Z,8.95
2018-12-23T00:36:48.872Z,9.09
2018-12-23T00:39:18.656Z,9.03
2018-12-23T00:41:48.487Z,9.03
2018-12-23T00:44:18.275Z,9.08
2018-12-23T00:46:48.111Z,9.04
2018-12-23T00:49:17.972Z,8.98
2018-12-23T00:51:47.905Z,8.98
2018-12-23T00:54:17.759Z,9.04
2018-12-23T00:56:47.577Z,8.93
2018-12-23T00:59:17.455Z,8.94
2018-12-23T01:01:47.267Z,9.11
2018-12-23T01:04:17.057Z,9.03
2018-12-23T01:06:47.008Z,9.03
2018-12-23T01:09:17.066Z,9.01
2018-12-23T01:11:48.097Z,9.00
2018-12-23T01:14:17.988Z,9.04
2018-12-23T01:16:48.138Z,9.14
2018-12-23T01:19:18.047Z,9.17
2018-12-23T01:21:47.814Z,9.23
2018-12-23T01:24:17.600Z,9.22
2018-12-23T01:27:15.989Z,9.31
2018-12-23T01:29:48.226Z,9.25
2018-12-23T01:32:19.733Z,9.26
2018-12-23T01:34:51.473Z,9.33
2018-12-23T01:37:23.020Z,9.36
2018-12-23T01:39:55.505Z,9.31
2018-12-23T01:42:26.957Z,9.28
2018-12-23T01:44:58.501Z,9.33
2018-12-23T01:47:29.720Z,9.24
2018-12-23T01:50:01.504Z,9.32
2018-12-23T01:52:33.291Z,9.23
2018-12-23T01:55:05.069Z,9.28
2018-12-23T01:57:36.323Z,9.19
2018-12-23T02:00:09.230Z,9.15
2018-12-23T02:02:40.709Z,9.10
2018-12-23T02:05:12.274Z,9.21
2018-12-23T02:07:43.549Z,9.17
2018-12-23T02:10:14.746Z,9.20
2018-12-23T02:12:46.516Z,9.22
2018-12-23T02:15:18.072Z,9.22
2018-12-23T02:17:49.778Z,9.13
2018-12-23T02:20:20.991Z,9.22
2018-12-23T02:22:53.245Z,9.14
2018-12-23T02:25:24.828Z,9.07
2018-12-23T02:27:56.591Z,9.03
2018-12-23T02:30:27.833Z,9.00
2018-12-23T02:32:59.034Z,8.92
2018-12-23T02:35:30.214Z,8.89
2018-12-23T02:38:02.415Z,8.84
2018-12-23T02:40:33.911Z,8.90
2018-12-23T02:43:05.434Z,8.89
2018-12-23T02:45:37.233Z,8.69
2018-12-23T02:48:08.970Z,8.76
2018-12-23T02:50:40.225Z,8.64
2018-12-23T02:53:11.472Z,8.53
2018-12-23T02:55:42.972Z,8.45
2018-12-23T02:58:14.489Z,8.48
2018-12-23T03:00:46.044Z,8.53
2018-12-23T03:03:17.672Z,8.44
2018-12-23T03:05:49.188Z,8.49
2018-12-23T03:08:20.714Z,8.40
2018-12-23T03:10:52.164Z,8.49
2018-12-23T03:13:24.112Z,8.51
2018-12-23T03:15:55.531Z,8.38
2018-12-23T03:18:26.985Z,8.36
2018-12-23T03:20:58.262Z,8.38
2018-12-23T03:23:29.703Z,8.38
2018-12-23T03:26:00.963Z,8.54
2018-12-23T03:28:32.399Z,8.75
2018-12-23T03:31:03.672Z,8.85
2018-12-23T03:33:35.358Z,8.91
2018-12-23T03:36:15.014Z,8.78
2018-12-23T03:38:40.204Z,8.82
2018-12-23T03:41:11.701Z,8.77
2018-12-23T03:43:43.146Z,8.77
2018-12-23T03:46:14.444Z,8.72
2018-12-23T03:48:45.661Z,8.63
2018-12-23T03:51:17.224Z,8.67
2018-12-23T03:53:48.676Z,8.80
2018-12-23T03:56:20.161Z,8.74
2018-12-23T03:58:51.363Z,8.66
2018-12-23T04:01:23.508Z,8.70
2018-12-23T04:03:54.796Z,8.76
2018-12-23T04:06:25.991Z,8.88
2018-12-23T04:08:57.491Z,8.78
2018-12-23T04:11:29.481Z,8.78
2018-12-23T04:14:00.980Z,8.77
2018-12-23T04:16:32.208Z,8.79
2018-12-23T04:19:03.623Z,8.78
2018-12-23T04:21:35.357Z,8.72
2018-12-23T04:24:07.123Z,8.71
2018-12-23T04:26:38.306Z,8.66
2018-12-23T04:29:09.823Z,8.66
2018-12-23T04:31:41.019Z,8.64
2018-12-23T04:34:12.481Z,8.67
2018-12-23T04:36:43.899Z,8.70
2018-12-23T04:39:15.252Z,8.68
2018-12-23T04:41:46.689Z,8.68
2018-12-23T04:44:18.418Z,8.66
2018-12-23T04:46:49.865Z,8.70
2018-12-23T04:49:21.224Z,8.65
2018-12-23T04:51:52.598Z,8.67
2018-12-23T04:54:24.570Z,8.68
2018-12-23T04:56:56.510Z,8.72
2018-12-23T04:59:28.165Z,8.72
2018-12-23T05:01:59.613Z,8.68
2018-12-23T05:04:31.159Z,8.69
2018-12-23T05:07:02.644Z,8.65
2018-12-23T05:09:34.132Z,8.72
2018-12-23T05:12:05.697Z,8.69
2018-12-23T05:14:36.993Z,8.64
2018-12-23T05:17:09.695Z,8.68
2018-12-23T05:19:40.990Z,8.69
2018-12-23T05:22:12.909Z,8.71
2018-12-23T05:24:44.106Z,8.64
2018-12-23T05:27:15.516Z,8.64
2018-12-23T05:29:46.781Z,8.64
2018-12-23T05:32:17.981Z,8.63
2018-12-23T05:34:49.452Z,8.62
2018-12-23T05:37:20.828Z,8.65
2018-12-23T05:39:52.122Z,8.65
2018-12-23T05:42:23.293Z,8.66
2018-12-23T05:44:56.088Z,8.57
2018-12-23T05:47:27.339Z,8.46
2018-12-23T05:49:58.506Z,8.56
2018-12-23T05:52:29.985Z,8.57
2018-12-23T05:55:01.536Z,8.60
2018-12-23T05:57:32.712Z,8.61
2018-12-23T06:00:03.966Z,8.63
2018-12-23T06:02:35.217Z,8.65
2018-12-23T06:05:06.725Z,8.60
2018-12-23T06:07:38.482Z,8.52
2018-12-23T06:10:09.752Z,8.57
2018-12-23T06:12:41.189Z,8.60
2018-12-23T06:15:12.819Z,8.58
2018-12-23T06:17:44.601Z,8.57
2018-12-23T06:20:16.328Z,8.61
2018-12-23T06:22:48.011Z,8.55
2018-12-23T06:25:20.082Z,8.56
2018-12-23T06:27:51.646Z,8.60
2018-12-23T06:30:22.945Z,8.55
2018-12-23T06:32:54.638Z,8.56
2018-12-23T06:35:26.191Z,8.57
2018-12-23T06:37:58.275Z,8.64
2018-12-23T06:40:30.449Z,8.64
2018-12-23T06:43:01.665Z,8.67
2018-12-23T06:45:33.242Z,8.66
2018-12-23T06:48:07.718Z,8.66
2018-12-23T06:50:39.252Z,8.69
2018-12-23T06:53:10.735Z,8.73
2018-12-23T06:55:42.221Z,8.69
2018-12-23T06:58:13.910Z,8.79
2018-12-23T07:00:45.225Z,8.73
2018-12-23T07:03:16.722Z,8.78
2018-12-23T07:05:48.224Z,8.81
2018-12-23T07:08:20.180Z,8.79
2018-12-23T07:10:51.364Z,8.86
2018-12-23T07:13:23.141Z,8.86
2018-12-23T07:15:54.503Z,8.81
2018-12-23T07:18:25.723Z,8.83
2018-12-23T07:20:57.162Z,8.74
2018-12-23T07:23:29.383Z,8.80
2018-12-23T07:26:00.962Z,8.88
2018-12-23T07:28:33.024Z,8.83
2018-12-23T07:31:04.946Z,8.77
2018-12-23T07:33:36.860Z,8.77
2018-12-23T07:36:08.395Z,8.81
2018-12-23T07:38:40.173Z,8.77
2018-12-23T07:41:11.425Z,8.72
2018-12-23T07:43:43.440Z,8.76
2018-12-23T07:46:14.948Z,8.82
2018-12-23T07:48:46.304Z,8.79
2018-12-23T07:51:17.551Z,8.79
2018-12-23T07:53:50.545Z,8.81
2018-12-23T07:56:22.012Z,8.88
2018-12-23T07:58:53.760Z,8.84
2018-12-23T08:01:25.363Z,8.73
2018-12-23T08:03:57.254Z,8.75
2018-12-23T08:06:29.434Z,8.80
2018-12-23T08:09:01.236Z,8.73
2018-12-23T08:11:33.576Z,8.74
2018-12-23T08:14:04.919Z,8.74
2018-12-23T08:16:36.617Z,8.80
2018-12-23T08:19:08.354Z,8.82
2018-12-23T08:21:39.969Z,8.80
2018-12-23T08:24:11.764Z,8.85
2018-12-23T08:26:43.259Z,8.88
2018-12-23T08:29:15.020Z,8.87
2018-12-23T08:31:48.645Z,8.90
2018-12-23T08:34:20.547Z,8.81
2018-12-23T08:36:53.072Z,8.91
2018-12-23T08:39:24.905Z,8.92
2018-12-23T08:41:56.411Z,8.92
2018-12-23T08:44:28.202Z,8.96
2018-12-23T08:46:59.617Z,8.96
2018-12-23T08:49:31.592Z,9.00
2018-12-23T08:52:03.631Z,9.04
2018-12-23T08:54:35.151Z,9.04
2018-12-23T08:57:07.264Z,9.12
2018-12-23T08:59:39.521Z,8.99
2018-12-23T09:02:11.070Z,9.08
2018-12-23T09:04:42.687Z,9.11
2018-12-23T09:07:14.500Z,9.18
2018-12-23T09:09:45.721Z,9.20
2018-12-23T09:12:17.095Z,9.16
2018-12-23T09:14:48.974Z,9.23
2018-12-23T09:17:20.736Z,9.26
2018-12-23T09:19:52.517Z,9.32
2018-12-23T09:22:23.786Z,9.31
2018-12-23T09:24:55.225Z,9.33
2018-12-23T09:27:27.345Z,9.27
2018-12-23T09:29:58.852Z,9.25
2018-12-23T09:32:30.922Z,9.32
2018-12-23T09:35:02.907Z,9.31
2018-12-23T09:37:34.878Z,9.41
2018-12-23T09:40:06.166Z,9.44
2018-12-23T09:42:37.367Z,9.44
2018-12-23T09:45:08.755Z,9.52
2018-12-23T09:47:40.539Z,9.49
2018-12-23T09:50:12.307Z,9.53
2018-12-23T09:52:43.827Z,9.51
2018-12-23T09:55:15.762Z,9.55
2018-12-23T09:57:47.534Z,9.58
2018-12-23T10:00:18.768Z,9.63
2018-12-23T10:02:50.521Z,9.56
2018-12-23T10:05:22.185Z,9.56
2018-12-23T10:07:53.996Z,9.66
2018-12-23T10:10:28.504Z,9.49
2018-12-23T10:12:59.196Z,9.54
2018-12-23T10:15:31.064Z,9.65
2018-12-23T10:18:03.309Z,9.59
2018-12-23T10:20:35.306Z,9.68
2018-12-23T10:23:07.433Z,9.68
2018-12-23T10:25:39.377Z,9.80
2018-12-23T10:28:10.643Z,9.92
2018-12-23T10:30:42.448Z,9.89
2018-12-23T10:33:13.992Z,9.80
2018-12-23T10:35:45.793Z,9.66
2018-12-23T10:38:18.447Z,9.68
2018-12-23T10:40:50.641Z,9.70
2018-12-23T10:43:22.930Z,9.61
2018-12-23T10:45:54.564Z,9.74
2018-12-23T10:48:27.942Z,9.75
2018-12-23T10:50:59.487Z,9.84
2018-12-23T10:53:31.095Z,9.75
2018-12-23T10:56:03.090Z,9.79
2018-12-23T10:58:35.442Z,9.82
2018-12-23T11:01:06.942Z,9.74
2018-12-23T11:03:38.200Z,9.81
2018-12-23T11:06:10.132Z,9.81
2018-12-23T11:08:42.203Z,10.00
2018-12-23T11:11:13.967Z,9.96
2018-12-23T11:13:45.712Z,9.93
2018-12-23T11:16:18.373Z,9.97
2018-12-23T11:18:50.257Z,9.93
2018-12-23T11:21:21.810Z,9.99
2018-12-23T11:23:53.869Z,10.01
2018-12-23T11:26:25.089Z,10.01
2018-12-23T11:28:56.389Z,10.01
2018-12-23T11:31:28.962Z,10.00
2018-12-23T11:34:00.922Z,9.99
2018-12-23T11:36:32.461Z,9.95
2018-12-23T11:39:04.582Z,9.95
2018-12-23T11:41:36.041Z,9.89
2018-12-23T11:44:07.663Z,9.91
2018-12-23T11:46:39.285Z,9.80
2018-12-23T11:49:11.091Z,9.64
2018-12-23T11:51:43.560Z,9.53
2018-12-23T11:54:16.230Z,9.54
2018-12-23T11:56:47.998Z,9.39
2018-12-23T11:59:19.523Z,9.40
2018-12-23T12:01:50.771Z,9.42
2018-12-23T12:04:22.287Z,9.32
2018-12-23T12:06:53.877Z,9.27
2018-12-23T12:09:25.632Z,9.21
2018-12-23T12:11:57.288Z,9.30
2018-12-23T12:14:28.656Z,9.27
2018-12-23T12:17:00.111Z,9.33
2018-12-23T12:19:31.871Z,9.21
2018-12-23T12:22:03.144Z,9.24
2018-12-23T12:24:34.326Z,9.22
2018-12-23T12:27:06.248Z,9.22
2018-12-23T12:29:38.129Z,9.18
2018-12-23T12:32:10.241Z,9.17
2018-12-23T12:34:41.435Z,9.22
2018-12-23T12:37:13.545Z,9.19
2018-12-23T12:39:45.569Z,9.15
2018-12-23T12:42:17.356Z,9.13
2018-12-23T12:44:49.123Z,9.15
2018-12-23T12:47:21.017Z,9.09
2018-12-23T12:49:53.008Z,9.10
2018-12-23T12:52:24.486Z,9.08
2018-12-23T12:54:55.980Z,9.11
2018-12-23T12:57:27.365Z,9.02
2018-12-23T12:59:59.340Z,9.05
2018-12-23T13:02:31.108Z,9.01
2018-12-23T13:05:02.896Z,8.97
2018-12-23T13:07:34.347Z,8.95
2018-12-23T13:10:05.792Z,8.94
2018-12-23T13:12:37.762Z,8.92
2018-12-23T13:15:09.725Z,8.95
2018-12-23T13:17:41.261Z,8.89
2018-12-23T13:20:12.938Z,8.86
2018-12-23T13:22:44.594Z,8.92
2018-12-23T13:25:16.269Z,8.96
2018-12-23T13:27:48.148Z,8.89
2018-12-23T13:30:19.716Z,8.88
2018-12-23T13:32:51.048Z,8.78
2018-12-23T13:35:23.040Z,8.74
2018-12-23T13:37:54.853Z,8.76
2018-12-23T13:41:13.715Z,8.70
2018-12-23T13:44:28.044Z,8.78
2018-12-23T13:47:18.264Z,8.73
2018-12-23T13:50:24.107Z,8.64
2018-12-23T13:53:45.869Z,8.57
2018-12-23T13:56:58.211Z,8.50
2018-12-23T14:00:11.011Z,8.45
2018-12-23T14:02:58.509Z,8.43
2018-12-23T14:06:20.164Z,8.41
2018-12-23T14:09:08.379Z,8.48
2018-12-23T14:11:58.384Z,8.41
2018-12-23T14:14:29.588Z,8.36
2018-12-23T14:17:01.591Z,8.36
2018-12-23T14:19:34.071Z,8.44
2018-12-23T14:22:05.269Z,8.37
2018-12-23T14:24:36.861Z,8.37
2018-12-23T14:27:08.368Z,8.42
2018-12-23T14:29:40.056Z,8.40
2018-12-23T14:32:11.567Z,8.34
2018-12-23T14:34:43.531Z,8.33
2018-12-23T14:37:15.022Z,8.26
2018-12-23T14:39:46.697Z,8.27
2018-12-23T14:42:18.428Z,8.23
2018-12-23T14:44:49.943Z,8.21
2018-12-23T14:47:21.444Z,8.18
2018-12-23T14:49:52.955Z,8.12
2018-12-23T14:52:24.158Z,8.10
2018-12-23T14:54:56.288Z,8.14
2018-12-23T14:57:30.768Z,8.11
2018-12-23T15:00:02.172Z,8.23
2018-12-23T15:02:39.233Z,8.20
2018-12-23T15:05:11.280Z,8.18
2018-12-23T15:07:43.291Z,8.21
2018-12-23T15:10:14.539Z,8.21
2018-12-23T15:12:46.107Z,8.36
2018-12-23T15:15:17.710Z,8.30
2018-12-23T15:17:49.719Z,8.27
2018-12-23T15:20:21.499Z,8.35
2018-12-23T15:22:52.733Z,8.39
2018-12-23T15:25:24.157Z,8.41
2018-12-23T15:27:56.138Z,8.42
2018-12-23T15:30:27.413Z,8.40
2018-12-23T15:32:58.943Z,8.49
2018-12-23T15:35:30.527Z,8.51
2018-12-23T15:38:02.152Z,8.49
2018-12-23T15:40:33.458Z,8.49
2018-12-23T15:43:05.318Z,8.60
2018-12-23T15:45:36.969Z,8.61
2018-12-23T15:48:08.649Z,8.61
2018-12-23T15:50:40.122Z,8.71
2018-12-23T15:53:11.321Z,8.72
2018-12-23T15:55:42.607Z,8.69
2018-12-23T15:58:14.216Z,8.76
2018-12-23T16:00:45.556Z,8.78
2018-12-23T16:03:17.342Z,8.80
2018-12-23T16:05:49.070Z,8.81
2018-12-23T16:08:21.745Z,8.77
2018-12-23T16:10:52.996Z,8.73
2018-12-23T16:13:24.237Z,8.79
2018-12-23T16:15:56.113Z,8.80
2018-12-23T16:18:28.160Z,8.82
2018-12-23T16:20:59.371Z,8.78
2018-12-23T16:23:31.252Z,8.86
2018-12-23T16:26:03.121Z,8.90
2018-12-23T16:28:34.905Z,8.86
2018-12-23T16:31:06.349Z,8.89
2018-12-23T16:33:38.286Z,8.91
2018-12-23T16:36:09.840Z,8.89
2018-12-23T16:38:41.087Z,9.00
2018-12-23T16:41:12.278Z,9.02
2018-12-23T16:43:44.134Z,9.02
2018-12-23T16:46:15.341Z,9.09
2018-12-23T16:48:46.591Z,9.09
2018-12-23T16:51:18.451Z,9.09
2018-12-23T16:53:49.908Z,9.07
2018-12-23T16:56:21.668Z,9.11
2018-12-23T16:58:52.944Z,9.14
2018-12-23T17:01:24.564Z,9.11
2018-12-23T17:03:56.019Z,9.14
2018-12-23T17:06:27.625Z,9.16
2018-12-23T17:08:58.835Z,9.19
2018-12-23T17:11:30.418Z,9.23
2018-12-23T17:14:02.345Z,9.23
2018-12-23T17:16:33.887Z,9.30
2018-12-23T17:19:05.381Z,9.25
2018-12-23T17:21:37.011Z,9.19
2018-12-23T17:24:09.066Z,9.26
2018-12-23T17:26:40.951Z,9.27
2018-12-23T17:29:12.692Z,9.26
2018-12-23T17:31:44.893Z,9.33
2018-12-23T17:34:16.374Z,9.31
2018-12-23T17:36:47.858Z,9.33
2018-12-23T17:39:19.645Z,9.30
2018-12-23T17:41:51.698Z,9.37
2018-12-23T17:44:23.365Z,9.36
2018-12-23T17:46:54.645Z,9.37
2018-12-23T17:49:26.968Z,9.34
2018-12-23T17:51:58.615Z,9.41
2018-12-23T17:54:30.171Z,9.40
2018-12-23T17:57:02.645Z,9.46
2018-12-23T17:59:33.832Z,9.47
2018-12-23T18:02:05.561Z,9.54
2018-12-23T18:04:37.320Z,9.57
2018-12-23T18:07:08.893Z,9.61
2018-12-23T18:09:40.993Z,9.61
2018-12-23T18:12:12.267Z,9.67
2018-12-23T18:14:43.740Z,9.64
2018-12-23T18:17:15.700Z,9.68
2018-12-23T18:19:47.374Z,9.69
2018-12-23T18:22:19.071Z,9.79
2018-12-23T18:24:50.532Z,9.82
2018-12-23T18:27:22.346Z,9.79
2018-12-23T18:29:54.101Z,9.83
2018-12-23T18:32:25.753Z,9.90
2018-12-23T18:34:57.294Z,9.96
2018-12-23T18:37:28.533Z,9.98
2018-12-23T18:40:00.399Z,9.99
2018-12-23T18:42:31.641Z,10.05
2018-12-23T18:45:03.376Z,10.08
2018-12-23T18:47:34.848Z,10.11
2018-12-23T18:50:06.514Z,10.18
2018-12-23T18:52:38.275Z,10.17
2018-12-23T18:55:09.857Z,10.25
2018-12-23T18:57:46.597Z,10.33
2018-12-23T19:00:18.152Z,10.34
2018-12-23T19:02:55.563Z,10.37
2018-12-23T19:05:27.095Z,10.40
2018-12-23T19:08:02.438Z,10.43
2018-12-23T19:11:27.076Z,10.51
2018-12-23T19:14:34.398Z,10.62
2018-12-23T19:17:41.745Z,10.67
2018-12-23T19:20:48.250Z,10.71
2018-12-23T19:23:59.889Z,10.73
2018-12-23T19:27:04.552Z,10.74
2018-12-23T19:30:04.038Z,10.76
2018-12-23T19:33:08.076Z,10.79
2018-12-23T19:36:15.768Z,10.83
2018-12-23T19:39:26.656Z,10.83
2018-12-23T19:42:50.610Z,10.86
2018-12-23T19:46:00.420Z,10.90
2018-12-23T19:49:14.305Z,10.91
2018-12-23T19:52:25.609Z,10.96
2018-12-23T19:55:50.398Z,10.96
2018-12-23T19:59:02.081Z,11.01
2018-12-23T20:01:57.391Z,11.02
2018-12-23T20:04:59.072Z,11.06
2018-12-23T20:07:59.235Z,11.08
2018-12-23T20:11:36.086Z,11.07
2018-12-23T20:14:37.353Z,11.11
2018-12-23T20:17:28.456Z,11.18
2018-12-23T20:20:25.194Z,11.22
2018-12-23T20:23:41.114Z,11.25
2018-12-23T20:27:05.546Z,11.25
2018-12-23T20:30:13.566Z,11.24
2018-12-23T20:33:21.602Z,11.29
2018-12-23T20:36:33.512Z,11.27
2018-12-23T20:39:47.213Z,11.39
2018-12-23T20:42:59.037Z,11.34
2018-12-23T20:46:07.017Z,11.41
2018-12-23T20:49:16.821Z,11.36
2018-12-23T20:52:37.698Z,11.44
2018-12-23T20:55:39.364Z,11.42
2018-12-23T20:58:36.003Z,11.40
2018-12-23T21:01:44.745Z,11.43
2018-12-23T21:04:43.886Z,11.45
2018-12-23T21:08:04.847Z,11.44
2018-12-23T21:11:18.619Z,11.41
2018-12-23T21:14:28.373Z,11.39
2018-12-23T21:17:53.208Z,11.42
2018-12-23T21:20:48.192Z,11.46
2018-12-23T21:24:21.808Z,11.58
2018-12-23T21:27:36.513Z,11.66
2018-12-23T21:30:37.773Z,11.76
2018-12-23T21:33:32.380Z,11.82
2018-12-23T21:36:21.239Z,11.94
2018-12-23T21:39:30.337Z,11.86
2018-12-23T21:42:27.267Z,12.00
2018-12-23T21:45:34.030Z,12.03
2018-12-23T21:48:43.716Z,11.99
2018-12-23T21:51:55.023Z,11.99
2018-12-23T21:55:06.380Z,12.02
2018-12-23T21:58:16.060Z,12.01
2018-12-23T22:01:27.413Z,11.99
2018-12-23T22:04:37.090Z,12.00
2018-12-23T22:07:48.433Z,12.01
2018-12-23T22:10:57.890Z,11.91
2018-12-23T22:13:30.983Z,12.06
2018-12-23T22:16:03.964Z,12.05
2018-12-23T22:18:35.525Z,12.03
2018-12-23T22:21:07.204Z,12.03
2018-12-23T22:23:38.619Z,11.92
2018-12-23T22:26:10.395Z,12.08
2018-12-23T22:28:42.334Z,12.11
2018-12-23T22:31:13.932Z,12.19
2018-12-23T22:33:45.963Z,12.14
2018-12-23T22:36:17.849Z,12.13
2018-12-23T22:38:51.363Z,12.21
2018-12-23T22:41:25.749Z,12.28
2018-12-23T22:43:57.770Z,12.37
2018-12-23T22:46:29.228Z,12.41
2018-12-23T22:49:00.423Z,12.28
2018-12-23T22:51:32.877Z,12.33
2018-12-23T22:54:04.579Z,12.33
2018-12-23T22:56:36.250Z,12.38
2018-12-23T22:59:07.941Z,12.37
2018-12-23T23:01:40.234Z,12.38
2018-12-23T23:04:12.052Z,12.46
2018-12-23T23:06:43.799Z,12.48
2018-12-23T23:09:15.543Z,12.41
2018-12-23T23:11:50.045Z,12.34
2018-12-23T23:14:21.005Z,12.37
2018-12-23T23:16:52.732Z,12.52
2018-12-23T23:19:24.235Z,12.55
2018-12-23T23:21:56.247Z,12.55
2018-12-23T23:24:28.000Z,12.56
2018-12-23T23:26:59.787Z,12.53
2018-12-23T23:29:33.383Z,12.66
2018-12-23T23:32:04.973Z,12.60
2018-12-23T23:34:36.524Z,12.66
2018-12-23T23:37:08.300Z,12.59
2018-12-23T23:39:39.719Z,12.68
2018-12-23T23:42:11.221Z,12.62
2018-12-23T23:44:42.891Z,12.73
2018-12-23T23:47:14.091Z,12.59
2018-12-23T23:49:46.001Z,12.59
2018-12-23T23:52:17.793Z,12.55
2018-12-23T23:54:49.819Z,12.61
2018-12-23T23:57:21.546Z,12.57
2018-12-23T23:59:53.087Z,12.52
