createdAt,value
2023-02-02T01:27:24.472Z,0.51
2023-02-02T01:28:24.523Z,0.51
2023-02-02T01:29:24.586Z,0.51
2023-02-02T01:30:25.453Z,0.51
2023-02-02T01:31:24.746Z,0.51
2023-02-02T01:32:24.766Z,0.52
2023-02-02T01:33:24.830Z,0.51
2023-02-02T01:34:24.902Z,0.51
2023-02-02T01:35:25.842Z,0.50
2023-02-02T01:36:25.056Z,0.51
2023-02-02T01:37:25.111Z,0.51
2023-02-02T01:38:25.196Z,0.51
2023-02-02T01:39:25.334Z,0.51
2023-02-02T01:40:25.325Z,0.51
2023-02-02T01:41:25.389Z,0.52
2023-02-02T01:42:25.463Z,0.51
2023-02-02T01:43:25.526Z,0.52
2023-02-02T01:44:25.594Z,0.50
2023-02-02T01:45:25.976Z,0.51
2023-02-02T01:46:25.736Z,0.50
2023-02-02T01:47:25.784Z,0.51
2023-02-02T01:48:25.859Z,0.52
2023-02-02T01:49:25.929Z,0.51
2023-02-02T01:50:25.997Z,0.52
2023-02-02T01:51:26.065Z,0.51
2023-02-02T01:52:26.143Z,0.52
2023-02-02T01:53:26.207Z,0.51
2023-02-02T01:54:26.265Z,0.52
2023-02-02T03:14:30.571Z,0.52
2023-02-02T04:46:34.524Z,0.52
2023-02-02T05:12:34.467Z,0.50
2023-02-02T05:13:34.505Z,0.52
2023-02-02T05:14:34.529Z,0.50
2023-02-02T05:15:34.637Z,0.51
2023-02-02T05:16:34.605Z,0.51
2023-02-02T05:17:34.634Z,0.51
2023-02-02T05:18:34.670Z,0.51
2023-02-02T05:19:34.704Z,0.50
2023-02-02T05:20:34.742Z,0.52
2023-02-02T05:21:34.782Z,0.51
2023-02-02T05:22:34.824Z,0.51
2023-02-02T05:23:34.935Z,0.51
2023-02-02T05:24:34.903Z,0.51
2023-02-02T05:25:34.927Z,0.51
2023-02-02T05:26:35.007Z,0.51
2023-02-02T05:27:35.009Z,0.52
2023-02-02T05:28:35.035Z,0.50
2023-02-02T05:29:35.065Z,0.51
2023-02-02T05:30:35.125Z,0.51
2023-02-02T05:31:35.165Z,0.52
2023-02-02T05:32:35.188Z,0.52
2023-02-02T05:33:35.207Z,0.51
2023-02-02T05:34:35.247Z,0.51
2023-02-02T05:35:35.274Z,0.51
2023-02-02T05:36:35.324Z,0.52
2023-02-02T05:37:35.354Z,0.51
2023-02-02T05:38:35.413Z,0.51
2023-02-02T05:39:35.435Z,0.52
2023-02-02T05:40:35.465Z,0.52
2023-02-02T05:41:35.501Z,0.51
2023-02-02T05:42:35.536Z,0.51
2023-02-02T05:43:35.576Z,0.52
2023-02-02T05:44:35.689Z,0.51
2023-02-02T05:45:35.660Z,0.51
2023-02-02T05:46:35.686Z,0.51
2023-02-02T05:47:35.732Z,0.51
2023-02-02T05:48:35.745Z,0.51
2023-02-02T05:49:35.774Z,0.50
2023-02-02T05:50:35.820Z,0.51
2023-02-02T05:51:35.838Z,0.51
2023-02-02T05:52:35.871Z,0.52
2023-02-02T05:53:35.908Z,0.50
2023-02-02T05:54:35.952Z,0.52
2023-02-02T06:06:36.326Z,0.51
2023-02-02T06:07:36.389Z,0.52
2023-02-02T06:08:36.414Z,0.51
2023-02-02T06:09:37.032Z,0.51
2023-02-02T06:10:36.542Z,0.51
2023-02-02T06:11:36.590Z,0.52
2023-02-02T06:12:36.580Z,0.51
2023-02-02T06:13:36.605Z,0.50
2023-02-02T06:14:36.721Z,0.52
2023-02-02T06:15:36.700Z,0.51
2023-02-02T06:16:36.707Z,0.51
2023-02-02T06:17:36.762Z,0.52
2023-02-02T06:18:36.765Z,0.51
2023-02-02T06:19:36.790Z,0.50
2023-02-02T06:20:36.825Z,0.50
2023-02-02T06:21:36.927Z,0.51
2023-02-02T06:22:36.884Z,0.50
2023-02-02T06:23:36.911Z,0.50
2023-02-02T06:24:36.942Z,0.51
2023-02-02T06:25:36.956Z,0.51
2023-02-02T06:26:37.580Z,0.52
2023-02-02T06:27:37.000Z,0.53
2023-02-02T06:28:37.020Z,0.54
2023-02-02T06:29:37.064Z,0.55
2023-02-02T06:30:37.122Z,0.56
2023-02-02T06:31:37.226Z,0.57
2023-02-02T06:32:37.163Z,0.58
2023-02-02T06:33:37.174Z,0.60
2023-02-02T06:34:37.206Z,0.63
2023-02-02T06:35:37.218Z,0.65
2023-02-02T06:36:37.978Z,0.67
2023-02-02T06:37:37.257Z,0.69
2023-02-02T06:38:37.273Z,0.72
2023-02-02T06:39:37.303Z,0.74
2023-02-02T06:40:37.964Z,0.76
2023-02-02T06:41:37.328Z,0.80
2023-02-02T06:42:37.331Z,0.84
2023-02-02T06:43:37.351Z,0.86
2023-02-02T06:44:37.381Z,0.88
2023-02-02T06:45:37.400Z,0.92
2023-02-02T06:46:37.493Z,0.97
2023-02-02T06:47:37.461Z,1.00
2023-02-02T06:48:37.513Z,1.02
2023-02-02T06:49:37.525Z,1.04
2023-02-02T06:50:37.541Z,1.08
2023-02-02T06:52:37.650Z,1.16
2023-02-02T06:53:37.599Z,1.18
2023-02-02T06:54:37.634Z,1.21
2023-02-02T06:55:37.629Z,1.24
2023-02-02T06:56:37.714Z,1.23
2023-02-02T06:57:37.696Z,1.17
2023-02-02T06:58:37.639Z,1.21
2023-02-02T06:59:37.651Z,1.19
2023-02-02T07:00:37.655Z,1.22
2023-02-02T07:01:37.725Z,1.23
2023-02-02T07:02:37.745Z,1.30
2023-02-02T07:03:37.735Z,1.31
2023-02-02T07:04:37.732Z,1.35
2023-02-02T07:05:37.679Z,1.38
2023-02-02T07:07:37.672Z,1.44
2023-02-02T07:08:37.753Z,1.53
2023-02-02T07:09:37.663Z,1.56
2023-02-02T07:11:11.062Z,1.57
2023-02-02T07:12:37.689Z,1.58
2023-02-02T07:13:37.676Z,1.61
2023-02-02T07:14:37.727Z,1.63
2023-02-02T07:15:37.708Z,1.69
2023-02-02T08:37:39.812Z,0.61
2023-02-02T08:38:39.861Z,0.62
2023-02-02T08:39:39.915Z,0.60
2023-02-02T08:40:39.954Z,0.60
2023-02-02T08:41:40.004Z,0.61
2023-02-02T08:42:40.075Z,0.59
2023-02-02T08:43:40.085Z,0.60
2023-02-02T08:45:59.718Z,0.60
2023-02-02T08:46:04.028Z,0.60
2023-02-02T08:46:41.190Z,0.60
2023-02-02T08:47:40.128Z,0.60
2023-02-02T08:48:40.114Z,0.60
2023-02-02T08:49:40.101Z,0.60
2023-02-02T08:50:40.129Z,0.61
2023-02-02T08:51:40.108Z,0.60
2023-02-02T08:52:40.116Z,0.59
2023-02-02T08:53:40.100Z,0.60
2023-02-02T08:54:40.100Z,0.59
2023-02-02T08:55:40.109Z,0.60
2023-02-02T08:56:40.105Z,0.60
2023-02-02T08:57:40.100Z,0.59
2023-02-02T08:58:40.115Z,0.59
2023-02-02T08:59:40.099Z,0.60
2023-02-02T09:00:40.123Z,0.59
2023-02-02T09:01:40.100Z,0.60
2023-02-02T09:02:40.101Z,0.60
2023-02-02T09:03:40.100Z,0.59
2023-02-02T09:04:41.076Z,0.59
2023-02-02T09:05:40.097Z,0.59
2023-02-02T09:06:40.150Z,0.60
2023-02-02T09:07:40.099Z,0.60
2023-02-02T09:08:40.140Z,0.60
2023-02-02T09:09:40.104Z,0.59
2023-02-02T09:10:40.108Z,0.60
2023-02-02T09:11:40.126Z,0.59
2023-02-02T09:12:40.181Z,0.58
2023-02-02T09:13:40.216Z,0.54
2023-02-02T09:14:40.234Z,0.50
2023-02-02T09:15:40.266Z,0.54
2023-02-02T09:16:40.451Z,0.42
2023-02-02T09:18:40.512Z,0.51
2023-02-02T09:19:40.578Z,0.51
2023-02-02T09:20:40.622Z,0.50
2023-02-02T09:21:40.768Z,0.58
2023-02-02T10:11:45.105Z,0.58
2023-02-02T10:14:44.509Z,0.59
2023-02-02T10:15:44.587Z,0.55
2023-02-02T10:16:45.552Z,0.52
2023-02-02T10:17:44.669Z,0.56
2023-02-02T10:18:44.739Z,0.53
2023-02-02T10:19:45.114Z,0.53
2023-02-02T10:20:44.926Z,0.52
2023-02-02T10:21:45.003Z,0.52
2023-02-02T10:22:45.073Z,0.54
2023-02-02T10:23:45.167Z,0.54
2023-02-02T10:24:45.609Z,0.57
2023-02-02T10:25:45.338Z,0.59
2023-02-02T10:26:45.461Z,0.57
2023-02-02T10:27:46.412Z,0.56
2023-02-02T10:28:45.592Z,0.61
2023-02-02T10:29:49.212Z,0.59
2023-02-02T10:30:45.848Z,0.65
2023-02-02T10:31:45.882Z,0.57
2023-02-02T10:32:45.811Z,0.56
2023-02-02T10:33:45.852Z,0.63
2023-02-02T10:34:45.894Z,0.58
2023-02-02T10:35:46.041Z,0.64
2023-02-02T10:36:45.987Z,0.64
2023-02-02T10:37:46.104Z,0.65
2023-02-02T10:38:46.608Z,0.65
2023-02-02T10:39:46.207Z,0.66
2023-02-02T10:40:46.119Z,0.64
2023-02-02T10:41:46.160Z,0.60
2023-02-02T10:42:46.214Z,0.63
2023-02-02T10:43:46.253Z,0.64
2023-02-02T10:44:46.281Z,0.64
2023-02-02T10:45:46.315Z,0.66
2023-02-02T10:46:46.357Z,0.58
2023-02-02T10:47:46.382Z,0.68
2023-02-02T10:48:46.442Z,0.66
2023-02-02T10:49:46.481Z,0.64
2023-02-02T10:50:46.527Z,0.59
2023-02-02T10:51:46.607Z,0.61
2023-02-02T10:52:46.626Z,0.67
2023-02-02T10:53:46.660Z,0.68
2023-02-02T10:54:56.433Z,0.63
2023-02-02T10:55:47.747Z,0.63
2023-02-02T10:56:47.604Z,0.64
2023-02-02T10:57:46.908Z,0.64
2023-02-02T10:58:46.912Z,0.67
2023-02-02T10:59:46.968Z,0.69
2023-02-02T11:00:46.975Z,0.68
2023-02-02T11:01:47.078Z,0.65
2023-02-02T11:02:47.112Z,0.67
2023-02-02T11:03:47.114Z,0.65
2023-02-02T11:04:47.165Z,0.70
2023-02-02T11:05:47.217Z,0.67
2023-02-02T11:06:47.250Z,0.69
2023-02-02T11:07:47.327Z,0.69
2023-02-02T11:08:47.344Z,0.72
2023-02-02T11:09:47.377Z,0.73
2023-02-02T11:10:47.413Z,0.72
2023-02-02T11:11:47.435Z,0.71
2023-02-02T11:12:47.467Z,0.77
2023-02-02T11:13:47.532Z,0.77
2023-02-02T11:14:48.535Z,0.84
2023-02-02T11:15:48.698Z,0.93
2023-02-02T11:16:47.930Z,0.94
2023-02-02T11:17:47.808Z,0.99
2023-02-02T11:18:47.868Z,1.05
2023-02-02T11:19:47.925Z,1.14
2023-02-02T11:20:47.960Z,1.19
2023-02-02T11:21:48.012Z,1.24
2023-02-02T11:22:48.120Z,1.28
2023-02-02T11:23:56.137Z,1.33
2023-02-02T11:24:49.224Z,1.34
2023-02-02T11:25:48.149Z,1.36
2023-02-02T11:26:48.240Z,1.41
2023-02-02T11:27:48.190Z,1.49
2023-02-02T11:28:48.196Z,1.58
2023-02-02T11:29:48.211Z,1.67
2023-02-02T11:30:48.249Z,1.71
2023-02-02T11:31:48.303Z,1.79
2023-02-02T11:32:48.233Z,1.80
2023-02-02T11:33:49.303Z,1.86
2023-02-02T11:34:48.245Z,1.94
2023-02-02T11:35:48.256Z,1.99
2023-02-02T11:36:48.265Z,2.08
2023-02-02T11:37:48.270Z,2.12
2023-02-02T11:38:48.289Z,2.16
2023-02-02T11:39:48.286Z,2.21
2023-02-02T11:40:48.307Z,2.27
2023-02-02T11:41:49.113Z,2.35
2023-02-02T11:42:48.305Z,2.44
2023-02-02T11:43:48.642Z,2.48
2023-02-02T11:44:49.333Z,2.49
2023-02-02T11:45:48.324Z,2.51
2023-02-02T11:46:48.378Z,2.57
2023-02-02T11:47:48.333Z,2.62
2023-02-02T11:48:48.346Z,2.78
2023-02-02T11:49:48.397Z,2.88
2023-02-02T11:50:48.483Z,2.94
2023-02-02T11:51:48.534Z,2.97
2023-02-02T11:52:48.580Z,3.09
2023-02-02T11:53:48.649Z,3.11
2023-02-02T11:54:48.714Z,3.21
2023-02-02T11:55:48.834Z,3.25
2023-02-02T11:56:48.872Z,3.33
2023-02-02T11:57:48.873Z,3.44
2023-02-02T11:58:48.993Z,3.47
2023-02-02T11:59:48.994Z,3.60
2023-02-02T12:00:49.057Z,3.63
2023-02-02T12:01:49.246Z,3.74
2023-02-02T12:02:49.160Z,3.75
2023-02-02T12:03:49.233Z,3.79
2023-02-02T12:04:49.255Z,3.90
2023-02-02T12:05:49.305Z,4.09
2023-02-02T12:06:49.425Z,4.32
2023-02-02T12:07:49.402Z,4.38
2023-02-02T12:08:49.766Z,4.36
2023-02-02T12:09:49.476Z,4.41
2023-02-02T12:10:49.527Z,4.40
2023-02-02T12:11:49.577Z,4.31
2023-02-02T12:12:49.648Z,4.40
2023-02-02T12:13:49.750Z,4.36
2023-02-02T12:14:49.755Z,4.29
2023-02-02T12:15:49.906Z,4.27
2023-02-02T12:16:49.838Z,4.27
2023-02-02T12:17:49.879Z,4.28
2023-02-02T12:18:49.934Z,4.24
2023-02-02T12:19:49.996Z,4.21
2023-02-02T12:20:50.045Z,4.20
2023-02-02T12:21:50.172Z,4.15
2023-02-02T12:22:50.233Z,4.11
2023-02-02T12:23:50.358Z,4.11
2023-02-02T12:24:50.286Z,4.07
2023-02-02T12:25:50.352Z,4.11
2023-02-02T12:26:50.497Z,4.04
2023-02-02T12:27:50.465Z,4.01
2023-02-02T12:28:50.513Z,3.99
2023-02-02T12:29:50.577Z,3.95
2023-02-02T12:30:50.649Z,3.99
2023-02-02T12:31:50.783Z,4.00
2023-02-02T12:32:50.765Z,3.92
2023-02-02T12:33:51.633Z,3.95
2023-02-02T12:34:50.916Z,3.89
2023-02-02T12:35:50.964Z,3.88
2023-02-02T12:36:51.049Z,3.89
2023-02-02T12:37:51.096Z,3.90
2023-02-02T12:38:51.155Z,3.79
2023-02-02T12:39:51.314Z,3.87
2023-02-02T12:40:51.279Z,3.73
2023-02-02T12:41:51.344Z,3.76
2023-02-02T12:43:51.481Z,3.73
2023-02-02T12:44:51.514Z,3.63
2023-02-02T12:45:51.664Z,3.68
2023-02-02T12:46:51.663Z,3.68
2023-02-02T14:31:54.231Z,2.81
2023-02-02T14:34:53.370Z,2.78
2023-02-02T14:35:53.383Z,2.77
2023-02-02T14:36:53.382Z,2.80
2023-02-02T14:37:53.387Z,2.77
2023-02-02T14:38:53.434Z,2.78
2023-02-02T14:39:53.406Z,2.77
2023-02-02T14:40:53.425Z,2.69
2023-02-02T14:41:53.460Z,2.76
2023-02-02T14:42:53.534Z,2.78
2023-02-02T14:43:53.500Z,2.74
2023-02-02T14:44:53.535Z,2.72
2023-02-02T14:45:53.578Z,2.72
2023-02-02T14:46:53.587Z,2.74
2023-02-02T14:47:53.600Z,2.69
2023-02-02T14:48:53.678Z,2.72
2023-02-02T14:49:53.641Z,2.71
2023-02-02T14:50:53.674Z,2.67
2023-02-02T14:51:53.700Z,2.67
2023-02-02T14:52:53.712Z,2.68
2023-02-02T14:53:53.746Z,2.68
2023-02-02T14:54:53.766Z,2.66
2023-02-02T14:55:53.933Z,2.72
2023-02-02T14:56:53.808Z,2.71
2023-02-02T14:57:54.174Z,2.69
2023-02-02T14:58:53.861Z,2.65
2023-02-02T14:59:53.887Z,2.66
2023-02-02T15:00:54.022Z,2.63
2023-02-02T15:01:53.964Z,2.65
2023-02-02T15:02:53.978Z,2.60
2023-02-02T15:03:54.009Z,2.63
2023-02-02T15:04:54.673Z,2.64
2023-02-02T15:05:54.091Z,2.61
2023-02-02T15:06:54.047Z,2.58
2023-02-02T15:07:54.087Z,2.60
2023-02-02T15:08:54.095Z,2.56
2023-02-02T15:09:54.812Z,2.57
2023-02-02T15:10:54.147Z,2.58
2023-02-02T15:11:54.175Z,2.58
2023-02-02T15:12:54.201Z,2.58
2023-02-02T15:13:54.717Z,2.58
2023-02-02T15:14:54.241Z,2.59
2023-02-02T15:15:55.230Z,2.56
2023-02-02T15:16:55.179Z,2.56
2023-02-02T15:17:54.293Z,2.50
2023-02-02T15:18:54.324Z,2.57
2023-02-02T15:19:54.343Z,2.51
2023-02-02T15:20:54.435Z,2.54
2023-02-02T15:21:54.422Z,2.53
2023-02-02T15:22:54.420Z,2.55
2023-02-02T15:23:54.447Z,2.58
2023-02-02T15:24:54.531Z,2.52
2023-02-02T15:25:54.496Z,2.47
2023-02-02T15:26:54.651Z,2.50
2023-02-02T15:27:56.762Z,2.58
2023-02-02T15:28:54.736Z,2.49
2023-02-02T15:29:55.184Z,2.49
2023-02-02T15:30:54.813Z,2.49
2023-02-02T15:31:54.925Z,2.49
2023-02-02T15:32:54.824Z,2.49
2023-02-02T15:33:54.858Z,2.48
2023-02-02T15:34:54.867Z,2.44
2023-02-02T15:35:54.878Z,2.49
2023-02-02T15:36:54.910Z,2.47
2023-02-02T15:37:54.921Z,2.43
2023-02-02T15:38:54.948Z,2.45
2023-02-02T15:39:54.977Z,2.44
2023-02-02T15:40:56.760Z,2.42
2023-02-02T15:41:55.038Z,2.43
2023-02-02T15:42:55.088Z,2.42
2023-02-02T15:43:55.094Z,2.44
2023-02-02T15:44:55.203Z,2.41
2023-02-02T15:45:55.218Z,2.42
2023-02-02T15:46:55.195Z,2.42
2023-02-02T15:47:55.191Z,2.46
2023-02-02T15:48:55.213Z,2.36
2023-02-02T15:49:55.240Z,2.41
2023-02-02T15:50:55.273Z,2.39
2023-02-02T15:51:55.293Z,2.39
2023-02-02T15:52:55.327Z,2.39
2023-02-02T15:53:55.335Z,2.38
2023-02-02T15:54:55.350Z,2.36
2023-02-02T15:55:55.696Z,2.37
2023-02-02T15:56:55.397Z,2.38
2023-02-02T15:57:55.418Z,2.33
2023-02-02T15:58:55.444Z,2.33
2023-02-02T15:59:55.461Z,2.33
2023-02-02T16:00:55.586Z,2.36
2023-02-02T16:01:55.537Z,2.32
2023-02-02T16:02:55.523Z,2.34
2023-02-02T16:03:55.628Z,2.35
2023-02-02T16:04:55.581Z,2.32
2023-02-02T16:05:55.577Z,2.34
2023-02-02T16:06:55.613Z,2.31
2023-02-02T16:08:05.001Z,2.31
2023-02-02T16:08:56.628Z,2.32
2023-02-02T16:09:55.624Z,2.32
2023-02-02T16:10:55.630Z,2.32
2023-02-02T16:11:55.649Z,2.33
2023-02-02T16:12:55.652Z,2.31
2023-02-02T16:13:55.637Z,2.28
2023-02-02T16:14:55.641Z,2.35
2023-02-02T16:15:55.680Z,2.32
2023-02-02T16:16:55.659Z,2.29
2023-02-02T16:17:55.682Z,2.27
2023-02-02T16:18:55.676Z,2.28
2023-02-02T16:19:55.678Z,2.28
2023-02-02T16:20:55.699Z,2.27
2023-02-02T16:21:55.710Z,2.28
2023-02-02T16:22:55.726Z,2.27
2023-02-02T16:23:55.734Z,2.24
2023-02-02T16:24:55.789Z,2.26
2023-02-02T16:25:55.758Z,2.26
2023-02-02T16:26:55.791Z,2.27
2023-02-02T16:27:55.772Z,2.27
2023-02-02T16:28:55.783Z,2.24
2023-02-02T16:29:55.793Z,2.27
2023-02-02T16:30:55.857Z,2.21
2023-02-02T16:44:56.012Z,2.22
2023-02-02T16:45:56.092Z,2.16
2023-02-02T16:46:56.160Z,2.19
2023-02-02T16:47:56.089Z,2.16
2023-02-02T16:48:56.140Z,2.20
2023-02-02T16:49:56.184Z,2.16
2023-02-02T16:50:56.173Z,2.14
2023-02-02T16:51:56.201Z,2.17
2023-02-02T16:52:56.239Z,2.11
2023-02-02T16:53:57.209Z,2.15
2023-02-02T16:54:56.275Z,2.15
2023-02-02T16:55:56.286Z,2.10
2023-02-02T16:56:56.327Z,2.12
2023-02-02T16:57:56.353Z,2.16
2023-02-02T16:58:56.419Z,2.14
2023-02-02T16:59:56.419Z,2.11
2023-02-02T17:01:05.229Z,2.13
2023-02-02T17:01:57.586Z,2.13
2023-02-02T17:02:58.405Z,2.14
2023-02-02T17:03:56.468Z,2.13
2023-02-02T17:04:56.494Z,2.15
2023-02-02T17:05:56.512Z,2.17
2023-02-02T17:06:56.536Z,2.14
2023-02-02T17:07:56.558Z,2.14
2023-02-02T17:08:56.564Z,2.09
2023-02-02T17:09:56.606Z,2.12
2023-02-02T17:10:59.231Z,2.11
2023-02-02T17:11:56.829Z,2.12
2023-02-02T17:12:56.856Z,2.12
2023-02-02T17:13:56.899Z,2.11
2023-02-02T17:14:56.922Z,2.09
2023-02-02T17:15:56.950Z,2.09
2023-02-02T17:16:57.044Z,2.07
2023-02-02T17:17:57.008Z,2.03
2023-02-02T17:18:57.091Z,2.06
2023-02-02T17:19:57.167Z,2.04
2023-02-02T17:20:57.064Z,2.08
2023-02-02T17:21:57.092Z,2.08
2023-02-02T17:22:57.114Z,2.02
2023-02-02T17:23:57.215Z,2.10
2023-02-02T17:24:57.173Z,2.06
2023-02-02T17:25:57.203Z,2.07
2023-02-02T17:26:57.256Z,2.03
2023-02-02T17:27:57.248Z,2.04
2023-02-02T17:28:57.313Z,2.02
2023-02-02T17:29:57.315Z,2.05
2023-02-02T17:30:57.380Z,2.04
2023-02-02T17:31:58.300Z,2.03
2023-02-02T17:32:57.430Z,2.03
2023-02-02T17:33:57.429Z,2.00
2023-02-02T17:34:57.467Z,2.02
2023-02-02T17:35:57.724Z,1.98
2023-02-02T17:36:57.533Z,1.98
2023-02-02T17:37:57.612Z,2.01
2023-02-02T17:38:57.580Z,1.98
2023-02-02T17:39:57.608Z,1.99
2023-02-02T17:41:00.072Z,2.00
2023-02-02T17:41:57.661Z,2.03
2023-02-02T17:42:57.680Z,1.95
2023-02-02T17:43:57.749Z,1.98
2023-02-02T17:44:57.711Z,1.97
2023-02-02T17:45:57.766Z,1.95
2023-02-02T17:46:57.742Z,1.98
2023-02-02T17:47:57.761Z,1.96
2023-02-02T17:48:57.765Z,1.96
2023-02-02T17:49:57.767Z,1.97
2023-02-02T17:50:57.779Z,1.99
2023-02-02T17:51:57.800Z,1.96
2023-02-02T17:52:57.813Z,1.95
2023-02-02T17:53:57.828Z,1.99
2023-02-02T17:54:57.867Z,1.95
2023-02-02T17:55:57.878Z,1.93
2023-02-02T17:56:57.871Z,1.91
2023-02-02T17:57:57.881Z,1.92
2023-02-02T17:58:58.890Z,1.92
2023-02-02T17:59:57.909Z,1.93
2023-02-02T18:00:57.915Z,1.93
2023-02-02T18:01:57.929Z,1.92
2023-02-02T18:02:58.017Z,1.95
2023-02-02T18:03:57.971Z,1.94
2023-02-02T18:04:58.664Z,1.93
2023-02-02T18:05:58.064Z,1.92
2023-02-02T18:06:58.010Z,1.90
2023-02-02T18:07:58.021Z,1.89
2023-02-02T18:08:58.245Z,1.91
2023-02-02T18:09:58.031Z,1.88
2023-02-02T18:10:58.052Z,1.92
2023-02-02T18:11:58.117Z,1.90
2023-02-02T18:12:58.080Z,1.90
2023-02-02T18:13:58.153Z,1.91
2023-02-02T18:14:58.128Z,1.88
2023-02-02T18:15:58.176Z,1.91
2023-02-02T18:16:58.135Z,1.91
2023-02-02T18:17:58.169Z,1.87
2023-02-02T18:18:58.181Z,1.88
2023-02-02T18:19:58.194Z,1.91
2023-02-02T18:20:58.200Z,1.88
2023-02-02T18:21:58.219Z,1.88
2023-02-02T18:22:58.235Z,1.87
2023-02-02T18:23:58.250Z,1.88
2023-02-02T18:24:58.262Z,1.84
2023-02-02T18:25:58.272Z,1.85
2023-02-02T18:26:58.344Z,1.87
2023-02-02T18:27:58.322Z,1.85
2023-02-02T18:28:58.326Z,1.85
2023-02-02T18:29:58.341Z,1.88
2023-02-02T18:30:59.293Z,1.84
2023-02-02T18:31:58.401Z,1.85
2023-02-02T18:32:58.383Z,1.85
2023-02-02T18:33:58.423Z,1.79
2023-02-02T18:34:58.444Z,1.83
2023-02-02T18:35:58.511Z,1.82
2023-02-02T18:36:58.510Z,1.81
2023-02-02T18:37:58.516Z,1.81
2023-02-02T18:38:58.578Z,1.82
2023-02-02T18:39:58.576Z,1.82
2023-02-02T18:40:58.661Z,1.82
2023-02-02T18:41:58.625Z,1.82
2023-02-02T18:42:58.652Z,1.80
2023-02-02T18:43:58.689Z,1.82
2023-02-02T18:44:58.715Z,1.81
2023-02-02T18:45:58.739Z,1.81
2023-02-02T18:46:58.777Z,1.81
2023-02-02T18:47:58.833Z,1.80
2023-02-02T18:48:58.854Z,1.80
2023-02-02T18:49:58.888Z,1.81
2023-02-02T18:50:58.979Z,1.80
2023-02-02T18:51:58.949Z,1.79
2023-02-02T18:52:58.988Z,1.80
2023-02-02T18:53:59.003Z,1.77
2023-02-02T18:54:59.047Z,1.78
2023-02-02T18:55:59.093Z,1.79
2023-02-02T18:56:59.096Z,1.77
2023-02-02T18:57:59.136Z,1.78
2023-02-02T18:58:59.149Z,1.76
2023-02-02T18:59:59.197Z,1.78
2023-02-02T19:00:59.270Z,1.76
2023-02-02T19:01:59.281Z,1.75
2023-02-02T19:02:59.268Z,1.76
2023-02-02T19:03:59.379Z,1.76
2023-02-02T19:04:59.352Z,1.75
2023-02-02T19:05:59.367Z,1.72
2023-02-02T19:06:59.389Z,1.75
2023-02-02T19:07:59.430Z,1.72
2023-02-02T19:08:59.449Z,1.72
2023-02-02T19:09:59.475Z,1.74
2023-02-02T19:10:59.521Z,1.75
2023-02-02T19:11:59.543Z,1.73
2023-02-02T21:25:03.385Z,1.42
2023-02-02T21:26:03.406Z,1.41
2023-02-02T21:27:03.565Z,1.40
2023-02-02T21:28:03.490Z,1.41
2023-02-02T21:29:03.789Z,1.38
2023-02-02T21:30:03.562Z,1.40
2023-02-02T21:31:03.732Z,1.38
2023-02-02T21:32:03.793Z,1.39
2023-02-02T21:33:03.650Z,1.39
2023-02-02T21:34:03.703Z,1.40
2023-02-02T21:35:03.715Z,1.41
2023-02-02T21:36:03.745Z,1.38
2023-02-02T21:37:03.804Z,1.41
2023-02-02T21:38:03.828Z,1.37
2023-02-02T21:39:03.854Z,1.39
2023-02-02T21:40:03.873Z,1.37
2023-02-02T21:41:03.911Z,1.37
2023-02-02T21:42:03.944Z,1.39
2023-02-02T21:43:03.983Z,1.37
2023-02-02T21:44:04.015Z,1.40
2023-02-02T21:45:04.044Z,1.36
2023-02-02T21:46:04.103Z,1.35
2023-02-02T21:47:04.095Z,1.37
2023-02-02T21:48:04.117Z,1.37
2023-02-02T21:49:04.129Z,1.37
2023-02-02T21:50:04.165Z,1.37
2023-02-02T21:51:04.188Z,1.37
2023-02-02T21:52:04.216Z,1.35
2023-02-02T21:53:04.231Z,1.35
2023-02-02T21:54:04.264Z,1.37
2023-02-02T21:55:04.276Z,1.33
2023-02-02T21:56:04.319Z,1.35
2023-02-02T21:57:04.317Z,1.34
2023-02-02T21:58:04.464Z,1.36
2023-02-02T21:59:04.398Z,1.35
2023-02-02T22:00:04.417Z,1.33
2023-02-02T22:01:04.431Z,1.35
2023-02-02T22:02:04.463Z,1.34
2023-02-02T22:03:04.537Z,1.33
2023-02-02T22:04:04.567Z,1.33
2023-02-02T22:05:04.549Z,1.34
2023-02-02T22:06:04.588Z,1.33
2023-02-02T22:07:04.605Z,1.32
2023-02-02T22:08:04.699Z,1.33
2023-02-02T22:09:04.677Z,1.32
2023-02-02T22:10:04.708Z,1.31
2023-02-02T22:11:04.746Z,1.28
2023-02-02T22:12:04.867Z,1.33
2023-02-02T22:13:04.797Z,1.32
2023-02-02T22:14:04.849Z,1.32
2023-02-02T22:15:04.882Z,1.31
2023-02-02T22:16:04.913Z,1.34
2023-02-02T22:17:04.909Z,1.32
2023-02-02T22:18:05.008Z,1.30
2023-02-02T22:19:05.014Z,1.31
2023-02-02T22:20:05.090Z,1.32
2023-02-02T22:21:05.093Z,1.31
2023-02-02T22:22:05.137Z,1.31
2023-02-02T22:23:05.105Z,1.33
2023-02-02T22:24:05.133Z,1.30
2023-02-02T22:25:05.165Z,1.30
2023-02-02T22:26:05.198Z,1.28
2023-02-02T22:27:05.269Z,1.29
2023-02-02T22:28:05.345Z,1.28
2023-02-02T22:29:05.276Z,1.29
2023-02-02T22:30:05.306Z,1.28
2023-02-02T22:31:05.466Z,1.29
2023-02-02T22:32:05.362Z,1.29
2023-02-02T22:33:05.391Z,1.29
2023-02-02T22:34:05.421Z,1.28
2023-02-02T22:35:05.457Z,1.29
2023-02-02T22:36:05.482Z,1.29
2023-02-02T22:37:05.515Z,1.26
2023-02-02T22:38:05.527Z,1.30
2023-02-02T22:39:05.565Z,1.28
2023-02-02T22:40:05.600Z,1.27
2023-02-02T22:41:05.670Z,1.27
2023-02-02T22:42:05.652Z,1.26
2023-02-02T22:43:05.809Z,1.28
2023-02-02T22:44:05.714Z,1.28
2023-02-02T22:45:05.748Z,1.28
2023-02-02T22:46:05.859Z,1.27
2023-02-02T22:47:05.882Z,1.27
2023-02-02T22:48:05.851Z,1.26
2023-02-02T22:49:05.886Z,1.27
2023-02-02T22:50:05.986Z,1.26
2023-02-02T22:51:05.921Z,1.23
2023-02-02T22:52:06.816Z,1.24
2023-02-02T22:53:05.978Z,1.24
2023-02-02T22:54:05.995Z,1.24
2023-02-02T22:55:06.029Z,1.26
2023-02-02T22:56:06.063Z,1.25
2023-02-02T22:57:06.074Z,1.24
2023-02-02T22:58:06.202Z,1.24
2023-02-02T22:59:06.146Z,1.24
2023-02-02T23:00:06.172Z,1.23
2023-02-02T23:01:06.186Z,1.23
2023-02-02T23:02:06.213Z,1.23
2023-02-02T23:03:06.399Z,1.23
2023-02-02T23:04:06.342Z,1.24
2023-02-02T23:05:06.280Z,1.24
2023-02-02T23:06:06.317Z,1.23
2023-02-02T23:07:06.343Z,1.23
2023-02-02T23:08:06.352Z,1.21
2023-02-02T23:09:06.372Z,1.24
2023-02-02T23:10:06.405Z,1.22
2023-02-02T23:11:06.437Z,1.23
2023-02-02T23:12:06.462Z,1.20
2023-02-02T23:13:06.503Z,1.22
2023-02-02T23:14:06.511Z,1.22
2023-02-02T23:15:06.535Z,1.23
2023-02-02T23:16:06.619Z,1.21
2023-02-02T23:17:06.565Z,1.21
2023-02-02T23:18:06.584Z,1.21
2023-02-02T23:19:07.323Z,1.21
2023-02-02T23:20:06.720Z,1.21
2023-02-02T23:21:06.678Z,1.19
2023-02-02T23:22:06.699Z,1.19
