createdAt,value
2022-11-08T00:00:34.497Z,0.00
2022-11-08T00:01:29.698Z,0.00
2022-11-08T00:02:25.064Z,0.00
2022-11-08T00:03:20.193Z,0.00
2022-11-08T00:04:15.291Z,0.00
2022-11-08T00:05:10.469Z,0.00
2022-11-08T00:06:05.576Z,0.00
2022-11-08T00:07:00.665Z,0.00
2022-11-08T00:07:55.785Z,0.00
2022-11-08T00:08:50.993Z,0.00
2022-11-08T00:09:46.133Z,0.00
2022-11-08T00:10:41.588Z,0.00
2022-11-08T00:11:36.654Z,0.00
2022-11-08T00:12:31.734Z,0.00
2022-11-08T00:13:26.819Z,0.00
2022-11-08T00:14:21.904Z,0.00
2022-11-08T00:15:17.106Z,0.00
2022-11-08T00:16:12.492Z,0.00
2022-11-08T00:17:07.604Z,0.00
2022-11-08T00:18:02.806Z,0.00
2022-11-08T00:18:57.955Z,0.00
2022-11-08T00:19:53.201Z,0.00
2022-11-08T00:20:48.438Z,0.00
2022-11-08T00:21:43.738Z,0.00
2022-11-08T00:22:38.691Z,0.00
2022-11-08T00:23:33.900Z,0.00
2022-11-08T00:24:29.295Z,0.00
2022-11-08T00:25:24.367Z,0.00
2022-11-08T00:26:19.557Z,0.00
2022-11-08T00:27:14.636Z,0.00
2022-11-08T00:28:09.870Z,0.00
2022-11-08T00:29:04.962Z,0.00
2022-11-08T00:30:00.032Z,0.00
2022-11-08T00:30:55.110Z,0.00
2022-11-08T00:31:50.170Z,0.00
2022-11-08T00:32:45.235Z,0.00
2022-11-08T00:33:40.312Z,0.00
2022-11-08T00:34:35.307Z,0.00
2022-11-08T00:35:30.308Z,0.00
2022-11-08T00:36:25.400Z,0.00
2022-11-08T00:37:20.544Z,0.00
2022-11-08T00:38:16.704Z,0.00
2022-11-08T00:39:11.331Z,0.00
2022-11-08T00:40:06.381Z,0.00
2022-11-08T00:41:01.407Z,0.00
2022-11-08T00:41:56.497Z,0.00
2022-11-08T00:42:51.619Z,0.00
2022-11-08T00:43:46.570Z,0.00
2022-11-08T00:44:41.771Z,0.00
2022-11-08T00:45:36.909Z,0.00
2022-11-08T00:46:32.039Z,0.00
2022-11-08T00:47:27.288Z,0.00
2022-11-08T00:48:22.481Z,0.00
2022-11-08T00:49:23.269Z,0.00
2022-11-08T00:50:18.458Z,0.00
2022-11-08T00:51:13.834Z,0.00
2022-11-08T00:52:09.578Z,0.00
2022-11-08T00:53:04.668Z,0.00
2022-11-08T00:53:59.755Z,0.00
2022-11-08T00:54:56.215Z,0.00
2022-11-08T00:55:51.488Z,0.00
2022-11-08T00:56:47.346Z,0.00
2022-11-08T00:57:58.445Z,0.00
2022-11-08T00:58:39.104Z,0.00
2022-11-08T00:59:33.272Z,0.00
2022-11-08T01:00:29.277Z,0.00
2022-11-08T01:01:24.637Z,0.00
2022-11-08T01:02:19.856Z,0.00
2022-11-08T01:03:15.693Z,0.00
2022-11-08T01:04:10.790Z,0.00
2022-11-08T01:05:06.681Z,0.00
2022-11-08T01:06:01.949Z,0.00
2022-11-08T01:06:56.936Z,0.00
2022-11-08T01:07:52.739Z,0.00
2022-11-08T01:08:47.971Z,0.00
2022-11-08T01:09:43.385Z,0.00
2022-11-08T01:10:39.633Z,0.00
2022-11-08T01:11:34.727Z,0.00
2022-11-08T01:12:30.518Z,0.00
2022-11-08T01:13:25.721Z,0.00
2022-11-08T01:14:21.082Z,0.00
2022-11-08T01:15:16.713Z,0.00
2022-11-08T01:16:11.806Z,0.00
2022-11-08T01:17:07.622Z,0.00
2022-11-08T01:18:02.838Z,0.00
2022-11-08T01:18:58.196Z,0.00
2022-11-08T01:19:53.883Z,0.00
2022-11-08T01:20:49.167Z,0.00
2022-11-08T01:21:44.247Z,0.00
2022-11-08T01:22:40.744Z,0.00
2022-11-08T01:23:36.003Z,0.00
2022-11-08T01:24:31.796Z,0.00
2022-11-08T01:25:27.035Z,0.00
2022-11-08T01:26:22.219Z,0.00
2022-11-08T01:27:17.991Z,0.00
2022-11-08T01:28:13.118Z,0.00
2022-11-08T01:29:08.884Z,0.00
2022-11-08T01:30:04.080Z,0.00
2022-11-08T01:30:59.360Z,0.00
2022-11-08T01:31:55.150Z,0.00
2022-11-08T01:32:50.284Z,0.00
2022-11-08T01:33:50.852Z,0.00
2022-11-08T01:34:42.863Z,0.00
2022-11-08T01:35:36.875Z,0.00
2022-11-08T01:36:32.787Z,0.00
2022-11-08T01:37:28.152Z,0.00
2022-11-08T01:38:23.266Z,0.00
2022-11-08T01:39:19.066Z,0.00
2022-11-08T01:40:14.337Z,0.00
2022-11-08T01:41:10.251Z,0.00
2022-11-08T01:42:05.334Z,0.00
2022-11-08T01:43:00.703Z,0.00
2022-11-08T01:43:56.503Z,0.00
2022-11-08T01:44:51.739Z,0.00
2022-11-08T01:45:47.127Z,0.00
2022-11-08T01:46:43.311Z,0.00
2022-11-08T01:47:38.554Z,0.00
2022-11-08T01:48:34.364Z,0.00
2022-11-08T01:49:29.611Z,0.00
2022-11-08T01:50:24.842Z,0.00
2022-11-08T01:51:19.844Z,0.00
2022-11-08T01:52:14.970Z,0.00
2022-11-08T01:53:10.056Z,0.00
2022-11-08T01:54:05.305Z,0.00
2022-11-08T01:55:00.261Z,0.00
2022-11-08T01:55:55.265Z,0.00
2022-11-08T01:56:50.320Z,0.00
2022-11-08T01:57:45.315Z,0.00
2022-11-08T01:58:40.435Z,0.00
2022-11-08T01:59:35.461Z,0.00
2022-11-08T02:00:30.506Z,0.00
2022-11-08T02:01:25.576Z,0.00
2022-11-08T02:02:20.611Z,0.00
2022-11-08T02:03:15.624Z,0.00
2022-11-08T02:04:13.135Z,0.00
2022-11-08T02:05:08.385Z,0.00
2022-11-08T02:06:03.254Z,0.00
2022-11-08T02:06:58.317Z,0.00
2022-11-08T02:07:53.383Z,0.00
2022-11-08T02:08:48.562Z,0.00
2022-11-08T02:09:43.489Z,0.00
2022-11-08T02:10:38.494Z,0.00
2022-11-08T02:11:33.592Z,0.00
2022-11-08T02:12:28.689Z,0.00
2022-11-08T02:13:23.810Z,0.00
2022-11-08T02:14:18.883Z,0.00
2022-11-08T02:15:13.991Z,0.00
2022-11-08T02:16:09.095Z,0.00
2022-11-08T02:17:04.121Z,0.00
2022-11-08T02:17:59.237Z,0.00
2022-11-08T02:18:56.118Z,0.00
2022-11-08T02:19:51.348Z,0.00
2022-11-08T02:20:47.230Z,0.00
2022-11-08T02:21:42.297Z,0.00
2022-11-08T02:22:37.695Z,0.00
2022-11-08T02:23:33.395Z,0.00
2022-11-08T02:24:28.626Z,0.00
2022-11-08T02:25:24.432Z,0.00
2022-11-08T02:26:19.662Z,0.00
2022-11-08T02:27:15.067Z,0.00
2022-11-08T02:28:10.740Z,0.00
2022-11-08T02:29:05.961Z,0.00
2022-11-08T02:30:01.126Z,0.00
2022-11-08T02:30:57.912Z,0.00
2022-11-08T02:31:52.831Z,0.00
2022-11-08T02:32:48.674Z,0.00
2022-11-08T02:33:43.872Z,0.00
2022-11-08T02:34:39.009Z,0.00
2022-11-08T02:35:34.848Z,0.00
2022-11-08T02:36:29.970Z,0.00
2022-11-08T02:37:25.750Z,0.00
2022-11-08T02:38:21.256Z,0.00
2022-11-08T02:39:16.193Z,0.00
2022-11-08T02:40:11.983Z,0.00
2022-11-08T02:41:07.275Z,0.00
2022-11-08T02:42:02.199Z,0.00
2022-11-08T02:42:58.652Z,0.00
2022-11-08T02:43:53.887Z,0.00
2022-11-08T02:44:49.703Z,0.00
2022-11-08T02:45:44.745Z,0.00
2022-11-08T02:46:39.897Z,0.00
2022-11-08T02:47:35.696Z,0.00
2022-11-08T02:48:30.928Z,0.00
2022-11-08T02:49:26.833Z,0.00
2022-11-08T02:50:21.925Z,0.00
2022-11-08T02:51:17.473Z,0.00
2022-11-08T02:52:13.184Z,0.00
2022-11-08T02:53:08.281Z,0.00
2022-11-08T02:54:03.615Z,0.00
2022-11-08T02:54:59.683Z,0.00
2022-11-08T02:55:54.962Z,0.00
2022-11-08T02:56:50.762Z,0.00
2022-11-08T02:57:45.960Z,0.00
2022-11-08T02:58:41.200Z,0.00
2022-11-08T02:59:36.866Z,0.00
2022-11-08T03:00:32.111Z,0.00
2022-11-08T03:01:28.006Z,0.00
2022-11-08T03:02:23.118Z,0.00
2022-11-08T03:03:18.556Z,0.00
2022-11-08T03:04:14.250Z,0.00
2022-11-08T03:05:09.351Z,0.00
2022-11-08T03:06:04.503Z,0.00
2022-11-08T03:07:00.798Z,0.00
2022-11-08T03:07:56.061Z,0.00
2022-11-08T03:08:51.830Z,0.00
2022-11-08T03:09:47.022Z,0.00
2022-11-08T03:10:42.215Z,0.00
2022-11-08T03:11:37.979Z,0.00
2022-11-08T03:12:33.093Z,0.00
2022-11-08T03:13:28.881Z,0.00
2022-11-08T03:14:23.951Z,0.00
2022-11-08T03:15:19.222Z,0.00
2022-11-08T03:16:14.883Z,0.00
2022-11-08T03:17:10.022Z,0.00
2022-11-08T03:18:05.203Z,0.00
2022-11-08T03:19:01.548Z,0.00
2022-11-08T03:19:56.750Z,0.00
2022-11-08T03:20:51.965Z,0.00
2022-11-08T03:21:47.098Z,0.00
2022-11-08T03:22:42.880Z,0.00
2022-11-08T03:23:38.130Z,0.00
2022-11-08T03:24:33.886Z,0.00
2022-11-08T03:25:29.215Z,0.00
2022-11-08T03:26:24.356Z,0.00
2022-11-08T03:27:20.152Z,0.00
2022-11-08T03:28:19.044Z,0.00
2022-11-08T03:29:11.376Z,0.00
2022-11-08T03:30:05.561Z,0.00
2022-11-08T03:31:01.366Z,0.00
2022-11-08T03:31:56.477Z,0.00
2022-11-08T03:32:51.674Z,0.00
2022-11-08T03:33:48.013Z,0.00
2022-11-08T03:34:43.327Z,0.00
2022-11-08T03:35:39.035Z,0.00
2022-11-08T03:36:34.131Z,0.00
2022-11-08T03:37:29.366Z,0.00
2022-11-08T03:38:24.439Z,0.00
2022-11-08T03:39:19.568Z,0.00
2022-11-08T03:40:14.767Z,0.00
2022-11-08T03:41:10.181Z,0.00
2022-11-08T03:42:05.859Z,0.00
2022-11-08T03:43:01.109Z,0.00
2022-11-08T03:43:56.200Z,0.00
2022-11-08T03:44:51.975Z,0.00
2022-11-08T03:45:47.309Z,0.00
2022-11-08T03:46:42.450Z,0.00
2022-11-08T03:47:37.539Z,0.00
2022-11-08T03:48:32.642Z,0.00
2022-11-08T03:49:27.718Z,0.00
2022-11-08T03:50:22.804Z,0.00
2022-11-08T03:51:17.924Z,0.00
2022-11-08T03:52:13.004Z,0.00
2022-11-08T03:53:08.079Z,0.00
2022-11-08T03:54:03.077Z,0.00
2022-11-08T03:54:58.147Z,0.00
2022-11-08T03:55:53.237Z,0.00
2022-11-08T03:56:48.343Z,0.00
2022-11-08T03:57:43.438Z,0.00
2022-11-08T03:58:38.541Z,0.00
2022-11-08T03:59:33.759Z,0.00
2022-11-08T04:00:28.983Z,0.00
2022-11-08T04:01:24.133Z,0.00
2022-11-08T04:02:19.134Z,0.00
2022-11-08T04:03:14.022Z,0.00
2022-11-08T04:04:09.144Z,0.00
2022-11-08T04:05:04.211Z,0.00
2022-11-08T04:05:59.424Z,0.00
2022-11-08T04:06:54.250Z,0.00
2022-11-08T04:07:49.385Z,0.00
2022-11-08T04:08:47.306Z,0.00
2022-11-08T04:09:42.380Z,0.00
2022-11-08T04:10:37.532Z,0.00
2022-11-08T04:11:32.526Z,0.00
2022-11-08T04:12:27.524Z,0.00
2022-11-08T04:13:22.590Z,0.00
2022-11-08T04:14:17.694Z,0.00
2022-11-08T04:15:12.838Z,0.00
2022-11-08T04:16:08.122Z,0.00
2022-11-08T04:17:03.205Z,0.00
2022-11-08T04:17:58.198Z,0.00
2022-11-08T04:18:53.304Z,0.00
2022-11-08T04:19:48.403Z,0.00
2022-11-08T04:20:43.592Z,0.00
2022-11-08T04:21:38.471Z,0.00
2022-11-08T04:22:34.121Z,0.00
2022-11-08T04:23:29.480Z,0.00
2022-11-08T04:24:25.120Z,0.00
2022-11-08T04:25:20.312Z,0.00
2022-11-08T04:26:15.614Z,0.00
2022-11-08T04:27:11.408Z,0.00
2022-11-08T04:28:06.527Z,0.00
2022-11-08T04:29:01.737Z,0.00
2022-11-08T04:29:58.101Z,0.00
2022-11-08T04:30:53.649Z,0.00
2022-11-08T04:31:49.195Z,0.00
2022-11-08T04:32:44.353Z,0.00
2022-11-08T04:33:39.509Z,0.00
2022-11-08T04:34:35.391Z,0.00
2022-11-08T04:35:30.749Z,0.00
2022-11-08T04:36:26.595Z,0.00
2022-11-08T04:37:21.634Z,0.00
2022-11-08T04:38:17.361Z,0.00
2022-11-08T04:39:12.799Z,0.00
2022-11-08T04:40:08.089Z,0.00
2022-11-08T04:41:03.460Z,0.00
2022-11-08T04:42:02.363Z,0.00
2022-11-08T04:42:54.903Z,0.00
2022-11-08T04:43:50.732Z,0.00
2022-11-08T04:44:46.009Z,0.00
2022-11-08T04:45:41.349Z,0.00
2022-11-08T04:46:36.951Z,0.00
2022-11-08T04:47:37.680Z,0.00
2022-11-08T04:48:29.143Z,0.00
2022-11-08T04:49:23.313Z,0.00
2022-11-08T04:50:18.418Z,0.00
2022-11-08T04:51:13.696Z,0.00
2022-11-08T04:52:08.513Z,0.00
2022-11-08T04:53:03.499Z,0.00
2022-11-08T04:53:58.539Z,0.00
2022-11-08T04:54:53.660Z,0.00
2022-11-08T04:55:48.679Z,0.00
2022-11-08T04:56:43.822Z,0.00
2022-11-08T04:57:38.880Z,0.00
2022-11-08T04:58:33.931Z,0.00
2022-11-08T04:59:28.954Z,0.00
2022-11-08T05:00:23.997Z,0.00
2022-11-08T05:01:19.094Z,0.00
2022-11-08T05:02:14.362Z,0.00
2022-11-08T05:03:12.794Z,0.00
2022-11-08T05:04:07.886Z,0.00
2022-11-08T05:05:03.131Z,0.00
2022-11-08T05:05:58.143Z,0.00
2022-11-08T05:06:53.241Z,0.00
2022-11-08T05:07:48.263Z,0.00
2022-11-08T05:08:43.304Z,0.00
2022-11-08T05:09:38.414Z,0.00
2022-11-08T05:10:33.488Z,0.00
2022-11-08T05:11:28.527Z,0.00
2022-11-08T05:12:27.004Z,0.00
2022-11-08T05:13:22.069Z,0.00
2022-11-08T05:14:17.248Z,0.00
2022-11-08T05:15:12.328Z,0.00
2022-11-08T05:16:07.571Z,0.00
2022-11-08T05:17:02.669Z,0.00
2022-11-08T05:17:57.920Z,0.00
2022-11-08T05:18:53.136Z,0.00
2022-11-08T05:19:48.158Z,0.00
2022-11-08T05:20:45.990Z,0.00
2022-11-08T05:21:41.038Z,0.00
2022-11-08T05:22:36.047Z,0.00
2022-11-08T05:23:31.145Z,0.00
2022-11-08T05:24:26.236Z,0.00
2022-11-08T05:25:21.356Z,0.00
2022-11-08T05:26:16.376Z,0.00
2022-11-08T05:27:11.418Z,0.00
2022-11-08T05:28:06.714Z,0.00
2022-11-08T05:29:02.031Z,0.00
2022-11-08T05:29:57.190Z,0.00
2022-11-08T05:30:52.491Z,0.00
2022-11-08T05:31:47.650Z,1.00
2022-11-08T05:32:42.690Z,1.00
2022-11-08T05:33:37.698Z,1.00
2022-11-08T05:34:32.727Z,0.00
2022-11-08T05:35:30.772Z,0.00
2022-11-08T05:36:25.917Z,0.00
2022-11-08T05:37:21.194Z,1.00
2022-11-08T05:38:16.642Z,1.00
2022-11-08T05:39:11.658Z,0.00
2022-11-08T05:40:07.530Z,0.00
2022-11-08T05:41:02.706Z,1.00
2022-11-08T05:41:58.160Z,1.00
2022-11-08T05:42:53.757Z,1.00
2022-11-08T05:43:49.125Z,1.00
2022-11-08T05:44:44.912Z,1.00
2022-11-08T05:45:40.103Z,2.00
2022-11-08T05:46:35.519Z,2.00
2022-11-08T05:47:31.234Z,3.00
2022-11-08T05:48:26.461Z,3.00
2022-11-08T05:49:21.624Z,4.00
2022-11-08T05:50:19.521Z,4.00
2022-11-08T05:51:13.420Z,5.00
2022-11-08T05:52:09.157Z,6.00
2022-11-08T05:53:04.428Z,7.00
2022-11-08T05:53:59.633Z,8.00
2022-11-08T05:54:55.441Z,10.00
2022-11-08T05:55:50.714Z,11.00
2022-11-08T05:56:46.369Z,14.00
2022-11-08T05:57:41.517Z,14.00
2022-11-08T05:58:36.897Z,18.00
2022-11-08T05:59:32.618Z,21.00
2022-11-08T06:00:27.801Z,24.00
2022-11-08T06:01:23.015Z,29.00
2022-11-08T06:02:19.438Z,33.00
2022-11-08T06:03:14.793Z,40.00
2022-11-08T06:04:10.383Z,49.00
2022-11-08T06:05:05.608Z,55.00
2022-11-08T06:06:00.989Z,64.00
2022-11-08T06:06:56.788Z,73.00
2022-11-08T06:07:52.057Z,86.00
2022-11-08T06:08:50.671Z,97.00
2022-11-08T06:09:43.214Z,99.00
2022-11-08T06:10:38.858Z,125.00
2022-11-08T06:11:34.227Z,155.00
2022-11-08T06:12:29.965Z,178.00
2022-11-08T06:13:25.240Z,214.00
2022-11-08T06:14:20.603Z,204.00
2022-11-08T06:15:16.362Z,210.00
2022-11-08T06:16:11.745Z,219.00
2022-11-08T06:17:07.018Z,239.00
2022-11-08T06:18:03.335Z,231.00
2022-11-08T06:18:58.666Z,265.00
2022-11-08T06:19:54.415Z,298.00
2022-11-08T06:20:49.807Z,312.00
2022-11-08T06:21:45.107Z,340.00
2022-11-08T06:22:40.880Z,364.00
2022-11-08T06:23:36.186Z,392.00
2022-11-08T06:24:32.130Z,420.00
2022-11-08T06:25:27.258Z,437.00
2022-11-08T06:26:22.586Z,431.00
2022-11-08T06:27:18.300Z,464.00
2022-11-08T06:28:13.663Z,505.00
2022-11-08T06:29:09.076Z,558.00
2022-11-08T06:30:05.244Z,579.00
2022-11-08T06:31:00.591Z,596.00
2022-11-08T06:31:56.398Z,636.00
2022-11-08T06:32:51.664Z,677.00
2022-11-08T06:33:47.259Z,730.00
2022-11-08T06:34:42.827Z,710.00
2022-11-08T06:35:38.099Z,738.00
2022-11-08T06:36:33.936Z,701.00
2022-11-08T06:37:29.391Z,820.00
2022-11-08T06:38:24.738Z,836.00
2022-11-08T06:39:20.340Z,854.00
2022-11-08T06:40:15.623Z,929.00
2022-11-08T06:41:11.005Z,939.00
2022-11-08T06:42:06.311Z,1005.00
2022-11-08T06:43:02.396Z,1003.00
2022-11-08T06:43:57.613Z,1098.00
2022-11-08T06:44:52.965Z,1135.00
2022-11-08T06:45:48.703Z,1165.00
2022-11-08T06:46:44.090Z,1250.00
2022-11-08T06:47:39.572Z,1237.00
2022-11-08T06:48:36.343Z,1203.00
2022-11-08T06:49:31.238Z,1425.00
2022-11-08T06:50:27.036Z,1434.00
2022-11-08T06:51:22.386Z,1446.00
2022-11-08T06:52:17.907Z,1540.00
2022-11-08T06:53:13.594Z,1767.00
2022-11-08T06:54:11.157Z,1921.00
2022-11-08T06:55:04.823Z,2013.00
2022-11-08T06:56:00.225Z,1981.00
2022-11-08T06:56:55.673Z,2208.00
2022-11-08T06:57:51.251Z,2399.00
2022-11-08T06:58:46.843Z,2489.00
2022-11-08T06:59:43.389Z,2505.00
2022-11-08T07:00:38.851Z,2649.00
2022-11-08T07:01:34.019Z,2829.00
2022-11-08T07:02:29.199Z,3146.00
2022-11-08T07:03:24.033Z,3187.00
2022-11-08T07:04:19.122Z,3138.00
2022-11-08T07:05:14.134Z,3194.00
2022-11-08T07:06:09.451Z,3252.00
2022-11-08T07:07:04.339Z,3503.00
2022-11-08T07:08:00.150Z,3633.00
2022-11-08T07:08:54.385Z,3802.00
2022-11-08T07:09:49.417Z,3891.00
2022-11-08T07:10:44.494Z,3896.00
2022-11-08T07:11:39.508Z,3753.00
2022-11-08T07:12:34.570Z,3650.00
2022-11-08T07:13:29.684Z,3649.00
2022-11-08T07:14:24.738Z,3469.00
2022-11-08T07:15:19.822Z,3368.00
2022-11-08T07:16:17.367Z,3530.00
2022-11-08T07:17:12.323Z,3661.00
2022-11-08T07:18:07.600Z,3677.00
2022-11-08T07:19:02.562Z,3701.00
2022-11-08T07:19:57.639Z,3682.00
2022-11-08T07:20:52.726Z,3735.00
2022-11-08T07:21:47.766Z,3788.00
2022-11-08T07:22:43.084Z,3763.00
2022-11-08T07:23:39.411Z,3711.00
2022-11-08T07:24:34.882Z,3722.00
2022-11-08T07:25:30.825Z,3525.00
2022-11-08T07:26:26.186Z,3565.00
2022-11-08T07:27:21.634Z,3468.00
2022-11-08T07:28:17.449Z,3287.00
2022-11-08T07:29:15.951Z,3136.00
2022-11-08T07:30:08.811Z,3116.00
2022-11-08T07:31:04.029Z,3326.00
2022-11-08T07:31:59.477Z,3472.00
2022-11-08T07:32:55.250Z,3950.00
2022-11-08T07:33:50.706Z,4336.00
2022-11-08T07:34:46.193Z,4772.00
2022-11-08T07:35:42.479Z,4908.00
2022-11-08T07:36:37.911Z,5029.00
2022-11-08T07:37:33.767Z,5418.00
2022-11-08T07:38:29.345Z,6286.00
2022-11-08T07:39:24.762Z,5892.00
2022-11-08T07:40:20.536Z,5411.00
2022-11-08T07:41:15.967Z,4941.00
2022-11-08T07:42:11.820Z,3938.00
2022-11-08T07:43:22.803Z,4073.00
2022-11-08T07:44:03.605Z,4153.00
2022-11-08T07:44:58.544Z,4607.00
2022-11-08T07:45:54.019Z,5240.00
2022-11-08T07:46:49.478Z,5592.00
2022-11-08T07:47:45.792Z,6285.00
2022-11-08T07:48:41.201Z,6354.00
2022-11-08T07:49:37.063Z,6255.00
2022-11-08T07:50:32.840Z,6357.00
2022-11-08T07:51:27.996Z,6461.00
2022-11-08T07:52:23.756Z,6291.00
2022-11-08T07:53:19.486Z,6827.00
2022-11-08T07:54:15.126Z,7419.00
2022-11-08T07:55:10.548Z,7326.00
2022-11-08T07:56:06.026Z,7106.00
2022-11-08T07:57:01.766Z,7048.00
2022-11-08T07:57:57.199Z,7170.00
2022-11-08T07:58:52.617Z,7747.00
2022-11-08T07:59:48.895Z,7851.00
2022-11-08T08:00:44.379Z,7919.00
2022-11-08T08:01:40.280Z,7762.00
2022-11-08T08:02:35.635Z,7524.00
2022-11-08T08:03:31.212Z,7220.00
2022-11-08T08:04:26.805Z,7222.00
2022-11-08T08:05:22.284Z,6949.00
2022-11-08T08:06:18.171Z,7336.00
2022-11-08T08:07:13.498Z,7044.00
2022-11-08T08:08:08.919Z,6467.00
2022-11-08T08:09:05.095Z,6519.00
2022-11-08T08:10:00.141Z,6399.00
2022-11-08T08:10:55.600Z,6726.00
2022-11-08T08:11:51.901Z,6274.00
2022-11-08T08:12:47.406Z,7837.00
2022-11-08T08:13:43.254Z,7519.00
2022-11-08T08:14:38.726Z,7170.00
2022-11-08T08:15:34.174Z,7065.00
2022-11-08T08:16:29.913Z,6804.00
2022-11-08T08:17:25.328Z,7806.00
2022-11-08T08:18:21.173Z,8297.00
2022-11-08T08:19:16.515Z,8338.00
2022-11-08T08:20:12.226Z,7446.00
2022-11-08T08:21:07.378Z,8331.00
2022-11-08T08:22:02.380Z,9150.00
2022-11-08T08:22:57.401Z,10139.00
2022-11-08T08:23:58.414Z,8774.00
2022-11-08T08:24:53.203Z,9330.00
2022-11-08T08:25:48.966Z,8247.00
2022-11-08T08:26:44.677Z,8524.00
2022-11-08T08:27:39.970Z,8288.00
2022-11-08T08:28:35.463Z,8903.00
2022-11-08T08:29:31.819Z,8493.00
2022-11-08T08:30:27.297Z,7843.00
2022-11-08T08:31:23.034Z,5767.00
2022-11-08T08:32:18.399Z,8709.00
2022-11-08T08:33:30.035Z,9088.00
2022-11-08T08:34:10.605Z,8618.00
2022-11-08T08:35:05.045Z,8562.00
2022-11-08T08:36:01.304Z,7685.00
2022-11-08T08:36:56.314Z,7394.00
2022-11-08T08:37:51.654Z,4743.00
2022-11-08T08:38:47.036Z,4803.00
2022-11-08T08:39:42.430Z,4202.00
2022-11-08T08:40:38.557Z,5492.00
2022-11-08T08:41:33.996Z,4709.00
2022-11-08T08:42:29.666Z,3566.00
2022-11-08T08:43:25.225Z,3483.00
2022-11-08T08:44:20.625Z,3621.00
2022-11-08T08:45:16.057Z,3215.00
2022-11-08T08:46:11.535Z,3598.00
2022-11-08T08:47:06.690Z,5743.00
2022-11-08T08:48:01.694Z,6129.00
2022-11-08T08:48:56.751Z,10000.00
2022-11-08T08:49:56.191Z,11435.00
2022-11-08T08:50:51.707Z,12564.00
2022-11-08T08:51:47.315Z,11620.00
2022-11-08T08:52:42.885Z,11888.00
2022-11-08T08:53:38.373Z,12150.00
2022-11-08T08:54:33.869Z,12249.00
2022-11-08T08:55:30.470Z,11953.00
2022-11-08T08:56:25.727Z,11233.00
2022-11-08T08:57:21.468Z,11722.00
2022-11-08T08:58:17.072Z,9062.00
2022-11-08T09:02:00.591Z,12440.00
2022-11-08T09:02:54.942Z,10812.00
2022-11-08T09:03:50.443Z,12098.00
2022-11-08T09:04:46.777Z,12589.00
2022-11-08T09:05:42.329Z,15225.00
2022-11-08T09:06:37.758Z,15623.00
2022-11-08T09:07:34.029Z,16432.00
2022-11-08T09:08:29.462Z,14622.00
2022-11-08T09:09:25.256Z,15152.00
2022-11-08T09:10:20.820Z,16064.00
2022-11-08T09:11:16.322Z,15473.00
2022-11-08T09:12:14.602Z,16728.00
2022-11-08T09:13:07.472Z,18080.00
2022-11-08T09:14:03.288Z,18728.00
2022-11-08T09:14:58.742Z,17448.00
2022-11-08T09:15:54.199Z,15382.00
2022-11-08T09:16:50.104Z,17760.00
2022-11-08T09:17:45.572Z,14632.00
2022-11-08T09:18:41.067Z,14321.00
2022-11-08T09:19:37.585Z,19272.00
2022-11-08T09:20:32.914Z,16640.00
2022-11-08T09:21:28.813Z,16928.00
2022-11-08T09:22:24.333Z,18808.00
2022-11-08T09:23:20.145Z,17792.00
2022-11-08T09:24:15.498Z,13462.00
2022-11-08T09:25:10.965Z,14016.00
2022-11-08T09:26:06.851Z,14952.00
2022-11-08T09:27:02.226Z,13348.00
2022-11-08T09:27:57.693Z,11548.00
2022-11-08T09:28:53.556Z,11147.00
2022-11-08T09:29:49.123Z,10440.00
2022-11-08T09:30:44.273Z,10024.00
2022-11-08T09:31:41.009Z,10395.00
2022-11-08T09:32:59.069Z,11156.00
2022-11-08T09:33:33.317Z,10909.00
2022-11-08T09:34:27.780Z,10380.00
2022-11-08T09:35:23.217Z,10058.00
2022-11-08T09:36:18.975Z,10453.00
2022-11-08T09:37:14.424Z,11100.00
2022-11-08T09:38:10.294Z,11643.00
2022-11-08T09:39:05.638Z,11885.00
2022-11-08T09:40:01.402Z,12298.00
2022-11-08T09:40:56.872Z,12900.00
2022-11-08T09:41:55.494Z,12882.00
2022-11-08T09:42:47.709Z,12256.00
2022-11-08T09:43:43.163Z,11609.00
2022-11-08T09:44:38.851Z,10991.00
2022-11-08T09:45:34.320Z,10418.00
2022-11-08T09:46:29.727Z,10005.00
2022-11-08T09:47:26.195Z,9776.00
2022-11-08T09:48:21.429Z,9359.00
2022-11-08T09:49:18.307Z,9864.00
2022-11-08T09:50:12.688Z,10710.00
2022-11-08T09:51:08.443Z,11863.00
2022-11-08T09:52:03.296Z,11490.00
2022-11-08T09:52:58.435Z,11912.00
2022-11-08T09:53:53.542Z,11717.00
2022-11-08T09:54:48.659Z,11367.00
2022-11-08T09:55:43.932Z,11606.00
2022-11-08T09:56:38.669Z,11383.00
2022-11-08T09:57:33.702Z,11793.00
2022-11-08T09:58:28.708Z,11506.00
2022-11-08T09:59:23.751Z,10864.00
2022-11-08T10:00:18.745Z,12475.00
2022-11-08T10:01:13.848Z,13162.00
2022-11-08T10:02:08.873Z,11264.00
2022-11-08T10:03:03.861Z,9394.00
2022-11-08T10:03:58.886Z,8252.00
2022-11-08T10:04:58.075Z,9380.00
2022-11-08T10:05:53.452Z,8645.00
2022-11-08T10:06:48.232Z,8183.00
2022-11-08T10:07:43.193Z,9860.00
2022-11-08T10:08:38.173Z,11032.00
2022-11-08T10:09:33.187Z,13680.00
2022-11-08T10:10:28.353Z,10277.00
2022-11-08T10:11:24.645Z,14325.00
2022-11-08T10:12:20.172Z,12724.00
2022-11-08T10:13:15.825Z,10100.00
2022-11-08T10:14:11.630Z,13949.00
2022-11-08T10:15:07.162Z,10815.00
2022-11-08T10:16:02.927Z,10648.00
2022-11-08T10:16:58.371Z,10633.00
2022-11-08T10:17:53.876Z,10522.00
2022-11-08T10:18:49.684Z,10273.00
2022-11-08T10:19:45.200Z,9796.00
2022-11-08T10:20:40.555Z,9308.00
2022-11-08T10:21:36.923Z,8840.00
2022-11-08T10:22:32.367Z,9171.00
2022-11-08T10:23:28.199Z,9167.00
2022-11-08T10:24:23.653Z,9745.00
2022-11-08T10:25:19.222Z,10212.00
2022-11-08T10:26:14.821Z,10396.00
2022-11-08T10:27:10.309Z,10370.00
2022-11-08T10:28:06.101Z,10469.00
2022-11-08T10:29:01.533Z,10741.00
2022-11-08T10:29:56.918Z,10495.00
2022-11-08T10:30:52.932Z,10617.00
2022-11-08T10:31:48.341Z,10446.00
2022-11-08T10:32:43.922Z,9932.00
2022-11-08T10:33:40.248Z,9954.00
2022-11-08T10:34:35.548Z,9933.00
2022-11-08T10:35:31.498Z,10236.00
2022-11-08T10:36:27.028Z,9985.00
2022-11-08T10:37:22.347Z,10200.00
2022-11-08T10:38:18.167Z,10716.00
2022-11-08T10:39:13.666Z,10938.00
2022-11-08T10:40:09.927Z,10950.00
2022-11-08T10:41:04.967Z,11205.00
2022-11-08T10:42:00.504Z,11312.00
2022-11-08T10:42:56.572Z,11284.00
2022-11-08T10:43:51.768Z,11853.00
2022-11-08T10:44:47.298Z,11985.00
2022-11-08T10:45:43.508Z,11798.00
2022-11-08T10:46:39.019Z,11943.00
2022-11-08T10:47:34.821Z,15555.00
2022-11-08T10:48:30.361Z,12518.00
2022-11-08T10:49:25.866Z,15155.00
2022-11-08T10:50:21.838Z,13106.00
2022-11-08T10:51:17.086Z,13672.00
2022-11-08T10:52:12.912Z,14358.00
2022-11-08T10:53:08.334Z,17048.00
2022-11-08T10:54:59.466Z,17416.00
2022-11-08T10:55:54.859Z,16864.00
2022-11-08T10:56:50.272Z,16480.00
2022-11-08T10:57:46.648Z,18128.00
2022-11-08T10:58:42.173Z,17912.00
2022-11-08T10:59:37.841Z,17080.00
2022-11-08T11:00:33.974Z,17184.00
2022-11-08T11:01:29.631Z,17688.00
2022-11-08T11:02:25.505Z,20464.00
2022-11-08T11:03:20.913Z,20280.00
2022-11-08T11:04:16.330Z,20256.00
2022-11-08T11:05:12.089Z,20776.00
2022-11-08T11:06:07.714Z,21096.00
2022-11-08T11:07:03.672Z,17832.00
2022-11-08T11:07:59.151Z,19832.00
2022-11-08T11:08:54.335Z,19192.00
2022-11-08T11:09:50.063Z,20336.00
2022-11-08T11:10:45.962Z,19560.00
2022-11-08T11:11:41.053Z,18456.00
2022-11-08T11:12:37.812Z,19384.00
2022-11-08T11:13:33.453Z,15495.00
2022-11-08T11:14:28.954Z,15153.00
2022-11-08T11:15:24.492Z,15025.00
2022-11-08T11:16:20.969Z,15020.00
2022-11-08T11:17:16.505Z,14908.00
2022-11-08T11:18:11.932Z,16640.00
2022-11-08T11:19:07.516Z,17344.00
2022-11-08T11:20:02.481Z,17264.00
2022-11-08T11:20:57.588Z,14983.00
2022-11-08T11:21:52.682Z,13495.00
2022-11-08T11:22:47.670Z,12697.00
2022-11-08T11:23:42.805Z,12505.00
2022-11-08T11:24:37.869Z,12867.00
2022-11-08T11:25:32.970Z,13177.00
2022-11-08T11:26:28.037Z,13406.00
2022-11-08T11:27:23.098Z,13551.00
2022-11-08T11:28:18.453Z,15130.00
2022-11-08T11:29:13.217Z,14317.00
2022-11-08T11:30:11.899Z,13749.00
2022-11-08T11:31:05.475Z,11402.00
2022-11-08T11:32:00.962Z,10111.00
2022-11-08T11:32:56.774Z,9261.00
2022-11-08T11:33:52.437Z,8877.00
2022-11-08T11:34:48.106Z,8377.00
2022-11-08T11:35:43.385Z,8820.00
2022-11-08T11:36:38.820Z,8268.00
2022-11-08T11:37:34.567Z,7721.00
2022-11-08T11:38:29.981Z,7791.00
2022-11-08T11:39:25.413Z,8074.00
2022-11-08T11:40:21.683Z,8551.00
2022-11-08T11:41:17.158Z,8970.00
2022-11-08T11:42:39.198Z,9289.00
2022-11-08T11:43:09.459Z,9641.00
2022-11-08T11:44:03.960Z,10149.00
2022-11-08T11:45:00.591Z,10287.00