createdAt,value
2019-02-25T05:24:01.383Z,0.1
2019-02-25T05:26:06.073Z,0.2
2019-02-25T05:27:01.175Z,0.3
2019-02-25T05:29:01.257Z,0.4
2019-02-25T05:30:01.112Z,0.5
2019-02-25T05:32:01.119Z,0.7
2019-02-25T05:33:01.089Z,0.8
2019-02-25T05:34:01.238Z,0.9
2019-02-25T05:35:06.119Z,1.1
2019-02-25T05:36:01.081Z,1.3
2019-02-25T05:37:01.111Z,1.6
2019-02-25T05:38:01.186Z,1.9
2019-02-25T05:39:01.330Z,2.1
2019-02-25T05:40:01.122Z,2.4
2019-02-25T05:41:01.163Z,2.7
2019-02-25T05:42:01.089Z,3.1
2019-02-25T05:43:01.127Z,3.6
2019-02-25T05:44:01.295Z,4.2
2019-02-25T05:46:06.110Z,5.0
2019-02-25T05:47:01.169Z,6.0
2019-02-25T05:48:01.112Z,7.1
2019-02-25T05:49:01.106Z,8.3
2019-02-25T05:50:01.276Z,9.9
2019-02-25T05:51:06.105Z,11.7
2019-02-25T05:52:01.115Z,13.8
2019-02-25T05:53:01.102Z,16.3
2019-02-25T05:54:01.108Z,19.3
2019-02-25T05:55:02.266Z,22.9
2019-02-25T05:56:01.274Z,27.1
2019-02-25T05:57:01.172Z,32.2
2019-02-25T05:58:01.108Z,38.3
2019-02-25T05:59:01.108Z,45.5
2019-02-25T06:00:01.278Z,54.0
2019-02-25T06:01:01.154Z,64.0
2019-02-25T06:02:01.178Z,75.7
2019-02-25T06:03:01.112Z,89.5
2019-02-25T06:04:06.114Z,105.5
2019-02-25T06:05:01.337Z,124.1
2019-02-25T06:06:01.107Z,145.6
2019-02-25T06:07:01.106Z,170.2
2019-02-25T06:08:01.074Z,198.3
2019-02-25T06:09:06.116Z,230.1
2019-02-25T06:10:01.227Z,265.9
2019-02-25T06:11:01.072Z,306.3
2019-02-25T06:12:01.084Z,351.9
2019-02-25T06:13:01.079Z,401.6
2019-02-25T06:14:06.118Z,455.7
2019-02-25T06:15:01.270Z,514.1
2019-02-25T06:16:01.113Z,576.5
2019-02-25T06:17:02.005Z,643.1
2019-02-25T06:18:06.115Z,715.1
2019-02-25T06:19:01.085Z,792.7
2019-02-25T06:20:01.266Z,875.5
2019-02-25T06:21:01.082Z,963.9
2019-02-25T06:22:01.115Z,1057.9
2019-02-25T06:23:06.114Z,1157.6
2019-02-25T06:24:01.112Z,1265.0
2019-02-25T06:25:02.171Z,1380.6
2019-02-25T06:26:01.117Z,1503.3
2019-02-25T06:27:01.116Z,1633.6
2019-02-25T06:28:01.102Z,1772.5
2019-02-25T06:29:01.086Z,1920.2
2019-02-25T06:30:01.269Z,2076.3
2019-02-25T06:31:01.114Z,2237.6
2019-02-25T06:32:01.122Z,2402.9
2019-02-25T06:34:06.102Z,2594.9
2019-02-25T06:35:01.267Z,2792.7
2019-02-25T06:36:01.070Z,2997.0
2019-02-25T06:37:01.068Z,3205.1
2019-02-25T06:38:01.106Z,3420.5
2019-02-25T06:39:06.104Z,3640.5
2019-02-25T06:40:01.300Z,3863.0
2019-02-25T06:41:01.070Z,4088.1
2019-02-25T06:42:01.102Z,4312.3
2019-02-25T06:43:01.109Z,4535.5
2019-02-25T06:44:01.096Z,4759.3
2019-02-25T06:45:01.263Z,4991.3
2019-02-25T06:46:01.109Z,5230.5
2019-02-25T06:47:01.103Z,5485.9
2019-02-25T06:48:01.069Z,5761.3
2019-02-25T06:49:06.079Z,6030.3
2019-02-25T06:50:02.089Z,6315.2
2019-02-25T06:51:01.105Z,6618.5
2019-02-25T06:52:01.113Z,6943.9
2019-02-25T06:53:01.114Z,7285.3
2019-02-25T06:54:01.148Z,7638.8
2019-02-25T06:55:01.273Z,8009.6
2019-02-25T06:56:01.109Z,8394.1
2019-02-25T06:57:01.291Z,8799.8
2019-02-25T06:58:01.112Z,9245.9
2019-02-25T06:59:01.114Z,9722.9
2019-02-25T07:00:01.307Z,10214.9
2019-02-25T07:01:01.074Z,10731.6
2019-02-25T07:02:01.111Z,11260.3
2019-02-25T07:03:01.109Z,11808.7
2019-02-25T07:04:01.140Z,12357.2
2019-02-25T07:05:01.277Z,12929.3
2019-02-25T07:06:01.084Z,13547.0
2019-02-25T07:07:01.115Z,14218.8
2019-02-25T07:08:01.119Z,14925.4
2019-02-25T07:09:01.116Z,15675.1
2019-02-25T07:10:02.284Z,16437.3
2019-02-25T07:12:01.082Z,17273.9
2019-02-25T07:13:01.075Z,18129.9
2019-02-25T07:14:01.103Z,18989.1
2019-02-25T07:15:01.106Z,19863.4
2019-02-25T07:16:01.345Z,20726.7
2019-02-25T07:17:01.100Z,21573.6
2019-02-25T07:18:01.102Z,22413.1
2019-02-25T07:19:01.145Z,23196.7
2019-02-25T07:20:01.110Z,23981.7
2019-02-25T07:21:01.286Z,24753.7
2019-02-25T07:22:01.111Z,25500.3
2019-02-25T07:23:01.077Z,26190.4
2019-02-25T07:24:06.108Z,26910.6
2019-02-25T07:25:01.115Z,27642.9
2019-02-25T07:26:01.263Z,28353.5
2019-02-25T07:27:01.109Z,28930.2
2019-02-25T07:28:01.107Z,29449.9
2019-02-25T07:29:01.141Z,29983.5
2019-02-25T07:30:01.121Z,30517.4
2019-02-25T07:31:01.518Z,31073.8
2019-02-25T07:32:01.108Z,31584.1
2019-02-25T07:33:01.114Z,31995.7
2019-02-25T07:34:06.111Z,32426.6
2019-02-25T07:35:01.087Z,33046.7
2019-02-25T07:36:01.269Z,33629.6
2019-02-25T07:37:01.082Z,34328.1
2019-02-25T07:38:01.119Z,34833.9
2019-02-25T07:39:01.150Z,35211.8
2019-02-25T07:40:01.120Z,35606.3
2019-02-25T07:41:01.280Z,36027.2
2019-02-25T07:42:01.083Z,36689.9
2019-02-25T07:43:01.085Z,37564.5
2019-02-25T07:44:01.163Z,38467.2
2019-02-25T07:45:01.117Z,39246.5
2019-02-25T07:46:01.272Z,39980.6
2019-02-25T07:47:01.118Z,40522.8
2019-02-25T07:48:01.084Z,41242.3
2019-02-25T07:49:06.082Z,42084.0
2019-02-25T07:50:01.128Z,42784.7
2019-02-25T07:51:01.266Z,43632.7
2019-02-25T07:53:01.071Z,44517.0
2019-02-25T07:54:06.792Z,45652.1
2019-02-25T07:55:01.100Z,46618.0
2019-02-25T07:56:02.449Z,47425.7
2019-02-25T07:57:01.254Z,47981.1
2019-02-25T07:58:01.110Z,48468.9
2019-02-25T07:59:01.124Z,48737.3
2019-02-25T08:00:01.125Z,48895.0
2019-02-25T08:01:01.070Z,48948.3
2019-02-25T08:02:01.221Z,49068.1
2019-02-25T08:03:01.109Z,49339.5
2019-02-25T08:04:06.109Z,49651.9
2019-02-25T08:05:01.115Z,49788.3
2019-02-25T08:06:01.106Z,49765.1
2019-02-25T08:07:01.260Z,49502.3
2019-02-25T08:08:01.069Z,48855.9
2019-02-25T08:09:01.137Z,48241.1
2019-02-25T08:10:01.245Z,47934.5
2019-02-25T08:11:01.105Z,48141.1
2019-02-25T08:12:01.217Z,48607.3
2019-02-25T08:13:01.111Z,48837.9
2019-02-25T08:14:01.112Z,49191.7
2019-02-25T08:15:01.106Z,49824.6
2019-02-25T08:16:01.109Z,50611.5
2019-02-25T08:17:01.269Z,51321.7
2019-02-25T08:18:01.104Z,51996.5
2019-02-25T08:19:01.137Z,52666.9
2019-02-25T08:20:01.178Z,53684.3
2019-02-25T08:21:01.106Z,54488.6
2019-02-25T08:22:01.258Z,55327.7
2019-02-25T08:23:01.107Z,56384.9
2019-02-25T08:24:01.130Z,57558.7
2019-02-25T08:25:01.109Z,58786.1
2019-02-25T08:26:01.107Z,59560.1
2019-02-25T08:27:01.256Z,60278.2
2019-02-25T08:28:01.138Z,61087.9
2019-02-25T08:29:01.102Z,61786.7
2019-02-25T08:30:01.175Z,62218.9
2019-02-25T08:31:01.081Z,62664.3
2019-02-25T08:32:01.289Z,63116.1
2019-02-25T08:33:01.107Z,63659.9
2019-02-25T08:34:01.184Z,64056.8
2019-02-25T08:35:01.117Z,64147.5
2019-02-25T08:36:01.079Z,64532.9
2019-02-25T08:37:02.481Z,64972.8
2019-02-25T08:38:01.109Z,65373.3
2019-02-25T08:39:01.110Z,65535.0
2019-02-25T08:45:01.238Z,65535.0
2019-02-25T09:00:01.126Z,65535.0
2019-02-25T09:15:01.121Z,65535.0
2019-02-25T09:30:01.126Z,65535.0
2019-02-25T09:45:01.177Z,65535.0
2019-02-25T10:00:01.120Z,65535.0
2019-02-25T10:15:01.977Z,65535.0
2019-02-25T10:30:06.082Z,65535.0
2019-02-25T10:45:02.619Z,65535.0
2019-02-25T11:00:02.809Z,65535.0
2019-02-25T11:15:01.185Z,65535.0
2019-02-25T11:30:01.087Z,65535.0
2019-02-25T11:45:06.164Z,65535.0
2019-02-25T12:00:06.090Z,65535.0
2019-02-25T12:15:01.232Z,65535.0
2019-02-25T12:30:01.122Z,65535.0
2019-02-25T12:45:06.194Z,65535.0
2019-02-25T13:00:01.115Z,65535.0
2019-02-25T13:15:01.176Z,65535.0
2019-02-25T13:30:01.117Z,65535.0
2019-02-25T13:45:01.294Z,65535.0
2019-02-25T14:00:01.193Z,65535.0
2019-02-25T14:15:01.385Z,65535.0
2019-02-25T14:31:01.251Z,65535.0
2019-02-25T14:45:03.953Z,65535.0
2019-02-25T14:53:03.199Z,65487.6
2019-02-25T14:54:01.152Z,65332.7
2019-02-25T14:55:04.080Z,65141.2
2019-02-25T15:00:02.404Z,65141.2
2019-02-25T15:03:01.132Z,65041.9
2019-02-25T15:04:02.192Z,64853.1
2019-02-25T15:05:01.264Z,64615.1
2019-02-25T15:06:01.104Z,64398.1
2019-02-25T15:07:01.109Z,64231.7
2019-02-25T15:08:06.108Z,64118.3
2019-02-25T15:09:01.775Z,64100.1
2019-02-25T15:10:02.410Z,64049.5
2019-02-25T15:11:02.280Z,63644.7
2019-02-25T15:12:01.823Z,63227.2
2019-02-25T15:13:08.028Z,62780.9
2019-02-25T15:14:01.111Z,62264.1
2019-02-25T15:15:02.592Z,61664.3
2019-02-25T15:16:01.106Z,60997.3
2019-02-25T15:17:01.109Z,60279.3
2019-02-25T15:18:01.150Z,59597.9
2019-02-25T15:19:01.110Z,58905.2
2019-02-25T15:20:01.216Z,58149.7
2019-02-25T15:21:02.375Z,57285.0
2019-02-25T15:22:01.704Z,56319.7
2019-02-25T15:23:01.146Z,55248.6
2019-02-25T15:24:02.574Z,54053.9
2019-02-25T15:25:01.335Z,52913.5
2019-02-25T15:26:05.111Z,51939.6
2019-02-25T15:27:02.286Z,50950.0
2019-02-25T15:28:01.146Z,49963.0
2019-02-25T15:29:02.755Z,49102.3
2019-02-25T15:30:01.260Z,48321.3
2019-02-25T15:31:02.152Z,47490.6
2019-02-25T15:32:01.885Z,46779.0
2019-02-25T15:33:01.167Z,46042.7
2019-02-25T15:34:01.075Z,45332.7
2019-02-25T15:35:01.224Z,44725.5
2019-02-25T15:36:01.402Z,44171.9
2019-02-25T15:37:02.572Z,43620.0
2019-02-25T15:38:02.016Z,43088.3
2019-02-25T15:39:01.113Z,42697.1
2019-02-25T15:41:02.148Z,42163.9
2019-02-25T15:42:01.102Z,41544.3
2019-02-25T15:43:01.102Z,40860.2
2019-02-25T15:44:06.823Z,40157.0
2019-02-25T15:45:01.323Z,39365.2
2019-02-25T15:46:01.102Z,38565.6
2019-02-25T15:47:02.501Z,37851.7
2019-02-25T15:48:01.107Z,37016.8
2019-02-25T15:49:01.128Z,36156.1
2019-02-25T15:50:03.497Z,35348.1
2019-02-25T15:51:01.109Z,34491.7
2019-02-25T15:52:01.077Z,33628.0
2019-02-25T15:53:02.719Z,32799.3
2019-02-25T15:54:06.105Z,32062.9
2019-02-25T15:55:02.041Z,31341.9
2019-02-25T15:56:01.825Z,30762.9
2019-02-25T15:57:01.103Z,30216.8
2019-02-25T15:58:01.108Z,29726.4
2019-02-25T15:59:01.096Z,29235.3
2019-02-25T16:00:01.419Z,28702.1
2019-02-25T16:01:01.073Z,28163.2
2019-02-25T16:02:01.110Z,27622.0
2019-02-25T16:03:01.136Z,27138.7
2019-02-25T16:04:02.838Z,26771.1
2019-02-25T16:05:03.073Z,26399.3
2019-02-25T16:06:03.362Z,26019.8
2019-02-25T16:07:04.274Z,25634.3
2019-02-25T16:08:02.421Z,25240.1
2019-02-25T16:09:03.023Z,24810.7
2019-02-25T16:10:03.893Z,24338.0
2019-02-25T16:11:01.110Z,23851.3
2019-02-25T16:12:02.777Z,23386.1
2019-02-25T16:13:09.992Z,22927.7
2019-02-25T16:14:02.383Z,22479.1
2019-02-25T16:15:01.261Z,22071.5
2019-02-25T16:17:01.087Z,21610.1
2019-02-25T16:18:02.416Z,21144.2
2019-02-25T16:19:01.064Z,20633.4
2019-02-25T16:20:01.099Z,20078.9
2019-02-25T16:21:01.371Z,19511.1
2019-02-25T16:22:02.619Z,18970.7
2019-02-25T16:23:02.678Z,18442.0
2019-02-25T16:24:02.012Z,17898.6
2019-02-25T16:25:02.631Z,17341.2
2019-02-25T16:26:01.343Z,16770.4
2019-02-25T16:27:02.547Z,16192.0
2019-02-25T16:28:01.067Z,15602.5
2019-02-25T16:29:04.549Z,14999.1
2019-02-25T16:30:02.901Z,14391.7
2019-02-25T16:31:01.334Z,13777.9
2019-02-25T16:32:01.905Z,13189.7
2019-02-25T16:33:02.797Z,12605.2
2019-02-25T16:34:01.067Z,12036.7
2019-02-25T16:35:02.675Z,11489.7
2019-02-25T16:36:02.979Z,10960.6
2019-02-25T16:37:02.576Z,10441.3
2019-02-25T16:38:02.743Z,9929.4
2019-02-25T16:39:05.281Z,9426.0
2019-02-25T16:40:03.188Z,8931.9
2019-02-25T16:41:03.068Z,8448.5
2019-02-25T16:42:01.066Z,7976.8
2019-02-25T16:43:02.674Z,7521.1
2019-02-25T16:44:01.904Z,7087.5
2019-02-25T16:45:01.320Z,6673.2
2019-02-25T16:46:02.017Z,6279.1
2019-02-25T16:47:01.099Z,5910.9
2019-02-25T16:48:01.104Z,5557.9
2019-02-25T16:49:01.072Z,5210.3
2019-02-25T16:50:01.178Z,4864.3
2019-02-25T16:51:02.682Z,4522.1
2019-02-25T16:52:02.110Z,4192.8
2019-02-25T16:53:03.595Z,3880.1
2019-02-25T16:54:01.101Z,3586.0
2019-02-25T16:55:01.186Z,3310.1
2019-02-25T16:56:02.882Z,3049.5
2019-02-25T16:57:01.100Z,2802.5
2019-02-25T16:58:01.835Z,2568.7
2019-02-25T16:59:10.358Z,2348.1
2019-02-25T17:00:07.669Z,2141.3
2019-02-25T17:01:03.620Z,1949.3
2019-02-25T17:02:02.248Z,1772.4
2019-02-25T17:03:03.362Z,1610.3
2019-02-25T17:04:01.107Z,1461.7
2019-02-25T17:05:06.107Z,1326.1
2019-02-25T17:06:02.347Z,1202.9
2019-02-25T17:07:01.098Z,1090.2
2019-02-25T17:08:01.788Z,985.1
2019-02-25T17:09:01.872Z,885.8
2019-02-25T17:10:06.108Z,792.7
2019-02-25T17:11:01.251Z,707.3
2019-02-25T17:12:02.708Z,630.3
2019-02-25T17:13:01.076Z,561.0
2019-02-25T17:14:01.900Z,498.5
2019-02-25T17:15:01.111Z,441.6
2019-02-25T17:16:02.694Z,388.5
2019-02-25T17:17:01.069Z,338.4
2019-02-25T17:18:01.110Z,291.7
2019-02-25T17:19:01.310Z,249.3
2019-02-25T17:20:01.212Z,211.7
2019-02-25T17:21:01.228Z,178.7
2019-02-25T17:22:02.414Z,150.1
2019-02-25T17:23:01.076Z,125.5
2019-02-25T17:24:02.859Z,104.6
2019-02-25T17:25:03.355Z,86.7
2019-02-25T17:26:01.974Z,71.5
2019-02-25T17:27:01.993Z,58.9
2019-02-25T17:28:01.074Z,48.5
2019-02-25T17:29:01.078Z,40.0
2019-02-25T17:30:01.075Z,33.2
2019-02-25T17:31:01.257Z,27.7
2019-02-25T17:32:01.933Z,23.1
2019-02-25T17:33:01.709Z,19.3
2019-02-25T17:35:02.963Z,16.1
2019-02-25T17:36:01.239Z,13.3
2019-02-25T17:37:01.064Z,11.1
2019-02-25T17:38:02.902Z,9.2
2019-02-25T17:39:01.066Z,7.7
2019-02-25T17:40:04.333Z,6.3
2019-02-25T17:41:03.082Z,5.3
2019-02-25T17:42:01.914Z,4.4
2019-02-25T17:43:01.064Z,3.7
2019-02-25T17:44:01.389Z,3.1
2019-02-25T17:45:02.524Z,2.6
2019-02-25T17:46:04.441Z,2.2
2019-02-25T17:47:02.090Z,1.8
2019-02-25T17:49:01.064Z,1.2
2019-02-25T17:50:02.242Z,1.0
2019-02-25T17:51:01.968Z,0.9
2019-02-25T17:52:01.074Z,0.7
2019-02-25T17:53:01.512Z,0.6
2019-02-25T17:54:01.840Z,0.5
2019-02-25T17:55:02.099Z,0.4
2019-02-25T17:56:01.248Z,0.3
2019-02-25T17:58:01.138Z,0.2
2019-02-25T17:59:02.807Z,0.1
2019-02-25T18:00:01.106Z,0.1
