createdAt,value
2023-04-05T00:04:15.637Z,0
2023-04-05T00:09:17.357Z,0
2023-04-05T00:14:18.614Z,0.88715
2023-04-05T00:19:20.046Z,0
2023-04-05T00:24:21.314Z,0
2023-04-05T00:29:22.607Z,0
2023-04-05T00:34:23.996Z,0
2023-04-05T00:39:25.243Z,0
2023-04-05T00:44:26.613Z,0
2023-04-05T00:49:27.903Z,0
2023-04-05T00:54:29.178Z,0
2023-04-05T00:59:30.496Z,0
2023-04-05T01:04:31.969Z,0
2023-04-05T01:09:33.368Z,0
2023-04-05T01:14:36.440Z,0
2023-04-05T01:19:37.806Z,0
2023-04-05T01:24:39.084Z,0
2023-04-05T01:29:40.577Z,0
2023-04-05T01:34:41.970Z,0
2023-04-05T01:39:43.508Z,0
2023-04-05T01:44:44.812Z,0
2023-04-05T01:49:46.204Z,0.88715
2023-04-05T01:54:47.488Z,0
2023-04-05T01:59:48.721Z,0
2023-04-05T02:04:50.245Z,0.88715
2023-04-05T02:09:51.540Z,0
2023-04-05T02:14:52.747Z,0
2023-04-05T02:19:54.631Z,0
2023-04-05T02:24:55.998Z,0
2023-04-05T02:29:57.262Z,0.88715
2023-04-05T02:34:58.807Z,0
2023-04-05T02:40:00.106Z,0
2023-04-05T02:45:01.481Z,0.88715
2023-04-05T02:50:02.970Z,0
2023-04-05T02:55:04.400Z,0.88715
2023-04-05T03:00:05.785Z,0
2023-04-05T03:05:07.459Z,0.88715
2023-04-05T03:10:08.726Z,0
2023-04-05T03:15:10.112Z,0.88715
2023-04-05T03:20:11.703Z,0.88715
2023-04-05T03:25:13.090Z,0
2023-04-05T03:30:14.426Z,0
2023-04-05T03:35:15.714Z,0
2023-04-05T03:40:17.044Z,0
2023-04-05T03:45:22.260Z,0
2023-04-05T03:50:25.607Z,0.88715
2023-04-05T03:55:26.961Z,0.88715
2023-04-05T04:00:28.232Z,1.16185
2023-04-05T04:05:29.620Z,0.88885
2023-04-05T04:10:31.095Z,2.4888
2023-04-05T04:15:32.448Z,8.4467
2023-04-05T04:20:33.831Z,22.3889
2023-04-05T04:25:35.121Z,31.4441
2023-04-05T04:30:36.576Z,51.19555
2023-04-05T04:35:38.113Z,73.08625
2023-04-05T04:40:39.438Z,89.5366
2023-04-05T04:45:41.124Z,114.3595
2023-04-05T04:50:42.825Z,125.3695
2023-04-05T04:55:44.084Z,150.98535
2023-04-05T05:00:45.760Z,167.0668
2023-04-05T05:05:47.068Z,179.0542
2023-04-05T05:10:48.325Z,199.78305
2023-04-05T05:15:49.623Z,211.3464
2023-04-05T05:20:51.295Z,216.32655
2023-04-05T05:25:52.649Z,182.82105
2023-04-05T05:30:53.988Z,167.5534
2023-04-05T05:35:55.302Z,166.59315
2023-04-05T05:40:56.622Z,195.5861
2023-04-05T05:45:58.092Z,205.30495
2023-04-05T05:50:59.408Z,192.0454
2023-04-05T05:56:00.677Z,171.0218
2023-04-05T06:01:02.026Z,185.92425
2023-04-05T06:06:03.540Z,183.2678
2023-04-05T06:11:04.814Z,208.17115
2023-04-05T06:16:06.106Z,207.9081
2023-04-05T06:21:07.745Z,236.55115
2023-04-05T06:26:09.001Z,258.22125
2023-04-05T06:31:11.580Z,264.7113
2023-04-05T06:36:12.986Z,259.8433
2023-04-05T06:41:14.329Z,286.03335
2023-04-05T06:46:16.093Z,332.5523
2023-04-05T06:51:17.414Z,358.84755
2023-04-05T06:56:18.945Z,404.01665
2023-04-05T07:01:20.428Z,429.1418
2023-04-05T07:06:22.086Z,524.83405
2023-04-05T07:11:23.379Z,436.178
2023-04-05T07:16:24.688Z,473.87625
2023-04-05T07:21:26.220Z,464.2297
2023-04-05T07:26:27.526Z,446.41035
2023-04-05T07:31:28.845Z,664.31305
2023-04-05T07:36:30.202Z,653.35265
2023-04-05T07:41:31.551Z,664.3645
2023-04-05T07:46:33.043Z,688.19285
2023-04-05T07:51:34.444Z,688.34115
2023-04-05T07:56:35.705Z,704.66405
2023-04-05T08:01:36.952Z,696.25535
2023-04-05T08:06:38.266Z,714.7175
2023-04-05T08:11:39.660Z,691.1496
2023-04-05T08:16:41.060Z,726.72575
2023-04-05T08:21:42.406Z,723.22305
2023-04-05T08:26:43.838Z,751.1093
2023-04-05T08:31:45.448Z,744.1762
2023-04-05T08:36:48.731Z,766.91685
2023-04-05T08:41:50.300Z,763.76405
2023-04-05T08:46:51.638Z,801.314
2023-04-05T08:51:53.023Z,798.97315
2023-04-05T08:56:54.270Z,820.6071
2023-04-05T09:01:55.564Z,830.49325
2023-04-05T09:06:56.849Z,858.8171
2023-04-05T09:11:58.109Z,868.83155
2023-04-05T09:16:59.474Z,889.51235
2023-04-05T09:22:01.093Z,909.9561
2023-04-05T09:27:02.429Z,930.1036
2023-04-05T09:32:03.743Z,937.1551
2023-04-05T09:37:05.352Z,954.57675
2023-04-05T09:42:06.605Z,980.76855
2023-04-05T09:47:08.055Z,993.62745
2023-04-05T09:52:09.343Z,1008.2047
2023-04-05T09:57:10.616Z,1040.67785
2023-04-05T10:02:11.995Z,1047.4924
2023-04-05T10:07:13.476Z,1071.61025
2023-04-05T10:12:14.822Z,1079.7878
2023-04-05T10:17:16.080Z,1093.06145
2023-04-05T10:22:17.684Z,1121.031
2023-04-05T10:27:18.963Z,1143.7492
2023-04-05T10:32:20.404Z,1165.0504
2023-04-05T10:37:21.976Z,1205.0705
2023-04-05T10:42:23.380Z,1245.9387
2023-04-05T10:47:24.823Z,1293.11435
2023-04-05T10:52:26.160Z,1284.05915
2023-04-05T10:57:27.466Z,1329.96635
2023-04-05T11:02:28.835Z,1127.79385
2023-04-05T11:07:30.341Z,1465.3513
2023-04-05T11:12:31.587Z,1506.05035
2023-04-05T11:17:33.252Z,1509.61005
2023-04-05T11:22:34.672Z,1559.97465
2023-04-05T11:27:36.242Z,1575.76135
2023-04-05T11:32:37.800Z,1625.33485
2023-04-05T11:37:39.183Z,728.0137
2023-04-05T11:42:40.473Z,548.17815
2023-04-05T11:47:41.796Z,675.87505
2023-04-05T11:52:43.518Z,584.785
2023-04-05T11:57:44.825Z,1747.65815
2023-04-05T12:02:46.292Z,1798.1692
2023-04-05T12:07:47.792Z,1799.8274
2023-04-05T12:12:49.175Z,1792.2098
2023-04-05T12:17:50.691Z,1809.61855
2023-04-05T12:22:52.333Z,1866.45605
2023-04-05T12:27:53.678Z,1852.34655
2023-04-05T12:32:55.267Z,1904.8314
2023-04-05T12:37:56.644Z,1910.1596
2023-04-05T12:42:58.286Z,1904.68125
2023-04-05T12:47:59.629Z,1928.8025
2023-04-05T12:53:00.957Z,1929.46615
2023-04-05T12:58:02.464Z,1906.85665
2023-04-05T13:03:04.101Z,1899.2372
2023-04-05T13:08:05.552Z,1891.7109
2023-04-05T13:13:06.838Z,1864.06425
2023-04-05T13:18:08.170Z,635.0393
2023-04-05T13:23:09.723Z,1845.54695
2023-04-05T13:28:10.994Z,1805.15795
2023-04-05T13:33:12.561Z,1756.28425
2023-04-05T13:38:14.179Z,1761.24355
2023-04-05T13:43:15.537Z,1759.01115
2023-04-05T13:48:17.183Z,1726.79125
2023-04-05T13:53:18.958Z,1690.8652
2023-04-05T13:58:20.228Z,1664.3994
2023-04-05T14:03:21.673Z,1651.0087
2023-04-05T14:08:23.645Z,1639.51765
2023-04-05T14:13:25.000Z,1616.6667
2023-04-05T14:18:26.547Z,1547.95025
2023-04-05T14:23:27.846Z,1477.4083
2023-04-05T14:28:29.336Z,1420.3845
2023-04-05T14:33:30.617Z,1370.3318
2023-04-05T14:38:32.340Z,1269.8765
2023-04-05T14:43:33.601Z,1170.8968
2023-04-05T14:48:35.079Z,1035.77045
2023-04-05T14:53:36.466Z,930.4833
2023-04-05T14:58:37.831Z,864.9025
2023-04-05T15:03:39.332Z,740.5827
2023-04-05T15:08:41.049Z,595.5892
2023-04-05T15:13:42.373Z,451.25935
2023-04-05T15:18:44.119Z,327.4739
2023-04-05T15:23:45.888Z,252.5549
2023-04-05T15:28:47.435Z,194.95665
2023-04-05T15:33:48.800Z,141.0917
2023-04-05T15:38:50.475Z,95.0738
2023-04-05T15:43:51.701Z,86.6804
2023-04-05T15:48:53.025Z,69.82315
2023-04-05T15:53:54.396Z,50.84565
2023-04-05T15:58:55.652Z,31.5734
2023-04-05T16:03:56.993Z,16.8934
2023-04-05T16:08:58.423Z,6.1035
2023-04-05T16:14:00.182Z,3.37765
2023-04-05T16:19:02.059Z,1.71845
2023-04-05T16:24:03.956Z,2.3237
2023-04-05T16:29:05.456Z,0
2023-04-05T16:34:06.856Z,0.88715
2023-04-05T16:39:08.501Z,0.88715
2023-04-05T16:44:10.243Z,0.88715
2023-04-05T16:49:11.516Z,0
2023-04-05T16:54:13.058Z,0.88715
2023-04-05T16:59:14.583Z,0
2023-04-05T17:04:16.136Z,0.88715
2023-04-05T17:09:17.520Z,0
2023-04-05T17:14:18.799Z,0
2023-04-05T17:19:20.265Z,0
2023-04-05T17:24:22.034Z,0.88715
2023-04-05T17:29:23.370Z,0
2023-04-05T17:34:24.749Z,0
2023-04-05T17:39:26.354Z,0.88715
2023-04-05T17:44:27.588Z,0
2023-04-05T17:49:28.933Z,0
2023-04-05T17:54:30.340Z,0
2023-04-05T17:59:32.371Z,0
2023-04-05T18:04:33.734Z,0
2023-04-05T18:09:35.215Z,0
2023-04-05T18:14:36.535Z,0
2023-04-05T18:19:38.242Z,0
2023-04-05T18:24:39.611Z,0.88715
2023-04-05T18:29:41.226Z,0
2023-04-05T18:34:42.596Z,0
2023-04-05T18:39:44.102Z,0
2023-04-05T18:44:45.324Z,0
2023-04-05T18:49:46.757Z,0
2023-04-05T18:54:48.128Z,0.88715
2023-04-05T18:59:49.384Z,0
2023-04-05T19:04:50.675Z,0
2023-04-05T19:09:52.092Z,0
2023-04-05T19:14:53.544Z,0.88715
2023-04-05T19:19:55.172Z,0
2023-04-05T19:24:56.557Z,0
2023-04-05T19:29:57.818Z,0
2023-04-05T19:34:59.136Z,0
2023-04-05T19:40:00.608Z,0
2023-04-05T19:45:02.048Z,0.88715
2023-04-05T19:50:03.612Z,0
2023-04-05T19:55:04.953Z,0
2023-04-05T20:00:06.184Z,0.88715
2023-04-05T20:05:07.607Z,0
2023-04-05T20:10:08.986Z,0
2023-04-05T20:15:10.377Z,0
2023-04-05T20:20:11.880Z,0.88715
2023-04-05T20:25:13.469Z,0
2023-04-05T20:30:14.720Z,0.88715
2023-04-05T20:35:16.024Z,0
2023-04-05T20:40:17.610Z,0
2023-04-05T20:45:18.956Z,0
2023-04-05T20:50:20.224Z,0.88715
2023-04-05T20:55:21.766Z,0.88715
2023-04-05T21:00:23.292Z,0
2023-04-05T21:05:24.609Z,0
2023-04-05T21:10:26.209Z,0.88715
2023-04-05T21:15:27.511Z,0
2023-04-05T21:20:28.849Z,0.88715
2023-04-05T21:25:30.212Z,0
2023-04-05T21:30:31.473Z,0
2023-04-05T21:35:32.796Z,0
2023-04-05T21:40:34.457Z,0.88715
2023-04-05T21:45:35.876Z,0
2023-04-05T21:50:37.431Z,0
2023-04-05T21:55:39.067Z,0
2023-04-05T22:00:40.564Z,0.88715
2023-04-05T22:05:41.965Z,0
2023-04-05T22:10:43.297Z,0
2023-04-05T22:15:44.564Z,0.88715
2023-04-05T22:20:46.133Z,0
2023-04-05T22:25:47.764Z,0
2023-04-05T22:30:49.145Z,0
2023-04-05T22:35:50.493Z,0
2023-04-05T22:40:51.750Z,0
2023-04-05T22:45:53.083Z,0
2023-04-05T22:50:54.403Z,0.88715
2023-04-05T22:55:55.909Z,0.88715
2023-04-05T23:00:57.262Z,0.88715
2023-04-05T23:05:58.513Z,0
2023-04-05T23:10:59.861Z,0.88715
2023-04-05T23:16:01.363Z,0
2023-04-05T23:21:02.565Z,0
2023-04-05T23:26:03.892Z,0
2023-04-05T23:31:05.278Z,0
2023-04-05T23:36:06.825Z,0
2023-04-05T23:41:08.161Z,0.88715
2023-04-05T23:46:09.433Z,0
2023-04-05T23:51:10.708Z,0
2023-04-05T23:56:12.071Z,0
