createdAt,value
2023-10-10T00:04:12.017Z,58.40
2023-10-10T00:14:20.912Z,63.80
2023-10-10T00:24:32.517Z,60.90
2023-10-10T00:34:39.498Z,59.20
2023-10-10T00:44:45.469Z,61.60
2023-10-10T00:54:51.960Z,59.40
2023-10-10T01:04:58.778Z,61.00
2023-10-10T01:15:09.621Z,59.30
2023-10-10T01:25:42.919Z,54.30
2023-10-10T01:35:50.991Z,60.50
2023-10-10T01:46:11.277Z,61.60
2023-10-10T01:56:17.779Z,66.30
2023-10-10T02:16:37.434Z,49.30
2023-10-10T02:26:43.817Z,63.10
2023-10-10T02:37:06.594Z,55.60
2023-10-10T02:47:13.652Z,49.80
2023-10-10T02:57:32.601Z,46.60
2023-10-10T03:07:43.246Z,31.20
2023-10-10T03:17:54.253Z,20.30
2023-10-10T03:28:06.819Z,20.50
2023-10-10T03:38:30.155Z,16.20
2023-10-10T03:48:53.629Z,18.50
2023-10-10T03:59:18.227Z,14.90
2023-10-10T04:09:42.098Z,15.60
2023-10-10T04:20:05.731Z,14.80
2023-10-10T04:30:30.615Z,13.40
2023-10-10T04:40:54.170Z,14.50
2023-10-10T04:51:17.958Z,14.10
2023-10-10T05:01:41.731Z,15.10
2023-10-10T05:12:05.653Z,14.30
2023-10-10T05:22:40.300Z,14.60
2023-10-10T05:33:02.530Z,17.60
2023-10-10T05:43:10.845Z,13.60
2023-10-10T05:53:18.594Z,15.30
2023-10-10T06:03:24.759Z,13.10
2023-10-10T06:13:30.874Z,12.10
2023-10-10T06:23:36.976Z,13.40
2023-10-10T06:33:43.067Z,15.20
2023-10-10T06:43:52.023Z,13.60
2023-10-10T06:53:57.990Z,12.40
2023-10-10T07:04:12.185Z,13.50
2023-10-10T07:14:18.171Z,14.90
2023-10-10T07:24:30.070Z,13.30
2023-10-10T07:34:40.229Z,12.00
2023-10-10T07:44:45.983Z,10.80
2023-10-10T07:55:04.276Z,9.60
2023-10-10T08:05:16.355Z,10.00
2023-10-10T08:15:26.170Z,9.30
2023-10-10T08:25:33.420Z,8.70
2023-10-10T08:35:40.552Z,8.40
2023-10-10T08:45:55.912Z,6.90
2023-10-10T08:56:04.334Z,8.10
2023-10-10T09:06:21.475Z,7.80
2023-10-10T09:16:43.504Z,8.30
2023-10-10T09:26:52.251Z,8.30
2023-10-10T09:37:00.436Z,8.10
2023-10-10T09:57:59.628Z,8.90
2023-10-10T10:08:14.491Z,7.60
2023-10-10T10:18:45.713Z,5.20
2023-10-10T10:28:58.115Z,5.30
2023-10-10T10:39:22.315Z,6.40
2023-10-10T10:49:33.617Z,4.00
2023-10-10T10:59:56.567Z,4.20
2023-10-10T11:10:12.424Z,5.10
2023-10-10T11:20:51.643Z,5.90
2023-10-10T11:30:59.992Z,6.10
2023-10-10T11:41:09.839Z,8.10
2023-10-10T11:51:15.931Z,9.10
2023-10-10T12:01:42.487Z,7.00
2023-10-10T12:11:48.242Z,5.50
2023-10-10T12:21:55.229Z,5.80
2023-10-10T12:32:10.337Z,6.60
2023-10-10T12:42:16.290Z,6.60
2023-10-10T12:52:21.982Z,7.60
2023-10-10T13:02:28.503Z,7.10
2023-10-10T13:12:36.425Z,7.80
2023-10-10T13:22:42.428Z,8.30
2023-10-10T13:32:48.394Z,9.70
2023-10-10T13:42:54.540Z,9.90
2023-10-10T13:53:01.676Z,9.50
2023-10-10T14:03:08.226Z,10.00
2023-10-10T14:13:21.051Z,10.80
2023-10-10T14:23:27.629Z,10.30
2023-10-10T14:33:33.497Z,11.00
2023-10-10T14:43:39.457Z,11.00
2023-10-10T14:53:52.704Z,10.10
2023-10-10T15:03:59.228Z,10.70
2023-10-10T15:14:08.022Z,12.50
2023-10-10T15:24:13.879Z,11.70
2023-10-10T15:34:20.012Z,12.00
2023-10-10T15:44:28.362Z,15.70
2023-10-10T15:54:36.493Z,30.60
2023-10-10T16:04:45.401Z,22.80
2023-10-10T16:14:51.302Z,16.10
2023-10-10T16:24:57.261Z,17.60
2023-10-10T16:35:06.190Z,20.40
2023-10-10T16:45:12.571Z,18.50
2023-10-10T16:55:19.075Z,18.80
2023-10-10T17:05:25.732Z,21.20
2023-10-10T17:15:36.610Z,21.20
2023-10-10T17:25:43.377Z,20.70
2023-10-10T17:35:49.325Z,21.70
2023-10-10T17:45:56.708Z,22.30
2023-10-10T17:56:05.175Z,21.50
2023-10-10T18:06:21.944Z,20.50
2023-10-10T18:16:27.832Z,19.60
2023-10-10T18:26:38.650Z,20.80
2023-10-10T18:36:45.117Z,19.50
2023-10-10T18:46:51.086Z,19.60
2023-10-10T18:56:58.374Z,19.50
2023-10-10T19:07:04.549Z,21.10
2023-10-10T19:17:10.611Z,21.60
2023-10-10T19:27:17.806Z,20.40
2023-10-10T19:37:26.140Z,21.30
2023-10-10T19:47:35.914Z,21.70
2023-10-10T19:57:43.349Z,30.90
2023-10-10T20:07:50.313Z,22.50
2023-10-10T20:17:58.833Z,25.30
2023-10-10T20:28:05.524Z,27.80
2023-10-10T20:38:11.363Z,28.30
2023-10-10T20:48:22.942Z,24.70
2023-10-10T20:58:30.041Z,27.20
2023-10-10T21:08:36.152Z,26.40
2023-10-10T21:18:42.490Z,30.30
2023-10-10T21:28:49.500Z,28.00
2023-10-10T21:38:55.376Z,32.70
2023-10-10T21:49:01.202Z,28.80
2023-10-10T21:59:08.219Z,25.20
2023-10-10T22:09:14.086Z,27.30
2023-10-10T22:19:20.530Z,25.80
2023-10-10T22:29:26.346Z,24.50
2023-10-10T22:39:32.200Z,26.10
2023-10-10T22:49:37.907Z,26.30
2023-10-10T22:59:43.830Z,27.30
2023-10-10T23:09:50.056Z,24.20
2023-10-10T23:19:55.897Z,23.60
2023-10-10T23:30:01.819Z,22.40
2023-10-10T23:40:16.804Z,21.50
2023-10-10T23:50:23.432Z,23.40
