createdAt,value
2023-01-17T00:01:49.097Z,2.25
2023-01-17T00:04:34.473Z,2.40
2023-01-17T00:07:19.703Z,1.90
2023-01-17T00:09:56.972Z,3.03
2023-01-17T00:12:25.690Z,1.92
2023-01-17T00:14:54.223Z,1.40
2023-01-17T00:17:25.277Z,4.63
2023-01-17T00:20:11.708Z,1.42
2023-01-17T00:22:57.340Z,4.60
2023-01-17T00:25:48.538Z,2.63
2023-01-17T00:28:15.200Z,1.38
2023-01-17T00:30:41.792Z,5.07
2023-01-17T00:33:08.458Z,1.40
2023-01-17T00:35:35.133Z,2.13
2023-01-17T00:38:21.994Z,3.38
2023-01-17T00:40:49.772Z,4.85
2023-01-17T00:43:38.348Z,3.13
2023-01-17T00:46:24.729Z,3.65
2023-01-17T00:49:10.510Z,2.67
2023-01-17T00:51:57.043Z,2.33
2023-01-17T00:54:42.537Z,1.90
2023-01-17T00:57:28.471Z,3.40
2023-01-17T01:00:13.907Z,4.65
2023-01-17T01:02:59.411Z,2.45
2023-01-17T01:05:44.839Z,3.33
2023-01-17T01:08:44.751Z,1.63
2023-01-17T01:11:32.319Z,4.40
2023-01-17T01:14:18.316Z,1.40
2023-01-17T01:17:04.201Z,1.25
2023-01-17T01:19:50.074Z,2.78
2023-01-17T01:22:35.467Z,2.63
2023-01-17T01:25:20.941Z,4.97
2023-01-17T01:28:06.191Z,2.88
2023-01-17T01:30:51.642Z,2.72
2023-01-17T01:33:21.582Z,1.77
2023-01-17T01:35:53.977Z,3.20
2023-01-17T01:38:23.676Z,2.15
2023-01-17T01:40:56.074Z,6.03
2023-01-17T01:43:41.505Z,3.83
2023-01-17T01:46:12.199Z,3.60
2023-01-17T01:48:46.478Z,1.73
2023-01-17T01:51:19.023Z,1.58
2023-01-17T01:53:49.191Z,2.00
2023-01-17T01:56:16.842Z,2.75
2023-01-17T01:58:47.581Z,3.60
2023-01-17T02:01:15.473Z,2.42
2023-01-17T02:03:43.210Z,3.30
2023-01-17T02:06:30.578Z,2.47
2023-01-17T02:09:05.567Z,6.05
2023-01-17T02:11:33.255Z,3.97
2023-01-17T02:13:59.964Z,1.75
2023-01-17T02:16:52.089Z,1.83
2023-01-17T02:19:39.724Z,4.78
2023-01-17T02:22:41.045Z,5.93
2023-01-17T02:25:19.706Z,3.00
2023-01-17T02:27:46.682Z,1.75
2023-01-17T02:30:32.766Z,1.17
2023-01-17T02:33:03.531Z,2.17
2023-01-17T02:35:34.931Z,1.50
2023-01-17T02:38:17.150Z,4.35
2023-01-17T02:40:48.501Z,3.17
2023-01-17T02:43:16.680Z,1.13
2023-01-17T02:45:43.882Z,3.25
2023-01-17T02:48:12.794Z,3.40
2023-01-17T02:50:42.890Z,4.60
2023-01-17T02:53:14.744Z,3.50
2023-01-17T02:55:56.771Z,4.13
2023-01-17T02:58:42.268Z,1.67
2023-01-17T03:01:35.871Z,2.42
2023-01-17T03:04:21.548Z,1.05
2023-01-17T03:06:54.777Z,1.50
2023-01-17T03:09:22.148Z,2.55
2023-01-17T03:11:49.164Z,1.55
2023-01-17T03:14:16.200Z,2.15
2023-01-17T03:16:43.313Z,1.35
2023-01-17T03:19:11.064Z,1.38
2023-01-17T03:21:38.118Z,2.75
2023-01-17T03:24:05.197Z,1.17
2023-01-17T03:26:32.252Z,2.83
2023-01-17T03:28:59.281Z,3.95
2023-01-17T03:31:26.329Z,3.33
2023-01-17T03:33:53.353Z,1.20
2023-01-17T03:36:20.410Z,2.10
2023-01-17T03:38:47.109Z,3.85
2023-01-17T03:41:13.759Z,2.35
2023-01-17T03:43:40.320Z,4.80
2023-01-17T03:46:17.072Z,6.03
2023-01-17T03:48:43.671Z,5.38
2023-01-17T03:51:10.251Z,2.60
2023-01-17T03:53:36.855Z,1.60
2023-01-17T03:56:03.536Z,1.65
2023-01-17T03:58:30.108Z,2.58
2023-01-17T04:00:56.800Z,6.07
2023-01-17T04:03:23.500Z,3.50
2023-01-17T04:05:50.144Z,4.93
2023-01-17T04:08:17.027Z,2.72
2023-01-17T04:10:44.074Z,1.80
2023-01-17T04:13:11.118Z,4.55
2023-01-17T04:15:38.096Z,5.13
2023-01-17T04:18:05.806Z,1.75
2023-01-17T04:20:35.368Z,4.20
2023-01-17T04:23:02.172Z,2.70
2023-01-17T04:25:30.734Z,4.85
2023-01-17T04:27:59.248Z,2.03
2023-01-17T04:30:26.712Z,2.70
2023-01-17T04:32:53.969Z,6.18
2023-01-17T04:35:20.966Z,2.80
2023-01-17T04:37:47.668Z,1.65
2023-01-17T04:40:14.401Z,4.47
2023-01-17T04:42:41.111Z,3.33
2023-01-17T04:45:08.417Z,3.55
2023-01-17T04:47:35.014Z,2.58
2023-01-17T04:50:01.648Z,3.83
2023-01-17T04:52:28.371Z,2.95
2023-01-17T04:54:54.990Z,6.22
2023-01-17T04:57:21.723Z,1.30
2023-01-17T04:59:48.315Z,2.47
2023-01-17T05:02:15.087Z,1.30
2023-01-17T05:04:41.723Z,5.75
2023-01-17T05:07:08.345Z,2.67
2023-01-17T05:09:34.944Z,2.03
2023-01-17T05:12:01.641Z,2.93
2023-01-17T05:14:31.815Z,2.85
2023-01-17T05:16:58.899Z,3.58
2023-01-17T05:19:26.621Z,3.20
2023-01-17T05:21:53.233Z,1.73
2023-01-17T05:24:20.304Z,4.65
2023-01-17T05:26:54.419Z,5.70
2023-01-17T05:29:21.761Z,4.28
2023-01-17T05:31:48.408Z,4.10
2023-01-17T05:34:15.092Z,6.07
2023-01-17T05:36:41.850Z,3.63
2023-01-17T05:39:08.500Z,3.03
2023-01-17T05:41:35.077Z,5.22
2023-01-17T05:44:01.723Z,1.65
2023-01-17T05:46:28.410Z,3.60
2023-01-17T05:48:55.028Z,5.55
2023-01-17T05:51:21.670Z,1.77
2023-01-17T05:53:48.237Z,4.35
2023-01-17T05:56:14.886Z,3.33
2023-01-17T05:58:41.631Z,1.73
2023-01-17T06:01:08.306Z,1.65
2023-01-17T06:03:35.257Z,2.15
2023-01-17T06:06:01.909Z,2.72
2023-01-17T06:08:28.500Z,3.55
2023-01-17T06:10:55.153Z,2.72
2023-01-17T06:13:21.830Z,4.32
2023-01-17T06:15:48.983Z,2.60
2023-01-17T06:18:18.016Z,2.92
2023-01-17T06:20:44.853Z,3.65
2023-01-17T06:23:13.806Z,3.53
2023-01-17T06:25:45.715Z,5.72
2023-01-17T06:28:14.409Z,2.92
2023-01-17T06:30:41.693Z,4.88
2023-01-17T06:33:08.400Z,4.75
2023-01-17T06:35:35.064Z,7.63
2023-01-17T06:38:01.691Z,8.00
2023-01-17T06:40:28.910Z,5.95
2023-01-17T06:43:03.133Z,6.68
2023-01-17T06:45:31.473Z,7.47
2023-01-17T06:47:59.260Z,4.53
2023-01-17T06:50:26.652Z,4.82
2023-01-17T06:52:58.135Z,5.80
2023-01-17T06:55:25.953Z,7.90
2023-01-17T06:57:53.478Z,6.03
2023-01-17T07:00:20.404Z,5.40
2023-01-17T07:02:49.815Z,6.00
2023-01-17T07:05:17.202Z,3.97
2023-01-17T07:07:45.291Z,6.35
2023-01-17T07:10:14.380Z,9.35
2023-01-17T07:12:41.118Z,4.43
2023-01-17T07:15:08.442Z,5.80
2023-01-17T07:17:35.479Z,6.70
2023-01-17T07:20:02.561Z,8.15
2023-01-17T07:22:29.295Z,9.32
2023-01-17T07:24:58.544Z,9.63
2023-01-17T07:27:30.318Z,7.30
2023-01-17T07:29:57.649Z,7.78
2023-01-17T07:32:26.473Z,14.07
2023-01-17T07:34:53.513Z,7.35
2023-01-17T07:37:20.357Z,4.65
2023-01-17T07:39:47.047Z,7.07
2023-01-17T07:42:13.701Z,6.50
2023-01-17T07:44:43.769Z,10.98
2023-01-17T07:47:10.725Z,10.73
2023-01-17T07:49:37.604Z,9.73
2023-01-17T07:52:07.226Z,6.90
2023-01-17T07:54:33.919Z,6.57
2023-01-17T07:57:01.230Z,7.72
2023-01-17T07:59:27.921Z,5.40
2023-01-17T08:01:55.115Z,6.10
2023-01-17T08:04:24.655Z,8.55
2023-01-17T08:06:51.716Z,5.95
2023-01-17T08:09:18.315Z,7.80
2023-01-17T08:11:44.883Z,5.70
2023-01-17T08:14:11.593Z,8.50
2023-01-17T08:16:39.929Z,9.45
2023-01-17T08:19:06.550Z,9.30
2023-01-17T08:21:33.224Z,6.05
2023-01-17T08:23:59.893Z,8.35
2023-01-17T08:26:27.452Z,10.10
2023-01-17T08:29:02.014Z,7.50
2023-01-17T08:31:30.837Z,11.65
2023-01-17T08:33:58.216Z,8.98
2023-01-17T08:36:25.780Z,5.82
2023-01-17T08:38:53.231Z,10.05
2023-01-17T08:41:20.842Z,6.90
2023-01-17T08:43:48.454Z,8.15
2023-01-17T08:46:15.446Z,8.05
2023-01-17T08:48:42.424Z,8.23
2023-01-17T08:51:09.227Z,9.82
2023-01-17T08:53:36.079Z,13.25
2023-01-17T08:56:03.909Z,8.68
2023-01-17T08:58:31.593Z,12.63
2023-01-17T09:01:06.502Z,6.72
2023-01-17T09:03:34.275Z,13.27
2023-01-17T09:06:11.483Z,11.48
2023-01-17T09:08:38.894Z,8.43
2023-01-17T09:11:06.945Z,8.27
2023-01-17T09:13:34.327Z,9.75
2023-01-17T09:16:01.494Z,4.90
2023-01-17T09:18:29.043Z,6.68
2023-01-17T09:20:59.187Z,13.70
2023-01-17T09:23:28.204Z,10.63
2023-01-17T09:25:56.202Z,7.22
2023-01-17T09:28:23.700Z,7.28
2023-01-17T09:30:51.039Z,8.48
2023-01-17T09:33:18.970Z,6.53
2023-01-17T09:35:46.352Z,11.15
2023-01-17T09:38:13.629Z,2.83
2023-01-17T09:40:49.876Z,3.63
2023-01-17T09:43:40.975Z,3.60
2023-01-17T09:46:14.370Z,3.35
2023-01-17T09:48:43.426Z,4.53
2023-01-17T09:51:15.333Z,0.70
2023-01-17T09:53:43.805Z,2.38
2023-01-17T09:56:16.570Z,3.67
2023-01-17T09:58:43.594Z,5.68
2023-01-17T10:01:22.913Z,3.45
2023-01-17T10:04:08.476Z,2.75
2023-01-17T10:06:35.515Z,4.72
2023-01-17T10:09:09.734Z,5.78
2023-01-17T10:11:36.811Z,4.78
2023-01-17T10:14:22.546Z,2.95
2023-01-17T10:17:13.591Z,4.40
2023-01-17T10:19:53.424Z,5.05
2023-01-17T10:22:31.000Z,2.70
2023-01-17T10:24:58.023Z,6.70
2023-01-17T10:27:26.589Z,5.47
2023-01-17T10:29:54.207Z,4.28
2023-01-17T10:32:24.577Z,2.67
2023-01-17T10:34:52.378Z,5.10
2023-01-17T10:37:24.984Z,5.45
2023-01-17T10:39:53.952Z,3.00
2023-01-17T10:42:23.830Z,6.00
2023-01-17T10:44:50.849Z,3.38
2023-01-17T10:47:22.125Z,2.60
2023-01-17T10:49:52.024Z,4.25
2023-01-17T10:52:21.758Z,4.72
2023-01-17T10:54:55.076Z,2.63
2023-01-17T10:57:23.665Z,2.95
2023-01-17T10:59:51.419Z,3.15
2023-01-17T11:02:27.546Z,5.03
2023-01-17T11:04:56.395Z,3.42
2023-01-17T11:07:24.944Z,2.95
2023-01-17T11:09:53.343Z,1.60
2023-01-17T11:12:39.124Z,3.67
2023-01-17T11:15:20.778Z,3.58
2023-01-17T11:17:53.280Z,3.22
2023-01-17T11:20:33.152Z,5.25
2023-01-17T11:23:03.144Z,4.90
2023-01-17T11:25:33.944Z,4.60
2023-01-17T11:28:21.422Z,6.80
2023-01-17T11:30:52.711Z,5.30
2023-01-17T11:33:55.684Z,9.30
2023-01-17T11:36:30.103Z,3.72
2023-01-17T11:38:57.252Z,4.70
2023-01-17T11:41:24.936Z,2.28
2023-01-17T11:43:55.932Z,4.05
2023-01-17T11:46:23.824Z,3.90
2023-01-17T11:48:52.971Z,3.15
2023-01-17T11:51:25.056Z,3.63
2023-01-17T11:53:54.051Z,5.03
2023-01-17T11:56:30.795Z,2.20
2023-01-17T11:59:10.439Z,2.95
2023-01-17T12:01:41.783Z,5.22
2023-01-17T12:04:08.918Z,5.68
2023-01-17T12:06:58.071Z,2.38
2023-01-17T12:09:37.245Z,2.25
2023-01-17T12:12:38.297Z,3.92
2023-01-17T12:15:19.709Z,8.50
2023-01-17T12:17:46.750Z,6.78
2023-01-17T12:20:21.280Z,4.28
2023-01-17T12:23:18.105Z,2.95
2023-01-17T12:25:54.557Z,2.63
2023-01-17T12:28:37.127Z,1.63
2023-01-17T12:31:07.393Z,2.63
2023-01-17T12:33:53.020Z,4.65
2023-01-17T12:36:22.883Z,2.15
2023-01-17T12:38:50.006Z,3.78
2023-01-17T12:41:43.532Z,3.88
2023-01-17T12:44:11.950Z,3.78
2023-01-17T12:46:44.211Z,4.10
2023-01-17T12:49:23.160Z,3.28
2023-01-17T12:51:53.753Z,8.95
2023-01-17T12:54:32.403Z,3.05
2023-01-17T12:57:19.675Z,2.78
2023-01-17T12:59:51.462Z,5.32
2023-01-17T13:02:26.419Z,4.85
2023-01-17T13:04:58.718Z,4.40
2023-01-17T13:07:45.068Z,2.47
2023-01-17T13:10:24.452Z,3.15
2023-01-17T13:12:51.752Z,10.25
2023-01-17T13:15:24.750Z,7.05
2023-01-17T13:18:00.870Z,4.53
2023-01-17T13:20:42.140Z,2.95
2023-01-17T13:23:15.686Z,3.83
2023-01-17T13:25:48.103Z,3.85
2023-01-17T13:28:21.115Z,1.77
2023-01-17T13:30:48.119Z,4.43
2023-01-17T13:33:27.069Z,3.83
2023-01-17T13:36:06.369Z,6.10
2023-01-17T13:38:36.196Z,2.45
2023-01-17T13:41:05.948Z,7.20
2023-01-17T13:43:37.704Z,3.85
2023-01-17T13:46:05.260Z,7.30
2023-01-17T13:48:34.488Z,3.95
2023-01-17T13:51:08.856Z,7.22
2023-01-17T13:53:36.679Z,3.95
2023-01-17T13:56:12.884Z,4.40
2023-01-17T13:58:54.375Z,4.68
2023-01-17T14:01:24.693Z,4.65
2023-01-17T14:03:51.956Z,4.00
2023-01-17T14:06:35.901Z,6.78
2023-01-17T14:09:11.334Z,9.20
2023-01-17T14:11:51.520Z,4.90
2023-01-17T14:14:37.173Z,3.22
2023-01-17T14:17:16.863Z,5.45
2023-01-17T14:19:47.561Z,3.08
2023-01-17T14:22:20.443Z,4.80
2023-01-17T14:25:11.084Z,4.85
2023-01-17T14:27:58.345Z,5.15
2023-01-17T14:30:27.345Z,4.57
2023-01-17T14:33:05.799Z,4.90
2023-01-17T14:35:34.673Z,4.82
2023-01-17T14:38:02.966Z,9.02
2023-01-17T14:40:30.912Z,4.55
2023-01-17T14:43:06.184Z,10.30
2023-01-17T14:45:36.781Z,5.57
2023-01-17T14:48:05.799Z,4.75
2023-01-17T14:50:37.668Z,6.82
2023-01-17T14:53:08.320Z,6.35
2023-01-17T14:55:35.640Z,6.55
2023-01-17T14:58:02.742Z,8.45
2023-01-17T15:00:30.118Z,7.30
2023-01-17T15:02:58.075Z,6.43
2023-01-17T15:05:26.063Z,9.68
2023-01-17T15:07:54.596Z,9.50
2023-01-17T15:10:32.407Z,5.90
2023-01-17T15:13:05.997Z,7.18
2023-01-17T15:15:35.382Z,6.05
2023-01-17T15:18:30.481Z,5.85
2023-01-17T15:21:02.551Z,6.70
2023-01-17T15:23:34.956Z,8.18
2023-01-17T15:26:03.215Z,4.53
2023-01-17T15:28:30.759Z,6.68
2023-01-17T15:31:09.841Z,6.80
2023-01-17T15:33:39.291Z,5.53
2023-01-17T15:36:07.710Z,5.95
2023-01-17T15:38:39.221Z,8.13
2023-01-17T15:41:15.057Z,7.53
2023-01-17T15:43:43.055Z,5.70
2023-01-17T15:46:29.224Z,7.68
2023-01-17T15:49:07.130Z,4.72
2023-01-17T15:51:36.772Z,8.50
2023-01-17T15:54:22.642Z,7.35
2023-01-17T15:56:49.831Z,7.60
2023-01-17T15:59:39.874Z,6.18
2023-01-17T16:02:45.734Z,6.47
2023-01-17T16:05:25.069Z,7.45
2023-01-17T16:08:04.539Z,9.30
2023-01-17T16:10:35.606Z,8.20
2023-01-17T16:13:02.936Z,8.25
2023-01-17T16:15:30.051Z,3.97
2023-01-17T16:17:58.670Z,9.73
2023-01-17T16:20:34.548Z,10.45
2023-01-17T16:23:02.564Z,5.32
2023-01-17T16:25:32.929Z,5.60
2023-01-17T16:28:00.564Z,5.45
2023-01-17T16:30:28.142Z,7.68
2023-01-17T16:32:56.820Z,9.82
2023-01-17T16:35:28.507Z,7.88
2023-01-17T16:37:57.090Z,8.18
2023-01-17T16:40:25.861Z,9.68
2023-01-17T16:42:52.958Z,7.30
2023-01-17T16:45:20.121Z,7.90
2023-01-17T16:47:47.788Z,4.40
2023-01-17T16:50:16.214Z,7.13
2023-01-17T16:52:43.253Z,8.73
2023-01-17T16:55:14.106Z,9.57
2023-01-17T16:57:41.688Z,9.57
2023-01-17T17:00:09.257Z,11.45
2023-01-17T17:02:38.229Z,9.77
2023-01-17T17:05:07.265Z,8.68
2023-01-17T17:07:42.680Z,8.43
2023-01-17T17:10:10.650Z,8.48
2023-01-17T17:12:37.685Z,6.60
2023-01-17T17:15:05.338Z,5.70
2023-01-17T17:17:35.856Z,8.45
2023-01-17T17:20:03.009Z,8.85
2023-01-17T17:22:30.021Z,9.57
2023-01-17T17:24:57.175Z,9.07
2023-01-17T17:27:26.480Z,9.95
2023-01-17T17:29:53.814Z,11.77
2023-01-17T17:32:21.131Z,9.65
2023-01-17T17:34:50.528Z,11.57
2023-01-17T17:37:17.646Z,12.70
2023-01-17T17:39:45.842Z,8.63
2023-01-17T17:42:13.441Z,9.00
2023-01-17T17:44:40.454Z,8.05
2023-01-17T17:47:07.435Z,6.72
2023-01-17T17:49:34.485Z,7.82
2023-01-17T17:52:05.268Z,9.70
2023-01-17T17:54:32.348Z,10.02
2023-01-17T17:56:59.452Z,9.27
2023-01-17T17:59:26.497Z,6.10
2023-01-17T18:01:53.645Z,11.13
2023-01-17T18:04:21.589Z,9.23
2023-01-17T18:06:48.741Z,14.35
2023-01-17T18:09:15.976Z,9.98
2023-01-17T18:11:43.588Z,10.52
2023-01-17T18:14:12.751Z,10.23
2023-01-17T18:16:43.832Z,9.50
2023-01-17T18:19:20.112Z,8.85
2023-01-17T18:21:48.464Z,10.88
2023-01-17T18:24:16.611Z,11.35
2023-01-17T18:26:53.871Z,9.77
2023-01-17T18:29:21.809Z,13.00
2023-01-17T18:31:49.979Z,10.70
2023-01-17T18:34:19.206Z,11.73
2023-01-17T18:36:46.339Z,8.07
2023-01-17T18:39:18.219Z,8.88
2023-01-17T18:41:45.348Z,8.95
2023-01-17T18:44:12.576Z,9.75
2023-01-17T18:46:40.277Z,6.43
2023-01-17T18:49:07.403Z,9.57
2023-01-17T18:51:35.068Z,8.38
2023-01-17T18:54:04.907Z,11.68
2023-01-17T18:56:34.217Z,10.02
2023-01-17T18:59:01.837Z,11.02
2023-01-17T19:01:30.375Z,14.48
2023-01-17T19:03:58.270Z,14.43
2023-01-17T19:06:27.120Z,12.13
2023-01-17T19:08:54.235Z,12.20
2023-01-17T19:11:22.215Z,9.35
2023-01-17T19:13:50.224Z,12.27
2023-01-17T19:16:19.931Z,10.70
2023-01-17T19:18:47.258Z,21.73
2023-01-17T19:21:18.746Z,10.57
2023-01-17T19:23:46.117Z,10.23
2023-01-17T19:26:14.167Z,13.38
2023-01-17T19:28:41.745Z,11.55
2023-01-17T19:31:10.342Z,12.10
2023-01-17T19:33:38.363Z,12.02
2023-01-17T19:36:06.568Z,12.38
2023-01-17T19:38:37.378Z,12.30
2023-01-17T19:41:15.138Z,13.90
2023-01-17T19:43:42.508Z,13.05
2023-01-17T19:46:10.248Z,11.10
2023-01-17T19:48:37.716Z,14.88
2023-01-17T19:51:06.385Z,14.60
2023-01-17T19:53:33.753Z,13.07
2023-01-17T19:56:00.757Z,15.20
2023-01-17T19:58:27.784Z,21.77
2023-01-17T20:00:55.140Z,16.33
2023-01-17T20:03:22.517Z,15.40
2023-01-17T20:05:58.321Z,16.88
2023-01-17T20:08:25.435Z,18.77
2023-01-17T20:10:52.700Z,18.45
2023-01-17T20:13:19.724Z,18.00
2023-01-17T20:15:46.761Z,23.67
2023-01-17T20:18:13.808Z,20.52
2023-01-17T20:20:56.245Z,21.30
2023-01-17T20:23:24.160Z,14.18
2023-01-17T20:25:58.928Z,19.05
2023-01-17T20:28:26.917Z,16.00
2023-01-17T20:30:54.714Z,16.02
2023-01-17T20:33:22.057Z,17.27
2023-01-17T20:35:55.556Z,18.00
2023-01-17T20:38:44.876Z,17.52
2023-01-17T20:41:20.341Z,15.57
2023-01-17T20:43:49.716Z,16.65
2023-01-17T20:46:17.861Z,18.98
2023-01-17T20:48:49.766Z,13.98
2023-01-17T20:51:17.234Z,16.65
2023-01-17T20:53:45.993Z,14.88
2023-01-17T20:56:14.918Z,16.88
2023-01-17T20:58:42.247Z,16.20
2023-01-17T21:01:10.452Z,11.75
2023-01-17T21:03:38.530Z,16.98
2023-01-17T21:06:08.061Z,12.20
2023-01-17T21:08:39.251Z,15.32
2023-01-17T21:11:07.261Z,12.98
2023-01-17T21:13:34.518Z,11.25
2023-01-17T21:16:02.224Z,11.15
2023-01-17T21:18:31.768Z,11.68
2023-01-17T21:21:17.567Z,15.32
2023-01-17T21:23:45.405Z,11.98
2023-01-17T21:26:14.504Z,11.23
2023-01-17T21:28:43.063Z,9.82
2023-01-17T21:31:22.857Z,9.60
2023-01-17T21:33:54.743Z,10.18
2023-01-17T21:36:23.086Z,10.88
2023-01-17T21:38:54.679Z,10.02
2023-01-17T21:41:23.172Z,11.13
2023-01-17T21:43:54.531Z,13.13
2023-01-17T21:46:21.706Z,10.60
2023-01-17T21:48:48.715Z,9.38
2023-01-17T21:51:15.945Z,11.45
2023-01-17T21:53:43.015Z,9.02
2023-01-17T21:56:30.506Z,11.23
2023-01-17T21:58:58.093Z,10.35
2023-01-17T22:01:27.051Z,12.65
2023-01-17T22:03:58.136Z,13.07
2023-01-17T22:06:26.469Z,9.95
2023-01-17T22:08:53.841Z,12.73
2023-01-17T22:11:22.465Z,13.85
2023-01-17T22:13:49.730Z,9.45
2023-01-17T22:16:18.153Z,10.68
2023-01-17T22:18:45.508Z,12.15
2023-01-17T22:21:13.625Z,12.20
2023-01-17T22:23:41.369Z,11.55
2023-01-17T22:26:09.664Z,8.82
2023-01-17T22:28:37.667Z,9.40
2023-01-17T22:31:12.765Z,10.13
2023-01-17T22:33:40.855Z,8.88
2023-01-17T22:36:08.672Z,7.50
2023-01-17T22:38:35.723Z,10.65
2023-01-17T22:41:07.676Z,7.57
2023-01-17T22:43:38.471Z,9.65
2023-01-17T22:46:06.667Z,7.30
2023-01-17T22:48:34.965Z,10.88
2023-01-17T22:51:02.588Z,11.70
2023-01-17T22:53:30.080Z,11.57
2023-01-17T22:56:04.596Z,10.60
2023-01-17T22:58:31.936Z,12.27
2023-01-17T23:01:09.523Z,9.45
2023-01-17T23:03:36.878Z,11.30
2023-01-17T23:06:11.013Z,10.75
2023-01-17T23:08:38.590Z,8.70
2023-01-17T23:11:36.490Z,11.57
2023-01-17T23:14:03.535Z,11.25
2023-01-17T23:16:49.286Z,10.23
2023-01-17T23:19:22.093Z,10.57
2023-01-17T23:22:08.578Z,7.70
2023-01-17T23:24:39.364Z,8.32
2023-01-17T23:27:25.267Z,9.38
2023-01-17T23:29:52.260Z,8.63
2023-01-17T23:32:18.897Z,8.68
2023-01-17T23:34:47.606Z,8.80
2023-01-17T23:37:15.293Z,9.93
2023-01-17T23:39:42.982Z,6.80
2023-01-17T23:42:41.772Z,8.50
2023-01-17T23:45:10.139Z,9.55
2023-01-17T23:47:36.743Z,7.15
2023-01-17T23:50:03.444Z,8.88
2023-01-17T23:52:30.038Z,6.30
2023-01-17T23:54:56.810Z,9.52
2023-01-17T23:57:24.495Z,5.03
2023-01-17T23:59:51.330Z,8.60
