createdAt,value
2017-09-16T00:00:15.380Z,1005.56
2017-09-16T00:00:55.912Z,1005.55
2017-09-16T00:01:36.429Z,1005.53
2017-09-16T00:02:16.961Z,1005.52
2017-09-16T00:02:57.499Z,1005.56
2017-09-16T00:03:38.025Z,1005.55
2017-09-16T00:04:18.556Z,1005.54
2017-09-16T00:04:59.094Z,1005.57
2017-09-16T00:05:39.629Z,1005.54
2017-09-16T00:06:20.151Z,1005.54
2017-09-16T00:07:00.670Z,1005.51
2017-09-16T00:07:41.207Z,1005.56
2017-09-16T00:08:21.735Z,1005.51
2017-09-16T00:09:02.265Z,1005.49
2017-09-16T00:09:42.807Z,1005.5
2017-09-16T00:10:23.324Z,1005.52
2017-09-16T00:11:03.859Z,1005.5
2017-09-16T00:11:44.379Z,1005.5
2017-09-16T00:12:24.903Z,1005.51
2017-09-16T00:13:05.439Z,1005.55
2017-09-16T00:13:45.974Z,1005.5
2017-09-16T00:14:26.499Z,1005.54
2017-09-16T00:15:07.023Z,1005.52
2017-09-16T00:15:47.555Z,1005.48
2017-09-16T00:16:28.090Z,1005.48
2017-09-16T00:17:08.618Z,1005.52
2017-09-16T00:17:49.140Z,1005.47
2017-09-16T00:18:29.670Z,1005.48
2017-09-16T00:19:10.209Z,1005.49
2017-09-16T00:19:50.749Z,1005.45
2017-09-16T00:20:31.324Z,1005.43
2017-09-16T00:21:11.857Z,1005.44
2017-09-16T00:21:52.389Z,1005.42
2017-09-16T00:22:32.914Z,1005.44
2017-09-16T00:23:13.450Z,1005.43
2017-09-16T00:23:53.976Z,1005.42
2017-09-16T00:24:34.496Z,1005.45
2017-09-16T00:25:15.030Z,1005.42
2017-09-16T00:25:55.570Z,1005.41
2017-09-16T00:26:36.096Z,1005.48
2017-09-16T00:27:16.625Z,1005.44
2017-09-16T00:27:57.164Z,1005.4
2017-09-16T00:28:37.690Z,1005.44
2017-09-16T00:29:18.221Z,1005.39
2017-09-16T00:29:58.733Z,1005.37
2017-09-16T00:30:39.268Z,1005.37
2017-09-16T00:31:19.806Z,1005.35
2017-09-16T00:32:00.345Z,1005.34
2017-09-16T00:32:40.876Z,1005.35
2017-09-16T00:33:21.403Z,1005.35
2017-09-16T00:34:01.938Z,1005.35
2017-09-16T00:34:42.469Z,1005.32
2017-09-16T00:35:23.011Z,1005.34
2017-09-16T00:36:03.549Z,1005.33
2017-09-16T00:36:44.073Z,1005.37
2017-09-16T00:37:24.607Z,1005.34
2017-09-16T00:38:05.149Z,1005.34
2017-09-16T00:38:45.684Z,1005.35
2017-09-16T00:39:26.225Z,1005.35
2017-09-16T00:40:06.765Z,1005.34
2017-09-16T00:40:47.302Z,1005.32
2017-09-16T00:41:27.833Z,1005.33
2017-09-16T00:42:08.356Z,1005.35
2017-09-16T00:42:48.875Z,1005.32
2017-09-16T00:43:29.405Z,1005.33
2017-09-16T00:44:09.945Z,1005.33
2017-09-16T00:44:50.482Z,1005.31
2017-09-16T00:45:30.995Z,1005.32
2017-09-16T00:46:11.532Z,1005.3
2017-09-16T00:46:52.068Z,1005.32
2017-09-16T00:47:32.595Z,1005.33
2017-09-16T00:48:13.131Z,1005.29
2017-09-16T00:48:53.648Z,1005.31
2017-09-16T00:49:34.191Z,1005.28
2017-09-16T00:50:14.731Z,1005.28
2017-09-16T00:50:55.264Z,1005.27
2017-09-16T00:51:35.800Z,1005.24
2017-09-16T00:52:16.318Z,1005.31
2017-09-16T00:52:56.846Z,1005.3
2017-09-16T00:53:37.389Z,1005.26
2017-09-16T00:54:17.918Z,1005.28
2017-09-16T00:54:58.462Z,1005.28
2017-09-16T00:55:38.995Z,1005.29
2017-09-16T00:56:19.523Z,1005.25
2017-09-16T00:57:00.055Z,1005.27
2017-09-16T00:57:40.581Z,1005.27
2017-09-16T00:58:21.095Z,1005.25
2017-09-16T00:59:01.621Z,1005.24
2017-09-16T00:59:42.154Z,1005.24
2017-09-16T01:00:22.687Z,1005.21
2017-09-16T01:01:03.231Z,1005.24
2017-09-16T01:01:43.766Z,1005.23
2017-09-16T01:02:24.300Z,1005.25
2017-09-16T01:03:04.829Z,1005.25
2017-09-16T01:03:45.357Z,1005.22
2017-09-16T01:04:25.888Z,1005.21
2017-09-16T01:05:06.424Z,1005.24
2017-09-16T01:05:46.916Z,1005.23
2017-09-16T01:06:27.452Z,1005.22
2017-09-16T01:07:07.989Z,1005.25
2017-09-16T01:07:48.527Z,1005.25
2017-09-16T01:08:29.076Z,1005.24
2017-09-16T01:09:09.611Z,1005.21
2017-09-16T01:09:50.144Z,1005.2
2017-09-16T01:10:30.728Z,1005.23
2017-09-16T01:11:11.251Z,1005.26
2017-09-16T01:11:51.782Z,1005.23
2017-09-16T01:12:32.307Z,1005.25
2017-09-16T01:13:12.841Z,1005.22
2017-09-16T01:13:53.355Z,1005.21
2017-09-16T01:14:33.883Z,1005.26
2017-09-16T01:15:14.412Z,1005.25
2017-09-16T01:15:54.948Z,1005.24
2017-09-16T01:16:35.490Z,1005.26
2017-09-16T01:17:16.022Z,1005.24
2017-09-16T01:17:56.560Z,1005.27
2017-09-16T01:18:37.085Z,1005.3
2017-09-16T01:19:17.622Z,1005.29
2017-09-16T01:19:58.153Z,1005.29
2017-09-16T01:20:38.690Z,1005.32
2017-09-16T01:21:19.222Z,1005.32
2017-09-16T01:21:59.769Z,1005.32
2017-09-16T01:22:40.283Z,1005.33
2017-09-16T01:23:20.849Z,1005.32
2017-09-16T01:24:01.402Z,1005.31
2017-09-16T01:24:41.941Z,1005.35
2017-09-16T01:25:22.470Z,1005.31
2017-09-16T01:26:03.004Z,1005.31
2017-09-16T01:26:43.541Z,1005.32
2017-09-16T01:27:24.076Z,1005.28
2017-09-16T01:28:04.609Z,1005.31
2017-09-16T01:28:45.128Z,1005.3
2017-09-16T01:29:25.663Z,1005.29
2017-09-16T01:30:06.262Z,1005.3
2017-09-16T01:30:46.797Z,1005.25
2017-09-16T01:31:27.324Z,1005.29
2017-09-16T01:32:07.851Z,1005.26
2017-09-16T01:32:48.395Z,1005.28
2017-09-16T01:33:28.923Z,1005.26
2017-09-16T01:34:09.451Z,1005.23
2017-09-16T01:34:49.982Z,1005.26
2017-09-16T01:35:30.503Z,1005.26
2017-09-16T01:36:11.036Z,1005.26
2017-09-16T01:36:51.574Z,1005.28
2017-09-16T01:37:32.095Z,1005.32
2017-09-16T01:38:12.627Z,1005.28
2017-09-16T01:38:53.158Z,1005.29
2017-09-16T01:39:33.682Z,1005.32
2017-09-16T01:40:14.222Z,1005.28
2017-09-16T01:40:54.747Z,1005.31
2017-09-16T01:41:35.279Z,1005.32
2017-09-16T01:42:15.810Z,1005.3
2017-09-16T01:42:56.347Z,1005.29
2017-09-16T01:43:36.868Z,1005.31
2017-09-16T01:44:17.402Z,1005.32
2017-09-16T01:44:57.932Z,1005.29
2017-09-16T01:45:38.461Z,1005.28
2017-09-16T01:46:18.993Z,1005.3
2017-09-16T01:46:59.524Z,1005.31
2017-09-16T01:47:40.055Z,1005.28
2017-09-16T01:48:20.592Z,1005.29
2017-09-16T01:49:01.120Z,1005.26
2017-09-16T01:49:41.640Z,1005.23
2017-09-16T01:50:22.160Z,1005.25
2017-09-16T01:51:02.685Z,1005.23
2017-09-16T01:51:43.225Z,1005.24
2017-09-16T01:52:23.772Z,1005.22
2017-09-16T01:53:04.305Z,1005.21
2017-09-16T01:53:44.843Z,1005.18
2017-09-16T01:54:25.402Z,1005.15
2017-09-16T01:55:05.939Z,1005.19
2017-09-16T01:55:46.469Z,1005.2
2017-09-16T01:56:26.993Z,1005.17
2017-09-16T01:57:07.520Z,1005.15
2017-09-16T01:57:48.054Z,1005.16
2017-09-16T01:58:28.574Z,1005.21
2017-09-16T01:59:09.094Z,1005.17
2017-09-16T01:59:49.626Z,1005.19
2017-09-16T02:00:30.151Z,1005.23
2017-09-16T02:01:10.669Z,1005.18
2017-09-16T02:01:51.208Z,1005.21
2017-09-16T02:02:31.729Z,1005.22
2017-09-16T02:03:12.271Z,1005.23
2017-09-16T02:03:52.806Z,1005.2
2017-09-16T02:04:33.333Z,1005.22
2017-09-16T02:05:13.864Z,1005.18
2017-09-16T02:05:54.389Z,1005.18
2017-09-16T02:06:34.924Z,1005.22
2017-09-16T02:07:15.459Z,1005.21
2017-09-16T02:07:55.997Z,1005.19
2017-09-16T02:08:36.517Z,1005.19
2017-09-16T02:09:17.049Z,1005.25
2017-09-16T02:09:57.581Z,1005.23
2017-09-16T02:10:38.116Z,1005.18
2017-09-16T02:11:18.647Z,1005.21
2017-09-16T02:11:59.165Z,1005.2
2017-09-16T02:12:39.694Z,1005.24
2017-09-16T02:13:20.233Z,1005.22
2017-09-16T02:14:00.769Z,1005.21
2017-09-16T02:14:41.307Z,1005.26
2017-09-16T02:15:21.832Z,1005.21
2017-09-16T02:16:02.365Z,1005.22
2017-09-16T02:16:42.915Z,1005.22
2017-09-16T02:17:23.444Z,1005.24
2017-09-16T02:18:03.985Z,1005.2
2017-09-16T02:18:44.518Z,1005.22
2017-09-16T02:19:25.059Z,1005.18
2017-09-16T02:20:05.578Z,1005.16
2017-09-16T02:20:46.105Z,1005.19
2017-09-16T02:21:26.633Z,1005.14
2017-09-16T02:22:07.155Z,1005.15
2017-09-16T02:22:47.676Z,1005.13
2017-09-16T02:23:28.205Z,1005.14
2017-09-16T02:24:08.746Z,1005.17
2017-09-16T02:24:49.277Z,1005.15
2017-09-16T02:25:29.814Z,1005.15
2017-09-16T02:26:10.343Z,1005.13
2017-09-16T02:26:50.870Z,1005.16
2017-09-16T02:27:31.408Z,1005.16
2017-09-16T02:28:11.940Z,1005.1
2017-09-16T02:28:52.479Z,1005.11
2017-09-16T02:29:33.014Z,1005.12
2017-09-16T02:30:13.561Z,1005.12
2017-09-16T02:30:54.089Z,1005.12
2017-09-16T02:31:34.631Z,1005.13
2017-09-16T02:32:15.150Z,1005.13
2017-09-16T02:32:55.685Z,1005.1
2017-09-16T02:33:36.213Z,1005.11
2017-09-16T02:34:16.740Z,1005.1
2017-09-16T02:34:57.264Z,1005.12
2017-09-16T02:35:37.804Z,1005.12
2017-09-16T02:36:18.322Z,1005.09
2017-09-16T02:36:58.853Z,1005.09
2017-09-16T02:37:39.384Z,1005.1
2017-09-16T02:38:19.915Z,1005.09
2017-09-16T02:39:00.451Z,1005.06
2017-09-16T02:39:40.988Z,1005.06
2017-09-16T02:40:21.552Z,1005.07
2017-09-16T02:41:02.084Z,1005.06
2017-09-16T02:41:42.633Z,1005.05
2017-09-16T02:42:23.144Z,1005.06
2017-09-16T02:43:03.674Z,1005.07
2017-09-16T02:43:44.207Z,1005.08
2017-09-16T02:44:24.734Z,1005.08
2017-09-16T02:45:05.268Z,1005.05
2017-09-16T02:45:45.795Z,1005.08
2017-09-16T02:46:26.330Z,1005.06
2017-09-16T02:47:06.873Z,1005.05
2017-09-16T02:47:47.405Z,1005.02
2017-09-16T02:48:27.938Z,1005.04
2017-09-16T02:49:08.473Z,1005.04
2017-09-16T02:49:49.007Z,1005.04
2017-09-16T02:50:29.529Z,1005.04
2017-09-16T02:51:10.056Z,1005.06
2017-09-16T02:51:50.593Z,1005.04
2017-09-16T02:52:31.123Z,1005.05
2017-09-16T02:53:11.646Z,1005.04
2017-09-16T02:53:52.178Z,1005.06
2017-09-16T02:54:32.711Z,1005.08
2017-09-16T02:55:13.242Z,1005.07
2017-09-16T02:55:53.776Z,1005.07
2017-09-16T02:56:34.299Z,1005.03
2017-09-16T02:57:14.829Z,1005.06
2017-09-16T02:57:55.363Z,1005.04
2017-09-16T02:58:35.897Z,1005
2017-09-16T02:59:16.435Z,1005.01
2017-09-16T02:59:56.963Z,1004.99
2017-09-16T03:00:37.504Z,1004.97
2017-09-16T03:01:18.034Z,1004.93
2017-09-16T03:01:58.559Z,1005
2017-09-16T03:02:39.093Z,1005
2017-09-16T03:03:19.616Z,1004.99
2017-09-16T03:04:00.132Z,1004.97
2017-09-16T03:04:40.667Z,1004.99
2017-09-16T03:05:21.193Z,1004.94
2017-09-16T03:06:01.717Z,1004.96
2017-09-16T03:06:42.242Z,1004.93
2017-09-16T03:07:22.753Z,1004.96
2017-09-16T03:08:03.286Z,1004.95
2017-09-16T03:08:43.816Z,1004.98
2017-09-16T03:09:24.334Z,1005.01
2017-09-16T03:10:04.865Z,1004.97
2017-09-16T03:10:45.402Z,1005.01
2017-09-16T03:11:25.934Z,1005
2017-09-16T03:12:06.472Z,1004.99
2017-09-16T03:12:46.994Z,1004.97
2017-09-16T03:13:27.526Z,1005.01
2017-09-16T03:14:08.047Z,1005.01
2017-09-16T03:14:48.604Z,1005.01
2017-09-16T03:15:29.130Z,1004.99
2017-09-16T03:16:09.645Z,1005.03
2017-09-16T03:16:50.192Z,1005.03
2017-09-16T03:17:30.715Z,1005.03
2017-09-16T03:18:11.256Z,1005.03
2017-09-16T03:18:51.787Z,1005.02
2017-09-16T03:19:32.315Z,1005.05
2017-09-16T03:20:12.842Z,1005.02
2017-09-16T03:20:53.402Z,1005.04
2017-09-16T03:21:33.924Z,1005.02
2017-09-16T03:22:14.462Z,1005.03
2017-09-16T03:22:54.987Z,1005.02
2017-09-16T03:23:35.521Z,1005.03
2017-09-16T03:24:16.046Z,1005.01
2017-09-16T03:24:56.583Z,1005.01
2017-09-16T03:25:37.117Z,1004.99
2017-09-16T03:26:17.647Z,1005
2017-09-16T03:26:58.195Z,1005.02
2017-09-16T03:27:38.707Z,1005.03
2017-09-16T03:28:19.240Z,1004.99
2017-09-16T03:28:59.768Z,1005.01
2017-09-16T03:29:40.335Z,1005.01
2017-09-16T03:30:20.843Z,1004.99
2017-09-16T03:31:01.369Z,1005.01
2017-09-16T03:31:41.901Z,1005
2017-09-16T03:32:22.435Z,1005
2017-09-16T03:33:02.975Z,1005
2017-09-16T03:33:43.507Z,1004.98
2017-09-16T03:34:24.022Z,1004.98
2017-09-16T03:35:04.545Z,1004.95
2017-09-16T03:35:45.094Z,1004.98
2017-09-16T03:36:25.637Z,1004.95
2017-09-16T03:37:06.170Z,1004.97
2017-09-16T03:37:46.709Z,1004.97
2017-09-16T03:38:27.224Z,1004.96
2017-09-16T03:39:07.743Z,1004.93
2017-09-16T03:39:48.284Z,1004.96
2017-09-16T03:40:28.819Z,1004.95
2017-09-16T03:41:09.361Z,1004.94
2017-09-16T03:41:49.886Z,1004.92
2017-09-16T03:42:30.425Z,1004.94
2017-09-16T03:43:10.959Z,1004.97
2017-09-16T03:43:51.490Z,1004.94
2017-09-16T03:44:32.012Z,1004.91
2017-09-16T03:45:12.546Z,1004.95
2017-09-16T03:45:53.062Z,1004.93
2017-09-16T03:46:33.596Z,1004.93
2017-09-16T03:47:14.127Z,1004.93
2017-09-16T03:47:54.660Z,1004.93
2017-09-16T03:48:35.188Z,1004.99
2017-09-16T03:49:15.716Z,1004.96
2017-09-16T03:49:56.241Z,1005
2017-09-16T03:50:36.777Z,1005.02
2017-09-16T03:51:17.303Z,1005
2017-09-16T03:51:57.827Z,1005
2017-09-16T03:52:38.362Z,1005.01
2017-09-16T03:53:18.896Z,1004.97
2017-09-16T03:53:59.415Z,1005
2017-09-16T03:54:39.947Z,1005.02
2017-09-16T03:55:20.455Z,1005.02
2017-09-16T03:56:00.993Z,1005
2017-09-16T03:56:41.537Z,1004.99
2017-09-16T03:57:22.062Z,1005.01
2017-09-16T03:58:02.590Z,1004.99
2017-09-16T03:58:43.120Z,1004.98
2017-09-16T03:59:23.649Z,1004.96
2017-09-16T04:00:04.189Z,1004.95
2017-09-16T04:00:44.721Z,1004.98
2017-09-16T04:01:25.252Z,1004.97
2017-09-16T04:02:05.774Z,1004.98
2017-09-16T04:02:46.312Z,1004.97
2017-09-16T04:03:26.834Z,1004.98
2017-09-16T04:04:07.352Z,1004.95
2017-09-16T04:04:47.893Z,1004.94
2017-09-16T04:05:28.423Z,1004.92
2017-09-16T04:06:08.957Z,1004.94
2017-09-16T04:06:49.495Z,1004.89
2017-09-16T04:07:30.028Z,1004.9
2017-09-16T04:08:10.554Z,1004.9
2017-09-16T04:08:51.092Z,1004.88
2017-09-16T04:09:31.623Z,1004.9
2017-09-16T04:10:12.205Z,1004.86
2017-09-16T04:10:52.728Z,1004.89
2017-09-16T04:11:33.270Z,1004.89
2017-09-16T04:12:13.791Z,1004.86
2017-09-16T04:12:54.328Z,1004.87
2017-09-16T04:13:34.859Z,1004.87
2017-09-16T04:14:15.377Z,1004.86
2017-09-16T04:14:55.908Z,1004.89
2017-09-16T04:15:36.445Z,1004.89
2017-09-16T04:16:16.979Z,1004.87
2017-09-16T04:16:57.537Z,1004.86
2017-09-16T04:17:38.047Z,1004.9
2017-09-16T04:18:18.584Z,1004.84
2017-09-16T04:18:59.114Z,1004.84
2017-09-16T04:19:39.644Z,1004.83
2017-09-16T04:20:20.167Z,1004.84
2017-09-16T04:21:00.700Z,1004.82
2017-09-16T04:21:41.239Z,1004.82
2017-09-16T04:22:21.767Z,1004.82
2017-09-16T04:23:02.303Z,1004.85
2017-09-16T04:23:42.830Z,1004.82
2017-09-16T04:24:23.382Z,1004.84
2017-09-16T04:25:03.911Z,1004.82
2017-09-16T04:25:44.436Z,1004.82
2017-09-16T04:26:24.965Z,1004.86
2017-09-16T04:27:05.502Z,1004.81
2017-09-16T04:27:46.034Z,1004.83
2017-09-16T04:28:26.561Z,1004.83
2017-09-16T04:29:07.078Z,1004.82
2017-09-16T04:29:47.619Z,1004.81
2017-09-16T04:30:28.155Z,1004.85
2017-09-16T04:31:08.667Z,1004.86
2017-09-16T04:31:49.212Z,1004.84
2017-09-16T04:32:29.748Z,1004.86
2017-09-16T04:33:10.270Z,1004.87
2017-09-16T04:33:50.794Z,1004.87
2017-09-16T04:34:31.344Z,1004.88
2017-09-16T04:35:11.881Z,1004.85
2017-09-16T04:35:52.407Z,1004.86
2017-09-16T04:36:32.935Z,1004.87
2017-09-16T04:37:13.465Z,1004.91
2017-09-16T04:37:54.001Z,1004.86
2017-09-16T04:38:34.534Z,1004.87
2017-09-16T04:39:15.064Z,1004.85
2017-09-16T04:39:55.589Z,1004.88
2017-09-16T04:40:36.118Z,1004.86
2017-09-16T04:41:16.632Z,1004.85
2017-09-16T04:41:57.166Z,1004.88
2017-09-16T04:42:37.698Z,1004.85
2017-09-16T04:43:18.230Z,1004.85
2017-09-16T04:43:58.764Z,1004.87
2017-09-16T04:44:39.283Z,1004.84
2017-09-16T04:45:19.815Z,1004.86
2017-09-16T04:46:00.350Z,1004.86
2017-09-16T04:46:40.879Z,1004.86
2017-09-16T04:47:21.414Z,1004.86
2017-09-16T04:48:01.960Z,1004.87
2017-09-16T04:48:42.487Z,1004.87
2017-09-16T04:49:23.023Z,1004.87
2017-09-16T04:50:03.550Z,1004.85
2017-09-16T04:50:44.087Z,1004.87
2017-09-16T04:51:24.615Z,1004.9
2017-09-16T04:52:05.152Z,1004.94
2017-09-16T04:52:45.683Z,1004.92
2017-09-16T04:53:26.205Z,1004.91
2017-09-16T04:54:06.742Z,1004.92
2017-09-16T04:54:47.298Z,1004.92
2017-09-16T04:55:27.834Z,1004.89
2017-09-16T04:56:08.372Z,1004.92
2017-09-16T04:56:48.915Z,1004.9
2017-09-16T04:57:29.464Z,1004.93
2017-09-16T04:58:09.976Z,1004.92
2017-09-16T04:58:50.566Z,1004.91
2017-09-16T04:59:31.117Z,1004.87
2017-09-16T05:00:11.634Z,1004.92
2017-09-16T05:00:52.160Z,1004.9
2017-09-16T05:01:32.697Z,1004.86
2017-09-16T05:02:13.253Z,1004.87
2017-09-16T05:02:53.807Z,1004.9
2017-09-16T05:03:34.372Z,1004.89
2017-09-16T05:04:14.930Z,1004.88
2017-09-16T05:04:55.451Z,1004.86
2017-09-16T05:05:35.999Z,1004.87
2017-09-16T05:06:16.531Z,1004.9
2017-09-16T05:06:57.065Z,1004.87
2017-09-16T05:07:37.601Z,1004.89
2017-09-16T05:08:18.134Z,1004.9
2017-09-16T05:08:58.648Z,1004.88
2017-09-16T05:09:39.185Z,1004.85
2017-09-16T05:10:19.717Z,1004.88
2017-09-16T05:11:00.240Z,1004.88
2017-09-16T05:11:40.770Z,1004.89
2017-09-16T05:12:21.313Z,1004.88
2017-09-16T05:13:01.852Z,1004.91
2017-09-16T05:13:42.386Z,1004.87
2017-09-16T05:14:22.921Z,1004.87
2017-09-16T05:15:03.445Z,1004.88
2017-09-16T05:15:43.975Z,1004.89
2017-09-16T05:16:24.591Z,1004.89
2017-09-16T05:17:05.334Z,1004.86
2017-09-16T05:17:46.075Z,1004.89
2017-09-16T05:18:26.622Z,1004.91
2017-09-16T05:19:07.148Z,1004.9
2017-09-16T05:19:47.719Z,1004.91
2017-09-16T05:20:28.248Z,1004.91
2017-09-16T05:21:09.713Z,1004.92
2017-09-16T05:21:50.277Z,1004.95
2017-09-16T05:22:31.814Z,1004.96
2017-09-16T05:23:11.363Z,1004.93
2017-09-16T05:23:51.902Z,1004.99
2017-09-16T05:24:32.433Z,1004.95
2017-09-16T05:25:12.964Z,1004.97
2017-09-16T05:27:47.539Z,1005.02
2017-09-16T05:28:28.069Z,1005.02
2017-09-16T05:29:08.603Z,1005.02
2017-09-16T05:29:49.119Z,1005.03
2017-09-16T05:30:29.655Z,1005.07
2017-09-16T05:31:10.177Z,1005.06
2017-09-16T05:31:50.704Z,1005.13
2017-09-16T05:32:31.218Z,1005.08
2017-09-16T05:33:11.735Z,1005.11
2017-09-16T05:33:52.273Z,1005.06
2017-09-16T05:34:32.807Z,1005.15
2017-09-16T05:35:13.341Z,1005.11
2017-09-16T05:35:53.862Z,1005.1
2017-09-16T05:36:34.394Z,1005.13
2017-09-16T05:37:14.925Z,1005.14
2017-09-16T05:37:55.452Z,1005.08
2017-09-16T05:38:35.971Z,1005.09
2017-09-16T05:39:16.498Z,1005.1
2017-09-16T05:39:57.022Z,1005.12
2017-09-16T05:40:37.563Z,1005.13
2017-09-16T05:41:18.086Z,1005.1
2017-09-16T05:41:58.633Z,1005.13
2017-09-16T05:42:39.181Z,1005.11
2017-09-16T05:43:19.706Z,1005.14
2017-09-16T05:44:00.243Z,1005.12
2017-09-16T05:44:40.765Z,1005.14
2017-09-16T05:45:21.335Z,1005.15
2017-09-16T05:46:01.888Z,1005.12
2017-09-16T05:46:42.427Z,1005.1
2017-09-16T05:47:22.961Z,1005.13
2017-09-16T05:48:03.479Z,1005.14
2017-09-16T05:48:43.993Z,1005.13
2017-09-16T05:49:24.522Z,1005.09
2017-09-16T05:50:05.035Z,1005.14
2017-09-16T05:50:45.558Z,1005.06
2017-09-16T05:51:26.090Z,1005.1
2017-09-16T05:52:06.606Z,1005.12
2017-09-16T05:52:47.128Z,1005.12
2017-09-16T05:53:27.648Z,1005.13
2017-09-16T05:54:08.190Z,1005.07
2017-09-16T05:54:48.740Z,1005.11
2017-09-16T05:55:29.272Z,1005.12
2017-09-16T05:56:09.792Z,1005.07
2017-09-16T05:56:50.313Z,1005.05
2017-09-16T05:57:30.851Z,1005.13
2017-09-16T05:58:11.411Z,1005.11
2017-09-16T05:58:51.952Z,1005.1
2017-09-16T05:59:32.479Z,1005.11
2017-09-16T06:00:13.034Z,1005.09
2017-09-16T06:00:53.541Z,1005.12
2017-09-16T06:01:34.063Z,1005.1
2017-09-16T06:02:14.592Z,1005.13
2017-09-16T06:02:55.112Z,1005.12
2017-09-16T06:03:35.644Z,1005.15
2017-09-16T06:04:16.166Z,1005.1
2017-09-16T06:04:56.701Z,1005.08
2017-09-16T06:05:37.219Z,1005.12
2017-09-16T06:06:17.734Z,1005.18
2017-09-16T06:06:58.265Z,1005.14
2017-09-16T06:07:38.801Z,1005.15
2017-09-16T06:08:19.329Z,1005.13
2017-09-16T06:08:59.865Z,1005.12
2017-09-16T06:09:40.409Z,1005.16
2017-09-16T06:10:21.022Z,1005.16
2017-09-16T06:11:01.583Z,1005.17
2017-09-16T06:11:42.176Z,1005.16
2017-09-16T06:12:22.810Z,1005.14
2017-09-16T06:13:03.404Z,1005.16
2017-09-16T06:13:43.945Z,1005.16
2017-09-16T06:14:24.480Z,1005.14
2017-09-16T06:15:05.049Z,1005.13
2017-09-16T06:15:45.578Z,1005.15
2017-09-16T06:16:26.104Z,1005.18
2017-09-16T06:17:06.631Z,1005.16
2017-09-16T06:17:47.158Z,1005.18
2017-09-16T06:18:27.693Z,1005.2
2017-09-16T06:19:08.227Z,1005.17
2017-09-16T06:19:48.754Z,1005.19
2017-09-16T06:20:29.285Z,1005.21
2017-09-16T06:21:09.816Z,1005.17
2017-09-16T06:21:50.350Z,1005.22
2017-09-16T06:22:30.881Z,1005.2
2017-09-16T06:23:11.399Z,1005.22
2017-09-16T06:23:51.923Z,1005.21
2017-09-16T06:24:32.455Z,1005.21
2017-09-16T06:25:12.993Z,1005.24
2017-09-16T06:25:53.516Z,1005.23
2017-09-16T06:26:34.049Z,1005.22
2017-09-16T06:27:14.585Z,1005.19
2017-09-16T06:27:55.115Z,1005.22
2017-09-16T06:28:35.648Z,1005.2
2017-09-16T06:29:16.174Z,1005.26
2017-09-16T06:29:56.701Z,1005.23
2017-09-16T06:30:37.261Z,1005.22
2017-09-16T06:31:17.791Z,1005.21
2017-09-16T06:31:58.328Z,1005.23
2017-09-16T06:32:38.867Z,1005.24
2017-09-16T06:33:19.443Z,1005.21
2017-09-16T06:33:59.961Z,1005.22
2017-09-16T06:34:40.492Z,1005.3
2017-09-16T06:35:21.024Z,1005.26
2017-09-16T06:36:01.551Z,1005.28
2017-09-16T06:36:42.087Z,1005.26
2017-09-16T06:37:22.573Z,1005.29
2017-09-16T06:38:03.076Z,1005.33
2017-09-16T06:38:43.598Z,1005.32
2017-09-16T06:39:24.498Z,1005.32
2017-09-16T06:40:05.497Z,1005.33
2017-09-16T06:40:46.505Z,1005.31
2017-09-16T06:41:27.354Z,1005.33
2017-09-16T06:42:08.084Z,1005.35
2017-09-16T06:42:48.883Z,1005.36
2017-09-16T06:43:29.409Z,1005.37
2017-09-16T06:44:09.939Z,1005.39
2017-09-16T06:44:50.469Z,1005.35
2017-09-16T06:45:30.995Z,1005.36
2017-09-16T06:46:11.533Z,1005.35
2017-09-16T06:46:52.037Z,1005.33
2017-09-16T06:47:32.563Z,1005.37
2017-09-16T06:48:13.100Z,1005.37
2017-09-16T06:48:53.599Z,1005.36
2017-09-16T06:49:34.121Z,1005.35
2017-09-16T06:50:14.648Z,1005.36
2017-09-16T06:50:55.180Z,1005.36
2017-09-16T06:51:35.712Z,1005.37
2017-09-16T06:52:16.246Z,1005.41
2017-09-16T06:52:56.773Z,1005.42
2017-09-16T06:53:37.307Z,1005.4
2017-09-16T06:54:17.840Z,1005.41
2017-09-16T06:54:58.386Z,1005.37
2017-09-16T06:55:38.904Z,1005.41
2017-09-16T06:56:19.434Z,1005.41
2017-09-16T06:56:59.955Z,1005.4
2017-09-16T06:57:40.496Z,1005.42
2017-09-16T06:58:21.022Z,1005.39
2017-09-16T06:59:01.551Z,1005.44
2017-09-16T06:59:42.087Z,1005.45
2017-09-16T07:00:22.619Z,1005.42
2017-09-16T07:01:03.152Z,1005.44
2017-09-16T07:01:43.678Z,1005.46
2017-09-16T07:02:24.206Z,1005.43
2017-09-16T07:03:04.735Z,1005.45
2017-09-16T07:03:45.276Z,1005.45
2017-09-16T07:04:25.809Z,1005.42
2017-09-16T07:05:06.337Z,1005.41
2017-09-16T07:05:46.864Z,1005.48
2017-09-16T07:06:27.420Z,1005.46
2017-09-16T07:07:07.952Z,1005.47
2017-09-16T07:07:48.471Z,1005.47
2017-09-16T07:08:29.004Z,1005.44
2017-09-16T07:09:09.525Z,1005.44
2017-09-16T07:09:50.055Z,1005.44
2017-09-16T07:10:30.584Z,1005.48
2017-09-16T07:11:11.128Z,1005.47
2017-09-16T07:11:51.653Z,1005.45
2017-09-16T07:12:32.200Z,1005.5
2017-09-16T07:13:12.738Z,1005.46
2017-09-16T07:13:53.297Z,1005.49
2017-09-16T07:14:33.814Z,1005.5
2017-09-16T07:15:14.346Z,1005.5
2017-09-16T07:15:54.880Z,1005.5
2017-09-16T07:16:35.409Z,1005.53
2017-09-16T07:17:15.939Z,1005.5
2017-09-16T07:17:56.465Z,1005.52
2017-09-16T07:18:36.988Z,1005.49
2017-09-16T07:19:17.523Z,1005.51
2017-09-16T07:19:58.056Z,1005.49
2017-09-16T07:20:38.591Z,1005.52
2017-09-16T07:21:19.132Z,1005.55
2017-09-16T07:21:59.668Z,1005.48
2017-09-16T07:22:40.204Z,1005.52
2017-09-16T07:23:20.738Z,1005.49
2017-09-16T07:24:01.270Z,1005.5
2017-09-16T07:24:41.801Z,1005.49
2017-09-16T07:25:22.312Z,1005.52
2017-09-16T07:26:02.835Z,1005.53
2017-09-16T07:26:43.371Z,1005.51
2017-09-16T07:27:23.906Z,1005.51
2017-09-16T07:28:04.427Z,1005.52
2017-09-16T07:28:44.956Z,1005.55
2017-09-16T07:29:25.487Z,1005.57
2017-09-16T07:30:06.035Z,1005.56
2017-09-16T07:30:46.563Z,1005.57
2017-09-16T07:31:27.096Z,1005.55
2017-09-16T07:32:07.634Z,1005.59
2017-09-16T07:32:48.165Z,1005.6
2017-09-16T07:33:28.698Z,1005.6
2017-09-16T07:34:09.232Z,1005.56
2017-09-16T07:34:49.771Z,1005.61
2017-09-16T07:35:30.303Z,1005.6
2017-09-16T07:36:10.818Z,1005.58
2017-09-16T07:36:51.347Z,1005.62
2017-09-16T07:37:31.870Z,1005.63
2017-09-16T07:38:12.407Z,1005.6
2017-09-16T07:38:52.940Z,1005.63
2017-09-16T07:39:33.480Z,1005.63
2017-09-16T07:40:14.016Z,1005.6
2017-09-16T07:40:54.526Z,1005.56
2017-09-16T07:41:35.064Z,1005.58
2017-09-16T07:42:15.598Z,1005.59
2017-09-16T07:42:56.119Z,1005.58
2017-09-16T07:43:36.653Z,1005.61
2017-09-16T07:44:17.164Z,1005.58
2017-09-16T07:44:57.683Z,1005.63
2017-09-16T07:45:38.210Z,1005.6
2017-09-16T07:46:18.727Z,1005.6
2017-09-16T07:46:59.246Z,1005.6
2017-09-16T07:47:39.776Z,1005.62
2017-09-16T07:48:20.293Z,1005.65
2017-09-16T07:49:00.824Z,1005.66
2017-09-16T07:49:41.362Z,1005.61
2017-09-16T07:50:21.895Z,1005.61
2017-09-16T07:51:02.428Z,1005.62
2017-09-16T07:51:42.953Z,1005.66
2017-09-16T07:52:23.475Z,1005.63
2017-09-16T07:53:03.987Z,1005.68
2017-09-16T07:53:44.489Z,1005.65
2017-09-16T07:54:25.037Z,1005.64
2017-09-16T07:55:05.595Z,1005.65
2017-09-16T07:55:46.121Z,1005.69
2017-09-16T07:56:26.656Z,1005.69
2017-09-16T07:57:07.144Z,1005.72
2017-09-16T07:57:47.676Z,1005.69
2017-09-16T07:58:28.209Z,1005.73
2017-09-16T07:59:08.747Z,1005.73
2017-09-16T07:59:49.268Z,1005.73
2017-09-16T08:00:29.792Z,1005.75
2017-09-16T08:01:10.324Z,1005.78
2017-09-16T08:01:50.855Z,1005.75
2017-09-16T08:02:31.399Z,1005.77
2017-09-16T08:03:11.934Z,1005.79
2017-09-16T08:03:52.463Z,1005.8
2017-09-16T08:04:32.985Z,1005.83
2017-09-16T08:05:13.515Z,1005.79
2017-09-16T08:05:54.045Z,1005.77
2017-09-16T08:06:34.593Z,1005.75
2017-09-16T08:07:15.103Z,1005.74
2017-09-16T08:07:55.638Z,1005.82
2017-09-16T08:08:36.165Z,1005.77
2017-09-16T08:09:16.694Z,1005.8
2017-09-16T08:09:57.214Z,1005.8
2017-09-16T08:10:37.734Z,1005.82
2017-09-16T08:11:18.264Z,1005.81
2017-09-16T08:11:58.803Z,1005.82
2017-09-16T08:12:39.314Z,1005.76
2017-09-16T08:13:19.837Z,1005.81
2017-09-16T08:14:00.362Z,1005.87