createdAt,value
2022-11-09T00:01:57.077Z,672.63
2022-11-09T00:03:59.120Z,672.63
2022-11-09T00:05:54.329Z,672.63
2022-11-09T00:07:55.432Z,672.63
2022-11-09T00:10:02.637Z,672.63
2022-11-09T00:11:55.178Z,672.63
2022-11-09T00:13:55.801Z,672.63
2022-11-09T00:15:54.821Z,672.63
2022-11-09T00:17:55.225Z,672.63
2022-11-09T00:19:54.424Z,672.63
2022-11-09T00:21:56.160Z,672.63
2022-11-09T00:23:55.019Z,672.63
2022-11-09T00:25:54.065Z,672.63
2022-11-09T00:27:57.910Z,672.63
2022-11-09T00:29:54.903Z,672.63
2022-11-09T00:31:54.223Z,672.63
2022-11-09T00:33:58.165Z,672.63
2022-11-09T00:35:54.321Z,672.63
2022-11-09T00:37:54.999Z,672.63
2022-11-09T00:39:54.104Z,672.63
2022-11-09T00:41:54.799Z,672.63
2022-11-09T00:43:55.614Z,672.63
2022-11-09T00:45:55.120Z,672.63
2022-11-09T00:47:54.892Z,672.63
2022-11-09T00:49:54.668Z,672.63
2022-11-09T00:51:54.376Z,672.63
2022-11-09T00:53:55.153Z,672.63
2022-11-09T00:55:53.887Z,672.63
2022-11-09T00:57:54.475Z,672.63
2022-11-09T00:59:54.335Z,672.63
2022-11-09T01:02:00.357Z,672.63
2022-11-09T01:03:55.168Z,672.63
2022-11-09T01:05:54.643Z,672.63
2022-11-09T01:07:55.253Z,672.63
2022-11-09T01:09:55.039Z,672.63
2022-11-09T01:11:54.641Z,672.63
2022-11-09T01:13:54.635Z,672.63
2022-11-09T01:15:54.680Z,672.63
2022-11-09T01:17:54.399Z,672.63
2022-11-09T01:19:54.386Z,672.63
2022-11-09T01:21:53.952Z,672.63
2022-11-09T01:23:54.724Z,672.63
2022-11-09T01:25:54.670Z,672.63
2022-11-09T01:27:54.300Z,672.63
2022-11-09T01:29:54.664Z,672.63
2022-11-09T01:31:54.175Z,672.63
2022-11-09T01:33:55.248Z,672.63
2022-11-09T01:35:53.991Z,672.63
2022-11-09T01:37:54.819Z,672.63
2022-11-09T01:39:54.028Z,672.63
2022-11-09T01:41:54.235Z,672.63
2022-11-09T01:43:54.632Z,672.63
2022-11-09T01:45:54.078Z,672.63
2022-11-09T01:47:54.496Z,672.63
2022-11-09T01:49:53.973Z,672.63
2022-11-09T01:51:54.100Z,672.63
2022-11-09T01:53:54.676Z,672.63
2022-11-09T01:55:54.209Z,672.63
2022-11-09T01:57:53.925Z,672.63
2022-11-09T01:59:54.682Z,672.63
2022-11-09T02:01:57.500Z,672.63
2022-11-09T02:03:54.679Z,672.63
2022-11-09T02:05:54.024Z,672.63
2022-11-09T02:07:55.157Z,672.63
2022-11-09T02:09:54.395Z,672.63
2022-11-09T02:11:54.303Z,672.63
2022-11-09T02:13:55.327Z,672.63
2022-11-09T02:15:57.403Z,672.63
2022-11-09T02:17:53.885Z,672.63
2022-11-09T02:19:54.790Z,672.63
2022-11-09T02:21:55.078Z,672.63
2022-11-09T02:23:54.588Z,672.63
2022-11-09T02:25:53.945Z,672.63
2022-11-09T02:27:54.917Z,672.63
2022-11-09T02:29:54.275Z,672.63
2022-11-09T02:31:54.482Z,672.63
2022-11-09T02:33:54.734Z,672.63
2022-11-09T02:35:55.064Z,672.63
2022-11-09T02:37:54.250Z,672.63
2022-11-09T02:39:54.194Z,672.63
2022-11-09T02:41:54.494Z,672.63
2022-11-09T02:44:03.146Z,672.63
2022-11-09T02:45:54.356Z,672.63
2022-11-09T02:47:54.639Z,672.63
2022-11-09T02:49:53.919Z,672.63
2022-11-09T02:51:54.259Z,672.63
2022-11-09T02:53:54.497Z,672.63
2022-11-09T02:55:54.390Z,672.63
2022-11-09T02:57:54.673Z,672.63
2022-11-09T02:59:54.520Z,672.63
2022-11-09T03:01:57.817Z,672.63
2022-11-09T03:03:54.670Z,672.63
2022-11-09T03:05:54.665Z,672.63
2022-11-09T03:07:54.671Z,672.63
2022-11-09T03:09:54.254Z,672.63
2022-11-09T03:11:54.312Z,672.63
2022-11-09T03:13:55.093Z,672.63
2022-11-09T03:15:53.849Z,672.63
2022-11-09T03:17:58.579Z,672.63
2022-11-09T03:19:54.276Z,672.63
2022-11-09T03:21:54.726Z,672.63
2022-11-09T03:23:54.783Z,672.63
2022-11-09T03:25:54.143Z,672.63
2022-11-09T03:27:53.818Z,672.63
2022-11-09T03:29:54.560Z,672.63
2022-11-09T03:31:54.639Z,672.63
2022-11-09T03:33:58.242Z,672.63
2022-11-09T03:35:54.715Z,672.63
2022-11-09T03:37:54.581Z,672.63
2022-11-09T03:39:54.609Z,672.63
2022-11-09T03:41:54.292Z,672.63
2022-11-09T03:43:55.373Z,672.63
2022-11-09T03:45:54.202Z,672.63
2022-11-09T03:47:54.259Z,672.63
2022-11-09T03:49:54.644Z,672.63
2022-11-09T03:51:54.387Z,672.63
2022-11-09T03:53:54.969Z,672.63
2022-11-09T03:55:53.953Z,672.63
2022-11-09T03:57:54.096Z,672.63
2022-11-09T03:59:54.260Z,672.63
2022-11-09T04:01:58.147Z,672.63
2022-11-09T04:03:55.534Z,672.63
2022-11-09T04:05:54.408Z,672.63
2022-11-09T04:07:55.149Z,672.63
2022-11-09T04:09:59.036Z,672.63
2022-11-09T04:11:54.727Z,672.63
2022-11-09T04:13:54.559Z,672.63
2022-11-09T04:15:54.336Z,672.63
2022-11-09T04:17:54.801Z,672.63
2022-11-09T04:19:54.352Z,672.63
2022-11-09T04:21:57.913Z,672.63
2022-11-09T04:23:54.895Z,672.63
2022-11-09T04:25:54.499Z,672.63
2022-11-09T04:27:54.397Z,672.63
2022-11-09T04:29:53.897Z,672.63
2022-11-09T04:32:01.615Z,672.63
2022-11-09T04:33:54.735Z,672.63
2022-11-09T04:35:54.745Z,672.63
2022-11-09T04:37:54.324Z,672.63
2022-11-09T04:39:54.066Z,672.63
2022-11-09T04:41:54.038Z,672.63
2022-11-09T04:43:55.107Z,672.63
2022-11-09T04:45:54.244Z,672.63
2022-11-09T04:47:54.567Z,672.63
2022-11-09T04:49:54.377Z,672.63
2022-11-09T04:51:54.614Z,672.63
2022-11-09T04:53:54.575Z,672.63
2022-11-09T04:55:54.458Z,672.63
2022-11-09T04:57:53.806Z,672.63
2022-11-09T04:59:55.351Z,672.63
2022-11-09T05:01:57.093Z,672.63
2022-11-09T05:03:54.787Z,672.63
2022-11-09T05:05:59.874Z,672.63
2022-11-09T05:07:55.238Z,672.63
2022-11-09T05:09:54.063Z,672.63
2022-11-09T05:11:54.474Z,672.63
2022-11-09T05:13:55.374Z,672.63
2022-11-09T05:15:54.162Z,672.63
2022-11-09T05:17:54.582Z,672.63
2022-11-09T05:19:56.014Z,672.63
2022-11-09T05:21:54.635Z,672.63
2022-11-09T05:23:54.682Z,672.63
2022-11-09T05:25:54.126Z,672.63
2022-11-09T05:27:54.354Z,672.63
2022-11-09T05:29:54.061Z,672.63
2022-11-09T05:32:02.061Z,672.63
2022-11-09T05:33:54.585Z,672.63
2022-11-09T05:35:54.719Z,672.63
2022-11-09T05:37:59.779Z,672.63
2022-11-09T05:39:53.904Z,672.63
2022-11-09T05:41:54.053Z,672.63
2022-11-09T05:43:55.076Z,672.63
2022-11-09T05:46:29.451Z,672.63
2022-11-09T05:47:59.342Z,672.63
2022-11-09T05:49:54.332Z,672.63
2022-11-09T05:51:54.947Z,672.63
2022-11-09T05:53:58.157Z,672.63
2022-11-09T05:55:54.697Z,672.63
2022-11-09T05:57:54.541Z,672.63
2022-11-09T05:59:54.664Z,672.63
2022-11-09T06:02:02.931Z,672.63
2022-11-09T06:03:55.877Z,672.63
2022-11-09T06:05:54.209Z,672.63
2022-11-09T06:08:01.756Z,672.63
2022-11-09T06:09:54.892Z,672.63
2022-11-09T06:11:58.356Z,672.63
2022-11-09T06:13:54.415Z,672.63
2022-11-09T06:15:54.708Z,672.63
2022-11-09T06:17:54.360Z,672.63
2022-11-09T06:19:54.226Z,672.63
2022-11-09T06:21:54.706Z,672.63
2022-11-09T06:23:59.959Z,672.63
2022-11-09T06:25:54.632Z,672.63
2022-11-09T06:27:53.997Z,672.63
2022-11-09T06:29:54.233Z,672.63
2022-11-09T06:31:53.921Z,672.63
2022-11-09T06:33:54.893Z,672.63
2022-11-09T06:35:56.521Z,672.63
2022-11-09T06:37:54.228Z,672.63
2022-11-09T06:39:53.886Z,672.63
2022-11-09T06:41:58.933Z,672.63
2022-11-09T06:43:55.756Z,672.63
2022-11-09T06:45:54.341Z,672.63
2022-11-09T06:47:54.350Z,672.63
2022-11-09T06:50:01.943Z,672.63
2022-11-09T06:51:54.628Z,672.63
2022-11-09T06:53:54.355Z,672.63
2022-11-09T06:56:01.358Z,672.63
2022-11-09T06:57:54.070Z,672.63
2022-11-09T06:59:54.854Z,672.63
2022-11-09T07:02:01.240Z,672.63
2022-11-09T07:03:55.099Z,672.63
2022-11-09T07:05:54.466Z,672.63
2022-11-09T07:08:01.623Z,672.63
2022-11-09T07:09:54.639Z,672.63
2022-11-09T07:11:54.387Z,672.63
2022-11-09T07:13:57.620Z,672.63
2022-11-09T07:15:54.372Z,672.63
2022-11-09T07:17:54.395Z,672.63
2022-11-09T07:19:54.679Z,672.63
2022-11-09T07:21:59.467Z,672.63
2022-11-09T07:23:56.733Z,672.63
2022-11-09T07:25:54.568Z,672.63
2022-11-09T07:28:01.462Z,672.63
2022-11-09T07:29:54.648Z,672.63
2022-11-09T07:31:53.801Z,672.63
2022-11-09T07:34:29.815Z,672.63
2022-11-09T07:35:54.594Z,672.63
2022-11-09T07:38:01.219Z,672.63
2022-11-09T07:39:54.944Z,672.63
2022-11-09T07:41:57.482Z,672.63
2022-11-09T07:43:54.504Z,672.63
2022-11-09T07:45:54.328Z,672.63
2022-11-09T07:48:00.720Z,672.63
2022-11-09T07:49:53.836Z,672.63
2022-11-09T07:51:54.868Z,672.63
2022-11-09T07:53:55.069Z,672.63
2022-11-09T07:55:59.706Z,672.63
2022-11-09T07:57:54.527Z,672.63
2022-11-09T07:59:54.194Z,672.63
2022-11-09T08:02:04.048Z,672.63
2022-11-09T08:03:55.748Z,672.63
2022-11-09T08:05:54.844Z,672.63
2022-11-09T08:08:00.258Z,672.63
2022-11-09T08:09:54.436Z,672.63
2022-11-09T08:11:54.175Z,672.63
2022-11-09T08:13:57.023Z,672.63
2022-11-09T08:15:54.468Z,672.63
2022-11-09T08:17:56.822Z,672.63
2022-11-09T08:19:54.991Z,672.63
2022-11-09T08:21:54.186Z,672.63
2022-11-09T08:24:00.541Z,672.63
2022-11-09T08:25:54.107Z,672.63
2022-11-09T08:27:53.805Z,672.63
2022-11-09T08:29:57.444Z,672.63
2022-11-09T08:31:54.581Z,672.63
2022-11-09T08:33:53.945Z,672.63
2022-11-09T08:35:53.797Z,672.63
2022-11-09T08:37:54.499Z,672.63
2022-11-09T08:39:54.597Z,672.63
2022-11-09T08:41:58.695Z,672.63
2022-11-09T08:43:54.373Z,672.63
2022-11-09T08:45:54.700Z,672.63
2022-11-09T08:48:00.089Z,672.63
2022-11-09T08:49:54.491Z,672.63
2022-11-09T08:51:54.737Z,672.63
2022-11-09T08:53:53.931Z,672.63
2022-11-09T08:55:59.696Z,672.63
2022-11-09T08:57:54.317Z,672.63
2022-11-09T08:59:54.383Z,672.63
2022-11-09T09:02:02.922Z,672.63
2022-11-09T09:03:54.042Z,672.63
2022-11-09T09:05:54.411Z,672.63
2022-11-09T09:08:01.380Z,672.63
2022-11-09T09:09:54.595Z,672.63
2022-11-09T09:11:54.550Z,672.63
2022-11-09T09:13:55.182Z,672.63
2022-11-09T09:15:54.183Z,672.63
2022-11-09T09:17:54.552Z,672.63
2022-11-09T09:20:01.257Z,672.63
2022-11-09T09:21:54.127Z,672.63
2022-11-09T09:23:54.135Z,672.63
2022-11-09T09:25:58.507Z,672.63
2022-11-09T09:27:54.701Z,672.63
2022-11-09T09:29:54.353Z,672.63
2022-11-09T09:32:00.915Z,609410
2022-11-09T09:33:54.341Z,609410
2022-11-09T09:35:54.574Z,609410
2022-11-09T09:37:56.106Z,7.88
2022-11-09T09:39:53.921Z,7.88
2022-11-09T09:41:54.729Z,7.88
2022-11-09T09:43:55.300Z,7.88
2022-11-09T09:45:54.740Z,7.88
2022-11-09T09:47:54.678Z,7.88
2022-11-09T09:49:54.425Z,7.88
2022-11-09T09:51:54.433Z,7.88
2022-11-09T09:54:25.582Z,7.88
2022-11-09T09:55:54.510Z,7.88
2022-11-09T09:57:54.300Z,7.88
2022-11-09T09:59:53.826Z,7.88
2022-11-09T10:01:55.817Z,7.88
2022-11-09T10:03:54.512Z,7.88
2022-11-09T10:05:54.886Z,7.88
2022-11-09T10:07:54.372Z,7.88
2022-11-09T10:09:54.096Z,7.88
2022-11-09T10:11:58.485Z,7.88
2022-11-09T10:13:54.353Z,7.88
2022-11-09T10:15:53.810Z,7.88
2022-11-09T10:17:54.250Z,7.88
2022-11-09T10:19:54.286Z,7.88
2022-11-09T10:22:00.316Z,7.88
2022-11-09T10:23:54.004Z,7.88
2022-11-09T10:27:00.999Z,7.88
2022-11-09T10:27:59.887Z,7.88
2022-11-09T10:30:24.736Z,7.88
2022-11-09T10:31:54.609Z,7.88
2022-11-09T10:33:53.892Z,7.88
2022-11-09T10:35:54.782Z,7.88
2022-11-09T10:38:00.591Z,7.88
2022-11-09T10:39:54.690Z,7.88
2022-11-09T10:41:54.511Z,7.88
2022-11-09T10:43:54.469Z,115612
2022-11-09T10:45:59.058Z,1701.75
2022-11-09T10:47:54.708Z,1701.75
2022-11-09T10:49:54.673Z,2.68
2022-11-09T10:51:54.869Z,1.75
2022-11-09T10:53:55.478Z,1.75
2022-11-09T10:55:54.576Z,0.65
2022-11-09T10:58:25.550Z,0.65
2022-11-09T10:59:54.436Z,0.65
2022-11-09T11:02:02.081Z,0.36
2022-11-09T11:03:55.606Z,0.36
2022-11-09T11:05:54.144Z,0.36
2022-11-09T11:07:55.658Z,0.26
2022-11-09T11:09:54.566Z,0.26
2022-11-09T11:12:23.992Z,0.26
2022-11-09T11:13:54.828Z,0.26
2022-11-09T11:15:59.664Z,0.26
2022-11-09T11:17:54.809Z,0.26
2022-11-09T11:19:54.315Z,0.26
2022-11-09T11:21:54.401Z,0.26
2022-11-09T11:23:55.375Z,0.26
2022-11-09T11:25:54.339Z,0.18
2022-11-09T11:27:55.905Z,0.18
2022-11-09T11:29:54.780Z,0.18
2022-11-09T11:31:54.120Z,0.18
2022-11-09T11:33:58.371Z,0.18
2022-11-09T11:36:31.298Z,0.18
2022-11-09T11:37:54.347Z,0.18
2022-11-09T11:39:54.499Z,0.18
2022-11-09T11:41:54.084Z,0.18
2022-11-09T11:43:54.877Z,0.18
2022-11-09T11:46:35.582Z,0.18
2022-11-09T11:47:54.267Z,0.18
2022-11-09T11:49:54.650Z,0.18
2022-11-09T11:51:54.611Z,0.18
2022-11-09T11:53:55.092Z,0.18
2022-11-09T11:55:54.244Z,0.18
2022-11-09T11:57:54.817Z,0.18
2022-11-09T11:59:54.460Z,0.18
2022-11-09T12:01:56.873Z,0.18
2022-11-09T12:04:01.791Z,0.18
2022-11-09T12:06:02.112Z,0.18
2022-11-09T12:07:57.557Z,0.18
2022-11-09T12:09:54.288Z,0.18
2022-11-09T12:11:54.206Z,0.18
2022-11-09T12:14:00.858Z,0.18
2022-11-09T12:15:54.472Z,0.18
2022-11-09T12:17:55.198Z,0.18
2022-11-09T12:20:01.565Z,0.12
2022-11-09T12:21:54.911Z,0.18
2022-11-09T12:23:55.049Z,0.18
2022-11-09T12:25:55.062Z,0.18
2022-11-09T12:28:29.802Z,0.12
2022-11-09T12:29:54.620Z,0.12
2022-11-09T12:31:54.382Z,0.18
2022-11-09T12:33:59.808Z,0.18
2022-11-09T12:35:53.921Z,0.18
2022-11-09T12:37:55.358Z,0.18
2022-11-09T12:39:54.655Z,0.18
2022-11-09T12:41:54.792Z,0.18
2022-11-09T12:43:54.819Z,0.12
2022-11-09T12:45:58.723Z,0.12
2022-11-09T12:47:54.587Z,0.12
2022-11-09T12:49:54.513Z,0.12
2022-11-09T12:51:58.880Z,0.12
2022-11-09T12:53:54.447Z,0.12
2022-11-09T12:55:54.172Z,0.12
2022-11-09T12:57:59.660Z,0.12
2022-11-09T12:59:54.576Z,0.12
2022-11-09T13:01:58.972Z,0.12
2022-11-09T13:03:54.903Z,0.12
2022-11-09T13:05:58.561Z,0.12
2022-11-09T13:07:55.630Z,0.12
2022-11-09T13:10:07.457Z,0.12
2022-11-09T13:11:53.998Z,0.12
2022-11-09T13:13:58.123Z,0.12
2022-11-09T13:15:54.092Z,0.12
2022-11-09T13:17:54.549Z,0.12
2022-11-09T13:19:55.710Z,0.12
2022-11-09T13:22:30.021Z,0.12
2022-11-09T13:24:32.894Z,0.12
2022-11-09T13:26:05.584Z,0.12
2022-11-09T13:27:53.855Z,0.12
2022-11-09T13:29:56.644Z,0.12
2022-11-09T13:31:54.449Z,0.12
2022-11-09T13:33:55.445Z,0.12
2022-11-09T13:35:54.650Z,0.12
2022-11-09T13:37:53.746Z,0.12
2022-11-09T13:40:01.470Z,0.12
2022-11-09T13:41:54.812Z,0.12
2022-11-09T13:43:55.041Z,0.12
2022-11-09T13:45:58.171Z,0.12
2022-11-09T13:47:53.934Z,0.12
2022-11-09T13:49:54.142Z,0.12
2022-11-09T13:51:56.747Z,0.12
2022-11-09T13:53:55.268Z,0.12
2022-11-09T13:55:54.639Z,0.12
2022-11-09T13:57:57.496Z,0.12
2022-11-09T13:59:54.531Z,0.12
2022-11-09T14:02:01.150Z,0.12
2022-11-09T14:03:55.115Z,0.12
2022-11-09T14:05:54.452Z,0.12
2022-11-09T14:07:55.021Z,0.12
2022-11-09T14:09:59.568Z,0.12
2022-11-09T14:11:54.543Z,0.12
2022-11-09T14:13:55.988Z,0.12
2022-11-09T14:15:56.338Z,0.12
2022-11-09T14:17:53.858Z,0.12
2022-11-09T14:19:55.005Z,0.12
2022-11-09T14:21:54.356Z,0.12
2022-11-09T14:23:54.747Z,0.12
2022-11-09T14:25:54.568Z,0.12
2022-11-09T14:27:54.098Z,0.12
2022-11-09T14:29:54.567Z,0.12
2022-11-09T14:31:56.922Z,0.12
2022-11-09T14:33:54.129Z,0.12
2022-11-09T14:35:54.774Z,0.12
2022-11-09T14:38:01.204Z,0.12
2022-11-09T14:39:54.463Z,0.12
2022-11-09T14:41:54.678Z,0.12
2022-11-09T14:43:54.632Z,0.12
2022-11-09T14:45:54.374Z,0.12
2022-11-09T14:47:54.400Z,0.12
2022-11-09T14:49:55.065Z,0.12
2022-11-09T14:51:54.761Z,0.12
2022-11-09T14:53:54.139Z,0.12
2022-11-09T14:55:54.206Z,0.12
2022-11-09T14:57:54.452Z,0.12
2022-11-09T14:59:54.634Z,0.12
2022-11-09T15:02:03.563Z,0.12
2022-11-09T15:03:53.956Z,0.12
2022-11-09T15:05:55.299Z,0.12
2022-11-09T15:07:55.166Z,0.12
2022-11-09T15:09:54.768Z,0.12
2022-11-09T15:11:53.864Z,0.12
2022-11-09T15:13:54.231Z,0.12
2022-11-09T15:15:54.448Z,0.12
2022-11-09T15:17:54.687Z,0.12
2022-11-09T15:20:00.506Z,0.12
2022-11-09T15:21:54.116Z,0.12
2022-11-09T15:23:54.223Z,0.12
2022-11-09T15:25:54.492Z,0.18
2022-11-09T15:27:54.345Z,0.12
2022-11-09T15:29:55.257Z,0.12
2022-11-09T15:31:54.187Z,0.12
2022-11-09T15:33:54.050Z,0.12
2022-11-09T15:35:53.985Z,0.12
2022-11-09T15:37:54.040Z,0.12
2022-11-09T15:39:54.631Z,0.12
2022-11-09T15:41:53.957Z,0.12
2022-11-09T15:43:54.299Z,0.12
2022-11-09T15:45:55.047Z,0.12
2022-11-09T15:47:55.356Z,0.12
2022-11-09T15:49:55.457Z,0.12
2022-11-09T15:51:54.055Z,0.12
2022-11-09T15:53:53.759Z,0.12
2022-11-09T15:55:54.656Z,0.12
2022-11-09T15:57:54.758Z,0.12
2022-11-09T15:59:55.351Z,0.12
2022-11-09T16:02:04.460Z,0.12
2022-11-09T16:03:54.541Z,0.12
2022-11-09T16:05:54.713Z,0.12
2022-11-09T16:07:55.018Z,0.12
2022-11-09T16:09:54.727Z,0.12
2022-11-09T16:11:54.460Z,0.12
2022-11-09T16:13:54.516Z,0.12
2022-11-09T16:15:54.405Z,0.12
2022-11-09T16:17:54.364Z,0.12
2022-11-09T16:19:56.463Z,0.12
2022-11-09T16:21:54.643Z,0.12
2022-11-09T16:23:58.453Z,0.12
2022-11-09T16:25:53.896Z,0.12
2022-11-09T16:28:24.608Z,0.12
2022-11-09T16:29:54.617Z,0.12
2022-11-09T16:32:24.259Z,9486.01
2022-11-09T16:33:54.090Z,169.03
2022-11-09T16:36:24.394Z,169.03
2022-11-09T16:38:01.442Z,169.03
2022-11-09T16:39:54.001Z,169.03
2022-11-09T16:41:54.129Z,169.03
2022-11-09T16:43:54.335Z,169.03
2022-11-09T16:45:56.332Z,169.03
2022-11-09T16:47:54.176Z,169.03
2022-11-09T16:49:54.639Z,169.03
2022-11-09T16:51:54.270Z,169.03
2022-11-09T16:54:00.389Z,169.03
2022-11-09T16:55:54.637Z,169.03
2022-11-09T16:57:54.282Z,169.03
2022-11-09T16:59:54.094Z,169.03
2022-11-09T17:02:32.557Z,169.03
2022-11-09T17:03:53.968Z,169.03
2022-11-09T17:05:54.143Z,169.03
2022-11-09T17:07:55.126Z,169.03
2022-11-09T17:09:54.164Z,169.03
2022-11-09T17:11:54.420Z,169.03
2022-11-09T17:13:54.670Z,169.03
2022-11-09T17:15:53.946Z,169.03
2022-11-09T17:17:56.830Z,169.03
2022-11-09T17:19:54.411Z,169.03
2022-11-09T17:21:54.232Z,169.03
2022-11-09T17:23:54.130Z,169.03
2022-11-09T17:25:53.808Z,169.03
2022-11-09T17:27:54.800Z,169.03
2022-11-09T17:30:00.398Z,169.03
2022-11-09T17:31:54.018Z,169.03
2022-11-09T17:33:59.855Z,169.03
2022-11-09T17:35:54.259Z,169.03
2022-11-09T17:38:32.913Z,169.03
2022-11-09T17:39:54.584Z,169.03
2022-11-09T17:41:54.433Z,169.03
2022-11-09T17:43:53.956Z,169.03
2022-11-09T17:45:54.240Z,169.03
2022-11-09T17:47:54.079Z,169.03
2022-11-09T17:49:55.699Z,169.03
2022-11-09T17:51:54.826Z,169.03
2022-11-09T17:53:54.560Z,169.03
2022-11-09T17:55:56.427Z,169.03
2022-11-09T17:57:54.185Z,169.03
2022-11-09T17:59:54.385Z,169.03
2022-11-09T18:02:03.996Z,169.03
2022-11-09T18:03:54.951Z,169.03
2022-11-09T18:05:59.452Z,169.03
2022-11-09T18:07:55.040Z,169.03
2022-11-09T18:10:37.981Z,169.03
2022-11-09T18:11:54.977Z,169.03
2022-11-09T18:13:55.045Z,169.03
2022-11-09T18:15:54.512Z,169.03
2022-11-09T18:17:59.587Z,169.03
2022-11-09T18:19:55.061Z,169.03
2022-11-09T18:21:54.407Z,169.03
2022-11-09T18:23:56.527Z,169.03
2022-11-09T18:25:54.331Z,169.03
2022-11-09T18:27:53.994Z,169.03
2022-11-09T18:29:54.469Z,169.03
2022-11-09T18:31:54.953Z,169.03
2022-11-09T18:33:54.355Z,169.03
2022-11-09T18:35:53.750Z,169.03
2022-11-09T18:37:54.465Z,169.03
2022-11-09T18:39:59.717Z,169.03
2022-11-09T18:41:54.705Z,169.03
2022-11-09T18:43:54.678Z,169.03
2022-11-09T18:45:55.300Z,169.03
2022-11-09T18:48:01.530Z,169.03
2022-11-09T18:49:59.487Z,169.03
2022-11-09T18:51:54.131Z,169.03
2022-11-09T18:53:55.185Z,169.03
2022-11-09T18:55:54.386Z,169.03
2022-11-09T18:58:04.898Z,169.03
2022-11-09T18:59:54.517Z,169.03
2022-11-09T19:01:57.040Z,169.03
2022-11-09T19:03:58.960Z,169.03
2022-11-09T19:05:54.148Z,169.03
2022-11-09T19:07:54.605Z,169.03
2022-11-09T19:09:56.723Z,169.03
2022-11-09T19:11:54.065Z,169.03
2022-11-09T19:13:53.825Z,169.03
2022-11-09T19:15:58.410Z,169.03
2022-11-09T19:17:54.844Z,169.03
2022-11-09T19:19:54.393Z,169.03
2022-11-09T19:21:54.724Z,169.03
2022-11-09T19:23:57.479Z,169.03
2022-11-09T19:25:54.331Z,169.03
2022-11-09T19:27:54.826Z,169.03
2022-11-09T19:29:54.336Z,169.03
2022-11-09T19:32:01.851Z,169.03
2022-11-09T19:33:54.580Z,169.03
2022-11-09T19:36:34.888Z,169.03
2022-11-09T19:38:29.038Z,169.03
2022-11-09T19:40:06.367Z,169.03
2022-11-09T19:41:58.977Z,169.03
2022-11-09T19:43:54.876Z,169.03
2022-11-09T19:45:54.030Z,169.03
2022-11-09T19:47:54.477Z,169.03
2022-11-09T19:49:54.405Z,169.03
2022-11-09T19:51:54.437Z,169.03
2022-11-09T19:53:54.522Z,169.03
2022-11-09T19:55:54.696Z,169.03
2022-11-09T19:57:54.576Z,169.03
2022-11-09T19:59:54.376Z,169.03
2022-11-09T20:01:57.064Z,169.03
2022-11-09T20:03:53.938Z,169.03
2022-11-09T20:05:57.726Z,169.03
2022-11-09T20:07:54.674Z,169.03
2022-11-09T20:09:54.506Z,169.03
2022-11-09T20:11:53.806Z,169.03
2022-11-09T20:13:54.436Z,169.03
2022-11-09T20:15:54.611Z,169.03
2022-11-09T20:17:59.743Z,169.03
2022-11-09T20:19:54.512Z,169.03
2022-11-09T20:21:54.157Z,169.03
2022-11-09T20:23:55.631Z,169.03
2022-11-09T20:25:54.489Z,169.03
2022-11-09T20:27:55.187Z,169.03
2022-11-09T20:29:54.710Z,169.03
2022-11-09T20:31:54.819Z,169.03
2022-11-09T20:33:58.227Z,169.03
2022-11-09T20:35:58.235Z,169.03
2022-11-09T20:37:54.435Z,169.03
2022-11-09T20:39:54.405Z,169.03
2022-11-09T20:41:59.229Z,169.03
2022-11-09T20:43:54.373Z,169.03
2022-11-09T20:45:54.500Z,169.03
2022-11-09T20:49:10.457Z,169.03
2022-11-09T20:51:54.737Z,169.03
2022-11-09T20:53:54.162Z,169.03
2022-11-09T20:55:59.956Z,169.03
2022-11-09T20:57:54.076Z,169.03
2022-11-09T20:59:54.626Z,169.03
2022-11-09T21:02:05.261Z,169.03
2022-11-09T21:03:54.154Z,169.03
2022-11-09T21:06:01.683Z,169.03
2022-11-09T21:07:54.339Z,169.03
2022-11-09T21:09:54.695Z,169.03
2022-11-09T21:11:54.251Z,169.03
2022-11-09T21:13:54.129Z,169.03
2022-11-09T21:15:54.527Z,169.03
2022-11-09T21:17:54.206Z,169.03
2022-11-09T21:19:54.811Z,169.03
2022-11-09T21:21:59.209Z,169.03
2022-11-09T21:23:54.451Z,169.03
2022-11-09T21:25:54.039Z,169.03
2022-11-09T21:27:59.363Z,169.03
2022-11-09T21:29:54.351Z,169.03
2022-11-09T21:31:54.444Z,169.03
2022-11-09T21:33:53.938Z,169.03
2022-11-09T21:35:56.300Z,169.03
2022-11-09T21:37:54.714Z,169.03
2022-11-09T21:39:54.372Z,169.03
2022-11-09T21:41:53.859Z,169.03
2022-11-09T21:43:54.915Z,169.03
2022-11-09T21:45:54.210Z,169.03
2022-11-09T21:47:54.292Z,169.03
2022-11-09T21:49:54.774Z,169.03
2022-11-09T21:51:54.489Z,169.03
2022-11-09T21:53:55.229Z,169.03
2022-11-09T21:55:54.129Z,169.03
2022-11-09T21:57:54.293Z,169.03
2022-11-09T21:59:54.745Z,169.03
2022-11-09T22:01:57.428Z,169.03
2022-11-09T22:03:54.737Z,169.03
2022-11-09T22:05:57.007Z,169.03
2022-11-09T22:07:54.817Z,169.03
2022-11-09T22:10:25.065Z,169.03
2022-11-09T22:12:04.417Z,169.03
2022-11-09T22:13:54.409Z,169.03
2022-11-09T22:15:54.336Z,169.03
2022-11-09T22:17:53.966Z,169.03
2022-11-09T22:19:57.295Z,169.03
2022-11-09T22:21:54.627Z,169.03
2022-11-09T22:23:55.001Z,169.03
2022-11-09T22:25:59.358Z,169.03
2022-11-09T22:27:54.489Z,169.03
2022-11-09T22:29:54.192Z,169.03
2022-11-09T22:31:54.869Z,169.03
2022-11-09T22:34:01.000Z,169.03
2022-11-09T22:35:54.392Z,169.03
2022-11-09T22:37:53.916Z,169.03
2022-11-09T22:39:58.962Z,169.03
2022-11-09T22:41:53.927Z,169.03
2022-11-09T22:43:55.045Z,169.03
2022-11-09T22:45:53.941Z,169.03
2022-11-09T22:47:54.095Z,169.03
2022-11-09T22:49:54.862Z,169.03
2022-11-09T22:51:54.077Z,169.03
2022-11-09T22:54:00.109Z,169.03
2022-11-09T22:55:54.200Z,169.03
2022-11-09T22:57:53.976Z,169.03
2022-11-09T22:59:53.857Z,169.03
2022-11-09T23:01:54.375Z,169.03
2022-11-09T23:03:55.070Z,169.03
2022-11-09T23:05:54.573Z,169.03
2022-11-09T23:07:54.230Z,169.03
2022-11-09T23:09:57.008Z,169.03
2022-11-09T23:11:53.899Z,169.03
2022-11-09T23:13:54.691Z,169.03
2022-11-09T23:15:54.358Z,169.03
2022-11-09T23:17:54.205Z,169.03
2022-11-09T23:19:54.503Z,169.03
2022-11-09T23:21:54.930Z,169.03
2022-11-09T23:23:54.911Z,169.03
2022-11-09T23:25:53.672Z,169.03
2022-11-09T23:27:54.360Z,169.03
2022-11-09T23:29:54.624Z,169.03
2022-11-09T23:31:54.171Z,169.03
2022-11-09T23:33:55.389Z,169.03
2022-11-09T23:36:01.878Z,169.03
2022-11-09T23:37:54.459Z,169.03
2022-11-09T23:39:54.648Z,169.03
2022-11-09T23:41:55.773Z,169.03
2022-11-09T23:44:00.679Z,169.03
2022-11-09T23:45:54.267Z,169.03
2022-11-09T23:47:54.464Z,169.03
2022-11-09T23:49:54.476Z,169.03
2022-11-09T23:51:54.832Z,169.03
2022-11-09T23:53:54.749Z,169.03
2022-11-09T23:55:54.464Z,169.03
2022-11-09T23:57:53.991Z,169.03
2022-11-09T23:59:59.479Z,169.03
