createdAt,value
2023-02-07T00:00:49.077Z,22.37
2023-02-07T00:02:14.304Z,32.23
2023-02-07T00:03:38.339Z,23.13
2023-02-07T00:05:01.958Z,24.50
2023-02-07T00:06:26.862Z,25.10
2023-02-07T00:07:50.032Z,25.57
2023-02-07T00:09:14.166Z,21.67
2023-02-07T00:10:36.939Z,23.07
2023-02-07T00:12:00.329Z,25.67
2023-02-07T00:13:22.809Z,21.50
2023-02-07T00:14:46.463Z,30.37
2023-02-07T00:16:10.455Z,22.60
2023-02-07T00:17:32.969Z,25.47
2023-02-07T00:19:00.231Z,28.13
2023-02-07T00:20:25.203Z,25.87
2023-02-07T00:21:47.729Z,24.47
2023-02-07T00:23:11.269Z,22.43
2023-02-07T00:24:33.705Z,21.20
2023-02-07T00:25:57.280Z,22.97
2023-02-07T00:27:20.822Z,22.57
2023-02-07T00:29:12.677Z,23.17
2023-02-07T00:30:35.267Z,27.57
2023-02-07T00:31:59.302Z,25.10
2023-02-07T00:33:22.826Z,19.87
2023-02-07T00:34:50.542Z,23.43
2023-02-07T00:36:16.137Z,26.37
2023-02-07T00:37:39.628Z,19.80
2023-02-07T00:39:03.943Z,21.93
2023-02-07T00:40:27.422Z,22.20
2023-02-07T00:41:51.011Z,29.93
2023-02-07T00:43:21.484Z,21.47
2023-02-07T00:44:52.404Z,33.77
2023-02-07T00:46:15.436Z,18.47
2023-02-07T00:47:38.908Z,26.03
2023-02-07T00:49:01.435Z,28.13
2023-02-07T00:50:26.323Z,22.13
2023-02-07T00:51:48.790Z,24.20
2023-02-07T00:53:12.554Z,29.70
2023-02-07T00:54:35.180Z,19.73
2023-02-07T00:55:58.699Z,26.83
2023-02-07T00:57:22.136Z,23.17
2023-02-07T00:58:44.625Z,18.97
2023-02-07T01:00:10.872Z,20.83
2023-02-07T01:01:33.437Z,22.13
2023-02-07T01:02:57.108Z,30.63
2023-02-07T01:04:20.835Z,23.73
2023-02-07T01:05:45.770Z,21.40
2023-02-07T01:07:10.272Z,22.37
2023-02-07T01:08:32.768Z,28.47
2023-02-07T01:10:05.303Z,23.20
2023-02-07T01:11:29.308Z,18.67
2023-02-07T01:12:52.852Z,23.30
2023-02-07T01:14:16.338Z,21.70
2023-02-07T01:15:40.182Z,22.27
2023-02-07T01:17:03.748Z,29.67
2023-02-07T01:18:26.191Z,20.77
2023-02-07T01:19:49.656Z,19.93
2023-02-07T01:21:16.654Z,23.40
2023-02-07T01:22:40.661Z,19.10
2023-02-07T01:24:03.166Z,26.80
2023-02-07T01:25:26.905Z,19.87
2023-02-07T01:26:50.687Z,30.33
2023-02-07T01:28:14.543Z,26.93
2023-02-07T01:29:38.069Z,21.67
2023-02-07T01:31:01.522Z,22.13
2023-02-07T01:32:25.019Z,24.27
2023-02-07T01:33:48.577Z,20.63
2023-02-07T01:35:12.197Z,20.03
2023-02-07T01:36:36.126Z,24.83
2023-02-07T01:37:59.596Z,21.50
2023-02-07T01:39:23.075Z,27.67
2023-02-07T01:40:45.589Z,23.50
2023-02-07T01:42:10.992Z,19.73
2023-02-07T01:43:34.762Z,24.47
2023-02-07T01:45:01.958Z,20.97
2023-02-07T01:46:25.796Z,25.23
2023-02-07T01:47:49.357Z,21.60
2023-02-07T01:49:14.629Z,21.43
2023-02-07T01:50:37.556Z,23.23
2023-02-07T01:52:06.141Z,19.67
2023-02-07T01:53:29.915Z,21.93
2023-02-07T01:54:57.986Z,22.13
2023-02-07T01:56:31.209Z,24.47
2023-02-07T01:57:55.295Z,21.20
2023-02-07T01:59:19.433Z,21.50
2023-02-07T02:00:41.940Z,20.03
2023-02-07T02:02:06.566Z,19.57
2023-02-07T02:03:29.984Z,19.87
2023-02-07T02:04:52.782Z,21.13
2023-02-07T02:06:17.324Z,22.10
2023-02-07T02:07:42.473Z,23.47
2023-02-07T02:09:10.639Z,19.73
2023-02-07T02:10:47.262Z,22.67
2023-02-07T02:12:24.209Z,15.83
2023-02-07T02:13:55.482Z,20.57
2023-02-07T02:15:31.527Z,24.97
2023-02-07T02:17:00.614Z,23.27
2023-02-07T02:18:51.698Z,24.40
2023-02-07T02:21:03.290Z,27.47
2023-02-07T02:22:45.289Z,19.87
2023-02-07T02:25:05.587Z,16.87
2023-02-07T02:26:46.339Z,19.13
2023-02-07T02:28:29.519Z,18.60
2023-02-07T02:30:13.230Z,18.90
2023-02-07T02:31:59.374Z,17.23
2023-02-07T02:33:30.884Z,23.17
2023-02-07T02:34:59.386Z,20.07
2023-02-07T02:36:28.670Z,19.10
2023-02-07T02:37:55.452Z,22.97
2023-02-07T02:39:22.787Z,19.20
2023-02-07T02:40:51.770Z,19.10
2023-02-07T02:42:19.517Z,19.73
2023-02-07T02:43:45.050Z,17.17
2023-02-07T02:45:13.714Z,17.60
2023-02-07T02:46:39.052Z,23.47
2023-02-07T02:48:02.344Z,15.70
2023-02-07T02:49:27.121Z,23.80
2023-02-07T02:50:51.128Z,22.70
2023-02-07T02:52:14.662Z,23.47
2023-02-07T02:53:37.118Z,25.63
2023-02-07T02:55:00.561Z,28.93
2023-02-07T02:56:51.037Z,23.90
2023-02-07T02:58:24.128Z,18.07
2023-02-07T03:00:00.516Z,17.87
2023-02-07T03:01:28.526Z,21.73
2023-02-07T03:03:03.333Z,22.30
2023-02-07T03:04:50.994Z,29.40
2023-02-07T03:06:22.864Z,20.77
2023-02-07T03:07:53.106Z,21.93
2023-02-07T03:09:23.275Z,22.83
2023-02-07T03:10:51.870Z,19.73
2023-02-07T03:12:18.317Z,19.70
2023-02-07T03:13:50.974Z,19.13
2023-02-07T03:15:18.901Z,21.73
2023-02-07T03:16:46.807Z,17.27
2023-02-07T03:18:13.504Z,15.80
2023-02-07T03:19:42.986Z,26.47
2023-02-07T03:21:10.034Z,20.47
2023-02-07T03:22:34.222Z,20.07
2023-02-07T03:24:02.708Z,16.87
2023-02-07T03:25:25.508Z,20.40
2023-02-07T03:26:51.364Z,19.30
2023-02-07T03:28:15.642Z,20.00
2023-02-07T03:29:43.676Z,23.97
2023-02-07T03:31:08.727Z,22.90
2023-02-07T03:32:34.896Z,21.00
2023-02-07T03:34:03.280Z,22.40
2023-02-07T03:35:31.817Z,22.93
2023-02-07T03:36:58.702Z,20.90
2023-02-07T03:38:21.407Z,24.50
2023-02-07T03:39:45.037Z,15.97
2023-02-07T03:41:11.827Z,26.27
2023-02-07T03:42:38.382Z,20.77
2023-02-07T03:44:06.900Z,21.03
2023-02-07T03:45:30.561Z,16.73
2023-02-07T03:46:54.546Z,20.80
2023-02-07T03:48:18.000Z,28.10
2023-02-07T03:49:40.432Z,27.27
2023-02-07T03:51:05.830Z,26.60
2023-02-07T03:52:28.452Z,17.03
2023-02-07T03:53:52.064Z,22.53
2023-02-07T03:55:15.594Z,21.63
2023-02-07T03:56:38.113Z,28.73
2023-02-07T03:58:01.748Z,22.73
2023-02-07T03:59:24.157Z,21.40
2023-02-07T04:00:47.589Z,21.80
2023-02-07T04:02:10.174Z,18.73
2023-02-07T04:03:33.783Z,24.90
2023-02-07T04:04:57.492Z,21.43
2023-02-07T04:06:22.435Z,17.80
2023-02-07T04:07:45.994Z,23.53
2023-02-07T04:09:11.620Z,19.77
2023-02-07T04:10:35.425Z,24.77
2023-02-07T04:11:58.887Z,21.60
2023-02-07T04:13:22.333Z,23.40
2023-02-07T04:14:46.030Z,27.70
2023-02-07T04:16:09.820Z,23.50
2023-02-07T04:17:32.324Z,23.83
2023-02-07T04:18:55.786Z,28.10
2023-02-07T04:20:19.762Z,22.67
2023-02-07T04:21:44.754Z,23.17
2023-02-07T04:23:08.229Z,20.80
2023-02-07T04:24:32.434Z,32.87
2023-02-07T04:25:56.745Z,22.30
2023-02-07T04:27:20.207Z,28.20
2023-02-07T04:28:43.661Z,18.67
2023-02-07T04:30:07.833Z,23.40
2023-02-07T04:31:31.903Z,27.40
2023-02-07T04:32:55.386Z,17.90
2023-02-07T04:34:17.868Z,19.57
2023-02-07T04:35:41.277Z,20.90
2023-02-07T04:37:06.915Z,26.33
2023-02-07T04:38:29.986Z,19.97
2023-02-07T04:39:53.470Z,27.83
2023-02-07T04:41:17.010Z,24.13
2023-02-07T04:42:39.480Z,31.67
2023-02-07T04:44:02.962Z,26.13
2023-02-07T04:45:25.505Z,23.47
2023-02-07T04:46:48.893Z,25.63
2023-02-07T04:48:11.336Z,21.83
2023-02-07T04:49:34.929Z,22.87
2023-02-07T04:50:57.660Z,23.10
2023-02-07T04:52:22.427Z,22.33
2023-02-07T04:53:44.857Z,28.77
2023-02-07T04:55:08.868Z,23.17
2023-02-07T04:56:32.252Z,28.90
2023-02-07T04:57:54.689Z,24.20
2023-02-07T04:59:18.159Z,31.10
2023-02-07T05:00:41.934Z,19.97
2023-02-07T05:02:05.582Z,25.27
2023-02-07T05:03:28.020Z,26.67
2023-02-07T05:04:51.532Z,23.77
2023-02-07T05:06:15.116Z,24.77
2023-02-07T05:07:39.982Z,28.53
2023-02-07T05:09:03.442Z,19.17
2023-02-07T05:10:27.052Z,24.87
2023-02-07T05:11:49.557Z,22.23
2023-02-07T05:13:13.099Z,18.30
2023-02-07T05:14:36.578Z,22.57
2023-02-07T05:15:59.036Z,17.03
2023-02-07T05:17:22.565Z,31.83
2023-02-07T05:18:46.008Z,20.63
2023-02-07T05:20:10.642Z,22.00
2023-02-07T05:21:34.904Z,31.63
2023-02-07T05:22:58.704Z,21.73
2023-02-07T05:24:22.328Z,20.43
2023-02-07T05:25:46.014Z,18.90
2023-02-07T05:27:09.642Z,24.83
2023-02-07T05:28:33.085Z,24.80
2023-02-07T05:29:55.573Z,23.43
2023-02-07T05:31:19.210Z,23.37
2023-02-07T05:33:05.456Z,21.80
2023-02-07T05:34:27.879Z,23.40
2023-02-07T05:35:51.335Z,27.90
2023-02-07T05:37:14.748Z,22.37
2023-02-07T05:38:41.204Z,25.10
2023-02-07T05:40:04.161Z,24.23
2023-02-07T05:41:27.601Z,24.87
2023-02-07T05:42:50.096Z,28.97
2023-02-07T05:44:13.682Z,20.40
2023-02-07T05:45:37.782Z,29.07
2023-02-07T05:47:29.893Z,20.13
2023-02-07T05:48:53.877Z,22.37
2023-02-07T05:50:17.534Z,24.90
2023-02-07T05:51:40.931Z,21.00
2023-02-07T05:53:04.806Z,22.17
2023-02-07T05:54:29.742Z,25.57
2023-02-07T05:55:53.555Z,21.90
2023-02-07T05:57:18.117Z,27.40
2023-02-07T05:58:41.549Z,28.97
2023-02-07T06:00:06.207Z,22.70
2023-02-07T06:01:29.955Z,23.73
2023-02-07T06:02:52.406Z,25.63
2023-02-07T06:04:15.901Z,21.70
2023-02-07T06:05:39.635Z,19.07
2023-02-07T06:07:02.557Z,26.67
2023-02-07T06:08:28.656Z,24.97
2023-02-07T06:09:52.581Z,24.57
2023-02-07T06:11:16.496Z,28.30
2023-02-07T06:12:39.807Z,28.57
2023-02-07T06:14:03.328Z,30.27
2023-02-07T06:15:26.848Z,27.00
2023-02-07T06:16:50.516Z,28.47
2023-02-07T06:18:14.239Z,37.97
2023-02-07T06:19:37.783Z,34.90
2023-02-07T06:21:01.370Z,34.43
2023-02-07T06:22:24.928Z,29.47
2023-02-07T06:23:49.243Z,31.57
2023-02-07T06:25:14.082Z,22.90
2023-02-07T06:26:38.048Z,30.87
2023-02-07T06:28:01.838Z,29.17
2023-02-07T06:29:24.333Z,41.67
2023-02-07T06:30:47.992Z,28.83
2023-02-07T06:32:11.463Z,28.07
2023-02-07T06:33:34.904Z,25.10
2023-02-07T06:34:58.327Z,24.30
2023-02-07T06:36:21.755Z,25.77
2023-02-07T06:37:45.353Z,27.47
2023-02-07T06:39:09.403Z,29.10
2023-02-07T06:40:34.302Z,20.70
2023-02-07T06:41:57.770Z,23.37
2023-02-07T06:43:21.305Z,30.43
2023-02-07T06:44:44.818Z,27.10
2023-02-07T06:46:10.118Z,23.93
2023-02-07T06:47:33.626Z,26.13
2023-02-07T06:48:57.166Z,29.90
2023-02-07T06:50:20.719Z,28.23
2023-02-07T06:51:44.199Z,26.17
2023-02-07T06:53:07.909Z,27.27
2023-02-07T06:54:31.295Z,24.30
2023-02-07T06:55:56.510Z,32.90
2023-02-07T06:57:19.920Z,27.53
2023-02-07T06:58:43.426Z,24.57
2023-02-07T07:00:08.090Z,28.63
2023-02-07T07:01:31.555Z,27.80
2023-02-07T07:02:55.032Z,32.93
2023-02-07T07:04:19.382Z,22.53
2023-02-07T07:05:43.158Z,22.70
2023-02-07T07:07:06.705Z,29.00
2023-02-07T07:08:29.383Z,27.40
2023-02-07T07:09:52.835Z,30.80
2023-02-07T07:11:17.717Z,25.93
2023-02-07T07:12:41.328Z,26.07
2023-02-07T07:14:04.885Z,29.87
2023-02-07T07:15:28.402Z,24.37
2023-02-07T07:16:52.165Z,26.70
2023-02-07T07:18:15.674Z,24.27
2023-02-07T07:19:39.893Z,26.60
2023-02-07T07:21:03.376Z,24.40
2023-02-07T07:22:26.935Z,30.00
2023-02-07T07:23:50.502Z,28.25
2023-02-07T07:25:15.220Z,29.00
2023-02-07T07:26:49.536Z,32.30
2023-02-07T07:28:13.478Z,28.75
2023-02-07T07:29:37.099Z,29.73
2023-02-07T07:31:05.246Z,25.25
2023-02-07T07:32:34.299Z,32.42
2023-02-07T07:34:12.380Z,30.87
2023-02-07T07:35:36.108Z,26.13
2023-02-07T07:36:59.602Z,26.00
2023-02-07T07:38:23.051Z,28.65
2023-02-07T07:39:46.538Z,31.13
2023-02-07T07:41:10.407Z,31.70
2023-02-07T07:42:35.602Z,28.73
2023-02-07T07:43:59.028Z,30.52
2023-02-07T07:45:22.695Z,33.60
2023-02-07T07:46:46.151Z,37.30
2023-02-07T07:48:09.760Z,28.08
2023-02-07T07:49:33.406Z,29.42
2023-02-07T07:50:56.919Z,35.75
2023-02-07T07:52:20.436Z,31.70
2023-02-07T07:53:45.472Z,26.27
2023-02-07T07:55:09.696Z,28.52
2023-02-07T07:56:35.307Z,28.55
2023-02-07T07:58:00.108Z,24.25
2023-02-07T07:59:24.362Z,25.90
2023-02-07T08:00:48.682Z,24.70
2023-02-07T08:02:12.688Z,26.83
2023-02-07T08:03:36.107Z,24.50
2023-02-07T08:05:00.516Z,25.92
2023-02-07T08:06:24.031Z,25.95
2023-02-07T08:07:47.522Z,25.23
2023-02-07T08:09:10.943Z,26.92
2023-02-07T08:10:34.700Z,26.73
2023-02-07T08:11:58.105Z,26.27
2023-02-07T08:13:23.361Z,24.65
2023-02-07T08:14:46.785Z,26.13
2023-02-07T08:16:11.061Z,29.77
2023-02-07T08:17:34.641Z,24.65
2023-02-07T08:18:58.121Z,24.30
2023-02-07T08:20:21.766Z,22.95
2023-02-07T08:21:45.521Z,21.95
2023-02-07T08:23:08.948Z,25.85
2023-02-07T08:24:33.899Z,27.15
2023-02-07T08:25:57.367Z,28.70
2023-02-07T08:27:24.367Z,22.38
2023-02-07T08:28:49.562Z,24.48
2023-02-07T08:30:14.905Z,21.00
2023-02-07T08:31:38.348Z,25.73
2023-02-07T08:33:02.108Z,18.77
2023-02-07T08:34:28.673Z,23.20
2023-02-07T08:35:52.644Z,22.90
2023-02-07T08:37:16.142Z,22.60
2023-02-07T08:38:39.774Z,24.02
2023-02-07T08:40:03.476Z,23.50
2023-02-07T08:41:26.960Z,21.38
2023-02-07T08:42:50.488Z,22.08
2023-02-07T08:44:15.292Z,24.08
2023-02-07T08:45:39.062Z,23.45
2023-02-07T08:47:02.574Z,23.05
2023-02-07T08:48:26.073Z,22.60
2023-02-07T08:49:49.933Z,20.33
2023-02-07T08:51:13.507Z,23.42
2023-02-07T08:52:36.925Z,21.63
2023-02-07T08:54:00.635Z,22.00
2023-02-07T08:55:24.352Z,22.60
2023-02-07T08:56:47.843Z,20.80
2023-02-07T08:58:11.336Z,19.45
2023-02-07T08:59:36.099Z,25.00
2023-02-07T09:01:01.295Z,21.23
2023-02-07T09:02:24.937Z,26.42
2023-02-07T09:03:48.787Z,22.02
2023-02-07T09:05:12.394Z,21.20
2023-02-07T09:06:35.875Z,19.83
2023-02-07T09:07:59.353Z,17.73
2023-02-07T09:09:23.014Z,19.08
2023-02-07T09:10:48.898Z,22.73
2023-02-07T09:12:13.494Z,24.75
2023-02-07T09:13:36.969Z,20.45
2023-02-07T09:15:01.995Z,22.73
2023-02-07T09:16:25.531Z,21.92
2023-02-07T09:17:49.008Z,21.65
2023-02-07T09:19:12.587Z,21.73
2023-02-07T09:20:36.056Z,18.98
2023-02-07T09:21:59.584Z,20.17
2023-02-07T09:23:22.221Z,23.88
2023-02-07T09:24:45.924Z,20.65
2023-02-07T09:26:10.168Z,21.40
2023-02-07T09:27:33.697Z,24.25
2023-02-07T09:28:57.977Z,19.45
2023-02-07T09:30:23.218Z,19.40
2023-02-07T09:31:47.074Z,23.20
2023-02-07T09:33:10.888Z,21.25
2023-02-07T09:34:35.572Z,22.38
2023-02-07T09:35:59.111Z,20.55
2023-02-07T09:37:22.691Z,21.50
2023-02-07T09:38:46.176Z,18.42
2023-02-07T09:40:11.585Z,19.08
2023-02-07T09:41:40.721Z,15.60
2023-02-07T09:43:09.795Z,21.88
2023-02-07T09:44:42.759Z,19.95
2023-02-07T09:46:12.690Z,16.33
2023-02-07T09:47:38.415Z,18.23
2023-02-07T09:49:06.058Z,20.38
2023-02-07T09:50:32.000Z,16.88
2023-02-07T09:51:57.192Z,19.55
2023-02-07T09:53:25.954Z,19.17
2023-02-07T09:54:51.901Z,23.42
2023-02-07T09:56:19.211Z,21.92
2023-02-07T09:57:46.927Z,19.83
2023-02-07T09:59:19.910Z,22.95
2023-02-07T10:00:44.564Z,23.52
2023-02-07T10:02:23.852Z,26.35
2023-02-07T10:03:53.761Z,21.48
2023-02-07T10:05:19.753Z,24.00
2023-02-07T10:06:46.119Z,21.00
2023-02-07T10:08:12.047Z,20.00
2023-02-07T10:09:41.179Z,17.85
2023-02-07T10:11:14.003Z,18.67
2023-02-07T10:13:00.404Z,16.95
2023-02-07T10:14:33.463Z,16.63
2023-02-07T10:16:11.726Z,16.95
2023-02-07T10:17:50.809Z,13.25
2023-02-07T10:19:22.898Z,21.75
2023-02-07T10:20:49.584Z,18.70
2023-02-07T10:22:19.820Z,16.73
2023-02-07T10:23:56.591Z,20.58
2023-02-07T10:25:25.895Z,21.05
2023-02-07T10:26:54.720Z,16.45
2023-02-07T10:28:37.856Z,21.35
2023-02-07T10:30:09.477Z,19.30
2023-02-07T10:31:34.198Z,23.30
2023-02-07T10:33:03.016Z,15.75
2023-02-07T10:34:29.546Z,17.52
2023-02-07T10:35:54.034Z,17.75
2023-02-07T10:37:21.399Z,18.30
2023-02-07T10:39:03.259Z,16.80
2023-02-07T10:40:39.374Z,19.17
2023-02-07T10:42:03.014Z,16.13
2023-02-07T10:43:29.831Z,25.13
2023-02-07T10:44:53.447Z,18.60
2023-02-07T10:46:20.445Z,21.55
2023-02-07T10:47:44.251Z,21.10
2023-02-07T10:49:24.411Z,20.48
2023-02-07T10:50:48.299Z,19.48
2023-02-07T10:52:22.634Z,20.40
2023-02-07T10:53:56.206Z,18.70
2023-02-07T10:55:21.980Z,17.75
2023-02-07T10:56:47.720Z,18.33
2023-02-07T10:58:22.909Z,15.48
2023-02-07T10:59:47.565Z,19.10
2023-02-07T11:01:19.216Z,18.33
2023-02-07T11:02:50.101Z,21.17
2023-02-07T11:04:25.907Z,17.77
2023-02-07T11:05:58.088Z,16.40
2023-02-07T11:07:22.956Z,18.40
2023-02-07T11:08:46.483Z,16.23
2023-02-07T11:10:39.950Z,18.15
2023-02-07T11:12:06.620Z,16.08
2023-02-07T11:13:32.653Z,20.02
2023-02-07T11:15:02.847Z,19.33
2023-02-07T11:16:29.017Z,16.92
2023-02-07T11:17:54.711Z,18.27
2023-02-07T11:19:21.484Z,20.63
2023-02-07T11:20:52.736Z,21.33
2023-02-07T11:22:20.316Z,17.67
2023-02-07T11:23:45.531Z,18.35
2023-02-07T11:25:09.456Z,17.33
2023-02-07T11:26:34.927Z,18.02
2023-02-07T11:27:59.089Z,18.88
2023-02-07T11:29:23.386Z,20.73
2023-02-07T11:30:47.057Z,15.93
2023-02-07T11:32:15.460Z,15.00
2023-02-07T11:33:39.344Z,15.98
2023-02-07T11:35:09.177Z,18.55
2023-02-07T11:36:35.395Z,19.80
2023-02-07T11:38:04.961Z,16.35
2023-02-07T11:39:28.783Z,19.55
2023-02-07T11:40:52.397Z,17.70
2023-02-07T11:42:19.247Z,16.08
2023-02-07T11:43:55.707Z,21.75
2023-02-07T11:45:23.777Z,18.33
2023-02-07T11:46:48.965Z,17.48
2023-02-07T11:48:19.801Z,18.42
2023-02-07T11:49:44.462Z,22.58
2023-02-07T11:51:10.823Z,14.77
2023-02-07T11:52:39.673Z,15.27
2023-02-07T11:54:04.462Z,14.82
2023-02-07T11:55:31.605Z,21.52
2023-02-07T11:57:00.709Z,13.80
2023-02-07T11:58:33.371Z,18.20
2023-02-07T12:00:06.607Z,16.52
2023-02-07T12:01:33.053Z,17.05
2023-02-07T12:03:02.304Z,17.77
2023-02-07T12:04:28.674Z,17.75
2023-02-07T12:05:55.231Z,16.55
2023-02-07T12:07:21.590Z,16.83
2023-02-07T12:08:47.192Z,20.33
2023-02-07T12:10:17.677Z,15.57
2023-02-07T12:11:42.897Z,17.63
2023-02-07T12:13:10.814Z,15.73
2023-02-07T12:14:39.650Z,14.48
2023-02-07T12:16:05.445Z,20.00
2023-02-07T12:17:33.306Z,18.42
2023-02-07T12:18:59.187Z,17.30
2023-02-07T12:20:26.352Z,14.77
2023-02-07T12:21:57.816Z,15.10
2023-02-07T12:25:17.353Z,15.73
2023-02-07T12:26:46.605Z,14.45
2023-02-07T12:28:18.623Z,17.13
2023-02-07T12:30:00.201Z,15.18
2023-02-07T12:31:30.304Z,15.38
2023-02-07T12:33:01.601Z,13.82
2023-02-07T12:34:29.005Z,18.05
2023-02-07T12:36:01.866Z,16.45
2023-02-07T12:37:33.783Z,14.82
2023-02-07T12:39:01.500Z,16.25
2023-02-07T12:40:33.049Z,14.75
2023-02-07T12:42:02.570Z,16.38
2023-02-07T12:43:28.345Z,17.02
2023-02-07T12:44:56.054Z,15.10
2023-02-07T12:46:26.596Z,14.95
2023-02-07T12:47:56.238Z,13.95
2023-02-07T12:49:39.278Z,17.60
2023-02-07T12:51:16.243Z,19.88
2023-02-07T12:52:45.758Z,19.13
2023-02-07T12:54:20.875Z,13.57
2023-02-07T12:55:52.435Z,20.50
2023-02-07T12:57:21.962Z,16.20
2023-02-07T12:58:52.432Z,13.40
2023-02-07T13:00:20.490Z,16.70
2023-02-07T13:01:47.965Z,14.85
2023-02-07T13:03:21.337Z,16.63
2023-02-07T13:04:55.774Z,14.85
2023-02-07T13:06:25.993Z,15.32
2023-02-07T13:07:57.573Z,19.85
2023-02-07T13:09:28.317Z,18.38
2023-02-07T13:11:01.728Z,14.18
2023-02-07T13:12:29.780Z,19.50
2023-02-07T13:14:01.656Z,14.18
2023-02-07T13:15:30.017Z,14.43
2023-02-07T13:17:02.264Z,15.35
2023-02-07T13:18:33.501Z,14.07
2023-02-07T13:20:01.863Z,16.85
2023-02-07T13:21:28.410Z,16.98
2023-02-07T13:22:56.874Z,17.20
2023-02-07T13:24:22.884Z,14.32
2023-02-07T13:25:48.936Z,17.40
2023-02-07T13:27:20.168Z,16.15
2023-02-07T13:28:46.720Z,13.70
2023-02-07T13:30:15.698Z,14.25
2023-02-07T13:31:41.062Z,18.38
2023-02-07T13:33:26.129Z,13.60
2023-02-07T13:34:52.887Z,18.70
2023-02-07T13:36:20.851Z,12.10
2023-02-07T13:37:50.842Z,14.93
2023-02-07T13:39:21.397Z,14.60
2023-02-07T13:40:51.806Z,13.63
2023-02-07T13:42:23.142Z,14.45
2023-02-07T13:44:09.070Z,15.57
2023-02-07T13:45:40.801Z,14.70
2023-02-07T13:47:27.843Z,14.88
2023-02-07T13:48:55.512Z,13.77
2023-02-07T13:50:38.799Z,13.50
2023-02-07T13:52:06.701Z,18.27
2023-02-07T13:53:39.660Z,16.23
2023-02-07T13:55:11.358Z,14.93
2023-02-07T13:56:53.217Z,17.08
2023-02-07T13:59:12.280Z,15.38
2023-02-07T14:00:58.461Z,14.15
2023-02-07T14:02:23.220Z,14.23
2023-02-07T14:04:02.416Z,14.70
2023-02-07T14:05:29.130Z,15.07
2023-02-07T14:07:11.863Z,13.98
2023-02-07T14:08:35.398Z,15.55
2023-02-07T14:09:59.305Z,18.33
2023-02-07T14:11:32.226Z,15.75
2023-02-07T14:12:55.936Z,13.35
2023-02-07T14:14:27.463Z,11.70
2023-02-07T14:16:06.243Z,14.55
2023-02-07T14:18:02.032Z,16.55
2023-02-07T14:19:50.083Z,14.93
2023-02-07T14:21:33.607Z,16.23
2023-02-07T14:23:15.750Z,16.17
2023-02-07T14:24:41.093Z,13.13
2023-02-07T14:26:50.475Z,12.20
2023-02-07T14:28:31.892Z,15.45
2023-02-07T14:29:57.440Z,12.43
2023-02-07T14:31:33.065Z,14.90
2023-02-07T14:33:15.177Z,12.52
2023-02-07T14:35:03.230Z,12.57
2023-02-07T14:36:29.782Z,11.30
2023-02-07T14:37:55.621Z,13.40
2023-02-07T14:39:30.274Z,15.20
2023-02-07T14:41:10.040Z,19.70
2023-02-07T14:42:36.443Z,11.60
2023-02-07T14:44:09.634Z,14.52
2023-02-07T14:45:35.642Z,12.73
2023-02-07T14:47:00.224Z,20.27
2023-02-07T14:48:33.884Z,11.52
2023-02-07T14:49:58.996Z,13.00
2023-02-07T14:51:24.907Z,14.77
2023-02-07T14:52:48.405Z,13.73
2023-02-07T14:54:18.519Z,15.75
2023-02-07T14:55:47.270Z,13.32
2023-02-07T14:57:21.201Z,15.32
2023-02-07T14:58:47.195Z,16.40
2023-02-07T15:00:28.920Z,17.60
2023-02-07T15:01:52.437Z,13.75
2023-02-07T15:03:19.020Z,16.80
2023-02-07T15:04:46.689Z,17.05
2023-02-07T15:06:30.719Z,11.52
2023-02-07T15:07:58.502Z,15.32
2023-02-07T15:09:27.473Z,17.02
2023-02-07T15:10:57.273Z,16.00
2023-02-07T15:12:27.814Z,15.35
2023-02-07T15:13:52.837Z,15.10
2023-02-07T15:15:21.179Z,16.48
2023-02-07T15:16:44.645Z,10.90
2023-02-07T15:18:11.122Z,16.40
2023-02-07T15:19:36.833Z,13.35
2023-02-07T15:20:59.719Z,14.32
2023-02-07T15:22:27.557Z,16.20
2023-02-07T15:23:58.522Z,19.38
2023-02-07T15:25:22.772Z,17.13
2023-02-07T15:26:50.880Z,17.58
2023-02-07T15:28:27.472Z,15.00
2023-02-07T15:30:00.227Z,20.08
2023-02-07T15:31:23.853Z,17.25
2023-02-07T15:32:47.689Z,17.63
2023-02-07T15:34:16.563Z,16.13
2023-02-07T15:35:40.342Z,17.83
2023-02-07T15:37:16.230Z,21.65
2023-02-07T15:38:39.728Z,16.30
2023-02-07T15:40:03.222Z,18.15
2023-02-07T15:41:27.845Z,14.63
2023-02-07T15:42:52.708Z,18.65
2023-02-07T15:44:24.042Z,15.75
2023-02-07T15:46:01.497Z,19.45
2023-02-07T15:47:36.009Z,16.38
2023-02-07T15:48:59.712Z,20.75
2023-02-07T15:50:24.532Z,16.23
2023-02-07T15:51:49.493Z,14.13
2023-02-07T15:53:22.121Z,18.73
2023-02-07T15:54:49.493Z,17.27
2023-02-07T15:56:16.313Z,36.75
2023-02-07T15:57:44.344Z,28.60
2023-02-07T15:59:13.280Z,20.15
2023-02-07T16:00:40.470Z,21.25
2023-02-07T16:02:05.764Z,19.27
2023-02-07T16:03:30.879Z,17.20
2023-02-07T16:04:54.345Z,16.85
2023-02-07T16:06:20.788Z,19.67
2023-02-07T16:07:47.781Z,14.02
2023-02-07T16:09:35.574Z,19.35
2023-02-07T16:11:14.082Z,17.88
2023-02-07T16:12:45.118Z,17.92
2023-02-07T16:14:25.345Z,21.35
2023-02-07T16:16:02.198Z,20.67
2023-02-07T16:17:37.459Z,19.17
2023-02-07T16:19:07.505Z,17.88
2023-02-07T16:20:32.698Z,16.98
2023-02-07T16:22:03.949Z,17.50
2023-02-07T16:23:27.405Z,18.13
2023-02-07T16:24:52.419Z,14.70
2023-02-07T16:26:18.397Z,17.67
2023-02-07T16:27:42.054Z,16.80
2023-02-07T16:29:06.992Z,17.13
2023-02-07T16:30:32.661Z,18.85
2023-02-07T16:31:56.592Z,19.98
2023-02-07T16:33:21.530Z,17.02
2023-02-07T16:34:59.014Z,13.88
2023-02-07T16:36:23.276Z,13.20
2023-02-07T16:37:47.344Z,15.25
2023-02-07T16:39:11.028Z,13.32
2023-02-07T16:40:34.897Z,21.80
2023-02-07T16:42:03.440Z,10.88
2023-02-07T16:43:39.097Z,15.05
2023-02-07T16:45:02.564Z,14.55
2023-02-07T16:46:26.056Z,17.08
2023-02-07T16:47:49.873Z,15.48
2023-02-07T16:49:17.048Z,15.27
2023-02-07T16:50:40.869Z,19.17
2023-02-07T16:52:04.802Z,18.17
2023-02-07T16:53:27.224Z,16.15
2023-02-07T16:54:50.755Z,18.92
2023-02-07T16:56:18.092Z,18.08
2023-02-07T16:57:41.625Z,18.13
2023-02-07T16:59:05.541Z,18.42
2023-02-07T17:00:29.166Z,19.92
2023-02-07T17:01:54.338Z,18.67
2023-02-07T17:03:17.831Z,22.70
2023-02-07T17:04:42.625Z,16.98
2023-02-07T17:06:08.232Z,18.60
2023-02-07T17:07:31.738Z,18.35
2023-02-07T17:08:56.417Z,15.07
2023-02-07T17:10:23.422Z,16.95
2023-02-07T17:11:46.870Z,20.00
2023-02-07T17:13:10.423Z,22.35
2023-02-07T17:14:36.218Z,14.65
2023-02-07T17:15:59.979Z,21.92
2023-02-07T17:17:23.456Z,16.20
2023-02-07T17:18:46.900Z,20.40
2023-02-07T17:20:24.346Z,20.80
2023-02-07T17:21:48.152Z,23.63
2023-02-07T17:23:11.614Z,23.08
2023-02-07T17:24:37.862Z,26.25
2023-02-07T17:26:01.396Z,18.02
2023-02-07T17:27:24.849Z,18.30
2023-02-07T17:28:48.451Z,22.70
2023-02-07T17:30:18.849Z,21.05
2023-02-07T17:31:42.827Z,18.15
2023-02-07T17:33:06.505Z,22.05
2023-02-07T17:34:30.257Z,26.88
2023-02-07T17:35:55.191Z,19.23
2023-02-07T17:37:18.617Z,21.50
2023-02-07T17:38:42.112Z,21.67
2023-02-07T17:40:06.187Z,25.75
2023-02-07T17:41:30.989Z,20.17
2023-02-07T17:42:54.755Z,19.40
2023-02-07T17:44:21.195Z,21.65
2023-02-07T17:45:44.811Z,24.20
2023-02-07T17:47:08.287Z,21.60
2023-02-07T17:48:32.811Z,28.58
2023-02-07T17:49:56.215Z,18.30
2023-02-07T17:51:23.333Z,18.33
2023-02-07T17:52:47.369Z,20.55
2023-02-07T17:54:10.834Z,21.10
2023-02-07T17:55:35.048Z,20.17
2023-02-07T17:56:58.545Z,20.60
2023-02-07T17:58:22.714Z,24.70
2023-02-07T17:59:46.239Z,25.92
2023-02-07T18:01:10.356Z,20.88
2023-02-07T18:02:35.413Z,22.92
2023-02-07T18:03:59.199Z,24.77
2023-02-07T18:05:23.675Z,25.00
2023-02-07T18:06:49.181Z,21.73
2023-02-07T18:08:14.179Z,21.60
2023-02-07T18:09:37.722Z,19.52
2023-02-07T18:11:04.174Z,20.90
2023-02-07T18:12:27.681Z,16.33
2023-02-07T18:13:51.249Z,18.63
2023-02-07T18:15:15.334Z,18.30
2023-02-07T18:16:39.016Z,18.58
2023-02-07T18:18:02.476Z,19.90
2023-02-07T18:19:25.924Z,19.95
2023-02-07T18:20:50.149Z,23.98
2023-02-07T18:22:14.971Z,21.15
2023-02-07T18:23:38.718Z,20.88
2023-02-07T18:25:02.250Z,21.48
2023-02-07T18:26:25.776Z,28.45
2023-02-07T18:27:51.088Z,23.40
2023-02-07T18:29:14.642Z,23.63
2023-02-07T18:30:40.136Z,23.55
2023-02-07T18:32:05.462Z,23.00
2023-02-07T18:33:29.121Z,26.60
2023-02-07T18:34:52.545Z,28.83
2023-02-07T18:36:16.776Z,21.17
2023-02-07T18:37:41.636Z,25.95
2023-02-07T18:39:05.138Z,23.20
2023-02-07T18:40:28.535Z,23.90
2023-02-07T18:41:51.985Z,24.42
2023-02-07T18:43:15.446Z,22.33