createdAt,value
2018-04-02T00:00:36.169Z,33.57
2018-04-02T00:03:05.528Z,34.97
2018-04-02T00:05:33.786Z,31.70
2018-04-02T00:08:02.073Z,24.10
2018-04-02T00:10:30.369Z,24.27
2018-04-02T00:12:58.925Z,34.53
2018-04-02T00:15:27.193Z,32.30
2018-04-02T00:17:55.474Z,38.70
2018-04-02T00:20:23.809Z,45.70
2018-04-02T00:22:52.857Z,32.17
2018-04-02T00:25:21.128Z,29.77
2018-04-02T00:27:49.823Z,25.70
2018-04-02T00:30:18.216Z,36.30
2018-04-02T00:32:46.920Z,29.40
2018-04-02T00:35:15.232Z,24.13
2018-04-02T00:37:44.364Z,32.23
2018-04-02T00:40:12.639Z,30.47
2018-04-02T00:42:40.933Z,29.20
2018-04-02T00:45:09.429Z,27.23
2018-04-02T00:47:38.119Z,31.33
2018-04-02T00:50:06.460Z,37.70
2018-04-02T00:52:34.789Z,31.43
2018-04-02T00:55:03.680Z,33.67
2018-04-02T00:57:32.364Z,39.73
2018-04-02T01:00:00.929Z,22.93
2018-04-02T01:02:29.276Z,24.33
2018-04-02T01:04:57.559Z,27.37
2018-04-02T01:07:26.044Z,22.70
2018-04-02T01:09:54.318Z,22.33
2018-04-02T01:12:24.048Z,29.30
2018-04-02T01:14:52.645Z,21.50
2018-04-02T01:17:20.916Z,31.17
2018-04-02T01:19:49.293Z,22.33
2018-04-02T01:22:17.653Z,23.47
2018-04-02T01:24:45.939Z,26.33
2018-04-02T01:27:14.229Z,26.47
2018-04-02T01:29:43.040Z,31.03
2018-04-02T01:32:12.143Z,22.20
2018-04-02T01:34:40.860Z,19.23
2018-04-02T01:37:09.133Z,33.93
2018-04-02T01:39:38.225Z,19.20
2018-04-02T01:42:07.300Z,31.03
2018-04-02T01:44:35.632Z,30.07
2018-04-02T01:47:03.907Z,21.37
2018-04-02T01:49:33.018Z,28.30
2018-04-02T01:52:01.295Z,28.47
2018-04-02T01:54:30.496Z,21.00
2018-04-02T01:56:58.980Z,22.83
2018-04-02T01:59:27.272Z,21.93
2018-04-02T02:01:55.550Z,23.50
2018-04-02T02:04:23.890Z,24.20
2018-04-02T02:06:52.196Z,24.23
2018-04-02T02:09:22.234Z,24.00
2018-04-02T02:11:50.556Z,28.10
2018-04-02T02:14:18.912Z,41.33
2018-04-02T02:16:47.985Z,17.90
2018-04-02T02:19:16.291Z,21.37
2018-04-02T02:21:45.416Z,25.63
2018-04-02T02:24:13.708Z,28.40
2018-04-02T02:26:41.975Z,43.60
2018-04-02T02:29:10.290Z,23.30
2018-04-02T02:31:39.210Z,19.73
2018-04-02T02:34:07.679Z,24.83
2018-04-02T02:36:36.870Z,21.40
2018-04-02T02:39:05.217Z,21.77
2018-04-02T02:41:35.167Z,27.20
2018-04-02T02:44:03.450Z,26.43
2018-04-02T02:46:32.827Z,25.33
2018-04-02T02:49:01.622Z,23.37
2018-04-02T02:51:30.214Z,24.33
2018-04-02T02:53:58.979Z,24.70
2018-04-02T02:56:27.279Z,23.87
2018-04-02T02:58:55.656Z,22.13
2018-04-02T03:01:25.705Z,29.50
2018-04-02T03:03:55.595Z,25.93
2018-04-02T03:06:23.930Z,22.93
2018-04-02T03:08:52.216Z,27.43
2018-04-02T03:11:20.501Z,31.03
2018-04-02T03:13:48.808Z,29.30
2018-04-02T03:16:17.164Z,31.70
2018-04-02T03:18:47.746Z,29.77
2018-04-02T03:21:17.108Z,28.60
2018-04-02T03:23:45.492Z,28.40
2018-04-02T03:26:15.112Z,23.53
2018-04-02T03:28:43.393Z,23.50
2018-04-02T03:31:11.970Z,29.73
2018-04-02T03:33:40.799Z,36.40
2018-04-02T03:36:09.893Z,30.20
2018-04-02T03:38:39.468Z,31.50
2018-04-02T03:41:07.744Z,24.50
2018-04-02T03:43:37.077Z,27.27
2018-04-02T03:46:06.140Z,40.00
2018-04-02T03:48:34.639Z,36.40
2018-04-02T03:51:02.952Z,26.43
2018-04-02T03:53:31.528Z,28.33
2018-04-02T03:55:59.812Z,25.00
2018-04-02T03:58:28.261Z,22.70
2018-04-02T04:00:56.565Z,23.47
2018-04-02T04:03:25.688Z,35.23
2018-04-02T04:05:57.011Z,21.17
2018-04-02T04:08:26.069Z,22.30
2018-04-02T04:10:54.344Z,20.23
2018-04-02T04:13:22.632Z,27.63
2018-04-02T04:15:52.206Z,30.60
2018-04-02T04:18:20.574Z,30.13
2018-04-02T04:20:48.876Z,28.17
2018-04-02T04:23:18.197Z,23.63
2018-04-02T04:25:46.480Z,29.53
2018-04-02T04:28:15.155Z,27.73
2018-04-02T04:30:43.613Z,23.27
2018-04-02T04:33:11.960Z,21.10
2018-04-02T04:35:41.624Z,30.47
2018-04-02T04:38:09.937Z,27.90
2018-04-02T04:40:40.446Z,26.40
2018-04-02T04:43:09.429Z,41.77
2018-04-02T04:45:38.213Z,32.70
2018-04-02T04:48:07.136Z,31.07
2018-04-02T04:50:36.539Z,38.27
2018-04-02T04:53:05.480Z,32.20
2018-04-02T04:55:33.881Z,29.90
2018-04-02T04:58:02.207Z,24.80
2018-04-02T05:00:31.261Z,32.80
2018-04-02T05:03:00.003Z,21.37
2018-04-02T05:05:28.548Z,24.87
2018-04-02T05:07:57.221Z,29.40
2018-04-02T05:10:25.524Z,29.23
2018-04-02T05:12:54.405Z,35.80
2018-04-02T05:15:23.085Z,25.33
2018-04-02T05:17:52.160Z,22.37
2018-04-02T05:20:22.771Z,29.83
2018-04-02T05:22:51.259Z,23.77
2018-04-02T05:25:20.718Z,24.73
2018-04-02T05:27:49.033Z,27.07
2018-04-02T05:30:17.645Z,23.37
2018-04-02T05:32:45.927Z,25.13
2018-04-02T05:35:15.040Z,31.97
2018-04-02T05:37:43.308Z,33.33
2018-04-02T05:40:11.683Z,32.27
2018-04-02T05:42:40.272Z,30.37
2018-04-02T05:45:09.182Z,33.03
2018-04-02T05:47:37.483Z,28.90
2018-04-02T05:50:06.624Z,34.57
2018-04-02T05:52:34.924Z,35.57
2018-04-02T05:55:03.487Z,38.47
2018-04-02T05:57:31.776Z,32.93
2018-04-02T06:00:01.268Z,27.70
2018-04-02T06:02:29.568Z,34.57
2018-04-02T06:04:58.036Z,41.33
2018-04-02T06:07:27.280Z,30.93
2018-04-02T06:09:56.335Z,48.87
2018-04-02T06:12:24.704Z,33.20
2018-04-02T06:14:53.020Z,29.53
2018-04-02T06:17:21.403Z,29.17
2018-04-02T06:19:50.008Z,37.33
2018-04-02T06:22:20.348Z,29.13
2018-04-02T06:24:48.663Z,32.80
2018-04-02T06:27:16.956Z,32.00
2018-04-02T06:29:45.312Z,33.70
2018-04-02T06:32:13.588Z,30.43
2018-04-02T06:34:41.893Z,28.63
2018-04-02T06:37:10.181Z,29.60
2018-04-02T06:39:38.473Z,29.63
2018-04-02T06:42:07.684Z,25.73
2018-04-02T06:44:37.243Z,26.40
2018-04-02T06:47:06.503Z,26.57
2018-04-02T06:49:35.086Z,31.70
2018-04-02T06:52:03.448Z,39.93
2018-04-02T06:54:32.488Z,37.50
2018-04-02T06:57:00.965Z,32.30
2018-04-02T06:59:30.195Z,25.90
2018-04-02T07:01:58.864Z,34.93
2018-04-02T07:04:28.035Z,25.40
2018-04-02T07:06:56.454Z,27.10
2018-04-02T07:09:25.057Z,30.90
2018-04-02T07:11:53.686Z,21.37
2018-04-02T07:14:21.960Z,28.53
2018-04-02T07:16:51.182Z,23.87
2018-04-02T07:19:20.477Z,17.90
2018-04-02T07:21:49.065Z,19.37
2018-04-02T07:24:20.589Z,22.70
2018-04-02T07:26:51.219Z,16.80
2018-04-02T07:29:20.951Z,19.63
2018-04-02T07:31:49.225Z,20.43
2018-04-02T07:34:17.540Z,21.60
2018-04-02T07:36:46.187Z,23.27
2018-04-02T07:39:14.479Z,18.27
2018-04-02T07:41:42.788Z,12.97
2018-04-02T07:44:11.151Z,13.53
2018-04-02T07:46:39.628Z,22.00
2018-04-02T07:49:07.925Z,13.70
2018-04-02T07:51:36.548Z,14.43
2018-04-02T07:54:06.520Z,10.33
2018-04-02T07:56:34.804Z,14.67
2018-04-02T07:59:03.384Z,13.13
2018-04-02T08:01:31.752Z,12.27
2018-04-02T08:04:00.668Z,11.23
2018-04-02T08:06:30.928Z,23.23
2018-04-02T08:09:00.154Z,11.87
2018-04-02T08:11:28.416Z,13.70
2018-04-02T08:13:56.708Z,17.50
2018-04-02T08:16:24.996Z,18.23
2018-04-02T08:18:53.405Z,12.23
2018-04-02T08:21:22.326Z,8.13
2018-04-02T08:23:51.204Z,9.93
2018-04-02T08:26:19.948Z,12.60
2018-04-02T08:28:49.146Z,10.90
2018-04-02T08:31:18.104Z,10.53
2018-04-02T08:33:47.709Z,8.43
2018-04-02T08:36:17.405Z,11.10
2018-04-02T08:38:47.727Z,16.27
2018-04-02T08:41:16.692Z,8.33
2018-04-02T08:43:45.016Z,10.73
2018-04-02T08:46:14.076Z,13.03
2018-04-02T08:48:43.194Z,17.77
2018-04-02T08:51:11.782Z,11.83
2018-04-02T08:53:40.124Z,10.37
2018-04-02T08:56:09.163Z,7.87
2018-04-02T08:58:37.453Z,8.83
2018-04-02T09:01:06.515Z,19.00
2018-04-02T09:03:35.256Z,9.80
2018-04-02T09:06:03.869Z,15.33
2018-04-02T09:08:32.136Z,10.60
2018-04-02T09:11:00.428Z,8.37
2018-04-02T09:13:29.028Z,13.47
2018-04-02T09:15:57.308Z,7.67
2018-04-02T09:18:25.608Z,13.63
2018-04-02T09:20:53.874Z,9.60
2018-04-02T09:23:22.807Z,9.83
2018-04-02T09:25:51.744Z,5.87
2018-04-02T09:28:20.019Z,10.23
2018-04-02T09:30:48.333Z,11.00
2018-04-02T09:33:17.388Z,7.03
2018-04-02T09:35:46.888Z,10.53
2018-04-02T09:38:15.154Z,6.60
2018-04-02T09:40:44.264Z,8.37
2018-04-02T09:43:12.732Z,13.70
2018-04-02T09:45:40.998Z,8.57
2018-04-02T09:48:09.782Z,8.73
2018-04-02T09:50:38.955Z,12.50
2018-04-02T09:53:08.008Z,12.30
2018-04-02T09:55:36.382Z,8.00
2018-04-02T09:58:04.773Z,9.90
2018-04-02T10:00:33.965Z,10.30
2018-04-02T10:03:02.253Z,11.60
2018-04-02T10:05:32.479Z,8.00
2018-04-02T10:08:02.201Z,6.50
2018-04-02T10:10:31.455Z,7.40
2018-04-02T10:13:01.043Z,6.30
2018-04-02T10:15:30.106Z,12.90
2018-04-02T10:17:59.008Z,10.00
2018-04-02T10:20:28.264Z,7.40
2018-04-02T10:22:57.142Z,5.20
2018-04-02T10:25:25.412Z,4.97
2018-04-02T10:27:55.393Z,8.83
2018-04-02T10:30:23.680Z,10.33
2018-04-02T10:32:51.994Z,3.80
2018-04-02T10:35:20.285Z,7.33
2018-04-02T10:37:49.589Z,4.60
2018-04-02T10:40:20.033Z,5.27
2018-04-02T10:42:48.308Z,7.83
2018-04-02T10:45:16.777Z,6.87
2018-04-02T10:47:45.053Z,5.90
2018-04-02T10:50:13.332Z,4.37
2018-04-02T10:52:42.721Z,6.90
2018-04-02T10:55:11.051Z,6.03
2018-04-02T10:57:39.327Z,3.20
2018-04-02T11:00:08.291Z,5.80
2018-04-02T11:02:37.283Z,5.10
2018-04-02T11:05:06.086Z,4.80
2018-04-02T11:07:34.362Z,5.53
2018-04-02T11:10:02.640Z,6.03
2018-04-02T11:12:30.959Z,4.40
2018-04-02T11:14:59.188Z,3.57
2018-04-02T11:17:27.458Z,5.60
2018-04-02T11:19:56.676Z,5.60
2018-04-02T11:22:25.144Z,6.47
2018-04-02T11:24:53.429Z,3.73
2018-04-02T11:27:23.102Z,6.87
2018-04-02T11:29:52.120Z,5.90
2018-04-02T11:32:20.500Z,6.30
2018-04-02T11:34:49.033Z,4.90
2018-04-02T11:37:17.963Z,6.23
2018-04-02T11:39:46.239Z,6.70
2018-04-02T11:42:15.568Z,7.33
2018-04-02T11:44:43.875Z,8.30
2018-04-02T11:47:12.204Z,5.63
2018-04-02T11:49:40.475Z,3.90
2018-04-02T11:52:08.771Z,8.33
2018-04-02T11:54:37.036Z,5.00
2018-04-02T11:57:05.323Z,3.70
2018-04-02T11:59:33.643Z,8.77
2018-04-02T12:02:01.941Z,9.00
2018-04-02T12:04:30.968Z,6.63
2018-04-02T12:06:59.346Z,7.17
2018-04-02T12:09:27.623Z,9.40
2018-04-02T12:11:56.018Z,5.80
2018-04-02T12:14:24.404Z,7.07
2018-04-02T12:16:52.680Z,4.63
2018-04-02T12:19:21.068Z,6.77
2018-04-02T12:21:49.369Z,14.33
2018-04-02T12:24:17.649Z,8.17
2018-04-02T12:26:46.740Z,7.37
2018-04-02T12:29:15.548Z,6.10
2018-04-02T12:31:44.573Z,7.60
2018-04-02T12:34:12.871Z,7.37
2018-04-02T12:36:41.648Z,3.73
2018-04-02T12:39:09.987Z,14.43
2018-04-02T12:41:38.957Z,10.13
2018-04-02T12:44:07.237Z,10.00
2018-04-02T12:46:35.516Z,7.43
2018-04-02T12:49:03.861Z,10.50
2018-04-02T12:51:32.145Z,4.00
2018-04-02T12:54:00.445Z,6.47
2018-04-02T12:56:28.989Z,5.30
2018-04-02T12:58:57.273Z,6.97
2018-04-02T13:01:25.548Z,7.57
2018-04-02T13:03:53.848Z,5.27
2018-04-02T13:06:22.123Z,5.93
2018-04-02T13:08:50.488Z,5.13
2018-04-02T13:11:18.777Z,6.63
2018-04-02T13:13:47.060Z,5.13
2018-04-02T13:16:15.360Z,7.93
2018-04-02T13:18:43.677Z,9.13
2018-04-02T13:21:11.949Z,5.10
2018-04-02T13:23:40.263Z,9.40
2018-04-02T13:26:08.695Z,5.10
2018-04-02T13:28:37.741Z,7.00
2018-04-02T13:31:06.013Z,5.03
2018-04-02T13:33:35.025Z,5.37
2018-04-02T13:36:03.307Z,8.80
2018-04-02T13:38:31.580Z,8.97
2018-04-02T13:41:00.102Z,11.40
2018-04-02T13:43:28.347Z,9.10
2018-04-02T13:45:57.563Z,14.13
2018-04-02T13:48:26.155Z,10.70
2018-04-02T13:50:54.436Z,8.33
2018-04-02T13:53:24.020Z,6.60
2018-04-02T13:55:52.804Z,9.40
2018-04-02T13:58:21.501Z,8.97
2018-04-02T14:00:50.061Z,12.93
2018-04-02T14:03:18.376Z,9.43
2018-04-02T14:05:46.656Z,6.87
2018-04-02T14:08:15.072Z,13.47
2018-04-02T14:10:43.468Z,8.37
2018-04-02T14:13:11.857Z,12.50
2018-04-02T14:15:40.869Z,10.33
2018-04-02T14:18:09.273Z,9.80
2018-04-02T14:20:37.557Z,13.73
2018-04-02T14:23:06.630Z,6.37
2018-04-02T14:25:34.932Z,14.60
2018-04-02T14:28:04.072Z,13.90
2018-04-02T14:30:33.223Z,9.80
2018-04-02T14:33:01.532Z,9.23
2018-04-02T14:35:29.829Z,10.33
2018-04-02T14:37:58.132Z,9.77
2018-04-02T14:40:26.659Z,13.63
2018-04-02T14:42:55.719Z,8.73
2018-04-02T14:45:24.072Z,15.20
2018-04-02T14:47:52.369Z,9.13
2018-04-02T14:50:20.680Z,10.07
2018-04-02T14:52:51.277Z,21.87
2018-04-02T14:55:19.770Z,36.77
2018-04-02T14:57:48.549Z,12.50
2018-04-02T15:00:17.312Z,9.60
2018-04-02T15:02:45.600Z,11.57
2018-04-02T15:05:13.975Z,10.73
2018-04-02T15:07:43.282Z,7.70
2018-04-02T15:10:11.569Z,9.73
2018-04-02T15:12:39.859Z,7.50
2018-04-02T15:15:08.133Z,7.97
2018-04-02T15:17:37.248Z,11.13
2018-04-02T15:20:05.557Z,14.90
2018-04-02T15:22:34.301Z,10.40
2018-04-02T15:25:02.669Z,15.97
2018-04-02T15:27:30.965Z,9.30
2018-04-02T15:29:59.260Z,8.50
2018-04-02T15:32:27.561Z,9.90
2018-04-02T15:34:55.846Z,10.17
2018-04-02T15:37:24.163Z,9.10
2018-04-02T15:39:54.165Z,14.87
2018-04-02T15:42:22.631Z,9.67
2018-04-02T15:44:50.937Z,9.80
2018-04-02T15:47:19.226Z,9.67
2018-04-02T15:49:47.572Z,8.47
2018-04-02T15:52:15.885Z,11.17
2018-04-02T15:54:44.391Z,8.27
2018-04-02T15:57:13.429Z,12.10
2018-04-02T15:59:42.029Z,7.00
2018-04-02T16:02:10.325Z,8.40
2018-04-02T16:04:39.209Z,11.93
2018-04-02T16:07:07.480Z,7.50
2018-04-02T16:09:35.756Z,10.50
2018-04-02T16:12:04.048Z,12.60
2018-04-02T16:14:32.858Z,9.10
2018-04-02T16:17:01.258Z,11.07
2018-04-02T16:19:29.514Z,10.10
2018-04-02T16:21:57.786Z,13.70
2018-04-02T16:24:26.846Z,10.43
2018-04-02T16:26:55.164Z,10.70
2018-04-02T16:29:23.752Z,10.37
2018-04-02T16:31:52.607Z,9.10
2018-04-02T16:34:21.949Z,9.80
2018-04-02T16:36:50.828Z,7.53
2018-04-02T16:39:19.189Z,9.73
2018-04-02T16:41:48.155Z,14.10
2018-04-02T16:44:17.063Z,14.47
2018-04-02T16:46:45.580Z,8.57
2018-04-02T16:49:14.733Z,7.23
2018-04-02T16:51:43.004Z,9.90
2018-04-02T16:54:11.296Z,8.93
2018-04-02T16:56:40.383Z,12.67
2018-04-02T16:59:08.784Z,13.17
2018-04-02T17:01:37.067Z,15.97
2018-04-02T17:04:05.432Z,13.80
2018-04-02T17:06:33.740Z,14.00
2018-04-02T17:09:02.998Z,19.63
2018-04-02T17:11:32.093Z,9.80
2018-04-02T17:14:00.464Z,12.93
2018-04-02T17:16:31.975Z,17.60
2018-04-02T17:19:00.251Z,8.33
2018-04-02T17:21:28.643Z,7.53
2018-04-02T17:23:56.917Z,10.63
2018-04-02T17:26:25.207Z,16.83
2018-04-02T17:28:54.416Z,12.13
2018-04-02T17:31:23.472Z,8.00
2018-04-02T17:33:51.741Z,13.30
2018-04-02T17:36:20.045Z,9.00
2018-04-02T17:38:49.275Z,11.40
2018-04-02T17:41:17.833Z,10.90
2018-04-02T17:43:47.112Z,10.60
2018-04-02T17:46:16.277Z,13.90
2018-04-02T17:48:45.589Z,14.37
2018-04-02T17:51:13.889Z,10.70
2018-04-02T17:53:42.165Z,10.80
2018-04-02T17:56:10.571Z,13.90
2018-04-02T17:58:38.869Z,12.03
2018-04-02T18:01:08.969Z,20.83
2018-04-02T18:03:37.293Z,16.17
2018-04-02T18:06:05.700Z,16.00
2018-04-02T18:08:34.849Z,18.60
2018-04-02T18:11:03.882Z,15.57
2018-04-02T18:13:32.173Z,16.90
2018-04-02T18:16:00.933Z,15.73
2018-04-02T18:18:29.201Z,23.20
2018-04-02T18:20:57.517Z,22.53
2018-04-02T18:23:25.853Z,23.13
2018-04-02T18:25:54.165Z,21.00
2018-04-02T18:28:22.760Z,21.03
2018-04-02T18:30:51.131Z,19.67
2018-04-02T18:33:20.136Z,24.43
2018-04-02T18:35:48.976Z,20.40
2018-04-02T18:38:17.297Z,24.23
2018-04-02T18:40:45.555Z,29.87
2018-04-02T18:43:13.861Z,25.43
2018-04-02T18:45:42.163Z,27.03
2018-04-02T18:48:11.639Z,31.33
2018-04-02T18:50:40.653Z,29.03
2018-04-02T18:53:09.797Z,26.13
2018-04-02T18:55:38.088Z,20.60
2018-04-02T18:58:06.796Z,19.43
2018-04-02T19:00:35.028Z,20.03
2018-04-02T19:03:03.327Z,22.47
2018-04-02T19:05:31.617Z,20.90
2018-04-02T19:08:00.764Z,20.97
2018-04-02T19:10:29.066Z,24.80
2018-04-02T19:12:58.107Z,23.33
2018-04-02T19:15:26.390Z,21.27
2018-04-02T19:17:55.533Z,27.13
2018-04-02T19:20:24.599Z,23.97
2018-04-02T19:22:52.877Z,20.90
2018-04-02T19:25:21.231Z,25.37
2018-04-02T19:27:49.512Z,18.50
2018-04-02T19:30:17.825Z,27.57
2018-04-02T19:32:46.891Z,24.70
2018-04-02T19:35:15.162Z,31.23
2018-04-02T19:37:44.185Z,28.33
2018-04-02T19:40:12.899Z,25.80
2018-04-02T19:42:41.970Z,31.40
2018-04-02T19:45:10.550Z,30.50
2018-04-02T19:47:39.820Z,29.80
2018-04-02T19:50:09.041Z,33.83
2018-04-02T19:52:37.304Z,31.20
2018-04-02T19:55:06.420Z,28.53
2018-04-02T19:57:35.081Z,32.90
2018-04-02T20:00:03.769Z,24.13
2018-04-02T20:02:32.128Z,34.67
2018-04-02T20:05:01.400Z,32.97
2018-04-02T20:07:30.440Z,41.60
2018-04-02T20:09:58.708Z,31.20
2018-04-02T20:12:27.028Z,30.70
2018-04-02T20:14:55.536Z,34.40
2018-04-02T20:17:24.572Z,36.53
2018-04-02T20:19:52.977Z,36.10
2018-04-02T20:22:22.256Z,41.47
2018-04-02T20:24:51.004Z,36.70
2018-04-02T20:27:20.089Z,33.27
2018-04-02T20:29:49.157Z,29.97
2018-04-02T20:32:17.433Z,30.70
2018-04-02T20:34:45.824Z,27.77
2018-04-02T20:37:14.120Z,36.00
2018-04-02T20:39:43.275Z,33.83
2018-04-02T20:42:11.620Z,35.83
2018-04-02T20:44:39.944Z,31.30
2018-04-02T20:47:08.407Z,33.30
2018-04-02T20:49:36.691Z,32.20
2018-04-02T20:52:05.783Z,37.23
2018-04-02T20:54:34.272Z,31.13
2018-04-02T20:57:03.280Z,31.03
2018-04-02T20:59:31.848Z,36.80
2018-04-02T21:02:00.639Z,37.20
2018-04-02T21:04:29.360Z,40.50
2018-04-02T21:06:57.679Z,30.93
2018-04-02T21:09:25.953Z,36.67
2018-04-02T21:12:00.293Z,38.47
2018-04-02T21:14:29.848Z,33.97
2018-04-02T21:17:00.093Z,41.83
2018-04-02T21:19:29.296Z,44.73
2018-04-02T21:21:57.579Z,36.97
2018-04-02T21:24:25.869Z,53.27
2018-04-02T21:26:55.436Z,38.83
2018-04-02T21:29:23.771Z,40.43
2018-04-02T21:31:52.162Z,44.27
2018-04-02T21:34:20.650Z,49.33
2018-04-02T21:36:49.791Z,43.77
2018-04-02T21:39:18.877Z,46.73
2018-04-02T21:41:47.956Z,43.00
2018-04-02T21:44:17.174Z,49.30
2018-04-02T21:46:47.791Z,50.60
2018-04-02T21:49:16.045Z,52.30
2018-04-02T21:51:45.390Z,51.13
2018-04-02T21:54:15.016Z,52.27
2018-04-02T21:56:44.000Z,51.43
2018-04-02T21:59:13.050Z,52.70
2018-04-02T22:01:41.710Z,49.77
2018-04-02T22:04:10.004Z,47.57
2018-04-02T22:06:56.457Z,45.80
2018-04-02T22:09:25.492Z,47.97
2018-04-02T22:11:53.767Z,55.90
2018-04-02T22:14:23.801Z,51.17
2018-04-02T22:19:26.532Z,54.20
2018-04-02T22:21:55.232Z,54.97
2018-04-02T22:24:25.077Z,56.20
2018-04-02T22:26:53.376Z,46.33
2018-04-02T22:29:21.647Z,51.93
2018-04-02T22:31:49.941Z,51.67
2018-04-02T22:34:19.074Z,59.83
2018-04-02T22:36:48.118Z,53.90
2018-04-02T22:39:16.392Z,59.13
2018-04-02T22:41:44.732Z,51.30
2018-04-02T22:44:13.775Z,55.03
2018-04-02T22:46:42.034Z,51.37
2018-04-02T22:49:10.768Z,51.30
2018-04-02T22:51:39.032Z,49.17
2018-04-02T22:54:08.250Z,56.73
2018-04-02T22:56:39.488Z,51.37
2018-04-02T22:59:07.769Z,49.70
2018-04-02T23:01:36.120Z,48.07
2018-04-02T23:04:08.841Z,46.90
2018-04-02T23:06:37.793Z,43.00
2018-04-02T23:09:06.069Z,50.70
2018-04-02T23:11:35.601Z,49.63
2018-04-02T23:14:03.940Z,56.67
2018-04-02T23:16:32.237Z,54.23
2018-04-02T23:19:00.508Z,49.40
2018-04-02T23:21:31.428Z,51.80
2018-04-02T23:23:59.697Z,56.70
2018-04-02T23:26:27.952Z,58.20
2018-04-02T23:28:57.093Z,50.30
2018-04-02T23:31:26.244Z,50.73
2018-04-02T23:33:54.566Z,48.77
2018-04-02T23:36:22.969Z,50.43
2018-04-02T23:38:51.438Z,50.90
2018-04-02T23:41:19.756Z,50.57
2018-04-02T23:43:48.817Z,52.50
2018-04-02T23:46:17.195Z,45.60
2018-04-02T23:48:45.471Z,51.10
2018-04-02T23:51:13.888Z,51.73
2018-04-02T23:53:42.347Z,46.60
2018-04-02T23:56:11.445Z,56.27
2018-04-02T23:58:39.707Z,52.20
