createdAt,value
2019-02-03T00:00:10.281Z,982.73
2019-02-03T00:01:10.476Z,982.76
2019-02-03T00:02:10.685Z,982.74
2019-02-03T00:03:10.972Z,982.79
2019-02-03T00:04:11.174Z,982.82
2019-02-03T00:05:11.265Z,982.81
2019-02-03T00:06:11.477Z,982.81
2019-02-03T00:07:11.737Z,982.84
2019-02-03T00:08:11.829Z,982.86
2019-02-03T00:09:12.007Z,982.82
2019-02-03T00:10:12.202Z,982.90
2019-02-03T00:11:12.437Z,982.86
2019-02-03T00:12:12.513Z,982.86
2019-02-03T00:13:12.756Z,982.89
2019-02-03T00:14:12.897Z,982.92
2019-02-03T00:15:12.960Z,982.94
2019-02-03T00:16:13.158Z,982.96
2019-02-03T00:17:13.343Z,982.95
2019-02-03T00:18:13.538Z,983.01
2019-02-03T00:19:13.721Z,983.05
2019-02-03T00:20:14.010Z,983.07
2019-02-03T00:21:14.187Z,983.10
2019-02-03T00:22:14.281Z,983.10
2019-02-03T00:23:14.565Z,983.11
2019-02-03T00:24:14.664Z,983.15
2019-02-03T00:25:14.760Z,983.20
2019-02-03T00:26:17.684Z,983.24
2019-02-03T00:27:15.061Z,983.27
2019-02-03T00:28:15.139Z,983.22
2019-02-03T00:29:15.339Z,983.31
2019-02-03T00:30:15.536Z,983.33
2019-02-03T00:31:15.736Z,983.37
2019-02-03T00:32:15.948Z,983.43
2019-02-03T00:33:16.144Z,983.47
2019-02-03T00:34:16.381Z,983.47
2019-02-03T00:35:16.594Z,983.51
2019-02-03T00:36:16.709Z,983.54
2019-02-03T00:37:18.203Z,983.57
2019-02-03T00:38:22.931Z,983.57
2019-02-03T00:39:17.354Z,983.59
2019-02-03T00:40:17.522Z,983.60
2019-02-03T00:41:17.711Z,983.55
2019-02-03T00:42:17.954Z,983.57
2019-02-03T00:43:18.041Z,983.56
2019-02-03T00:44:18.681Z,983.60
2019-02-03T00:45:18.501Z,983.58
2019-02-03T00:46:18.673Z,983.64
2019-02-03T00:47:18.769Z,983.65
2019-02-03T00:48:19.058Z,983.65
2019-02-03T00:49:19.130Z,983.66
2019-02-03T00:50:19.319Z,983.64
2019-02-03T00:51:19.531Z,983.62
2019-02-03T00:52:19.729Z,983.62
2019-02-03T00:53:19.928Z,983.63
2019-02-03T00:54:20.131Z,983.63
2019-02-03T00:55:20.282Z,983.62
2019-02-03T00:56:20.354Z,983.62
2019-02-03T00:57:20.602Z,983.65
2019-02-03T00:58:20.710Z,983.64
2019-02-03T00:59:20.773Z,983.63
2019-02-03T01:00:20.997Z,983.66
2019-02-03T01:01:21.072Z,983.62
2019-02-03T01:02:21.300Z,983.62
2019-02-03T01:03:21.373Z,983.61
2019-02-03T01:04:21.581Z,983.66
2019-02-03T01:05:21.794Z,983.64
2019-02-03T01:06:21.985Z,983.67
2019-02-03T01:07:27.576Z,983.68
2019-02-03T01:08:22.296Z,983.71
2019-02-03T01:09:22.516Z,983.70
2019-02-03T01:10:22.724Z,983.70
2019-02-03T01:11:22.945Z,983.75
2019-02-03T01:12:23.026Z,983.73
2019-02-03T01:13:23.254Z,983.80
2019-02-03T01:14:23.307Z,983.78
2019-02-03T01:15:23.517Z,983.88
2019-02-03T01:16:23.727Z,983.91
2019-02-03T01:17:23.983Z,983.94
2019-02-03T01:18:24.082Z,983.93
2019-02-03T01:19:24.231Z,983.97
2019-02-03T01:20:24.312Z,983.99
2019-02-03T01:21:24.628Z,983.99
2019-02-03T01:22:24.723Z,984.04
2019-02-03T01:23:24.782Z,984.02
2019-02-03T01:24:24.977Z,984.06
2019-02-03T01:25:25.196Z,984.11
2019-02-03T01:26:25.263Z,984.17
2019-02-03T01:27:25.492Z,984.19
2019-02-03T01:28:25.672Z,984.22
2019-02-03T01:29:25.886Z,984.20
2019-02-03T01:30:26.063Z,984.27
2019-02-03T01:31:26.253Z,984.28
2019-02-03T01:32:26.435Z,984.29
2019-02-03T01:33:26.633Z,984.30
2019-02-03T01:34:26.834Z,984.30
2019-02-03T01:35:27.018Z,984.28
2019-02-03T01:36:27.198Z,984.29
2019-02-03T01:37:38.884Z,984.30
2019-02-03T01:38:27.615Z,984.32
2019-02-03T01:39:27.822Z,984.33
2019-02-03T01:40:28.023Z,984.30
2019-02-03T01:41:28.234Z,984.29
2019-02-03T01:42:28.464Z,984.33
2019-02-03T01:43:28.523Z,984.33
2019-02-03T01:44:28.708Z,984.32
2019-02-03T01:45:28.841Z,984.32
2019-02-03T01:46:28.960Z,984.32
2019-02-03T01:47:29.041Z,984.38
2019-02-03T01:48:29.224Z,984.36
2019-02-03T01:49:29.454Z,984.38
2019-02-03T01:50:29.656Z,984.39
2019-02-03T01:51:29.676Z,984.41
2019-02-03T01:52:29.857Z,984.40
2019-02-03T01:53:30.059Z,984.38
2019-02-03T01:54:30.243Z,984.39
2019-02-03T01:55:30.466Z,984.44
2019-02-03T01:56:30.686Z,984.34
2019-02-03T01:57:30.770Z,984.40
2019-02-03T01:58:31.054Z,984.39
2019-02-03T01:59:31.138Z,984.36
2019-02-03T02:00:31.346Z,984.35
2019-02-03T02:01:31.546Z,984.37
2019-02-03T02:02:31.738Z,984.30
2019-02-03T02:03:31.926Z,984.31
2019-02-03T02:04:32.129Z,984.26
2019-02-03T02:05:32.308Z,984.26
2019-02-03T02:06:32.516Z,984.22
2019-02-03T02:07:32.718Z,984.23
2019-02-03T02:08:32.941Z,984.22
2019-02-03T02:09:33.158Z,984.24
2019-02-03T02:10:33.354Z,984.24
2019-02-03T02:11:33.442Z,984.26
2019-02-03T02:12:33.662Z,984.25
2019-02-03T02:13:33.858Z,984.30
2019-02-03T02:14:33.913Z,984.27
2019-02-03T02:15:34.104Z,984.28
2019-02-03T02:16:34.213Z,984.25
2019-02-03T02:17:34.478Z,984.23
2019-02-03T02:18:34.533Z,984.18
2019-02-03T02:19:34.736Z,984.18
2019-02-03T02:20:34.850Z,984.10
2019-02-03T02:21:35.062Z,984.09
2019-02-03T02:22:35.274Z,984.05
2019-02-03T02:23:35.454Z,984.00
2019-02-03T02:24:35.647Z,984.03
2019-02-03T02:25:35.776Z,983.97
2019-02-03T02:26:35.839Z,984.04
2019-02-03T02:27:36.046Z,984.08
2019-02-03T02:28:36.328Z,984.12
2019-02-03T02:29:36.402Z,984.17
2019-02-03T02:30:36.715Z,984.17
2019-02-03T02:31:36.775Z,984.24
2019-02-03T02:32:36.951Z,984.33
2019-02-03T02:33:37.184Z,984.37
2019-02-03T02:34:37.241Z,984.50
2019-02-03T02:35:37.448Z,984.58
2019-02-03T02:36:45.900Z,984.63
2019-02-03T02:37:37.792Z,984.70
2019-02-03T02:38:38.008Z,984.75
2019-02-03T02:39:46.178Z,984.81
2019-02-03T02:40:38.414Z,984.82
2019-02-03T02:41:38.451Z,984.85
2019-02-03T02:42:38.729Z,984.89
2019-02-03T02:43:38.770Z,984.93
2019-02-03T02:44:38.953Z,984.94
2019-02-03T02:45:39.233Z,984.97
2019-02-03T02:46:39.288Z,985.03
2019-02-03T02:47:39.612Z,985.07
2019-02-03T02:48:39.725Z,985.12
2019-02-03T02:49:39.850Z,985.10
2019-02-03T02:50:39.910Z,985.09
2019-02-03T02:51:40.126Z,985.08
2019-02-03T02:52:40.318Z,985.05
2019-02-03T02:53:40.506Z,985.10
2019-02-03T02:54:40.701Z,985.13
2019-02-03T02:55:40.909Z,985.14
2019-02-03T02:56:41.128Z,985.21
2019-02-03T02:57:41.309Z,985.21
2019-02-03T02:58:41.512Z,985.24
2019-02-03T02:59:41.718Z,985.29
2019-02-03T03:00:41.952Z,985.27
2019-02-03T03:01:42.102Z,985.26
2019-02-03T03:02:42.295Z,985.25
2019-02-03T03:03:42.501Z,985.31
2019-02-03T03:04:42.688Z,985.31
2019-02-03T03:05:42.880Z,985.36
2019-02-03T03:06:43.081Z,985.39
2019-02-03T03:07:43.279Z,985.40
2019-02-03T03:08:43.468Z,985.46
2019-02-03T03:09:43.718Z,985.42
2019-02-03T03:10:43.807Z,985.42
2019-02-03T03:11:44.010Z,985.42
2019-02-03T03:12:44.207Z,985.43
2019-02-03T03:13:44.448Z,985.45
2019-02-03T03:14:44.569Z,985.49
2019-02-03T03:15:44.741Z,985.47
2019-02-03T03:16:44.858Z,985.48
2019-02-03T03:17:44.929Z,985.47
2019-02-03T03:18:45.118Z,985.53
2019-02-03T03:19:45.336Z,985.55
2019-02-03T03:20:45.559Z,985.58
2019-02-03T03:21:45.624Z,985.61
2019-02-03T03:22:45.902Z,985.56
2019-02-03T03:23:45.966Z,985.59
2019-02-03T03:24:46.196Z,985.60
2019-02-03T03:25:46.326Z,985.61
2019-02-03T03:26:46.411Z,985.60
2019-02-03T03:27:46.855Z,985.68
2019-02-03T03:28:46.712Z,985.63
2019-02-03T03:29:46.821Z,985.66
2019-02-03T03:30:47.021Z,985.68
2019-02-03T03:31:47.240Z,985.72
2019-02-03T03:32:47.426Z,985.74
2019-02-03T03:33:47.649Z,985.69
2019-02-03T03:34:47.715Z,985.75
2019-02-03T03:35:47.928Z,985.72
2019-02-03T03:36:48.145Z,985.73
2019-02-03T03:37:48.336Z,985.74
2019-02-03T03:38:48.517Z,985.76
2019-02-03T03:39:48.698Z,985.79
2019-02-03T03:40:48.894Z,985.79
2019-02-03T03:41:49.133Z,985.87
2019-02-03T03:42:49.250Z,985.84
2019-02-03T03:43:49.355Z,985.89
2019-02-03T03:44:49.534Z,985.89
2019-02-03T03:45:49.709Z,985.87
2019-02-03T03:46:49.841Z,985.89
2019-02-03T03:47:50.020Z,985.93
2019-02-03T03:48:50.233Z,985.96
2019-02-03T03:49:50.415Z,985.99
2019-02-03T03:50:50.758Z,985.99
2019-02-03T03:51:50.845Z,985.97
2019-02-03T03:52:50.930Z,986.00
2019-02-03T03:53:51.117Z,985.98
2019-02-03T03:54:51.292Z,985.98
2019-02-03T03:55:51.487Z,985.98
2019-02-03T03:56:51.672Z,985.96
2019-02-03T03:57:51.857Z,985.99
2019-02-03T03:58:52.047Z,986.01
2019-02-03T03:59:52.251Z,986.08
2019-02-03T04:00:52.450Z,986.07
2019-02-03T04:01:52.663Z,986.08
2019-02-03T04:02:52.870Z,986.08
2019-02-03T04:03:53.080Z,986.07
2019-02-03T04:04:53.280Z,986.03
2019-02-03T04:05:53.565Z,986.08
2019-02-03T04:06:53.603Z,986.13
2019-02-03T04:07:53.792Z,986.15
2019-02-03T04:08:53.947Z,986.13
2019-02-03T04:09:54.124Z,986.03
2019-02-03T04:10:54.318Z,986.07
2019-02-03T04:11:54.503Z,985.97
2019-02-03T04:12:54.742Z,986.06
2019-02-03T04:13:54.798Z,986.00
2019-02-03T04:14:55.036Z,986.06
2019-02-03T04:15:55.110Z,986.08
2019-02-03T04:16:55.299Z,986.10
2019-02-03T04:17:55.505Z,986.12
2019-02-03T04:18:55.687Z,986.11
2019-02-03T04:19:55.934Z,986.09
2019-02-03T04:20:56.066Z,986.13
2019-02-03T04:21:56.147Z,986.15
2019-02-03T04:22:56.342Z,986.15
2019-02-03T04:23:56.541Z,986.16
2019-02-03T04:24:56.749Z,986.22
2019-02-03T04:25:56.939Z,986.19
2019-02-03T04:26:57.204Z,986.19
2019-02-03T04:27:57.272Z,986.26
2019-02-03T04:28:57.475Z,986.26
2019-02-03T04:29:57.673Z,986.30
2019-02-03T04:30:57.877Z,986.27
2019-02-03T04:31:58.075Z,986.34
2019-02-03T04:32:58.261Z,986.36
2019-02-03T04:33:58.457Z,986.40
2019-02-03T04:34:58.666Z,986.43
2019-02-03T04:35:58.748Z,986.47
2019-02-03T04:36:58.998Z,986.47
2019-02-03T04:37:59.081Z,986.45
2019-02-03T04:38:59.296Z,986.46
2019-02-03T04:39:59.482Z,986.45
2019-02-03T04:40:59.693Z,986.51
2019-02-03T04:41:59.888Z,986.54
2019-02-03T04:43:00.081Z,986.50
2019-02-03T04:44:00.305Z,986.51
2019-02-03T04:45:00.484Z,986.49
2019-02-03T04:46:00.681Z,986.51
2019-02-03T04:47:00.873Z,986.53
2019-02-03T04:48:01.087Z,986.57
2019-02-03T04:49:01.160Z,986.56
2019-02-03T04:50:01.362Z,986.55
2019-02-03T04:51:01.591Z,986.64
2019-02-03T04:52:01.668Z,986.56
2019-02-03T04:53:01.856Z,986.70
2019-02-03T04:54:02.076Z,986.61
2019-02-03T04:55:02.190Z,986.57
2019-02-03T04:56:02.378Z,986.59
2019-02-03T04:57:02.721Z,986.63
2019-02-03T04:58:02.724Z,986.60
2019-02-03T04:59:02.920Z,986.64
2019-02-03T05:00:03.121Z,986.63
2019-02-03T05:01:03.326Z,986.61
2019-02-03T05:02:03.582Z,986.67
2019-02-03T05:03:03.723Z,986.62
2019-02-03T05:04:03.909Z,986.70
2019-02-03T05:05:04.022Z,986.69
2019-02-03T05:06:04.133Z,986.71
2019-02-03T05:07:04.197Z,986.73
2019-02-03T05:08:04.410Z,986.72
2019-02-03T05:09:11.349Z,986.74
2019-02-03T05:10:04.648Z,986.78
2019-02-03T05:11:04.862Z,986.77
2019-02-03T05:12:05.078Z,986.80
2019-02-03T05:13:05.175Z,986.82
2019-02-03T05:14:05.357Z,986.83
2019-02-03T05:15:05.598Z,986.88
2019-02-03T05:16:05.695Z,986.88
2019-02-03T05:17:05.756Z,986.86
2019-02-03T05:18:05.974Z,986.92
2019-02-03T05:19:06.180Z,986.96
2019-02-03T05:20:06.405Z,986.96
2019-02-03T05:21:06.499Z,986.93
2019-02-03T05:22:06.699Z,986.98
2019-02-03T05:23:06.786Z,986.90
2019-02-03T05:24:06.990Z,986.91
2019-02-03T05:25:07.248Z,986.91
2019-02-03T05:26:07.323Z,986.88
2019-02-03T05:27:07.433Z,986.90
2019-02-03T05:28:07.658Z,986.90
2019-02-03T05:29:07.916Z,986.89
2019-02-03T05:30:07.976Z,986.88
2019-02-03T05:31:08.227Z,986.94
2019-02-03T05:32:08.302Z,986.94
2019-02-03T05:33:08.501Z,986.97
2019-02-03T05:34:08.699Z,987.02
2019-02-03T05:35:08.883Z,987.05
2019-02-03T05:36:09.155Z,987.01
2019-02-03T05:37:09.222Z,987.00
2019-02-03T05:38:09.415Z,987.05
2019-02-03T05:39:09.504Z,986.99
2019-02-03T05:40:09.724Z,986.95
2019-02-03T05:41:09.938Z,986.97
2019-02-03T05:42:10.135Z,986.99
2019-02-03T05:43:10.323Z,987.00
2019-02-03T05:44:10.552Z,987.06
2019-02-03T05:45:10.626Z,987.05
2019-02-03T05:46:10.837Z,987.13
2019-02-03T05:47:10.956Z,987.09
2019-02-03T05:48:11.055Z,987.08
2019-02-03T05:49:11.249Z,987.05
2019-02-03T05:50:11.487Z,987.07
2019-02-03T05:51:11.658Z,987.11
2019-02-03T05:52:11.946Z,987.16
2019-02-03T05:53:12.025Z,987.17
2019-02-03T05:54:12.286Z,987.16
2019-02-03T05:55:12.385Z,987.20
2019-02-03T05:56:12.540Z,987.21
2019-02-03T05:57:14.487Z,987.25
2019-02-03T05:58:13.835Z,987.29
2019-02-03T05:59:14.952Z,987.28
2019-02-03T06:00:13.881Z,987.32
2019-02-03T06:01:14.343Z,987.33
2019-02-03T06:02:15.821Z,987.42
2019-02-03T06:03:14.209Z,987.44
2019-02-03T06:04:14.365Z,987.48
2019-02-03T06:05:14.460Z,987.51
2019-02-03T06:06:14.257Z,987.55
2019-02-03T06:07:13.988Z,987.59
2019-02-03T06:08:14.208Z,987.55
2019-02-03T06:09:14.280Z,987.55
2019-02-03T06:10:14.471Z,987.56
2019-02-03T06:11:14.631Z,987.58
2019-02-03T06:12:14.685Z,987.63
2019-02-03T06:13:14.896Z,987.64
2019-02-03T06:14:15.122Z,987.66
2019-02-03T06:15:15.221Z,987.69
2019-02-03T06:16:15.430Z,987.68
2019-02-03T06:17:15.609Z,987.71
2019-02-03T06:18:15.851Z,987.73
2019-02-03T06:19:15.931Z,987.80
2019-02-03T06:20:16.334Z,987.80
2019-02-03T06:21:16.305Z,987.80
2019-02-03T06:22:16.819Z,987.85
2019-02-03T06:23:16.621Z,987.89
2019-02-03T06:24:17.000Z,987.90
2019-02-03T06:25:16.862Z,987.88
2019-02-03T06:26:17.017Z,987.90
2019-02-03T06:27:17.260Z,987.92
2019-02-03T06:28:17.329Z,987.95
2019-02-03T06:29:17.558Z,987.99
2019-02-03T06:30:17.797Z,988.03
2019-02-03T06:31:17.907Z,988.01
2019-02-03T06:32:17.984Z,988.00
2019-02-03T06:33:18.183Z,987.98
2019-02-03T06:34:18.384Z,988.01
2019-02-03T06:35:18.577Z,987.97
2019-02-03T06:36:18.813Z,988.02
2019-02-03T06:37:19.080Z,988.05
2019-02-03T06:38:19.013Z,988.04
2019-02-03T06:39:19.242Z,988.07
2019-02-03T06:40:19.315Z,988.08
2019-02-03T06:41:19.403Z,988.08
2019-02-03T06:42:19.629Z,988.04
2019-02-03T06:43:19.732Z,988.09
2019-02-03T06:44:19.929Z,988.09
2019-02-03T06:45:20.185Z,988.10
2019-02-03T06:46:20.285Z,988.12
2019-02-03T06:47:20.485Z,988.11
2019-02-03T06:48:20.676Z,988.16
2019-02-03T06:49:20.900Z,988.18
2019-02-03T06:50:20.963Z,988.18
2019-02-03T06:51:21.171Z,988.21
2019-02-03T06:52:21.385Z,988.18
2019-02-03T06:53:21.596Z,988.21
2019-02-03T06:54:21.808Z,988.27
2019-02-03T06:55:22.008Z,988.32
2019-02-03T06:56:22.196Z,988.35
2019-02-03T06:57:22.414Z,988.31
2019-02-03T06:58:22.469Z,988.39
2019-02-03T06:59:22.712Z,988.37
2019-02-03T07:00:22.824Z,988.41
2019-02-03T07:01:22.871Z,988.44
2019-02-03T07:02:23.071Z,988.49
2019-02-03T07:03:23.272Z,988.53
2019-02-03T07:04:23.447Z,988.53
2019-02-03T07:05:23.648Z,988.56
2019-02-03T07:06:23.865Z,988.54
2019-02-03T07:07:24.069Z,988.55
2019-02-03T07:08:24.247Z,988.52
2019-02-03T07:09:24.514Z,988.52
2019-02-03T07:10:24.577Z,988.50
2019-02-03T07:11:24.800Z,988.50
2019-02-03T07:12:25.074Z,988.55
2019-02-03T07:13:25.217Z,988.51
2019-02-03T07:14:25.352Z,988.56
2019-02-03T07:15:25.436Z,988.58
2019-02-03T07:16:25.529Z,988.56
2019-02-03T07:17:25.718Z,988.62
2019-02-03T07:18:25.897Z,988.59
2019-02-03T07:19:26.134Z,988.67
2019-02-03T07:20:26.273Z,988.61
2019-02-03T07:21:26.473Z,988.65
2019-02-03T07:22:26.672Z,988.68
2019-02-03T07:23:26.881Z,988.69
2019-02-03T07:24:27.117Z,988.70
2019-02-03T07:25:27.179Z,988.72
2019-02-03T07:26:27.355Z,988.68
2019-02-03T07:27:27.562Z,988.69
2019-02-03T07:28:27.772Z,988.74
2019-02-03T07:29:27.963Z,988.75
2019-02-03T07:30:28.107Z,988.74
2019-02-03T07:31:28.223Z,988.77
2019-02-03T07:32:28.295Z,988.78
2019-02-03T07:33:28.489Z,988.86
2019-02-03T07:34:28.714Z,988.82
2019-02-03T07:35:28.896Z,988.84
2019-02-03T07:36:29.079Z,988.87
2019-02-03T07:37:29.273Z,988.82
2019-02-03T07:38:29.506Z,988.88
2019-02-03T07:39:29.577Z,988.92
2019-02-03T07:40:29.771Z,988.90
2019-02-03T07:41:29.832Z,988.91
2019-02-03T07:42:29.942Z,988.97
2019-02-03T07:43:30.121Z,988.96
2019-02-03T07:44:30.321Z,988.93
2019-02-03T07:45:30.559Z,988.94
2019-02-03T07:46:30.671Z,988.94
2019-02-03T07:47:30.772Z,988.94
2019-02-03T07:48:31.569Z,988.92
2019-02-03T07:49:31.047Z,988.94
2019-02-03T07:50:31.637Z,988.99
2019-02-03T07:51:31.437Z,989.06
2019-02-03T07:52:32.819Z,989.03
2019-02-03T07:53:31.708Z,989.06
2019-02-03T07:54:31.904Z,989.09
2019-02-03T07:55:32.101Z,989.07
2019-02-03T07:56:32.375Z,989.16
2019-02-03T07:57:32.785Z,989.14
2019-02-03T07:58:32.484Z,989.14
2019-02-03T07:59:32.568Z,989.14
2019-02-03T08:00:33.025Z,989.17
2019-02-03T08:01:34.148Z,989.15
2019-02-03T08:02:34.803Z,989.22
2019-02-03T08:03:33.370Z,989.21
2019-02-03T08:04:33.140Z,989.26
2019-02-03T08:05:33.357Z,989.25
2019-02-03T08:06:33.647Z,989.25
2019-02-03T08:07:33.712Z,989.30
2019-02-03T08:08:33.937Z,989.28
2019-02-03T08:09:34.108Z,989.32
2019-02-03T08:10:34.179Z,989.34
2019-02-03T08:11:34.543Z,989.31
2019-02-03T08:12:34.562Z,989.36
2019-02-03T08:13:34.868Z,989.39
2019-02-03T08:14:35.157Z,989.38
2019-02-03T08:15:35.147Z,989.38
2019-02-03T08:16:35.079Z,989.43
2019-02-03T08:17:35.958Z,989.45
2019-02-03T08:18:35.823Z,989.48
2019-02-03T08:19:36.423Z,989.49
2019-02-03T08:20:37.026Z,989.50
2019-02-03T08:21:37.048Z,989.54
2019-02-03T08:22:38.568Z,989.52
2019-02-03T08:23:37.166Z,989.54
2019-02-03T08:24:36.491Z,989.57
2019-02-03T08:25:36.658Z,989.57
2019-02-03T08:26:36.823Z,989.60
2019-02-03T08:27:36.870Z,989.61
2019-02-03T08:28:36.959Z,989.60
2019-02-03T08:29:37.232Z,989.65
2019-02-03T08:30:37.400Z,989.63
2019-02-03T08:31:37.531Z,989.75
2019-02-03T08:32:37.577Z,989.77
2019-02-03T08:33:38.681Z,989.72
2019-02-03T08:34:37.813Z,989.80
2019-02-03T08:35:38.242Z,989.80
2019-02-03T08:36:38.586Z,989.83
2019-02-03T08:37:38.718Z,989.85
2019-02-03T08:38:38.538Z,989.88
2019-02-03T08:39:39.320Z,989.89
2019-02-03T08:40:39.746Z,989.89
2019-02-03T08:41:40.128Z,989.94
2019-02-03T08:42:39.084Z,989.97
2019-02-03T08:43:39.186Z,989.96
2019-02-03T08:44:39.295Z,989.99
2019-02-03T08:45:39.612Z,990.02
2019-02-03T08:46:39.474Z,990.00
2019-02-03T08:47:39.684Z,990.04
2019-02-03T08:48:40.232Z,990.11
2019-02-03T08:49:40.100Z,990.07
2019-02-03T08:50:40.209Z,990.15
2019-02-03T08:51:40.284Z,990.16
2019-02-03T08:52:40.538Z,990.16
2019-02-03T08:53:40.603Z,990.20
2019-02-03T08:54:56.818Z,990.24
2019-02-03T08:55:40.980Z,990.25
2019-02-03T08:56:41.103Z,990.28
2019-02-03T08:57:42.857Z,990.30
2019-02-03T08:58:41.373Z,990.33
2019-02-03T08:59:42.119Z,990.32
2019-02-03T09:00:41.778Z,990.36
2019-02-03T09:01:41.922Z,990.35
2019-02-03T09:02:42.176Z,990.41
2019-02-03T09:03:42.302Z,990.43
2019-02-03T09:04:42.365Z,990.44
2019-02-03T09:05:42.593Z,990.53
2019-02-03T09:06:42.663Z,990.46
2019-02-03T09:07:42.989Z,990.54
2019-02-03T09:08:43.068Z,990.54
2019-02-03T09:09:43.148Z,990.57
2019-02-03T09:10:48.485Z,990.58
2019-02-03T09:11:43.555Z,990.60
2019-02-03T09:12:43.984Z,990.56
2019-02-03T09:13:43.973Z,990.69
2019-02-03T09:14:44.125Z,990.75
2019-02-03T09:15:44.185Z,990.71
2019-02-03T09:16:44.468Z,990.67
2019-02-03T09:17:44.521Z,990.75
2019-02-03T09:18:44.791Z,990.73
2019-02-03T09:19:44.932Z,990.74
2019-02-03T09:20:48.000Z,990.72
2019-02-03T09:21:45.321Z,990.76
2019-02-03T09:22:45.534Z,990.75
2019-02-03T09:23:45.852Z,990.76
2019-02-03T09:24:45.925Z,990.78
2019-02-03T09:25:46.530Z,990.83
2019-02-03T09:26:46.271Z,990.78
2019-02-03T09:27:46.514Z,990.77
2019-02-03T09:28:46.590Z,990.86
2019-02-03T09:29:46.860Z,990.86
2019-02-03T09:30:47.009Z,990.89
2019-02-03T09:31:47.060Z,990.86
2019-02-03T09:32:47.289Z,990.89
2019-02-03T09:33:47.620Z,990.97
2019-02-03T09:34:47.630Z,990.94
2019-02-03T09:35:47.703Z,990.91
2019-02-03T09:36:47.789Z,990.92
2019-02-03T09:37:48.080Z,990.93
2019-02-03T09:38:48.073Z,990.92
2019-02-03T09:39:48.341Z,990.97
2019-02-03T09:40:59.472Z,990.97
2019-02-03T09:41:48.536Z,991.00
2019-02-03T09:42:48.798Z,990.92
2019-02-03T09:43:48.990Z,990.92
2019-02-03T09:44:49.253Z,990.96
2019-02-03T09:45:49.311Z,990.93
2019-02-03T09:46:49.409Z,990.95
2019-02-03T09:47:49.474Z,990.95
2019-02-03T09:48:49.682Z,990.96
2019-02-03T09:49:49.869Z,990.97
2019-02-03T09:50:50.195Z,990.97
2019-02-03T09:51:50.394Z,990.99
2019-02-03T09:52:50.743Z,991.01
2019-02-03T09:53:50.627Z,990.97
2019-02-03T09:54:50.707Z,991.02
2019-02-03T09:55:50.902Z,991.03
2019-02-03T09:56:51.285Z,991.09
2019-02-03T09:57:51.302Z,991.08
2019-02-03T09:58:51.346Z,991.07
2019-02-03T09:59:51.482Z,991.08
2019-02-03T10:00:51.547Z,991.09
2019-02-03T10:01:51.751Z,991.10
2019-02-03T10:02:51.998Z,991.11
2019-02-03T10:03:52.043Z,991.10
2019-02-03T10:04:52.386Z,991.14
2019-02-03T10:05:52.431Z,991.17
2019-02-03T10:06:52.500Z,991.19
2019-02-03T10:07:52.689Z,991.18
2019-02-03T10:08:52.950Z,991.20
2019-02-03T10:09:53.071Z,991.19
2019-02-03T10:10:53.289Z,991.22
2019-02-03T10:11:53.300Z,991.24
2019-02-03T10:12:53.379Z,991.25
2019-02-03T10:13:53.561Z,991.26
2019-02-03T10:14:53.770Z,991.17
2019-02-03T10:15:54.615Z,991.19
2019-02-03T10:16:55.102Z,991.28
2019-02-03T10:17:56.696Z,991.25
2019-02-03T10:18:55.890Z,991.25
2019-02-03T10:19:54.637Z,991.19
2019-02-03T10:20:54.737Z,991.23
2019-02-03T10:21:54.823Z,991.26
2019-02-03T10:22:55.097Z,991.23
2019-02-03T10:23:55.202Z,991.28
2019-02-03T10:24:55.384Z,991.30
2019-02-03T10:25:55.569Z,991.28
2019-02-03T10:26:55.728Z,991.31
2019-02-03T10:27:55.910Z,991.38
2019-02-03T10:28:55.845Z,991.34
2019-02-03T10:29:56.018Z,991.36
2019-02-03T10:30:56.157Z,991.39
2019-02-03T10:31:56.289Z,991.37
2019-02-03T10:32:56.430Z,991.39
2019-02-03T10:33:56.551Z,991.41
2019-02-03T10:34:56.667Z,991.42
2019-02-03T10:35:56.785Z,991.37
2019-02-03T10:36:56.915Z,991.40
2019-02-03T10:37:56.988Z,991.34
2019-02-03T10:38:57.215Z,991.40
2019-02-03T10:39:57.400Z,991.40
2019-02-03T10:40:57.695Z,991.38
2019-02-03T10:42:06.041Z,991.34
2019-02-03T10:43:06.169Z,991.37
2019-02-03T10:43:58.056Z,991.34
2019-02-03T10:44:58.427Z,991.37
2019-02-03T10:46:07.261Z,991.37
2019-02-03T10:46:58.587Z,991.34
2019-02-03T10:47:58.902Z,991.39
2019-02-03T10:48:59.027Z,991.33
2019-02-03T10:50:01.406Z,991.40
2019-02-03T10:50:59.216Z,991.35
2019-02-03T10:51:59.390Z,991.39
2019-02-03T10:52:59.624Z,991.42
2019-02-03T10:53:59.786Z,991.45
2019-02-03T10:54:59.916Z,991.40
2019-02-03T10:55:59.984Z,991.43
2019-02-03T10:57:00.091Z,991.37
2019-02-03T10:58:00.338Z,991.41
2019-02-03T10:59:00.399Z,991.34
2019-02-03T11:00:00.579Z,991.37
2019-02-03T11:01:00.806Z,991.38
2019-02-03T11:02:00.934Z,991.35
2019-02-03T11:03:01.004Z,991.43
2019-02-03T11:04:01.257Z,991.43
2019-02-03T11:05:01.413Z,991.41
2019-02-03T11:06:01.633Z,991.40
2019-02-03T11:07:01.711Z,991.44
2019-02-03T11:08:01.923Z,991.40
2019-02-03T11:09:02.110Z,991.42
2019-02-03T11:10:02.484Z,991.43
2019-02-03T11:11:02.469Z,991.44
2019-02-03T11:12:02.528Z,991.46
2019-02-03T11:13:02.745Z,991.47
2019-02-03T11:14:02.910Z,991.50
2019-02-03T11:15:03.008Z,991.47
2019-02-03T11:16:03.111Z,991.46
2019-02-03T11:17:03.176Z,991.48
2019-02-03T11:18:03.349Z,991.52
2019-02-03T11:19:03.617Z,991.51
2019-02-03T11:20:03.717Z,991.57
2019-02-03T11:21:03.789Z,991.53
2019-02-03T11:22:03.978Z,991.51
2019-02-03T11:23:04.199Z,991.59
2019-02-03T11:24:04.540Z,991.57
2019-02-03T11:25:04.613Z,991.59
2019-02-03T11:26:04.834Z,991.61
2019-02-03T11:27:04.960Z,991.65
2019-02-03T11:28:05.024Z,991.64
2019-02-03T11:29:05.228Z,991.64
2019-02-03T11:30:05.430Z,991.62
2019-02-03T11:31:05.720Z,991.66
2019-02-03T11:32:05.820Z,991.68
2019-02-03T11:33:09.601Z,991.69
2019-02-03T11:34:06.062Z,991.70
2019-02-03T11:35:06.141Z,991.70
2019-02-03T11:36:06.348Z,991.70
2019-02-03T11:37:06.536Z,991.77
2019-02-03T11:38:06.786Z,991.74
2019-02-03T11:39:06.903Z,991.80
2019-02-03T11:40:07.006Z,991.78
2019-02-03T11:41:07.266Z,991.77
2019-02-03T11:42:07.438Z,991.77
2019-02-03T11:43:07.577Z,991.83
2019-02-03T11:44:07.695Z,991.85
2019-02-03T11:45:07.803Z,991.83
2019-02-03T11:46:07.923Z,991.82
2019-02-03T11:47:07.997Z,991.85
2019-02-03T11:48:08.114Z,991.84
2019-02-03T11:49:08.235Z,991.83
2019-02-03T11:50:08.402Z,991.82
2019-02-03T11:51:08.479Z,991.84
2019-02-03T11:52:08.695Z,991.91
2019-02-03T11:53:08.803Z,991.89
2019-02-03T11:54:08.899Z,991.91
2019-02-03T11:55:09.094Z,991.94
2019-02-03T11:56:09.449Z,991.92
2019-02-03T11:57:09.421Z,991.88
2019-02-03T11:58:09.639Z,991.91
2019-02-03T11:59:09.845Z,991.92
2019-02-03T12:00:09.857Z,991.97
2019-02-03T12:01:10.046Z,991.97
2019-02-03T12:02:10.272Z,991.96
2019-02-03T12:03:10.330Z,991.94
2019-02-03T12:04:10.511Z,991.98
2019-02-03T12:05:10.704Z,991.99
2019-02-03T12:06:10.915Z,992.03
2019-02-03T12:07:11.115Z,992.04
2019-02-03T12:08:11.316Z,992.03
2019-02-03T12:09:11.564Z,992.05
2019-02-03T12:10:11.649Z,992.10
2019-02-03T12:11:11.898Z,992.13
2019-02-03T12:12:12.026Z,992.07
2019-02-03T12:13:12.119Z,992.08
2019-02-03T12:14:12.185Z,992.05
2019-02-03T12:15:12.372Z,992.17
2019-02-03T12:16:12.551Z,992.13
2019-02-03T12:17:12.831Z,992.12
2019-02-03T12:18:12.961Z,992.16
2019-02-03T12:19:13.237Z,992.17
2019-02-03T12:20:13.371Z,992.16
2019-02-03T12:21:13.451Z,992.16
2019-02-03T12:22:13.513Z,992.17
2019-02-03T12:23:13.797Z,992.15
2019-02-03T12:24:13.860Z,992.19
2019-02-03T12:25:14.054Z,992.24
2019-02-03T12:26:14.487Z,992.22
2019-02-03T12:27:14.476Z,992.23
2019-02-03T12:28:14.680Z,992.19
2019-02-03T12:29:14.899Z,992.27
2019-02-03T12:30:15.009Z,992.26