createdAt,value
2022-09-25T00:01:32.437Z,5.28
2022-09-25T00:03:59.495Z,6.15
2022-09-25T00:06:27.665Z,8.82
2022-09-25T00:11:27.876Z,5.53
2022-09-25T00:13:55.851Z,5.40
2022-09-25T00:16:25.788Z,5.22
2022-09-25T00:18:52.371Z,5.07
2022-09-25T00:21:19.110Z,4.88
2022-09-25T00:23:46.449Z,7.07
2022-09-25T00:26:15.216Z,10.33
2022-09-25T00:28:43.356Z,20.15
2022-09-25T00:31:11.220Z,4.53
2022-09-25T00:33:37.872Z,4.35
2022-09-25T00:36:10.234Z,9.68
2022-09-25T00:38:38.319Z,3.22
2022-09-25T00:43:41.075Z,3.35
2022-09-25T00:46:13.002Z,7.03
2022-09-25T00:48:51.755Z,3.90
2022-09-25T00:51:21.985Z,4.28
2022-09-25T00:53:49.268Z,16.67
2022-09-25T00:56:15.946Z,29.20
2022-09-25T00:58:42.516Z,16.45
2022-09-25T01:01:09.551Z,23.02
2022-09-25T01:03:36.798Z,15.98
2022-09-25T01:06:04.032Z,10.57
2022-09-25T01:08:31.993Z,8.32
2022-09-25T01:10:58.614Z,15.25
2022-09-25T01:13:26.268Z,16.02
2022-09-25T01:16:20.366Z,13.07
2022-09-25T01:18:55.379Z,11.52
2022-09-25T01:21:52.867Z,4.53
2022-09-25T01:24:41.261Z,3.72
2022-09-25T01:27:40.138Z,3.58
2022-09-25T01:30:11.158Z,4.18
2022-09-25T01:32:46.812Z,6.65
2022-09-25T01:35:34.879Z,2.92
2022-09-25T01:38:23.586Z,4.97
2022-09-25T01:41:03.535Z,5.35
2022-09-25T01:43:46.200Z,3.35
2022-09-25T01:46:16.647Z,3.55
2022-09-25T01:48:46.655Z,3.67
2022-09-25T01:51:19.273Z,1.90
2022-09-25T01:53:51.610Z,1.90
2022-09-25T01:56:28.063Z,1.75
2022-09-25T01:59:00.037Z,1.67
2022-09-25T02:01:31.754Z,1.50
2022-09-25T02:04:09.126Z,1.70
2022-09-25T02:06:38.198Z,2.28
2022-09-25T02:09:38.078Z,1.80
2022-09-25T02:12:20.734Z,2.53
2022-09-25T02:14:57.519Z,3.72
2022-09-25T02:17:33.511Z,3.70
2022-09-25T02:20:00.099Z,4.15
2022-09-25T02:22:31.922Z,2.72
2022-09-25T02:25:10.062Z,2.85
2022-09-25T02:27:36.569Z,2.75
2022-09-25T02:30:03.818Z,2.92
2022-09-25T02:32:32.153Z,2.42
2022-09-25T02:34:59.497Z,2.55
2022-09-25T02:37:26.546Z,3.13
2022-09-25T02:39:57.369Z,4.90
2022-09-25T02:42:43.758Z,7.72
2022-09-25T02:45:27.313Z,4.85
2022-09-25T02:48:10.017Z,6.10
2022-09-25T02:50:47.533Z,3.35
2022-09-25T02:53:27.919Z,2.58
2022-09-25T02:56:02.998Z,2.13
2022-09-25T02:58:37.109Z,2.40
2022-09-25T03:01:08.249Z,2.72
2022-09-25T03:03:37.471Z,2.40
2022-09-25T03:06:06.207Z,3.08
2022-09-25T03:08:37.925Z,5.03
2022-09-25T03:11:13.330Z,3.58
2022-09-25T03:13:41.210Z,3.80
2022-09-25T03:16:14.612Z,2.38
2022-09-25T03:18:41.483Z,3.15
2022-09-25T03:21:08.010Z,3.03
2022-09-25T03:23:34.570Z,2.88
2022-09-25T03:26:01.350Z,7.40
2022-09-25T03:28:27.962Z,2.22
2022-09-25T03:31:06.042Z,1.73
2022-09-25T03:33:40.242Z,3.75
2022-09-25T03:36:08.400Z,2.85
2022-09-25T03:41:02.524Z,3.17
2022-09-25T03:43:29.147Z,5.22
2022-09-25T03:45:55.734Z,2.55
2022-09-25T03:48:22.340Z,2.72
2022-09-25T03:50:48.919Z,1.95
2022-09-25T03:53:15.464Z,1.80
2022-09-25T03:55:41.997Z,2.67
2022-09-25T03:58:08.538Z,2.28
2022-09-25T04:00:35.063Z,2.30
2022-09-25T04:03:01.613Z,3.20
2022-09-25T04:05:28.175Z,2.92
2022-09-25T04:07:54.649Z,2.85
2022-09-25T04:10:21.183Z,1.92
2022-09-25T04:12:47.738Z,5.88
2022-09-25T04:15:14.291Z,2.92
2022-09-25T04:17:40.791Z,5.65
2022-09-25T04:20:07.797Z,4.57
2022-09-25T04:22:34.260Z,5.78
2022-09-25T04:25:00.813Z,3.75
2022-09-25T04:27:27.372Z,2.25
2022-09-25T04:29:53.883Z,4.07
2022-09-25T04:32:20.460Z,4.43
2022-09-25T04:34:46.955Z,5.25
2022-09-25T04:37:13.649Z,6.07
2022-09-25T04:39:40.387Z,3.42
2022-09-25T04:42:07.179Z,2.15
2022-09-25T04:44:33.749Z,4.63
2022-09-25T04:47:00.218Z,4.97
2022-09-25T04:49:26.758Z,5.70
2022-09-25T04:51:53.230Z,3.65
2022-09-25T04:54:22.060Z,1.67
2022-09-25T04:56:49.955Z,2.47
2022-09-25T04:59:16.608Z,2.63
2022-09-25T05:01:43.667Z,2.50
2022-09-25T05:04:10.480Z,3.72
2022-09-25T05:06:37.151Z,2.42
2022-09-25T05:09:03.861Z,3.08
2022-09-25T05:11:30.374Z,3.25
2022-09-25T05:13:56.922Z,2.75
2022-09-25T05:16:23.560Z,3.95
2022-09-25T05:18:50.106Z,3.75
2022-09-25T05:21:16.715Z,7.68
2022-09-25T05:23:43.177Z,3.72
2022-09-25T05:26:09.763Z,2.80
2022-09-25T05:28:36.433Z,2.33
2022-09-25T05:31:04.292Z,3.05
2022-09-25T05:33:32.478Z,2.97
2022-09-25T05:36:03.835Z,5.22
2022-09-25T05:38:33.019Z,4.20
2022-09-25T05:41:10.200Z,8.43
2022-09-25T05:43:45.541Z,4.00
2022-09-25T05:46:12.345Z,4.78
2022-09-25T05:48:39.010Z,2.67
2022-09-25T05:51:05.922Z,3.92
2022-09-25T05:53:32.850Z,2.00
2022-09-25T05:56:03.791Z,2.63
2022-09-25T05:58:32.315Z,3.20
2022-09-25T06:01:03.867Z,2.65
2022-09-25T06:03:30.635Z,3.88
2022-09-25T06:05:58.793Z,2.70
2022-09-25T06:10:53.808Z,4.63
2022-09-25T06:13:21.451Z,4.07
2022-09-25T06:15:48.070Z,4.15
2022-09-25T06:18:14.596Z,3.22
2022-09-25T06:20:41.171Z,2.58
2022-09-25T06:23:07.766Z,4.72
2022-09-25T06:25:34.297Z,2.40
2022-09-25T06:28:01.409Z,2.65
2022-09-25T06:30:33.728Z,3.05
2022-09-25T06:33:01.694Z,4.57
2022-09-25T06:35:29.626Z,2.80
2022-09-25T06:38:00.579Z,2.05
2022-09-25T06:40:29.295Z,3.17
2022-09-25T06:42:57.411Z,3.15
2022-09-25T06:45:24.910Z,2.65
2022-09-25T06:47:51.475Z,2.85
2022-09-25T06:50:18.012Z,2.92
2022-09-25T06:52:44.806Z,3.35
2022-09-25T06:55:11.820Z,2.15
2022-09-25T06:57:38.354Z,1.50
2022-09-25T07:00:05.794Z,3.17
2022-09-25T07:02:32.367Z,1.77
2022-09-25T07:04:58.916Z,3.50
2022-09-25T07:07:25.460Z,4.13
2022-09-25T07:09:52.383Z,2.47
2022-09-25T07:12:18.906Z,3.10
2022-09-25T07:14:45.560Z,1.95
2022-09-25T07:17:13.278Z,2.47
2022-09-25T07:19:39.830Z,4.60
2022-09-25T07:22:06.341Z,1.63
2022-09-25T07:24:32.878Z,1.85
2022-09-25T07:26:59.418Z,3.90
2022-09-25T07:29:25.909Z,5.05
2022-09-25T07:31:52.389Z,4.18
2022-09-25T07:34:18.945Z,2.80
2022-09-25T07:36:45.460Z,2.30
2022-09-25T07:39:17.556Z,4.38
2022-09-25T07:41:45.057Z,5.25
2022-09-25T07:44:27.773Z,3.80
2022-09-25T07:46:55.357Z,3.53
2022-09-25T07:49:21.831Z,3.33
2022-09-25T07:51:48.438Z,3.25
2022-09-25T07:54:14.948Z,4.30
2022-09-25T07:56:41.392Z,4.68
2022-09-25T07:59:08.011Z,2.95
2022-09-25T08:01:38.236Z,2.63
2022-09-25T08:04:07.626Z,3.70
2022-09-25T08:06:35.197Z,3.50
2022-09-25T08:09:05.592Z,5.13
2022-09-25T08:11:34.767Z,3.13
2022-09-25T08:14:01.278Z,3.50
2022-09-25T08:16:27.869Z,3.28
2022-09-25T08:18:57.193Z,4.45
2022-09-25T08:21:23.971Z,3.38
2022-09-25T08:23:52.570Z,4.38
2022-09-25T08:26:21.273Z,5.03
2022-09-25T08:28:47.932Z,3.78
2022-09-25T08:31:15.011Z,5.68
2022-09-25T08:33:49.452Z,3.47
2022-09-25T08:36:17.105Z,6.40
2022-09-25T08:38:43.668Z,4.35
2022-09-25T08:41:18.824Z,5.03
2022-09-25T08:44:06.058Z,3.78
2022-09-25T08:46:56.738Z,3.47
2022-09-25T08:49:25.931Z,2.75
2022-09-25T08:51:59.170Z,5.10
2022-09-25T08:54:29.772Z,3.55
2022-09-25T08:57:00.567Z,3.72
2022-09-25T08:59:43.660Z,4.78
2022-09-25T09:02:20.532Z,3.60
2022-09-25T09:04:56.439Z,4.07
2022-09-25T09:07:39.058Z,2.95
2022-09-25T09:10:17.277Z,4.03
2022-09-25T09:12:48.066Z,2.75
2022-09-25T09:15:28.040Z,3.20
2022-09-25T09:17:55.472Z,2.67
2022-09-25T09:20:34.337Z,4.07
2022-09-25T09:23:00.983Z,4.20
2022-09-25T09:25:34.239Z,4.53
2022-09-25T09:28:12.991Z,3.55
2022-09-25T09:31:12.909Z,3.55
2022-09-25T09:33:57.432Z,4.10
2022-09-25T09:36:47.047Z,5.15
2022-09-25T09:39:35.945Z,3.92
2022-09-25T09:42:21.358Z,4.35
2022-09-25T09:44:57.623Z,4.10
2022-09-25T09:47:33.302Z,3.83
2022-09-25T09:50:30.548Z,4.03
2022-09-25T09:53:06.007Z,3.80
2022-09-25T09:55:47.000Z,12.93
2022-09-25T09:58:29.810Z,11.88
2022-09-25T10:00:56.930Z,6.00
2022-09-25T10:03:29.875Z,4.40
2022-09-25T10:06:03.589Z,9.32
2022-09-25T10:08:30.229Z,9.00
2022-09-25T10:10:57.150Z,4.95
2022-09-25T10:13:23.590Z,5.43
2022-09-25T10:16:15.207Z,5.82
2022-09-25T10:19:00.625Z,9.65
2022-09-25T10:21:37.503Z,5.70
2022-09-25T10:24:04.160Z,3.97
2022-09-25T10:26:38.137Z,4.78
2022-09-25T10:29:08.767Z,15.48
2022-09-25T10:31:39.945Z,11.43
2022-09-25T10:34:19.802Z,4.72
2022-09-25T10:36:52.317Z,4.15
2022-09-25T10:39:43.602Z,4.72
2022-09-25T10:42:40.648Z,7.07
2022-09-25T10:45:27.167Z,5.07
2022-09-25T10:47:53.685Z,6.75
2022-09-25T10:50:23.122Z,5.05
2022-09-25T10:52:51.931Z,5.60
2022-09-25T10:55:41.166Z,7.40
2022-09-25T10:58:10.216Z,6.25
2022-09-25T11:00:55.851Z,7.47
2022-09-25T11:03:25.072Z,7.47
2022-09-25T11:06:09.861Z,7.45
2022-09-25T11:08:38.853Z,6.03
2022-09-25T11:11:07.228Z,6.53
2022-09-25T11:13:38.280Z,5.65
2022-09-25T11:16:08.139Z,4.32
2022-09-25T11:18:42.394Z,5.45
2022-09-25T11:21:30.438Z,5.38
2022-09-25T11:24:04.194Z,5.75
2022-09-25T11:26:36.221Z,9.38
2022-09-25T11:29:12.890Z,5.50
2022-09-25T11:31:50.055Z,7.95
2022-09-25T11:34:34.279Z,5.87
2022-09-25T11:37:39.513Z,6.47
2022-09-25T11:40:29.246Z,5.15
2022-09-25T11:43:04.528Z,5.45
2022-09-25T11:45:37.507Z,5.10
2022-09-25T11:48:16.545Z,4.45
2022-09-25T11:50:59.469Z,4.88
2022-09-25T11:53:47.961Z,4.72
2022-09-25T11:56:20.516Z,5.78
2022-09-25T11:59:06.689Z,6.60
2022-09-25T12:01:42.803Z,4.32
2022-09-25T12:04:35.870Z,4.50
2022-09-25T12:07:19.460Z,6.80
2022-09-25T12:10:12.901Z,4.95
2022-09-25T12:12:51.851Z,3.03
2022-09-25T12:15:29.922Z,5.68
2022-09-25T12:18:02.660Z,5.32
2022-09-25T12:20:29.130Z,3.45
2022-09-25T12:23:23.484Z,5.97
2022-09-25T12:26:12.536Z,5.43
2022-09-25T12:28:48.896Z,4.53
2022-09-25T12:31:29.475Z,4.97
2022-09-25T12:34:11.059Z,5.95
2022-09-25T12:36:50.558Z,3.63
2022-09-25T12:39:32.525Z,5.43
2022-09-25T12:42:09.632Z,4.72
2022-09-25T12:44:53.217Z,6.93
2022-09-25T12:47:38.673Z,6.10
2022-09-25T12:50:13.537Z,5.38
2022-09-25T12:52:43.585Z,8.50
2022-09-25T12:55:21.079Z,9.70
2022-09-25T12:58:11.979Z,6.97
2022-09-25T13:00:43.623Z,9.77
2022-09-25T13:03:22.295Z,5.82
2022-09-25T13:06:05.890Z,6.88
2022-09-25T13:09:02.424Z,6.05
2022-09-25T13:11:37.974Z,6.00
2022-09-25T13:14:12.580Z,8.40
2022-09-25T13:16:39.267Z,8.70
2022-09-25T13:19:24.245Z,8.82
2022-09-25T13:21:51.464Z,7.93
2022-09-25T13:24:18.459Z,8.53
2022-09-25T13:26:51.945Z,9.95
2022-09-25T13:29:34.852Z,8.35
2022-09-25T13:32:20.187Z,6.93
2022-09-25T13:34:49.847Z,6.82
2022-09-25T13:37:16.454Z,7.05
2022-09-25T13:39:49.100Z,8.98
2022-09-25T13:42:34.498Z,7.75
2022-09-25T13:45:34.386Z,6.82
2022-09-25T13:48:09.419Z,7.68
2022-09-25T13:50:37.140Z,5.68
2022-09-25T13:53:09.513Z,4.63
2022-09-25T13:55:48.619Z,5.75
2022-09-25T13:58:22.009Z,6.10
2022-09-25T14:00:50.612Z,6.78
2022-09-25T14:03:36.096Z,6.00
2022-09-25T14:06:04.628Z,4.50
2022-09-25T14:08:33.920Z,5.28
2022-09-25T14:11:05.076Z,7.93
2022-09-25T14:13:33.432Z,9.38
2022-09-25T14:16:02.205Z,9.80
2022-09-25T14:18:39.738Z,8.43
2022-09-25T14:21:06.618Z,11.20
2022-09-25T14:23:33.438Z,9.95
2022-09-25T14:26:05.268Z,9.68
2022-09-25T14:28:53.315Z,7.18
2022-09-25T14:31:31.611Z,5.47
2022-09-25T14:34:21.908Z,7.47
2022-09-25T14:37:16.131Z,6.38
2022-09-25T14:40:02.875Z,8.10
2022-09-25T14:42:38.415Z,7.93
2022-09-25T14:45:24.580Z,9.70
2022-09-25T14:47:55.928Z,9.30
2022-09-25T14:50:36.724Z,8.60
2022-09-25T14:53:07.236Z,9.18
2022-09-25T14:55:39.554Z,8.75
2022-09-25T14:58:12.703Z,11.60
2022-09-25T15:00:46.368Z,8.68
2022-09-25T15:03:15.632Z,9.00
2022-09-25T15:05:47.529Z,10.35
2022-09-25T15:08:23.450Z,8.20
2022-09-25T15:11:10.390Z,10.95
2022-09-25T15:13:36.940Z,8.93
2022-09-25T15:16:05.078Z,9.52
2022-09-25T15:20:58.651Z,7.97
2022-09-25T15:23:25.365Z,10.10
2022-09-25T15:25:55.035Z,8.70
2022-09-25T15:28:26.611Z,8.05
2022-09-25T15:31:01.652Z,10.23
2022-09-25T15:33:31.226Z,8.65
2022-09-25T15:36:02.990Z,9.48
2022-09-25T15:38:35.357Z,10.18
2022-09-25T15:41:03.251Z,8.32
2022-09-25T15:43:29.878Z,7.80
2022-09-25T15:45:58.138Z,8.45
2022-09-25T15:48:31.438Z,10.38
2022-09-25T15:51:00.482Z,8.65
2022-09-25T15:53:34.950Z,9.18
2022-09-25T15:56:06.529Z,7.07
2022-09-25T15:58:42.527Z,8.75
2022-09-25T16:01:12.470Z,9.00
2022-09-25T16:03:44.755Z,8.30
2022-09-25T16:06:16.341Z,8.50
2022-09-25T16:08:43.422Z,7.80
2022-09-25T16:11:23.693Z,8.63
2022-09-25T16:14:12.418Z,8.15
2022-09-25T16:16:46.523Z,8.10
2022-09-25T16:19:24.996Z,9.18
2022-09-25T16:21:52.506Z,8.00
2022-09-25T16:24:21.923Z,12.30
2022-09-25T16:26:55.087Z,8.95
2022-09-25T16:29:25.208Z,10.77
2022-09-25T16:31:52.701Z,9.27
2022-09-25T16:34:28.523Z,7.70
2022-09-25T16:36:57.878Z,9.15
2022-09-25T16:39:26.531Z,10.40
2022-09-25T16:41:53.395Z,8.40
2022-09-25T16:44:31.857Z,8.15
2022-09-25T16:46:58.293Z,12.38
2022-09-25T16:49:24.983Z,14.77
2022-09-25T16:51:54.039Z,9.07
2022-09-25T16:54:22.221Z,10.25
2022-09-25T16:59:21.101Z,7.47
2022-09-25T17:01:50.107Z,9.93
2022-09-25T17:04:22.018Z,17.35
2022-09-25T17:06:48.527Z,17.35
2022-09-25T17:09:16.925Z,15.77
2022-09-25T17:11:46.269Z,11.07
2022-09-25T17:14:23.255Z,13.95
2022-09-25T17:16:53.888Z,10.45
2022-09-25T17:19:21.251Z,10.88
2022-09-25T17:21:49.836Z,11.30
2022-09-25T17:24:16.879Z,9.48
2022-09-25T17:26:44.196Z,12.48
2022-09-25T17:29:11.057Z,15.07
2022-09-25T17:31:37.741Z,11.77
2022-09-25T17:34:17.000Z,11.80
2022-09-25T17:36:43.985Z,10.75
2022-09-25T17:39:10.622Z,11.18
2022-09-25T17:41:37.994Z,13.15
2022-09-25T17:44:05.329Z,9.63
2022-09-25T17:46:32.102Z,14.65
2022-09-25T17:48:58.642Z,12.13
2022-09-25T17:51:27.710Z,10.93
2022-09-25T17:53:54.438Z,7.32
2022-09-25T17:56:22.193Z,9.43
2022-09-25T17:58:48.769Z,8.95
2022-09-25T18:01:18.157Z,8.27
2022-09-25T18:03:44.703Z,10.32
2022-09-25T18:06:11.283Z,8.90
2022-09-25T18:08:37.793Z,9.05
2022-09-25T18:11:04.519Z,10.48
2022-09-25T18:13:31.024Z,8.77
2022-09-25T18:15:59.880Z,9.05
2022-09-25T18:18:28.835Z,9.05
2022-09-25T18:20:55.400Z,6.80
2022-09-25T18:23:21.916Z,8.50
2022-09-25T18:25:48.480Z,8.15
2022-09-25T18:28:17.021Z,8.15
2022-09-25T18:30:43.897Z,8.13
2022-09-25T18:33:10.554Z,6.65
2022-09-25T18:35:37.395Z,7.70
2022-09-25T18:38:03.938Z,8.25
2022-09-25T18:40:30.627Z,10.00
2022-09-25T18:42:57.137Z,7.05
2022-09-25T18:45:23.632Z,6.63
2022-09-25T18:47:50.206Z,8.95
2022-09-25T18:50:20.624Z,8.35
2022-09-25T18:52:47.713Z,9.07
2022-09-25T18:55:14.225Z,7.22
2022-09-25T18:57:40.957Z,7.53
2022-09-25T19:00:08.019Z,8.90
2022-09-25T19:02:34.620Z,8.52
2022-09-25T19:05:01.237Z,10.55
2022-09-25T19:07:28.995Z,9.32
2022-09-25T19:09:56.163Z,7.93
2022-09-25T19:12:22.699Z,11.32
2022-09-25T19:14:49.255Z,6.38
2022-09-25T19:17:16.816Z,8.38
2022-09-25T19:19:43.386Z,7.07
2022-09-25T19:22:18.072Z,8.23
2022-09-25T19:24:48.579Z,7.07
2022-09-25T19:27:16.547Z,12.93
2022-09-25T19:29:45.064Z,7.43
2022-09-25T19:32:14.030Z,9.02
2022-09-25T19:34:41.264Z,6.28
2022-09-25T19:37:07.896Z,6.10
2022-09-25T19:39:34.441Z,5.88
2022-09-25T19:42:01.009Z,6.10
2022-09-25T19:44:27.489Z,5.88
2022-09-25T19:46:54.029Z,6.07
2022-09-25T19:49:20.964Z,6.60
2022-09-25T19:51:47.834Z,7.90
2022-09-25T19:54:15.295Z,7.32
2022-09-25T19:56:42.379Z,5.40
2022-09-25T19:59:15.652Z,5.93
2022-09-25T20:01:43.105Z,6.05
2022-09-25T20:04:15.722Z,5.63
2022-09-25T20:06:45.665Z,6.65
2022-09-25T20:09:12.196Z,6.13
2022-09-25T20:11:39.861Z,5.95
2022-09-25T20:14:07.182Z,7.07
2022-09-25T20:16:33.761Z,3.97
2022-09-25T20:19:02.454Z,3.50
2022-09-25T20:21:31.492Z,4.75
2022-09-25T20:24:00.576Z,5.50
2022-09-25T20:26:31.706Z,4.53
2022-09-25T20:29:00.866Z,5.88
2022-09-25T20:31:29.727Z,3.85
2022-09-25T20:33:56.482Z,4.80
2022-09-25T20:36:23.438Z,8.52
2022-09-25T20:38:52.089Z,6.78
2022-09-25T20:41:22.817Z,7.18
2022-09-25T20:43:51.638Z,5.43
2022-09-25T20:46:19.356Z,5.57
2022-09-25T20:48:48.464Z,5.55
2022-09-25T20:51:20.987Z,5.05
2022-09-25T20:53:52.509Z,4.15
2022-09-25T20:56:19.597Z,4.30
2022-09-25T20:58:50.644Z,7.10
2022-09-25T21:01:22.189Z,4.05
2022-09-25T21:03:49.886Z,3.40
2022-09-25T21:06:20.497Z,3.83
2022-09-25T21:08:50.889Z,3.30
2022-09-25T21:11:17.495Z,4.18
2022-09-25T21:13:44.154Z,4.75
2022-09-25T21:16:11.676Z,4.32
2022-09-25T21:18:39.205Z,3.90
2022-09-25T21:21:08.570Z,3.38
2022-09-25T21:23:35.937Z,3.25
2022-09-25T21:26:05.010Z,2.95
2022-09-25T21:28:32.842Z,3.25
2022-09-25T21:31:07.026Z,3.00
2022-09-25T21:33:34.030Z,3.03
2022-09-25T21:36:01.024Z,3.17
2022-09-25T21:38:27.754Z,5.30
2022-09-25T21:40:59.271Z,3.45
2022-09-25T21:43:26.606Z,3.25
2022-09-25T21:45:53.264Z,2.88
2022-09-25T21:48:19.769Z,3.22
2022-09-25T21:50:58.096Z,3.45
2022-09-25T21:53:25.899Z,4.18
2022-09-25T21:56:03.228Z,5.13
2022-09-25T21:58:30.417Z,2.83
2022-09-25T22:01:10.981Z,3.65
2022-09-25T22:03:40.382Z,4.25
2022-09-25T22:06:09.993Z,4.82
2022-09-25T22:08:38.917Z,5.18
2022-09-25T22:11:06.902Z,2.30
2022-09-25T22:16:08.579Z,2.78
2022-09-25T22:18:49.874Z,1.73
2022-09-25T22:21:19.431Z,2.22
2022-09-25T22:23:46.345Z,3.42
2022-09-25T22:26:14.513Z,2.88
2022-09-25T22:31:19.978Z,1.00
2022-09-25T22:33:47.955Z,4.72
2022-09-25T22:36:14.959Z,3.47
2022-09-25T22:38:41.793Z,2.67
2022-09-25T22:41:11.510Z,2.65
2022-09-25T22:43:38.766Z,4.22
2022-09-25T22:46:06.483Z,2.37
2022-09-25T22:48:34.039Z,1.90
2022-09-25T22:51:02.023Z,2.70
2022-09-25T22:55:56.390Z,3.57
2022-09-25T22:58:22.999Z,1.77
2022-09-25T23:00:52.077Z,3.42
2022-09-25T23:03:19.234Z,2.17
2022-09-25T23:05:45.907Z,3.22
2022-09-25T23:08:12.539Z,1.40
2022-09-25T23:11:05.613Z,2.15
2022-09-25T23:13:26.064Z,1.20
2022-09-25T23:15:52.608Z,1.40
2022-09-25T23:18:19.083Z,2.05
2022-09-25T23:20:45.652Z,3.13
2022-09-25T23:23:12.100Z,3.13
2022-09-25T23:25:38.640Z,2.15
2022-09-25T23:28:05.149Z,2.05
2022-09-25T23:30:31.752Z,1.38
2022-09-25T23:32:58.325Z,1.83
2022-09-25T23:35:24.889Z,2.60
2022-09-25T23:37:52.230Z,2.92
2022-09-25T23:40:18.802Z,2.27
2022-09-25T23:42:45.418Z,2.75
2022-09-25T23:45:11.893Z,2.92
2022-09-25T23:47:38.408Z,1.65
2022-09-25T23:50:05.460Z,1.52
2022-09-25T23:52:31.944Z,1.40
2022-09-25T23:54:58.483Z,1.60
2022-09-25T23:57:24.965Z,1.48
2022-09-25T23:59:51.588Z,1.92
