createdAt,value
2019-05-23T07:14:02.893Z,3.50
2019-05-23T07:15:02.957Z,3.00
2019-05-23T07:16:02.757Z,3.40
2019-05-23T07:17:02.664Z,2.80
2019-05-23T07:18:02.627Z,2.90
2019-05-23T07:19:02.637Z,3.40
2019-05-23T07:20:02.537Z,3.00
2019-05-23T07:21:02.733Z,3.10
2019-05-23T07:22:02.565Z,3.00
2019-05-23T07:23:02.349Z,3.20
2019-05-23T07:24:02.314Z,3.40
2019-05-23T07:25:02.374Z,3.30
2019-05-23T07:26:02.583Z,3.50
2019-05-23T07:27:02.116Z,3.00
2019-05-23T07:28:02.246Z,3.30
2019-05-23T07:29:02.268Z,3.00
2019-05-23T07:30:02.244Z,3.10
2019-05-23T07:31:01.836Z,3.30
2019-05-23T07:32:01.712Z,3.10
2019-05-23T07:33:01.869Z,3.40
2019-05-23T07:34:02.767Z,3.00
2019-05-23T07:35:01.821Z,3.10
2019-05-23T07:36:01.569Z,3.20
2019-05-23T07:37:01.445Z,3.20
2019-05-23T07:38:01.457Z,3.10
2019-05-23T07:39:01.437Z,3.10
2019-05-23T07:40:01.389Z,3.10
2019-05-23T07:41:01.372Z,2.80
2019-05-23T07:42:01.179Z,3.40
2019-05-23T07:43:01.148Z,3.40
2019-05-23T07:44:00.872Z,2.90
2019-05-23T07:45:00.973Z,3.40
2019-05-23T07:46:00.822Z,3.00
2019-05-23T07:47:00.934Z,3.10
2019-05-23T07:48:00.732Z,3.30
2019-05-23T07:49:00.556Z,3.20
2019-05-23T07:50:00.495Z,3.20
2019-05-23T07:51:00.322Z,3.20
2019-05-23T07:52:00.397Z,2.90
2019-05-23T07:53:00.425Z,3.20
2019-05-23T07:54:00.274Z,3.20
2019-05-23T07:55:00.131Z,2.70
2019-05-23T07:56:00.105Z,3.50
2019-05-23T07:57:00.073Z,3.00
2019-05-23T07:58:00.422Z,2.90
2019-05-23T07:58:59.995Z,3.20
2019-05-23T07:59:59.792Z,2.90
2019-05-23T08:00:59.678Z,2.80
2019-05-23T08:01:59.647Z,3.00
2019-05-23T08:02:59.605Z,2.70
2019-05-23T08:03:59.422Z,2.70
2019-05-23T08:04:59.208Z,3.10
2019-05-23T08:05:59.256Z,2.80
2019-05-23T08:06:59.182Z,2.70
2019-05-23T08:07:59.210Z,2.60
2019-05-23T08:08:59.039Z,2.80
2019-05-23T08:09:58.959Z,3.10
2019-05-23T08:10:58.979Z,2.80
2019-05-23T08:11:58.715Z,2.90
2019-05-23T08:12:58.764Z,3.10
2019-05-23T08:13:58.513Z,2.70
2019-05-23T08:14:58.562Z,2.90
2019-05-23T08:15:59.324Z,2.70
2019-05-23T08:16:58.333Z,3.10
2019-05-23T08:17:58.267Z,2.60
2019-05-23T08:18:58.241Z,2.70
2019-05-23T08:19:57.978Z,2.70
2019-05-23T08:20:58.700Z,2.70
2019-05-23T08:21:57.966Z,2.40
2019-05-23T08:22:57.559Z,3.00
2019-05-23T08:23:57.671Z,2.70
2019-05-23T08:24:57.700Z,2.70
2019-05-23T08:25:57.728Z,3.00
2019-05-23T08:26:58.411Z,2.60
2019-05-23T08:27:57.394Z,2.60
2019-05-23T08:29:24.099Z,2.70
2019-05-23T08:29:58.204Z,2.80
2019-05-23T08:30:57.092Z,2.60
2019-05-23T08:31:56.957Z,2.40
2019-05-23T08:32:56.845Z,2.70
2019-05-23T08:33:56.965Z,2.60
2019-05-23T08:34:56.765Z,2.50
2019-05-23T08:35:56.781Z,2.20
2019-05-23T08:36:56.555Z,2.80
2019-05-23T08:37:56.442Z,2.50
2019-05-23T08:38:56.228Z,2.70
2019-05-23T08:39:56.231Z,2.50
2019-05-23T08:40:56.098Z,2.40
2019-05-23T08:41:55.842Z,2.30
2019-05-23T08:42:55.700Z,2.30
2019-05-23T08:43:55.969Z,2.40
2019-05-23T08:44:55.647Z,2.50
2019-05-23T08:45:55.598Z,2.20
2019-05-23T08:46:55.490Z,2.50
2019-05-23T08:47:55.287Z,2.30
2019-05-23T08:48:55.802Z,2.40
2019-05-23T08:49:55.102Z,2.30
2019-05-23T08:50:55.412Z,2.40
2019-05-23T08:51:55.504Z,2.60
2019-05-23T08:52:55.201Z,3.00
2019-05-23T08:53:54.796Z,2.70
2019-05-23T08:54:54.743Z,2.50
2019-05-23T08:55:54.697Z,2.50
2019-05-23T08:56:54.595Z,2.60
2019-05-23T08:57:54.493Z,2.70
2019-05-23T08:58:54.310Z,2.40
2019-05-23T08:59:54.121Z,2.80
2019-05-23T09:00:54.158Z,2.20
2019-05-23T09:01:54.111Z,2.20
2019-05-23T09:02:58.290Z,2.10
2019-05-23T09:03:54.872Z,2.20
2019-05-23T09:05:04.595Z,2.00
2019-05-23T09:05:54.550Z,2.20
2019-05-23T09:06:53.604Z,2.50
2019-05-23T09:07:53.431Z,2.30
2019-05-23T09:08:53.225Z,2.20
2019-05-23T09:09:53.219Z,2.30
2019-05-23T09:10:53.166Z,2.40
2019-05-23T09:11:53.082Z,2.20
2019-05-23T09:12:52.922Z,2.50
2019-05-23T09:13:53.006Z,1.90
2019-05-23T09:14:52.678Z,2.20
2019-05-23T09:15:53.479Z,2.40
2019-05-23T09:16:52.423Z,2.10
2019-05-23T09:17:54.150Z,2.30
2019-05-23T09:18:52.389Z,2.30
2019-05-23T09:19:52.384Z,2.20
2019-05-23T09:20:52.176Z,2.10
2019-05-23T09:21:57.609Z,2.10
2019-05-23T09:22:53.108Z,2.10
2019-05-23T09:23:51.830Z,2.20
2019-05-23T09:24:52.013Z,2.10
2019-05-23T09:25:51.613Z,2.10
2019-05-23T09:26:51.462Z,2.00
2019-05-23T09:27:51.728Z,1.80
2019-05-23T09:28:51.367Z,1.80
2019-05-23T09:29:51.021Z,2.10
2019-05-23T09:30:50.952Z,2.40
2019-05-23T09:31:51.074Z,2.00
2019-05-23T09:32:52.031Z,2.00
2019-05-23T09:33:50.902Z,2.30
2019-05-23T09:34:50.676Z,2.10
2019-05-23T09:35:50.542Z,2.00
2019-05-23T09:36:50.487Z,1.90
2019-05-23T09:37:50.334Z,2.20
2019-05-23T09:38:50.402Z,1.60
2019-05-23T09:39:50.186Z,2.00
2019-05-23T09:40:50.029Z,2.10
2019-05-23T09:41:50.554Z,1.90
2019-05-23T09:42:50.521Z,2.10
2019-05-23T09:47:45.108Z,2.20
2019-05-23T09:48:44.983Z,1.90
2019-05-23T09:49:53.630Z,2.10
2019-05-23T09:50:45.800Z,1.80
2019-05-23T09:51:45.920Z,1.70
2019-05-23T09:52:44.774Z,2.00
2019-05-23T09:53:47.442Z,1.70
2019-05-23T09:54:45.157Z,1.70
2019-05-23T09:55:44.906Z,1.80
2019-05-23T09:56:44.705Z,2.00
2019-05-23T09:57:44.754Z,2.30
2019-05-23T09:58:44.925Z,2.20
2019-05-23T09:59:45.151Z,1.70
2019-05-23T10:00:44.685Z,1.80
2019-05-23T10:01:44.556Z,1.80
2019-05-23T10:02:44.671Z,1.70
2019-05-23T10:03:44.521Z,1.90
2019-05-23T10:04:44.662Z,1.70
2019-05-23T10:05:44.590Z,2.00
2019-05-23T10:06:46.284Z,2.00
2019-05-23T10:07:45.236Z,1.70
2019-05-23T10:08:44.392Z,1.70
2019-05-23T10:09:44.724Z,1.80
2019-05-23T10:10:44.349Z,2.00
2019-05-23T10:11:44.472Z,1.90
2019-05-23T10:12:44.301Z,1.90
2019-05-23T10:13:44.353Z,1.80
2019-05-23T10:14:44.537Z,2.10
2019-05-23T10:15:44.710Z,2.20
2019-05-23T10:16:44.122Z,1.90
2019-05-23T10:17:44.246Z,1.90
2019-05-23T10:20:22.798Z,1.80
2019-05-23T10:21:21.998Z,2.10
2019-05-23T10:22:21.955Z,1.70
2019-05-23T10:23:22.070Z,1.90
2019-05-23T10:24:21.980Z,1.90
2019-05-23T10:25:22.099Z,1.70
2019-05-23T10:26:22.033Z,1.70
2019-05-23T10:27:22.174Z,1.90
2019-05-23T10:28:21.978Z,1.90
2019-05-23T10:29:22.035Z,1.70
2019-05-23T10:30:22.061Z,1.90
2019-05-23T10:31:21.868Z,1.70
2019-05-23T10:32:22.093Z,1.70
2019-05-23T10:33:21.756Z,1.70
2019-05-23T10:34:21.767Z,1.90
2019-05-23T10:35:21.734Z,1.60
2019-05-23T10:36:21.952Z,1.70
2019-05-23T10:37:21.754Z,1.70
2019-05-23T10:38:21.860Z,1.70
2019-05-23T10:39:21.808Z,1.70
2019-05-23T10:40:21.889Z,1.70
2019-05-23T10:41:21.766Z,1.90
2019-05-23T10:42:21.607Z,1.70
2019-05-23T10:43:21.694Z,1.70
2019-05-23T10:44:21.712Z,1.50
2019-05-23T10:45:21.606Z,1.70
2019-05-23T10:46:21.507Z,1.80
2019-05-23T10:47:21.460Z,1.40
2019-05-23T10:48:21.716Z,2.00
2019-05-23T10:49:21.573Z,1.70
2019-05-23T10:50:21.358Z,1.60
2019-05-23T10:51:21.371Z,1.50
2019-05-23T10:52:21.593Z,1.70
2019-05-23T10:53:21.517Z,1.80
2019-05-23T10:54:21.410Z,1.60
2019-05-23T10:55:21.394Z,1.70
2019-05-23T10:56:21.393Z,1.60
2019-05-23T10:57:21.340Z,1.60
2019-05-23T10:58:21.206Z,1.60
2019-05-23T10:59:21.470Z,1.40
2019-05-23T11:00:21.387Z,1.40
2019-05-23T11:01:21.198Z,1.70
2019-05-23T11:02:21.024Z,1.60
2019-05-23T11:03:21.173Z,1.50
2019-05-23T11:04:21.200Z,1.50
2019-05-23T11:05:21.129Z,1.50
2019-05-23T11:06:21.099Z,1.30
2019-05-23T11:07:21.065Z,1.40
2019-05-23T11:08:27.202Z,1.50
2019-05-23T11:09:36.600Z,1.40
2019-05-23T11:10:22.144Z,1.30
2019-05-23T11:11:20.876Z,1.50
2019-05-23T11:12:20.893Z,1.50
2019-05-23T11:13:22.041Z,1.20
2019-05-23T11:14:20.966Z,1.40
2019-05-23T11:15:20.971Z,1.60
2019-05-23T11:16:20.725Z,1.50
2019-05-23T11:17:20.617Z,1.30
2019-05-23T11:18:20.702Z,1.50
2019-05-23T11:19:20.767Z,1.40
2019-05-23T11:20:20.744Z,1.40
2019-05-23T11:21:20.547Z,1.20
2019-05-23T11:22:20.682Z,1.30
2019-05-23T11:23:20.473Z,1.50
2019-05-23T11:24:20.712Z,1.80
2019-05-23T11:25:20.652Z,1.60
2019-05-23T11:26:20.581Z,1.90
2019-05-23T11:42:57.670Z,1.80
2019-05-23T11:43:57.484Z,1.90
2019-05-23T11:44:57.503Z,1.80
2019-05-23T11:45:57.561Z,1.90
2019-05-23T11:46:58.233Z,2.00
2019-05-23T11:47:57.723Z,1.80
2019-05-23T11:49:00.157Z,1.90
2019-05-23T11:49:57.645Z,1.90
2019-05-23T11:50:59.245Z,2.10
2019-05-23T11:51:57.785Z,2.10
2019-05-23T11:52:58.573Z,2.10
2019-05-23T11:54:07.862Z,2.00
2019-05-23T11:56:41.093Z,2.10
2019-05-23T11:57:41.071Z,1.90
2019-05-23T12:19:53.102Z,1.90
2019-05-23T12:22:34.577Z,1.60
2019-05-23T12:23:31.767Z,1.80
2019-05-23T12:24:35.263Z,1.80
2019-05-23T12:25:31.874Z,1.70
2019-05-23T12:26:31.816Z,1.50
2019-05-23T12:27:32.036Z,1.50
2019-05-23T12:28:31.688Z,1.70
2019-05-23T12:29:31.798Z,1.70
2019-05-23T12:30:32.133Z,1.80
2019-05-23T12:31:31.804Z,1.70
2019-05-23T12:32:31.683Z,1.80
2019-05-23T12:33:31.643Z,1.80
2019-05-23T12:34:31.644Z,1.90
2019-05-23T12:35:31.439Z,2.10
