createdAt,value
2019-05-13T00:00:46.571Z,13.00
2019-05-13T00:03:15.262Z,16.00
2019-05-13T00:05:44.684Z,18.23
2019-05-13T00:08:13.998Z,16.67
2019-05-13T00:10:43.915Z,14.77
2019-05-13T00:13:14.785Z,15.83
2019-05-13T00:15:44.251Z,11.80
2019-05-13T00:18:14.376Z,12.63
2019-05-13T00:20:44.315Z,16.77
2019-05-13T00:23:14.348Z,14.80
2019-05-13T00:25:44.401Z,11.27
2019-05-13T00:28:14.540Z,9.93
2019-05-13T00:30:44.493Z,14.13
2019-05-13T00:33:14.302Z,12.10
2019-05-13T00:35:44.289Z,15.37
2019-05-13T00:38:14.084Z,12.20
2019-05-13T00:40:44.301Z,17.73
2019-05-13T00:43:14.305Z,19.10
2019-05-13T00:45:44.720Z,13.27
2019-05-13T00:48:14.367Z,11.77
2019-05-13T00:50:44.307Z,13.30
2019-05-13T00:53:13.435Z,13.80
2019-05-13T00:55:44.381Z,14.37
2019-05-13T00:58:14.069Z,12.03
2019-05-13T01:00:44.498Z,13.60
2019-05-13T01:03:14.362Z,16.80
2019-05-13T01:05:44.550Z,13.70
2019-05-13T01:08:14.494Z,10.90
2019-05-13T01:10:45.147Z,16.43
2019-05-13T01:13:13.909Z,11.67
2019-05-13T01:15:44.261Z,12.10
2019-05-13T01:18:14.205Z,15.97
2019-05-13T01:20:43.901Z,17.37
2019-05-13T01:23:14.216Z,14.23
2019-05-13T01:25:44.433Z,15.77
2019-05-13T01:28:13.709Z,13.63
2019-05-13T01:30:43.846Z,14.93
2019-05-13T01:33:14.381Z,12.37
2019-05-13T01:35:44.551Z,16.70
2019-05-13T01:38:13.821Z,15.07
2019-05-13T01:40:44.013Z,18.03
2019-05-13T01:43:14.377Z,14.63
2019-05-13T01:45:44.140Z,16.17
2019-05-13T01:48:14.074Z,19.27
2019-05-13T01:50:44.485Z,15.93
2019-05-13T01:53:14.464Z,16.93
2019-05-13T01:55:44.258Z,16.43
2019-05-13T01:58:14.641Z,14.20
2019-05-13T02:00:44.249Z,16.60
2019-05-13T02:03:14.484Z,17.97
2019-05-13T02:05:44.361Z,17.47
2019-05-13T02:08:14.271Z,14.70
2019-05-13T02:10:48.292Z,16.17
2019-05-13T02:13:17.044Z,18.97
2019-05-13T02:15:45.933Z,15.23
2019-05-13T02:18:14.731Z,16.70
2019-05-13T02:20:44.359Z,18.00
2019-05-13T02:23:14.524Z,18.07
2019-05-13T02:25:43.645Z,19.20
2019-05-13T02:28:13.894Z,19.00
2019-05-13T02:30:45.570Z,21.73
2019-05-13T02:33:13.538Z,20.10
2019-05-13T02:35:43.474Z,18.90
2019-05-13T02:38:23.527Z,22.87
2019-05-13T02:40:43.448Z,20.23
2019-05-13T02:43:13.543Z,23.13
2019-05-13T02:45:43.343Z,23.90
2019-05-13T02:48:12.775Z,19.57
2019-05-13T02:50:44.202Z,24.70
2019-05-13T02:53:13.728Z,25.23
2019-05-13T02:55:43.687Z,24.07
2019-05-13T02:58:13.024Z,26.53
2019-05-13T03:00:44.104Z,22.03
2019-05-13T03:03:13.003Z,27.03
2019-05-13T03:05:42.897Z,24.30
2019-05-13T03:08:12.660Z,25.87
2019-05-13T03:10:43.397Z,21.73
2019-05-13T03:13:12.943Z,25.43
2019-05-13T03:15:52.796Z,25.87
2019-05-13T03:18:22.649Z,23.53
2019-05-13T03:20:52.901Z,20.13
2019-05-13T03:23:22.925Z,19.97
2019-05-13T03:25:53.652Z,19.07
2019-05-13T03:28:22.703Z,18.53
2019-05-13T03:30:56.532Z,22.13
2019-05-13T03:33:28.041Z,17.43
2019-05-13T03:35:55.979Z,15.57
2019-05-13T03:38:23.914Z,18.97
2019-05-13T03:40:54.613Z,16.00
2019-05-13T03:43:24.328Z,20.57
2019-05-13T03:45:54.565Z,14.40
2019-05-13T03:48:23.882Z,19.10
2019-05-13T03:50:53.519Z,13.73
2019-05-13T03:53:23.562Z,17.47
2019-05-13T03:55:54.192Z,17.70
2019-05-13T03:58:24.098Z,17.20
2019-05-13T04:00:53.107Z,11.97
2019-05-13T04:03:22.942Z,20.13
2019-05-13T04:05:52.972Z,15.90
2019-05-13T04:08:23.048Z,11.83
2019-05-13T04:10:52.646Z,16.37
2019-05-13T04:13:23.244Z,19.90
2019-05-13T04:15:53.201Z,16.70
2019-05-13T04:18:23.509Z,16.93
2019-05-13T04:20:53.158Z,16.10
2019-05-13T04:23:23.219Z,11.87
2019-05-13T04:25:53.801Z,10.57
2019-05-13T04:28:23.579Z,15.77
2019-05-13T04:30:52.798Z,13.53
2019-05-13T04:33:22.933Z,17.13
2019-05-13T04:35:53.140Z,15.13
2019-05-13T04:38:22.972Z,16.87
2019-05-13T04:40:52.808Z,12.07
2019-05-13T04:43:23.571Z,11.97
2019-05-13T04:45:52.718Z,10.10
2019-05-13T04:48:22.821Z,9.47
2019-05-13T04:50:53.289Z,9.53
2019-05-13T04:53:22.982Z,9.00
2019-05-13T04:55:52.825Z,12.30
2019-05-13T04:58:23.477Z,9.93
2019-05-13T05:01:16.614Z,9.90
2019-05-13T05:04:03.676Z,10.53
2019-05-13T05:06:42.375Z,11.67
2019-05-13T05:09:45.228Z,8.87
2019-05-13T05:12:28.854Z,14.03
2019-05-13T05:15:32.479Z,8.73
2019-05-13T05:18:04.660Z,8.37
2019-05-13T05:20:42.313Z,6.57
2019-05-13T05:23:31.772Z,8.70
2019-05-13T05:26:21.969Z,6.17
2019-05-13T05:29:17.487Z,12.03
2019-05-13T05:32:21.284Z,9.07
2019-05-13T05:35:11.663Z,8.27
2019-05-13T05:37:57.152Z,10.13
2019-05-13T05:40:34.074Z,6.90
2019-05-13T05:43:02.343Z,9.10
2019-05-13T05:45:34.357Z,6.93
2019-05-13T05:48:04.800Z,11.80
2019-05-13T05:50:35.600Z,12.07
2019-05-13T05:53:05.751Z,7.47
2019-05-13T05:55:37.030Z,12.77
2019-05-13T05:58:09.177Z,5.90
2019-05-13T06:00:42.165Z,14.50
2019-05-13T06:03:13.802Z,9.63
2019-05-13T06:05:41.982Z,11.30
2019-05-13T06:08:11.478Z,7.37
2019-05-13T06:10:48.370Z,10.27
2019-05-13T06:13:14.105Z,8.03
2019-05-13T06:15:43.050Z,8.83
2019-05-13T06:18:11.848Z,8.00
2019-05-13T06:20:41.850Z,7.40
2019-05-13T06:23:11.494Z,6.47
2019-05-13T06:25:42.747Z,12.30
2019-05-13T06:28:12.411Z,7.40
2019-05-13T06:30:41.923Z,8.60
2019-05-13T06:33:12.052Z,5.50
2019-05-13T06:35:44.256Z,7.30
2019-05-13T06:38:11.993Z,5.63
2019-05-13T06:40:42.399Z,8.57
2019-05-13T06:43:12.044Z,8.23
2019-05-13T06:45:42.035Z,6.63
2019-05-13T06:48:11.738Z,8.03
2019-05-13T06:50:41.601Z,6.27
2019-05-13T06:53:12.729Z,7.60
2019-05-13T06:55:41.844Z,10.30
2019-05-13T06:58:11.508Z,8.50
2019-05-13T07:00:42.706Z,5.03
2019-05-13T07:03:12.712Z,7.37
2019-05-13T07:05:42.375Z,7.67
2019-05-13T07:08:12.168Z,7.73
2019-05-13T07:10:41.555Z,5.03
2019-05-13T07:13:11.392Z,5.27
2019-05-13T07:15:41.615Z,5.83
2019-05-13T07:18:11.772Z,6.30
2019-05-13T07:20:42.632Z,8.60
2019-05-13T07:23:12.311Z,4.73
2019-05-13T07:25:42.025Z,7.47
2019-05-13T07:28:12.655Z,5.37
2019-05-13T07:30:46.159Z,5.73
2019-05-13T07:33:15.355Z,4.07
2019-05-13T07:35:45.699Z,3.67
2019-05-13T07:38:14.671Z,7.33
2019-05-13T07:40:43.510Z,4.10
2019-05-13T07:43:12.544Z,2.97
2019-05-13T07:45:42.354Z,4.13
2019-05-13T07:48:22.716Z,5.27
2019-05-13T07:50:53.474Z,2.10
2019-05-13T07:53:18.222Z,6.77
2019-05-13T07:55:42.620Z,4.00
2019-05-13T07:58:11.737Z,3.73
2019-05-13T08:00:41.913Z,2.87
2019-05-13T08:03:12.410Z,2.60
2019-05-13T08:05:42.076Z,3.83
2019-05-13T08:08:11.800Z,3.47
2019-05-13T08:10:41.952Z,2.00
2019-05-13T08:13:11.962Z,3.47
2019-05-13T08:15:42.138Z,4.73
2019-05-13T08:18:12.275Z,2.40
2019-05-13T08:20:42.207Z,2.93
2019-05-13T08:23:11.928Z,2.53
2019-05-13T08:25:42.309Z,4.60
2019-05-13T08:28:12.515Z,5.63
2019-05-13T08:30:42.666Z,2.40
2019-05-13T08:33:12.588Z,2.97
2019-05-13T08:35:46.677Z,5.13
2019-05-13T08:38:12.235Z,1.90
2019-05-13T08:40:42.432Z,2.93
2019-05-13T08:43:13.119Z,1.77
2019-05-13T08:45:42.660Z,2.93
2019-05-13T08:48:12.657Z,3.33
2019-05-13T08:50:42.433Z,2.77
2019-05-13T08:53:12.112Z,3.03
2019-05-13T08:55:42.527Z,4.80
2019-05-13T08:58:12.478Z,2.53
2019-05-13T09:00:59.028Z,6.27
2019-05-13T09:03:27.763Z,3.37
2019-05-13T09:05:56.630Z,4.20
2019-05-13T09:08:27.125Z,4.40
2019-05-13T09:10:57.036Z,6.23
2019-05-13T09:13:26.070Z,5.00
2019-05-13T09:15:54.809Z,6.70
2019-05-13T09:18:23.969Z,3.70
2019-05-13T09:20:52.753Z,6.73
2019-05-13T09:23:22.309Z,5.53
2019-05-13T09:25:52.354Z,8.37
2019-05-13T09:28:22.041Z,5.80
2019-05-13T09:30:53.115Z,5.90
2019-05-13T09:33:22.053Z,6.03
2019-05-13T09:35:53.568Z,9.13
2019-05-13T09:38:22.274Z,8.80
2019-05-13T09:40:53.021Z,3.23
2019-05-13T09:43:22.296Z,7.90
2019-05-13T09:45:52.340Z,5.33
2019-05-13T09:48:22.419Z,6.27
2019-05-13T09:50:51.902Z,5.63
2019-05-13T09:53:22.162Z,11.77
2019-05-13T09:55:52.229Z,9.00
2019-05-13T09:58:22.296Z,8.47
2019-05-13T10:00:52.936Z,3.93
2019-05-13T10:03:26.561Z,10.97
2019-05-13T10:05:52.504Z,8.30
2019-05-13T10:08:22.122Z,6.93
2019-05-13T10:10:52.667Z,6.47
2019-05-13T10:13:23.093Z,6.03
2019-05-13T10:15:52.566Z,6.80
2019-05-13T10:18:22.086Z,9.50
2019-05-13T10:20:59.870Z,6.43
2019-05-13T10:23:32.509Z,8.77
2019-05-13T10:26:03.784Z,5.83
2019-05-13T10:28:33.487Z,8.17
2019-05-13T10:31:02.533Z,4.30
2019-05-13T10:33:32.259Z,5.40
2019-05-13T10:36:03.340Z,10.13
2019-05-13T10:38:32.837Z,6.73
2019-05-13T10:41:03.116Z,3.90
2019-05-13T10:43:32.508Z,5.23
2019-05-13T10:46:02.642Z,11.33
2019-05-13T10:48:31.741Z,6.03
2019-05-13T10:51:02.231Z,7.60
2019-05-13T10:53:32.066Z,8.57
2019-05-13T10:56:03.098Z,3.63
2019-05-13T10:58:32.370Z,3.97
2019-05-13T11:01:02.732Z,10.03
2019-05-13T11:03:32.831Z,4.80
2019-05-13T11:06:02.171Z,4.00
2019-05-13T11:08:32.976Z,3.57
2019-05-13T11:11:02.398Z,4.67
2019-05-13T11:13:49.656Z,4.50
2019-05-13T11:16:02.568Z,4.87
2019-05-13T11:18:31.328Z,3.07
2019-05-13T11:21:01.962Z,4.60
2019-05-13T11:23:32.233Z,3.50
2019-05-13T11:26:03.016Z,2.83
2019-05-13T11:28:32.291Z,3.60
2019-05-13T11:31:03.268Z,3.63
2019-05-13T11:33:31.940Z,5.13
2019-05-13T11:36:03.349Z,5.93
2019-05-13T11:38:32.730Z,4.10
2019-05-13T11:41:02.577Z,5.20
2019-05-13T11:43:33.142Z,6.90
2019-05-13T11:46:02.587Z,4.30
2019-05-13T11:48:32.527Z,5.17
2019-05-13T11:51:03.834Z,7.13
2019-05-13T11:53:34.570Z,7.17
2019-05-13T11:56:03.638Z,6.30
2019-05-13T11:58:32.769Z,4.33
2019-05-13T12:01:02.706Z,3.90
2019-05-13T12:03:32.578Z,5.67
2019-05-13T12:06:02.523Z,7.10
2019-05-13T12:08:33.757Z,5.77
2019-05-13T12:11:04.308Z,4.33
2019-05-13T12:13:33.059Z,4.40
2019-05-13T12:16:03.693Z,3.47
2019-05-13T12:18:32.302Z,3.83
2019-05-13T12:21:03.524Z,6.37
2019-05-13T12:23:31.412Z,3.50
2019-05-13T12:26:03.931Z,1.53
2019-05-13T12:28:30.611Z,3.03
2019-05-13T12:31:02.977Z,1.83
2019-05-13T12:33:32.366Z,1.83
2019-05-13T12:36:02.026Z,3.50
2019-05-13T12:38:33.234Z,3.07
2019-05-13T12:41:05.237Z,4.17
2019-05-13T12:43:32.039Z,2.80
2019-05-13T12:48:31.400Z,1.80
2019-05-13T12:51:02.886Z,1.83
2019-05-13T12:53:32.214Z,1.53
2019-05-13T12:56:03.349Z,4.70
2019-05-13T12:58:33.893Z,2.63
2019-05-13T13:01:02.269Z,4.53
2019-05-13T13:03:32.304Z,1.80
2019-05-13T13:06:22.645Z,1.87
2019-05-13T13:08:43.010Z,1.73
2019-05-13T13:11:02.442Z,3.13
2019-05-13T13:13:54.135Z,3.17
2019-05-13T13:16:03.598Z,1.90
2019-05-13T13:18:32.124Z,1.30
2019-05-13T13:21:05.994Z,3.13
2019-05-13T13:23:34.030Z,1.70
2019-05-13T13:26:02.902Z,2.63
2019-05-13T13:28:34.194Z,3.33
2019-05-13T13:31:04.212Z,1.47
2019-05-13T13:33:34.415Z,2.27
2019-05-13T13:36:05.234Z,1.83
2019-05-13T13:38:34.030Z,4.97
2019-05-13T13:41:04.103Z,2.23
2019-05-13T13:43:37.011Z,3.37
2019-05-13T13:46:11.693Z,1.87
2019-05-13T13:48:34.058Z,2.97
2019-05-13T13:51:04.985Z,1.70
2019-05-13T13:53:33.454Z,1.77
2019-05-13T13:56:02.482Z,3.30
2019-05-13T13:58:32.755Z,1.20
2019-05-13T14:01:11.518Z,2.97
2019-05-13T14:03:34.020Z,2.23
2019-05-13T14:06:06.244Z,1.07
2019-05-13T14:06:33.328Z,1.60
2019-05-13T14:08:33.136Z,3.50
2019-05-13T14:11:02.158Z,3.33
2019-05-13T14:13:32.366Z,1.87
2019-05-13T14:16:01.960Z,1.60
2019-05-13T14:18:31.662Z,3.00
2019-05-13T14:21:03.341Z,1.97
2019-05-13T14:23:31.769Z,2.03
2019-05-13T14:26:01.001Z,2.13
2019-05-13T14:28:32.500Z,1.93
2019-05-13T14:31:01.916Z,1.80
2019-05-13T14:33:32.625Z,3.40
2019-05-13T14:36:01.713Z,2.53
2019-05-13T14:38:32.577Z,4.57
2019-05-13T14:41:03.038Z,1.60
2019-05-13T14:43:31.857Z,3.47
2019-05-13T14:46:02.463Z,2.13
2019-05-13T14:48:33.000Z,1.80
2019-05-13T14:51:02.212Z,2.03
2019-05-13T14:53:32.227Z,3.67
2019-05-13T14:56:03.054Z,1.43
2019-05-13T14:58:32.573Z,1.70
2019-05-13T15:01:12.598Z,2.57
2019-05-13T15:03:32.852Z,3.73
2019-05-13T15:06:02.506Z,9.03
2019-05-13T15:08:32.840Z,5.10
2019-05-13T15:11:02.050Z,2.70
2019-05-13T15:13:31.873Z,3.70
2019-05-13T15:16:01.304Z,2.00
2019-05-13T15:18:32.277Z,2.20
2019-05-13T15:21:01.683Z,2.37
2019-05-13T15:23:32.560Z,3.00
2019-05-13T15:26:02.230Z,3.83
2019-05-13T15:28:31.931Z,3.33
2019-05-13T15:31:01.295Z,1.80
2019-05-13T15:33:32.765Z,2.90
2019-05-13T15:36:01.899Z,3.73
2019-05-13T15:38:32.104Z,3.10
2019-05-13T15:41:01.906Z,4.03
2019-05-13T15:43:31.926Z,2.33
2019-05-13T15:46:01.740Z,2.13
2019-05-13T15:48:31.514Z,2.03
2019-05-13T15:51:02.141Z,4.50
2019-05-13T15:53:32.053Z,2.37
2019-05-13T15:56:02.662Z,3.53
2019-05-13T15:58:39.034Z,2.10
2019-05-13T16:01:03.047Z,3.10
2019-05-13T16:03:32.425Z,2.17
2019-05-13T16:06:01.851Z,3.10
2019-05-13T16:08:31.806Z,1.93
2019-05-13T16:11:02.861Z,2.07
2019-05-13T16:13:31.962Z,2.53
2019-05-13T16:16:01.620Z,3.17
2019-05-13T16:18:31.656Z,2.30
2019-05-13T16:21:01.793Z,2.23
2019-05-13T16:23:32.358Z,3.87
2019-05-13T16:26:01.786Z,2.57
2019-05-13T16:28:32.686Z,1.97
2019-05-13T16:31:02.210Z,2.00
2019-05-13T16:33:31.585Z,3.97
2019-05-13T16:36:02.722Z,2.27
2019-05-13T16:38:32.956Z,1.37
2019-05-13T16:41:01.567Z,2.43
2019-05-13T16:43:31.991Z,2.27
2019-05-13T16:46:01.219Z,3.17
2019-05-13T16:48:32.116Z,3.27
2019-05-13T16:51:00.510Z,3.90
2019-05-13T16:53:31.434Z,3.43
2019-05-13T16:56:01.726Z,3.07
2019-05-13T16:58:32.339Z,2.77
2019-05-13T17:01:02.532Z,3.40
2019-05-13T17:03:31.931Z,3.90
2019-05-13T17:06:02.122Z,3.23
2019-05-13T17:08:31.852Z,3.53
2019-05-13T17:11:02.152Z,2.67
2019-05-13T17:13:31.588Z,6.87
2019-05-13T17:16:01.670Z,1.67
2019-05-13T17:18:32.426Z,3.27
2019-05-13T17:21:01.584Z,5.23
2019-05-13T17:23:30.407Z,2.97
2019-05-13T17:25:59.316Z,2.87
2019-05-13T17:28:30.766Z,2.97
2019-05-13T17:30:58.519Z,6.60
2019-05-13T17:33:27.312Z,2.73
2019-05-13T17:35:56.283Z,2.43
2019-05-13T17:38:24.978Z,5.33
2019-05-13T17:40:53.956Z,4.43
2019-05-13T17:43:22.844Z,2.40
2019-05-13T17:45:52.361Z,2.97
2019-05-13T17:48:26.690Z,2.50
2019-05-13T17:50:52.084Z,3.60
2019-05-13T17:53:21.672Z,4.40
2019-05-13T17:55:51.607Z,5.50
2019-05-13T17:58:22.158Z,5.43
2019-05-13T18:00:52.083Z,4.57
2019-05-13T18:03:21.381Z,2.73
2019-05-13T18:05:51.527Z,3.93
2019-05-13T18:08:23.432Z,7.83
2019-05-13T18:10:52.319Z,6.17
2019-05-13T18:13:21.559Z,6.40
2019-05-13T18:15:50.463Z,4.20
2019-05-13T18:18:21.417Z,4.13
2019-05-13T18:20:51.925Z,6.17
2019-05-13T18:23:21.161Z,4.30
2019-05-13T18:25:51.449Z,6.17
2019-05-13T18:28:28.481Z,6.30
2019-05-13T18:30:51.495Z,4.40
2019-05-13T18:33:21.074Z,5.67
2019-05-13T18:35:52.415Z,6.00
2019-05-13T18:38:21.118Z,6.43
2019-05-13T18:40:52.401Z,6.20
2019-05-13T18:43:21.595Z,5.80
2019-05-13T18:45:52.597Z,7.17
2019-05-13T18:48:21.911Z,5.80
2019-05-13T18:50:52.339Z,6.20
2019-05-13T18:53:21.657Z,8.37
2019-05-13T18:55:52.520Z,7.93
2019-05-13T18:58:22.230Z,7.07
2019-05-13T19:00:52.305Z,11.87
2019-05-13T19:03:21.790Z,9.17
2019-05-13T19:05:50.975Z,9.40
2019-05-13T19:08:21.418Z,9.87
2019-05-13T19:10:52.189Z,7.43
2019-05-13T19:13:21.818Z,9.97
2019-05-13T19:15:51.738Z,11.67
2019-05-13T19:18:24.345Z,7.73
2019-05-13T19:20:53.217Z,7.93
2019-05-13T19:23:21.899Z,8.23
2019-05-13T19:25:51.389Z,7.63
2019-05-13T19:28:22.267Z,9.10
2019-05-13T19:30:51.566Z,11.17
2019-05-13T19:33:22.129Z,8.77
2019-05-13T19:35:51.848Z,8.07
2019-05-13T19:38:21.154Z,11.07
2019-05-13T19:40:50.376Z,8.33
2019-05-13T19:43:19.164Z,8.70
2019-05-13T19:45:47.961Z,6.53
2019-05-13T19:48:16.620Z,9.13
2019-05-13T19:50:45.531Z,6.70
2019-05-13T19:53:14.294Z,6.87
2019-05-13T19:55:43.260Z,8.90
2019-05-13T19:58:12.600Z,10.33
2019-05-13T20:00:42.393Z,9.57
2019-05-13T20:03:12.075Z,12.13
2019-05-13T20:05:41.590Z,11.80
2019-05-13T20:08:10.671Z,8.27
2019-05-13T20:10:42.156Z,8.30
2019-05-13T20:13:11.234Z,9.47
2019-05-13T20:15:41.340Z,14.77
2019-05-13T20:18:12.114Z,9.20
2019-05-13T20:20:41.296Z,10.83
2019-05-13T20:23:12.062Z,11.13
2019-05-13T20:25:41.763Z,7.63
2019-05-13T20:28:11.562Z,8.23
2019-05-13T20:30:42.143Z,11.20
2019-05-13T20:33:11.945Z,9.03
2019-05-13T20:35:42.114Z,8.57
2019-05-13T20:38:11.688Z,8.67
2019-05-13T20:40:41.408Z,8.10
2019-05-13T20:43:11.889Z,8.73
2019-05-13T20:45:42.090Z,9.30
2019-05-13T20:48:11.969Z,9.17
2019-05-13T20:50:41.456Z,10.37
2019-05-13T20:53:11.689Z,13.77
2019-05-13T20:55:41.790Z,20.07
2019-05-13T20:58:12.710Z,19.40
2019-05-13T21:00:42.329Z,20.37
2019-05-13T21:03:11.848Z,17.53
2019-05-13T21:05:41.692Z,15.43
2019-05-13T21:08:10.661Z,19.07
2019-05-13T21:10:39.550Z,12.60
2019-05-13T21:13:08.975Z,12.77
2019-05-13T21:15:37.850Z,14.90
2019-05-13T21:18:06.726Z,12.97
2019-05-13T21:20:35.498Z,15.30
2019-05-13T21:23:04.276Z,13.50
2019-05-13T21:25:33.203Z,20.23
2019-05-13T21:28:02.208Z,20.20
2019-05-13T21:30:31.113Z,20.00
2019-05-13T21:33:02.107Z,18.03
2019-05-13T21:35:31.621Z,19.00
2019-05-13T21:38:01.732Z,14.73
2019-05-13T21:40:32.086Z,15.87
2019-05-13T21:43:01.134Z,16.20
2019-05-13T21:45:30.116Z,17.67
2019-05-13T21:47:58.807Z,16.00
2019-05-13T21:50:34.214Z,18.90
2019-05-13T21:52:58.209Z,15.93
2019-05-13T21:55:26.995Z,15.70
2019-05-13T21:57:55.816Z,14.77
2019-05-13T22:00:26.934Z,17.07
2019-05-13T22:02:55.815Z,16.53
2019-05-13T22:05:24.813Z,19.47
2019-05-13T22:07:53.724Z,14.30
2019-05-13T22:10:22.405Z,11.80
2019-05-13T22:12:53.716Z,11.40
2019-05-13T22:15:22.604Z,17.20
2019-05-13T22:17:51.386Z,18.83
2019-05-13T22:20:21.378Z,15.67
2019-05-13T22:22:52.049Z,15.47
2019-05-13T22:25:21.127Z,14.63
2019-05-13T22:27:51.810Z,20.70
2019-05-13T22:30:20.755Z,14.57
2019-05-13T22:32:49.562Z,11.80
2019-05-13T22:35:18.359Z,17.27
2019-05-13T22:37:47.210Z,12.27
2019-05-13T22:40:16.207Z,13.73
2019-05-13T22:42:45.038Z,18.00
2019-05-13T22:45:14.176Z,19.40
2019-05-13T22:47:42.869Z,18.70
2019-05-13T22:50:11.958Z,23.47
2019-05-13T22:52:41.839Z,22.53
2019-05-13T22:55:11.738Z,21.93
2019-05-13T22:57:41.991Z,18.97
2019-05-13T23:00:12.031Z,19.07
2019-05-13T23:02:42.083Z,23.27
2019-05-13T23:05:11.625Z,20.63
2019-05-13T23:07:40.630Z,24.37
2019-05-13T23:10:11.629Z,20.37
2019-05-13T23:12:42.066Z,25.20
2019-05-13T23:15:11.894Z,27.20
2019-05-13T23:17:41.504Z,22.47
2019-05-13T23:20:10.901Z,23.60
2019-05-13T23:22:41.457Z,27.90
2019-05-13T23:25:12.186Z,30.57
2019-05-13T23:27:41.502Z,26.97
2019-05-13T23:30:11.653Z,25.80
2019-05-13T23:32:40.675Z,32.10
2019-05-13T23:35:11.142Z,27.67
2019-05-13T23:37:41.688Z,27.63
2019-05-13T23:40:11.919Z,29.23
2019-05-13T23:42:40.947Z,25.30
2019-05-13T23:45:11.460Z,25.60
2019-05-13T23:47:41.701Z,21.23
2019-05-13T23:50:12.485Z,28.33
2019-05-13T23:52:41.854Z,29.00
2019-05-13T23:55:11.141Z,33.20
2019-05-13T23:57:42.075Z,25.93
