createdAt,value
2022-11-09T00:00:46.139Z,50.43
2022-11-09T00:03:14.139Z,52.30
2022-11-09T00:05:42.596Z,49.47
2022-11-09T00:08:11.956Z,49.47
2022-11-09T00:10:39.902Z,49.83
2022-11-09T00:13:09.149Z,51.80
2022-11-09T00:15:37.365Z,51.73
2022-11-09T00:18:05.331Z,50.80
2022-11-09T00:20:33.386Z,50.67
2022-11-09T00:23:01.387Z,49.17
2022-11-09T00:25:29.269Z,50.20
2022-11-09T00:27:57.199Z,50.20
2022-11-09T00:30:28.966Z,52.30
2022-11-09T00:32:56.916Z,52.27
2022-11-09T00:35:24.813Z,52.07
2022-11-09T00:37:52.833Z,51.63
2022-11-09T00:40:20.780Z,52.17
2022-11-09T00:42:48.696Z,51.90
2022-11-09T00:45:17.289Z,53.27
2022-11-09T00:47:46.895Z,52.60
2022-11-09T00:50:14.843Z,53.57
2022-11-09T00:52:42.821Z,52.87
2022-11-09T00:55:10.914Z,54.50
2022-11-09T00:57:39.402Z,54.90
2022-11-09T01:00:08.610Z,56.53
2022-11-09T01:02:36.525Z,55.20
2022-11-09T01:05:06.768Z,58.87
2022-11-09T01:07:34.800Z,56.90
2022-11-09T01:10:02.825Z,59.17
2022-11-09T01:12:30.726Z,59.63
2022-11-09T01:14:58.846Z,59.77
2022-11-09T01:17:27.262Z,57.00
2022-11-09T01:19:56.349Z,58.13
2022-11-09T01:22:25.612Z,61.43
2022-11-09T01:24:55.881Z,63.80
2022-11-09T01:27:25.191Z,62.20
2022-11-09T01:29:53.130Z,59.87
2022-11-09T01:32:21.031Z,63.60
2022-11-09T01:34:49.039Z,63.07
2022-11-09T01:37:17.070Z,61.47
2022-11-09T01:39:46.366Z,61.40
2022-11-09T01:42:14.271Z,64.17
2022-11-09T01:44:43.880Z,61.47
2022-11-09T01:47:22.094Z,61.90
2022-11-09T01:49:55.828Z,62.73
2022-11-09T01:52:28.504Z,61.83
2022-11-09T01:55:01.767Z,62.73
2022-11-09T01:57:34.695Z,64.67
2022-11-09T02:00:07.578Z,59.27
2022-11-09T02:02:45.415Z,62.23
2022-11-09T02:05:18.486Z,61.87
2022-11-09T02:07:50.226Z,63.37
2022-11-09T02:10:25.185Z,63.50
2022-11-09T02:12:55.467Z,69.97
2022-11-09T02:15:24.047Z,73.77
2022-11-09T02:17:54.925Z,72.07
2022-11-09T02:20:26.046Z,72.23
2022-11-09T02:22:54.132Z,71.87
2022-11-09T02:25:22.564Z,75.00
2022-11-09T02:27:51.582Z,75.43
2022-11-09T02:30:21.024Z,75.27
2022-11-09T02:32:49.975Z,75.17
2022-11-09T02:35:18.355Z,77.43
2022-11-09T02:37:50.419Z,73.80
2022-11-09T02:40:23.769Z,77.87
2022-11-09T02:42:51.752Z,74.43
2022-11-09T02:45:19.835Z,75.83
2022-11-09T02:47:47.816Z,74.97
2022-11-09T02:50:15.748Z,76.40
2022-11-09T02:52:43.811Z,74.67
2022-11-09T02:55:13.812Z,75.03
2022-11-09T02:57:42.341Z,71.03
2022-11-09T03:00:14.256Z,72.33
2022-11-09T03:02:43.997Z,75.93
2022-11-09T03:05:12.957Z,75.07
2022-11-09T03:07:43.673Z,74.80
2022-11-09T03:10:14.023Z,74.27
2022-11-09T03:12:42.686Z,73.67
2022-11-09T03:15:13.081Z,75.33
2022-11-09T03:17:45.200Z,77.10
2022-11-09T03:20:14.043Z,73.97
2022-11-09T03:22:43.333Z,73.40
2022-11-09T03:25:11.346Z,71.13
2022-11-09T03:27:41.312Z,71.87
2022-11-09T03:30:11.072Z,71.77
2022-11-09T03:32:39.463Z,72.77
2022-11-09T03:35:09.255Z,69.83
2022-11-09T03:37:37.310Z,67.13
2022-11-09T03:40:06.442Z,64.90
2022-11-09T03:42:34.435Z,64.87
2022-11-09T03:45:03.726Z,67.00
2022-11-09T03:47:31.685Z,67.70
2022-11-09T03:49:59.598Z,68.17
2022-11-09T03:52:27.521Z,66.63
2022-11-09T03:54:55.568Z,63.40
2022-11-09T03:57:23.555Z,67.17
2022-11-09T03:59:51.449Z,64.90
2022-11-09T04:02:20.711Z,64.83
2022-11-09T04:04:48.640Z,64.97
2022-11-09T04:07:16.606Z,64.27
2022-11-09T04:09:44.514Z,65.03
2022-11-09T04:12:12.453Z,64.47
2022-11-09T04:14:40.405Z,65.43
2022-11-09T04:17:08.418Z,63.97
2022-11-09T04:19:37.777Z,67.43
2022-11-09T04:22:05.713Z,68.53
2022-11-09T04:24:33.669Z,71.17
2022-11-09T04:27:01.752Z,76.20
2022-11-09T04:29:29.652Z,74.03
2022-11-09T04:31:57.609Z,75.60
2022-11-09T04:34:25.721Z,76.07
2022-11-09T04:36:54.982Z,77.03
2022-11-09T04:39:22.998Z,75.43
2022-11-09T04:41:50.975Z,77.07
2022-11-09T04:44:18.915Z,72.80
2022-11-09T04:46:46.801Z,73.03
2022-11-09T04:49:14.699Z,74.33
2022-11-09T04:51:42.580Z,78.23
2022-11-09T04:54:12.042Z,75.80
2022-11-09T04:56:39.954Z,75.47
2022-11-09T04:59:08.167Z,76.10
2022-11-09T05:01:36.138Z,76.10
2022-11-09T05:04:04.326Z,75.37
2022-11-09T05:06:35.359Z,74.20
2022-11-09T05:09:06.288Z,73.50
2022-11-09T05:11:37.028Z,71.10
2022-11-09T05:14:05.782Z,71.77
2022-11-09T05:16:33.766Z,69.60
2022-11-09T05:19:01.774Z,70.63
2022-11-09T05:21:29.667Z,70.17
2022-11-09T05:23:59.657Z,69.33
2022-11-09T05:26:30.104Z,71.87
2022-11-09T05:29:00.244Z,72.40
2022-11-09T05:31:29.319Z,72.77
2022-11-09T05:33:58.071Z,74.43
2022-11-09T05:36:26.567Z,72.73
2022-11-09T05:38:54.862Z,73.10
2022-11-09T05:41:22.874Z,71.13
2022-11-09T05:43:51.459Z,71.47
2022-11-09T05:46:20.996Z,71.20
2022-11-09T05:48:49.023Z,70.37
2022-11-09T05:51:17.218Z,71.90
2022-11-09T05:53:46.995Z,73.03
2022-11-09T05:56:16.015Z,74.30
2022-11-09T05:58:44.309Z,74.20
2022-11-09T06:01:14.199Z,90.07
2022-11-09T06:03:44.411Z,106.53
2022-11-09T06:06:14.979Z,84.37
2022-11-09T06:08:43.192Z,81.40
2022-11-09T06:11:15.614Z,82.07
2022-11-09T06:13:46.428Z,79.77
2022-11-09T06:16:14.411Z,78.33
2022-11-09T06:18:43.928Z,83.77
2022-11-09T06:21:12.160Z,82.93
2022-11-09T06:23:40.056Z,82.73
2022-11-09T06:26:10.681Z,84.90
2022-11-09T06:28:39.246Z,77.60
2022-11-09T06:31:09.935Z,73.53
2022-11-09T06:33:38.190Z,78.07
2022-11-09T06:36:08.118Z,76.57
2022-11-09T06:38:35.997Z,78.83
2022-11-09T06:41:03.973Z,79.43
2022-11-09T06:43:31.871Z,81.03
2022-11-09T06:46:00.987Z,77.70
2022-11-09T06:48:29.049Z,76.80
2022-11-09T06:51:01.012Z,75.50
2022-11-09T06:53:31.243Z,74.73
2022-11-09T06:55:59.829Z,74.23
2022-11-09T06:58:27.995Z,75.10
2022-11-09T07:00:56.465Z,73.40
2022-11-09T07:03:25.367Z,73.93
2022-11-09T07:05:53.959Z,72.43
2022-11-09T07:08:21.922Z,72.20
2022-11-09T07:10:51.231Z,73.37
2022-11-09T07:13:19.639Z,70.33
2022-11-09T07:15:54.267Z,68.07
2022-11-09T07:18:22.193Z,66.20
2022-11-09T07:20:50.171Z,66.83
2022-11-09T07:23:18.378Z,65.97
2022-11-09T07:25:46.677Z,63.70
2022-11-09T07:28:16.164Z,63.93
2022-11-09T07:30:44.090Z,63.90
2022-11-09T07:33:15.298Z,65.10
2022-11-09T07:35:43.312Z,63.17
2022-11-09T07:38:11.331Z,61.60
2022-11-09T07:40:39.551Z,60.57
2022-11-09T07:43:07.827Z,57.33
2022-11-09T07:45:40.232Z,56.07
2022-11-09T07:48:09.985Z,56.63
2022-11-09T07:50:39.588Z,56.30
2022-11-09T07:53:08.273Z,54.80
2022-11-09T07:55:36.854Z,52.50
2022-11-09T07:58:06.799Z,52.47
2022-11-09T08:00:36.880Z,53.57
2022-11-09T08:03:07.276Z,50.57
2022-11-09T08:05:35.944Z,49.47
2022-11-09T08:08:05.933Z,49.97
2022-11-09T08:10:35.457Z,50.03
2022-11-09T08:13:05.995Z,48.37
2022-11-09T08:15:35.463Z,46.93
2022-11-09T08:18:05.174Z,45.73
2022-11-09T08:20:35.282Z,45.20
2022-11-09T08:23:05.010Z,46.83
2022-11-09T08:25:34.175Z,47.67
2022-11-09T08:28:03.603Z,46.63
2022-11-09T08:30:32.142Z,45.30
2022-11-09T08:33:00.790Z,45.70
2022-11-09T08:35:29.619Z,45.00
2022-11-09T08:38:02.224Z,44.07
2022-11-09T08:40:31.594Z,43.63
2022-11-09T08:43:03.852Z,43.47
2022-11-09T08:45:33.772Z,43.23
2022-11-09T08:48:02.445Z,43.10
2022-11-09T08:50:31.466Z,44.87
2022-11-09T08:53:01.843Z,42.60
2022-11-09T08:55:31.379Z,42.03
2022-11-09T08:58:01.183Z,40.20
2022-11-09T09:00:29.705Z,42.27
2022-11-09T09:02:57.934Z,42.10
2022-11-09T09:05:27.657Z,43.80
2022-11-09T09:07:55.565Z,41.40
2022-11-09T09:10:24.853Z,43.50
2022-11-09T09:12:52.842Z,41.30
2022-11-09T09:15:20.887Z,42.50
2022-11-09T09:17:49.025Z,41.40
2022-11-09T09:20:17.534Z,40.30
2022-11-09T09:22:45.687Z,41.27
2022-11-09T09:25:13.577Z,39.27
2022-11-09T09:27:45.131Z,38.67
2022-11-09T09:30:13.763Z,39.20
2022-11-09T09:32:41.704Z,37.53
2022-11-09T09:35:10.664Z,38.20
2022-11-09T09:37:38.579Z,35.00
2022-11-09T09:40:08.001Z,34.20
2022-11-09T09:42:37.860Z,34.40
2022-11-09T09:45:14.763Z,33.07
2022-11-09T09:47:49.741Z,33.07
2022-11-09T09:50:22.623Z,27.40
2022-11-09T09:53:21.952Z,31.07
2022-11-09T09:55:47.347Z,32.87
2022-11-09T09:58:26.555Z,30.93
2022-11-09T10:00:59.582Z,31.67
2022-11-09T10:03:27.561Z,27.57
2022-11-09T10:06:06.127Z,29.03
2022-11-09T10:08:44.482Z,30.17
2022-11-09T10:11:23.731Z,28.40
2022-11-09T10:14:08.298Z,30.33
2022-11-09T10:16:49.386Z,29.00
2022-11-09T10:19:38.728Z,27.67
2022-11-09T10:22:12.873Z,30.30
2022-11-09T10:27:41.234Z,30.80
2022-11-09T10:30:15.078Z,30.37
2022-11-09T10:32:48.522Z,30.73
2022-11-09T10:35:21.951Z,28.73
2022-11-09T10:37:52.282Z,27.93
2022-11-09T10:40:24.112Z,27.40
2022-11-09T10:43:12.723Z,26.27
2022-11-09T10:46:04.890Z,25.67
2022-11-09T10:48:55.677Z,25.27
2022-11-09T10:51:46.571Z,24.80
2022-11-09T10:54:37.100Z,24.23
2022-11-09T10:57:25.805Z,21.40
2022-11-09T11:00:17.332Z,21.57
2022-11-09T11:03:12.911Z,17.10
2022-11-09T11:06:02.261Z,16.37
2022-11-09T11:08:50.620Z,17.77
2022-11-09T11:11:38.303Z,16.17
2022-11-09T11:14:33.069Z,16.67
2022-11-09T11:17:24.626Z,16.20
2022-11-09T11:20:29.328Z,15.27
2022-11-09T11:23:19.287Z,16.37
2022-11-09T11:26:21.781Z,16.30
2022-11-09T11:29:16.432Z,16.00
2022-11-09T11:32:03.103Z,15.27
2022-11-09T11:35:04.729Z,16.07
2022-11-09T11:38:03.629Z,15.20
2022-11-09T11:41:02.417Z,15.75
2022-11-09T11:43:58.412Z,14.15
2022-11-09T11:46:48.229Z,14.82
2022-11-09T11:49:53.370Z,15.32
2022-11-09T11:52:54.526Z,14.73
2022-11-09T11:55:52.872Z,15.25
2022-11-09T11:58:53.740Z,14.95
2022-11-09T12:01:53.144Z,15.73
2022-11-09T12:05:00.743Z,15.00
2022-11-09T12:07:57.561Z,15.35
2022-11-09T12:10:56.023Z,16.25
2022-11-09T12:14:10.574Z,15.13
2022-11-09T12:17:09.802Z,13.07
2022-11-09T12:20:21.291Z,16.30
2022-11-09T12:23:22.835Z,16.98
2022-11-09T12:26:23.983Z,16.50
2022-11-09T12:29:20.583Z,16.88
2022-11-09T12:32:24.161Z,15.75
2022-11-09T12:35:21.288Z,15.32
2022-11-09T12:38:17.124Z,15.30
2022-11-09T12:41:10.169Z,15.90
2022-11-09T12:44:02.499Z,16.40
2022-11-09T12:46:57.845Z,15.05
2022-11-09T12:49:47.173Z,15.82
2022-11-09T12:52:34.178Z,15.68
2022-11-09T12:55:23.794Z,14.80
2022-11-09T12:58:22.394Z,15.43
2022-11-09T13:01:13.523Z,14.80
2022-11-09T13:04:04.146Z,14.95
2022-11-09T13:07:29.168Z,14.50
2022-11-09T13:10:32.308Z,14.48
2022-11-09T13:13:23.408Z,15.50
2022-11-09T13:16:14.029Z,14.30
2022-11-09T13:19:02.056Z,14.48
2022-11-09T13:21:48.693Z,14.45
2022-11-09T13:24:59.779Z,15.00
2022-11-09T13:27:47.821Z,13.60
2022-11-09T13:30:43.046Z,15.20
2022-11-09T13:33:29.527Z,15.27
2022-11-09T13:36:21.463Z,14.20
2022-11-09T13:39:30.842Z,14.82
2022-11-09T13:42:32.096Z,15.00
2022-11-09T13:45:30.452Z,15.50
2022-11-09T13:48:44.292Z,14.50
2022-11-09T13:51:46.162Z,15.18
2022-11-09T13:54:34.796Z,14.93
2022-11-09T13:57:23.771Z,15.52
2022-11-09T14:00:19.721Z,16.05
2022-11-09T14:03:19.378Z,15.43
2022-11-09T14:06:06.332Z,15.73
2022-11-09T14:08:54.297Z,14.65
2022-11-09T14:12:02.374Z,14.98
2022-11-09T14:15:09.331Z,14.77
2022-11-09T14:18:23.264Z,14.93
2022-11-09T14:21:22.366Z,15.00
2022-11-09T14:24:18.378Z,14.25
2022-11-09T14:27:16.903Z,15.02
2022-11-09T14:30:03.517Z,14.57
2022-11-09T14:32:52.051Z,15.30
2022-11-09T14:35:45.983Z,16.20
2022-11-09T14:38:39.652Z,15.80
2022-11-09T14:41:28.728Z,15.75
2022-11-09T14:44:21.227Z,15.60
2022-11-09T14:47:14.193Z,15.32
2022-11-09T14:50:00.994Z,15.18
2022-11-09T14:52:48.007Z,14.35
2022-11-09T14:55:39.886Z,15.15
2022-11-09T14:58:29.911Z,16.35
2022-11-09T15:01:24.122Z,16.92
2022-11-09T15:04:14.047Z,17.65
2022-11-09T15:07:03.167Z,16.08
2022-11-09T15:09:52.207Z,16.25
2022-11-09T15:12:43.838Z,16.20
2022-11-09T15:15:36.638Z,15.80
2022-11-09T15:18:33.545Z,16.90
2022-11-09T15:21:33.444Z,16.37
2022-11-09T15:24:21.219Z,16.33
2022-11-09T15:27:30.629Z,16.83
2022-11-09T15:30:31.693Z,17.57
2022-11-09T15:33:26.114Z,16.90
2022-11-09T15:36:31.886Z,17.67
2022-11-09T15:39:20.794Z,17.50
2022-11-09T15:42:11.244Z,17.80
2022-11-09T15:45:00.610Z,18.27
2022-11-09T15:47:52.992Z,17.63
2022-11-09T15:50:41.978Z,18.63
2022-11-09T15:53:28.812Z,19.23
2022-11-09T15:56:18.226Z,19.20
2022-11-09T15:59:04.758Z,20.33
2022-11-09T16:01:52.090Z,20.90
2022-11-09T16:04:38.688Z,19.33
2022-11-09T16:07:26.634Z,19.23
2022-11-09T16:10:14.759Z,21.40
2022-11-09T16:13:01.485Z,21.40
2022-11-09T16:15:48.121Z,23.17
2022-11-09T16:18:35.282Z,25.70
2022-11-09T16:21:22.025Z,24.87
2022-11-09T16:24:09.983Z,27.93
2022-11-09T16:26:56.590Z,26.00
2022-11-09T16:29:43.079Z,25.70
2022-11-09T16:32:29.467Z,28.97
2022-11-09T16:35:27.312Z,31.63
2022-11-09T16:38:15.239Z,34.53
2022-11-09T16:41:04.872Z,31.33
2022-11-09T16:43:54.731Z,29.03
2022-11-09T16:46:44.403Z,27.60
2022-11-09T16:49:30.853Z,26.33
2022-11-09T16:52:17.722Z,25.23
2022-11-09T16:55:04.598Z,26.23
2022-11-09T16:57:52.569Z,24.37
2022-11-09T17:01:03.803Z,26.33
2022-11-09T17:03:46.473Z,41.67
2022-11-09T17:06:34.076Z,29.93
2022-11-09T17:09:21.891Z,35.87
2022-11-09T17:12:08.974Z,37.70
2022-11-09T17:14:57.056Z,25.20
2022-11-09T17:17:43.454Z,28.57
2022-11-09T17:20:30.046Z,33.50
2022-11-09T17:23:19.209Z,31.83
2022-11-09T17:26:07.732Z,34.60
2022-11-09T17:28:54.577Z,29.87
2022-11-09T17:31:42.429Z,28.67
2022-11-09T17:34:29.209Z,30.53
2022-11-09T17:37:15.487Z,29.67
2022-11-09T17:40:01.852Z,35.80
2022-11-09T17:42:48.448Z,29.17
2022-11-09T17:45:36.610Z,28.70
2022-11-09T17:48:24.528Z,28.70
2022-11-09T17:51:12.930Z,29.17
2022-11-09T17:53:59.510Z,28.80
2022-11-09T17:56:45.782Z,30.00
2022-11-09T17:59:32.285Z,28.13
2022-11-09T18:02:19.463Z,29.07
2022-11-09T18:05:08.599Z,29.73
2022-11-09T18:07:55.259Z,30.77
2022-11-09T18:10:44.038Z,33.13
2022-11-09T18:13:30.832Z,36.30
2022-11-09T18:16:20.034Z,36.97
2022-11-09T18:19:07.196Z,36.63
2022-11-09T18:21:55.324Z,38.37
2022-11-09T18:24:41.646Z,37.87
2022-11-09T18:27:30.546Z,37.27
2022-11-09T18:30:18.358Z,39.27
2022-11-09T18:33:04.965Z,37.97
2022-11-09T18:35:57.143Z,40.13
2022-11-09T18:38:45.947Z,41.67
2022-11-09T18:41:32.575Z,42.37
2022-11-09T18:44:18.955Z,43.27
2022-11-09T18:47:08.606Z,45.27
2022-11-09T18:49:55.130Z,44.40
2022-11-09T18:52:41.659Z,44.20
2022-11-09T18:55:29.771Z,43.27
2022-11-09T18:58:16.609Z,43.23
2022-11-09T19:01:04.961Z,43.10
2022-11-09T19:03:55.141Z,43.47
2022-11-09T19:06:45.504Z,42.00
2022-11-09T19:09:35.551Z,42.07
2022-11-09T19:12:24.371Z,42.37
2022-11-09T19:15:11.648Z,43.03
2022-11-09T19:17:58.140Z,43.33
2022-11-09T19:20:44.917Z,41.20
2022-11-09T19:23:34.618Z,40.33
2022-11-09T19:26:22.722Z,41.10
2022-11-09T19:29:11.824Z,43.00
2022-11-09T19:31:58.335Z,43.87
2022-11-09T19:34:46.269Z,46.03
2022-11-09T19:37:32.568Z,46.70
2022-11-09T19:40:19.322Z,50.10
2022-11-09T19:43:05.691Z,51.43
2022-11-09T19:45:53.562Z,52.97
2022-11-09T19:48:45.205Z,55.77
2022-11-09T19:51:32.113Z,58.60
2022-11-09T19:54:18.631Z,57.80
2022-11-09T19:57:05.325Z,61.37
2022-11-09T19:59:51.808Z,62.33
2022-11-09T20:02:39.626Z,59.90
2022-11-09T20:05:26.240Z,61.37
2022-11-09T20:08:12.860Z,62.67
2022-11-09T20:11:05.856Z,61.70
2022-11-09T20:13:51.616Z,59.43
2022-11-09T20:16:39.324Z,59.77
2022-11-09T20:19:26.961Z,59.53
2022-11-09T20:22:13.823Z,60.93
2022-11-09T20:25:00.356Z,60.57
2022-11-09T20:27:46.825Z,61.00
2022-11-09T20:30:33.372Z,61.30
2022-11-09T20:33:20.124Z,62.10
2022-11-09T20:36:08.387Z,62.83
2022-11-09T20:38:55.222Z,62.33
2022-11-09T20:41:41.964Z,64.20
2022-11-09T20:44:28.618Z,67.90
2022-11-09T20:47:30.138Z,69.57
2022-11-09T20:50:23.763Z,67.57
2022-11-09T20:53:12.034Z,70.10
2022-11-09T20:55:58.612Z,73.63
2022-11-09T20:58:45.311Z,78.27
2022-11-09T21:01:31.988Z,78.63
2022-11-09T21:04:18.408Z,80.43
2022-11-09T21:07:04.873Z,80.03
2022-11-09T21:09:52.803Z,78.97
2022-11-09T21:12:39.232Z,78.87
2022-11-09T21:15:25.790Z,80.33
2022-11-09T21:18:12.389Z,78.90
2022-11-09T21:21:04.974Z,76.83
2022-11-09T21:24:09.126Z,75.00
2022-11-09T21:27:14.367Z,80.00
2022-11-09T21:30:00.485Z,80.33
2022-11-09T21:32:46.992Z,85.87
2022-11-09T21:35:33.360Z,95.27
2022-11-09T21:38:20.234Z,97.57
2022-11-09T21:41:26.977Z,100.60
2022-11-09T21:44:15.297Z,101.30
2022-11-09T21:47:02.731Z,105.10
2022-11-09T21:49:49.192Z,104.23
2022-11-09T21:52:36.070Z,104.47
2022-11-09T21:55:23.072Z,105.77
2022-11-09T21:58:09.413Z,105.90
2022-11-09T22:01:01.583Z,106.87
2022-11-09T22:03:49.131Z,103.63
2022-11-09T22:06:37.522Z,105.23
2022-11-09T22:09:23.857Z,103.23
2022-11-09T22:12:28.102Z,103.63
2022-11-09T22:15:31.943Z,105.40
2022-11-09T22:18:33.479Z,105.27
2022-11-09T22:21:20.450Z,105.83
2022-11-09T22:24:07.374Z,102.03
2022-11-09T22:26:53.670Z,105.10
2022-11-09T22:29:40.761Z,107.07
2022-11-09T22:32:27.176Z,104.23
2022-11-09T22:35:15.148Z,106.00
2022-11-09T22:38:03.011Z,105.17
2022-11-09T22:40:49.572Z,105.67
2022-11-09T22:43:36.792Z,107.30
2022-11-09T22:46:23.215Z,109.90
2022-11-09T22:49:10.365Z,107.03
2022-11-09T22:51:57.894Z,104.70
2022-11-09T22:54:44.453Z,103.90
2022-11-09T22:57:32.971Z,103.80
2022-11-09T23:00:20.438Z,102.87
2022-11-09T23:03:07.055Z,100.23
2022-11-09T23:05:53.543Z,95.47
2022-11-09T23:08:41.862Z,94.93
2022-11-09T23:11:28.217Z,93.33
2022-11-09T23:14:14.774Z,92.23
2022-11-09T23:17:01.250Z,95.43
2022-11-09T23:19:46.876Z,97.10
2022-11-09T23:22:35.223Z,96.47
2022-11-09T23:25:40.848Z,99.87
2022-11-09T23:28:27.151Z,100.00
2022-11-09T23:31:16.212Z,104.00
2022-11-09T23:34:07.346Z,110.43
2022-11-09T23:36:56.382Z,108.87
2022-11-09T23:39:42.874Z,113.50
2022-11-09T23:42:30.685Z,113.17
2022-11-09T23:45:17.462Z,113.87
2022-11-09T23:48:05.080Z,117.70
2022-11-09T23:50:51.797Z,115.30
2022-11-09T23:53:38.584Z,114.93
2022-11-09T23:56:24.675Z,117.27
2022-11-09T23:59:12.590Z,116.80
