createdAt,value
2023-04-30T00:00:29.138Z,47.80
2023-04-30T00:01:29.122Z,49.40
2023-04-30T00:02:29.248Z,49.20
2023-04-30T00:03:29.199Z,50.30
2023-04-30T00:04:29.190Z,51.10
2023-04-30T00:05:29.100Z,49.70
2023-04-30T00:06:29.179Z,49.40
2023-04-30T00:07:29.078Z,47.80
2023-04-30T00:08:29.049Z,52.80
2023-04-30T00:09:29.033Z,52.10
2023-04-30T00:10:29.024Z,50.90
2023-04-30T00:11:29.013Z,50.20
2023-04-30T00:12:29.045Z,50.40
2023-04-30T00:13:29.005Z,50.70
2023-04-30T00:14:28.993Z,50.80
2023-04-30T00:15:28.964Z,53.50
2023-04-30T00:16:29.042Z,53.70
2023-04-30T00:17:28.992Z,54.50
2023-04-30T00:18:28.992Z,54.50
2023-04-30T00:19:28.930Z,55.30
2023-04-30T00:20:28.946Z,53.70
2023-04-30T00:21:28.902Z,53.10
2023-04-30T00:22:28.901Z,53.60
2023-04-30T00:23:28.892Z,54.10
2023-04-30T00:24:28.928Z,52.80
2023-04-30T00:25:28.858Z,53.10
2023-04-30T00:26:28.844Z,51.80
2023-04-30T00:27:28.844Z,52.30
2023-04-30T00:28:28.901Z,48.90
2023-04-30T00:29:28.848Z,49.50
2023-04-30T00:30:28.861Z,49.80
2023-04-30T00:31:28.896Z,48.60
2023-04-30T00:32:28.792Z,47.10
2023-04-30T00:33:28.819Z,47.70
2023-04-30T00:34:28.793Z,47.30
2023-04-30T00:35:28.784Z,47.60
2023-04-30T00:36:28.755Z,47.60
2023-04-30T00:37:28.741Z,48.70
2023-04-30T00:38:28.734Z,50.10
2023-04-30T00:39:28.709Z,49.90
2023-04-30T00:40:28.700Z,52.70
2023-04-30T00:41:28.676Z,50.20
2023-04-30T00:42:28.699Z,50.00
2023-04-30T00:43:28.667Z,51.40
2023-04-30T00:44:28.665Z,48.80
2023-04-30T00:45:28.634Z,49.00
2023-04-30T00:46:28.740Z,47.00
2023-04-30T00:47:28.686Z,49.50
2023-04-30T00:48:28.633Z,53.60
2023-04-30T00:49:28.598Z,51.70
2023-04-30T00:50:28.588Z,52.20
2023-04-30T00:51:28.564Z,55.30
2023-04-30T00:52:28.563Z,55.20
2023-04-30T00:53:28.627Z,56.40
2023-04-30T00:54:28.604Z,56.10
2023-04-30T00:55:28.542Z,54.70
2023-04-30T00:56:28.519Z,54.40
2023-04-30T00:57:28.514Z,54.40
2023-04-30T00:58:28.530Z,54.10
2023-04-30T00:59:28.492Z,53.40
2023-04-30T01:00:28.483Z,53.10
2023-04-30T01:01:28.488Z,55.90
2023-04-30T01:02:28.564Z,52.60
2023-04-30T01:03:28.575Z,53.00
2023-04-30T01:04:28.439Z,54.90
2023-04-30T01:05:28.422Z,54.00
2023-04-30T01:06:28.467Z,54.70
2023-04-30T01:07:28.440Z,54.00
2023-04-30T01:08:28.432Z,54.10
2023-04-30T01:09:28.374Z,54.70
2023-04-30T01:10:28.369Z,53.80
2023-04-30T01:11:28.369Z,53.80
2023-04-30T01:12:28.370Z,53.70
2023-04-30T01:13:28.331Z,54.80
2023-04-30T01:14:28.362Z,53.10
2023-04-30T01:15:28.338Z,55.60
2023-04-30T01:16:28.413Z,53.20
2023-04-30T01:17:28.324Z,54.80
2023-04-30T01:18:28.574Z,56.20
2023-04-30T01:19:28.268Z,58.00
2023-04-30T01:20:28.254Z,58.90
2023-04-30T01:21:28.248Z,55.50
2023-04-30T01:22:28.277Z,55.30
2023-04-30T01:23:28.223Z,54.70
2023-04-30T01:24:28.215Z,53.00
2023-04-30T01:25:28.226Z,52.30
2023-04-30T01:26:28.194Z,51.10
2023-04-30T01:27:28.180Z,51.80
2023-04-30T01:28:28.177Z,51.00
2023-04-30T01:29:28.171Z,52.70
2023-04-30T01:30:28.187Z,51.90
2023-04-30T01:31:28.212Z,52.70
2023-04-30T01:32:28.143Z,52.00
2023-04-30T01:33:28.130Z,53.50
2023-04-30T01:34:28.099Z,52.80
2023-04-30T01:35:28.098Z,52.90
2023-04-30T01:36:28.081Z,54.10
2023-04-30T01:37:28.072Z,53.90
2023-04-30T01:38:28.144Z,52.40
2023-04-30T01:39:28.049Z,51.80
2023-04-30T01:40:28.036Z,51.00
2023-04-30T01:41:28.046Z,50.70
2023-04-30T01:42:28.055Z,50.80
2023-04-30T01:43:28.007Z,49.80
2023-04-30T01:44:28.010Z,46.70
2023-04-30T01:45:28.005Z,48.00
2023-04-30T01:46:28.120Z,46.00
2023-04-30T01:47:28.009Z,46.40
2023-04-30T01:48:27.969Z,45.00
2023-04-30T01:49:27.944Z,47.10
2023-04-30T01:50:27.937Z,45.10
2023-04-30T01:51:27.971Z,44.40
2023-04-30T01:52:27.913Z,48.80
2023-04-30T01:53:27.930Z,47.20
2023-04-30T01:54:27.887Z,47.70
2023-04-30T01:55:27.886Z,46.70
2023-04-30T01:56:27.866Z,48.20
2023-04-30T01:57:27.913Z,48.80
2023-04-30T01:58:27.878Z,48.10
2023-04-30T01:59:27.885Z,44.70
2023-04-30T02:00:27.817Z,40.20
2023-04-30T02:01:27.887Z,41.90
2023-04-30T02:02:27.973Z,42.20
2023-04-30T02:03:28.111Z,40.20
2023-04-30T02:04:27.878Z,39.10
2023-04-30T02:05:27.812Z,42.50
2023-04-30T02:06:27.826Z,43.20
2023-04-30T02:07:27.784Z,45.20
2023-04-30T02:08:27.733Z,42.50
2023-04-30T02:09:27.720Z,44.00
2023-04-30T02:10:27.719Z,46.50
2023-04-30T02:11:27.708Z,47.80
2023-04-30T02:12:27.701Z,45.70
2023-04-30T02:13:27.702Z,46.60
2023-04-30T02:14:27.666Z,45.80
2023-04-30T02:15:27.660Z,44.10
2023-04-30T02:16:27.683Z,43.80
2023-04-30T02:17:27.656Z,50.60
2023-04-30T02:18:27.648Z,49.70
2023-04-30T02:19:27.718Z,50.00
2023-04-30T02:20:27.620Z,50.60
2023-04-30T02:21:27.610Z,50.00
2023-04-30T02:22:27.595Z,50.30
2023-04-30T02:23:27.570Z,50.00
2023-04-30T02:24:27.595Z,51.10
2023-04-30T02:25:27.562Z,47.80
2023-04-30T02:26:27.533Z,48.20
2023-04-30T02:27:27.547Z,48.70
2023-04-30T02:28:27.511Z,49.60
2023-04-30T02:29:27.509Z,47.90
2023-04-30T02:30:27.491Z,48.20
2023-04-30T02:31:27.543Z,46.80
2023-04-30T02:32:27.541Z,48.80
2023-04-30T02:33:27.477Z,48.90
2023-04-30T02:34:27.451Z,49.00
2023-04-30T02:35:27.446Z,50.10
2023-04-30T02:36:27.434Z,48.00
2023-04-30T02:37:27.434Z,47.30
2023-04-30T02:38:27.406Z,46.40
2023-04-30T02:39:27.405Z,45.80
2023-04-30T02:40:27.382Z,46.40
2023-04-30T02:41:27.375Z,43.10
2023-04-30T02:42:27.457Z,44.50
2023-04-30T02:43:27.397Z,49.90
2023-04-30T02:44:27.332Z,50.00
2023-04-30T02:45:27.380Z,48.30
2023-04-30T02:46:27.316Z,49.20
2023-04-30T02:47:27.382Z,49.90
2023-04-30T02:48:27.289Z,48.80
2023-04-30T02:49:27.285Z,50.50
2023-04-30T02:50:27.272Z,49.20
2023-04-30T02:51:27.268Z,49.10
2023-04-30T02:52:27.275Z,49.80
2023-04-30T02:53:27.262Z,47.60
2023-04-30T02:54:27.241Z,46.50
2023-04-30T02:55:27.236Z,47.00
2023-04-30T02:56:27.207Z,47.60
2023-04-30T02:57:27.216Z,49.40
2023-04-30T02:58:27.215Z,47.10
2023-04-30T02:59:27.177Z,46.50
2023-04-30T03:00:27.170Z,47.30
2023-04-30T03:01:27.230Z,45.40
2023-04-30T03:02:27.232Z,44.80
2023-04-30T03:03:27.205Z,44.90
2023-04-30T03:04:27.135Z,44.40
2023-04-30T03:05:27.116Z,45.70
2023-04-30T03:06:27.136Z,44.80
2023-04-30T03:07:27.100Z,44.40
2023-04-30T03:08:27.081Z,44.40
2023-04-30T03:09:27.062Z,44.70
2023-04-30T03:10:27.122Z,45.20
2023-04-30T03:11:27.046Z,42.90
2023-04-30T03:12:27.043Z,43.70
2023-04-30T03:13:27.087Z,43.10
2023-04-30T03:14:26.997Z,40.30
2023-04-30T03:15:27.018Z,41.50
2023-04-30T03:16:27.092Z,45.20
2023-04-30T03:17:27.035Z,46.60
2023-04-30T03:18:26.961Z,46.00
2023-04-30T03:19:26.965Z,47.10
2023-04-30T03:20:26.955Z,46.50
2023-04-30T03:21:26.937Z,46.60
2023-04-30T03:22:26.935Z,47.40
2023-04-30T03:23:26.917Z,45.80
2023-04-30T03:24:26.907Z,50.20
2023-04-30T03:25:26.889Z,48.90
2023-04-30T03:26:26.886Z,50.60
2023-04-30T03:27:26.888Z,50.10
2023-04-30T03:28:26.858Z,51.00
2023-04-30T03:29:26.848Z,50.60
2023-04-30T03:30:26.837Z,51.50
2023-04-30T03:31:26.874Z,50.60
2023-04-30T03:32:26.893Z,53.10
2023-04-30T03:33:26.849Z,51.60
2023-04-30T03:34:26.824Z,52.50
2023-04-30T03:35:26.800Z,55.50
2023-04-30T03:36:26.781Z,55.80
2023-04-30T03:37:26.800Z,56.90
2023-04-30T03:38:26.770Z,58.00
2023-04-30T03:39:26.741Z,61.70
2023-04-30T03:40:26.730Z,60.30
2023-04-30T03:41:26.724Z,60.10
2023-04-30T03:42:26.709Z,60.70
2023-04-30T03:43:26.771Z,60.00
2023-04-30T03:44:26.688Z,61.00
2023-04-30T03:45:26.686Z,60.50
2023-04-30T03:46:26.683Z,62.00
2023-04-30T03:47:26.696Z,62.80
2023-04-30T03:48:26.652Z,61.10
2023-04-30T03:49:26.661Z,61.50
2023-04-30T03:50:26.618Z,59.00
2023-04-30T03:51:26.627Z,57.80
2023-04-30T03:52:26.615Z,60.40
2023-04-30T03:53:26.716Z,56.20
2023-04-30T03:54:26.583Z,56.10
2023-04-30T03:55:26.648Z,58.50
2023-04-30T03:56:26.557Z,59.00
2023-04-30T03:57:26.556Z,54.50
2023-04-30T03:58:26.530Z,54.90
2023-04-30T03:59:26.548Z,52.40
2023-04-30T04:00:26.512Z,54.40
2023-04-30T04:01:26.510Z,52.90
2023-04-30T04:02:26.569Z,55.90
2023-04-30T04:03:26.489Z,51.50
2023-04-30T04:04:26.513Z,52.10
2023-04-30T04:05:26.536Z,51.50
2023-04-30T04:06:26.481Z,51.10
2023-04-30T04:07:26.476Z,52.90
2023-04-30T04:08:26.425Z,56.40
2023-04-30T04:09:26.433Z,53.90
2023-04-30T04:10:26.400Z,49.10
2023-04-30T04:11:26.438Z,50.40
2023-04-30T04:12:26.396Z,49.90
2023-04-30T04:13:26.394Z,49.20
2023-04-30T04:14:26.363Z,50.80
2023-04-30T04:15:26.358Z,50.90
2023-04-30T04:16:26.415Z,49.10
2023-04-30T04:17:26.388Z,46.70
2023-04-30T04:18:26.321Z,47.40
2023-04-30T04:19:26.321Z,47.30
2023-04-30T04:20:26.358Z,47.30
2023-04-30T04:21:26.287Z,44.60
2023-04-30T04:22:26.285Z,45.20
2023-04-30T04:23:26.263Z,47.70
2023-04-30T04:24:26.281Z,47.40
2023-04-30T04:25:26.248Z,45.00
2023-04-30T04:26:26.254Z,45.50
2023-04-30T04:27:26.237Z,45.10
2023-04-30T04:28:26.226Z,44.60
2023-04-30T04:29:26.210Z,44.80
2023-04-30T04:30:26.236Z,45.90
2023-04-30T04:31:26.217Z,45.00
2023-04-30T04:32:26.190Z,45.90
2023-04-30T04:33:26.154Z,46.30
2023-04-30T04:34:26.153Z,44.90
2023-04-30T04:35:26.159Z,45.80
2023-04-30T04:36:26.110Z,45.30
2023-04-30T04:37:26.150Z,43.80
2023-04-30T04:38:26.103Z,41.20
2023-04-30T04:39:26.095Z,41.70
2023-04-30T04:40:26.078Z,41.50
2023-04-30T04:41:26.076Z,41.40
2023-04-30T04:42:26.099Z,40.90
2023-04-30T04:43:26.061Z,41.80
2023-04-30T04:44:26.052Z,43.40
2023-04-30T04:45:26.070Z,44.30
2023-04-30T04:46:26.070Z,44.20
2023-04-30T04:47:26.087Z,42.50
2023-04-30T04:48:25.987Z,42.60
2023-04-30T04:49:25.990Z,42.10
2023-04-30T04:50:25.972Z,41.40
2023-04-30T04:51:25.964Z,40.70
2023-04-30T04:52:25.975Z,40.80
2023-04-30T04:53:25.936Z,42.40
2023-04-30T04:54:25.915Z,41.90
2023-04-30T04:55:25.910Z,42.00
2023-04-30T04:56:25.896Z,43.90
2023-04-30T04:57:25.907Z,43.00
2023-04-30T04:58:25.878Z,43.20
2023-04-30T04:59:25.990Z,43.30
2023-04-30T05:00:25.877Z,44.50
2023-04-30T05:01:25.886Z,43.90
2023-04-30T05:02:25.951Z,43.20
2023-04-30T05:03:25.912Z,45.30
2023-04-30T05:04:25.809Z,44.60
2023-04-30T05:05:25.869Z,45.50
2023-04-30T05:06:25.840Z,46.30
2023-04-30T05:07:25.793Z,44.40
2023-04-30T05:08:25.765Z,44.30
2023-04-30T05:09:25.762Z,45.20
2023-04-30T05:10:25.758Z,44.50
2023-04-30T05:11:25.743Z,45.40
2023-04-30T05:12:25.797Z,45.60
2023-04-30T05:13:25.725Z,46.40
2023-04-30T05:14:25.697Z,45.70
2023-04-30T05:15:25.691Z,46.50
2023-04-30T05:16:25.753Z,45.40
2023-04-30T05:17:25.796Z,46.50
2023-04-30T05:18:25.700Z,46.20
2023-04-30T05:19:25.649Z,45.70
2023-04-30T05:20:25.670Z,44.70
2023-04-30T05:21:25.638Z,43.30
2023-04-30T05:22:25.638Z,42.10
2023-04-30T05:23:25.599Z,41.80
2023-04-30T05:24:25.588Z,41.90
2023-04-30T05:25:25.581Z,41.10
2023-04-30T05:26:25.568Z,40.60
2023-04-30T05:27:25.566Z,41.60
2023-04-30T05:28:25.548Z,40.90
2023-04-30T05:29:25.562Z,40.20
2023-04-30T05:30:25.589Z,41.30
2023-04-30T05:31:25.797Z,40.90
2023-04-30T05:32:25.570Z,40.90
2023-04-30T05:33:25.497Z,41.20
2023-04-30T05:34:25.482Z,42.40
2023-04-30T05:35:25.606Z,41.80
2023-04-30T05:36:25.453Z,42.50
2023-04-30T05:37:25.462Z,41.70
2023-04-30T05:38:25.431Z,41.70
2023-04-30T05:39:25.522Z,41.40
2023-04-30T05:40:25.421Z,41.50
2023-04-30T05:41:25.402Z,41.50
2023-04-30T05:42:25.465Z,41.30
2023-04-30T05:43:25.393Z,41.40
2023-04-30T05:44:25.373Z,43.10
2023-04-30T05:45:25.366Z,41.30
2023-04-30T05:46:25.358Z,41.20
2023-04-30T05:47:25.371Z,41.50
2023-04-30T05:48:25.328Z,41.50
2023-04-30T05:49:25.364Z,41.50
2023-04-30T05:50:25.309Z,40.80
2023-04-30T05:51:25.293Z,40.50
2023-04-30T05:52:25.295Z,41.30
2023-04-30T05:53:25.280Z,43.50
2023-04-30T05:54:25.257Z,42.60
2023-04-30T05:55:25.260Z,42.20
2023-04-30T05:56:25.237Z,41.40
2023-04-30T05:57:25.342Z,41.10
2023-04-30T05:58:25.228Z,39.50
2023-04-30T05:59:25.214Z,39.60
2023-04-30T06:00:25.199Z,40.00
2023-04-30T06:01:25.245Z,38.70
2023-04-30T06:02:25.321Z,39.10
2023-04-30T06:03:25.167Z,39.70
2023-04-30T06:04:25.175Z,39.70
2023-04-30T06:05:25.240Z,38.00
2023-04-30T06:06:25.187Z,38.30
2023-04-30T06:07:25.136Z,38.30
2023-04-30T06:08:25.117Z,38.50
2023-04-30T06:09:25.130Z,37.30
2023-04-30T06:10:25.087Z,38.40
2023-04-30T06:11:25.089Z,39.50
2023-04-30T06:12:25.091Z,39.70
2023-04-30T06:13:25.064Z,39.20
2023-04-30T06:14:25.041Z,37.60
2023-04-30T06:15:25.084Z,35.60
2023-04-30T06:16:25.065Z,35.50
2023-04-30T06:17:25.075Z,34.30
2023-04-30T06:18:25.005Z,33.30
2023-04-30T06:19:25.000Z,33.30
2023-04-30T06:20:24.975Z,31.20
2023-04-30T06:21:24.995Z,29.10
2023-04-30T06:22:24.954Z,28.00
2023-04-30T06:23:24.961Z,27.80
2023-04-30T06:24:24.929Z,26.80
2023-04-30T06:25:24.929Z,26.30
2023-04-30T06:26:24.945Z,26.40
2023-04-30T06:27:24.904Z,25.40
2023-04-30T06:28:24.910Z,25.40
2023-04-30T06:29:24.883Z,24.60
2023-04-30T06:30:24.894Z,23.40
2023-04-30T06:31:24.903Z,24.00
2023-04-30T06:32:24.879Z,22.80
2023-04-30T06:33:24.851Z,24.50
2023-04-30T06:34:24.828Z,23.60
2023-04-30T06:35:24.846Z,23.10
2023-04-30T06:36:24.818Z,24.00
2023-04-30T06:37:24.800Z,22.70
2023-04-30T06:38:24.780Z,22.20
2023-04-30T06:39:24.773Z,22.00
2023-04-30T06:40:24.765Z,21.90
2023-04-30T06:41:24.767Z,21.50
2023-04-30T06:42:24.745Z,21.30
2023-04-30T06:43:24.727Z,20.70
2023-04-30T06:44:24.723Z,20.80
2023-04-30T06:45:24.732Z,21.10
2023-04-30T06:46:24.794Z,20.40
2023-04-30T06:47:24.687Z,19.60
2023-04-30T06:48:24.769Z,20.10
2023-04-30T06:49:24.686Z,19.80
2023-04-30T06:50:24.649Z,20.00
2023-04-30T06:51:24.653Z,19.70
2023-04-30T06:52:24.632Z,18.80
2023-04-30T06:53:24.620Z,18.60
2023-04-30T06:54:24.604Z,19.10
2023-04-30T06:55:24.590Z,18.40
2023-04-30T06:56:24.600Z,18.40
2023-04-30T06:57:24.563Z,17.90
2023-04-30T06:58:24.564Z,17.20
2023-04-30T06:59:24.547Z,17.70
2023-04-30T07:00:24.540Z,17.00
2023-04-30T07:01:24.582Z,16.90
2023-04-30T07:02:24.602Z,16.80
2023-04-30T07:03:24.552Z,17.40
2023-04-30T07:04:24.503Z,17.10
2023-04-30T07:05:24.482Z,16.50
2023-04-30T07:06:24.500Z,16.40
2023-04-30T07:07:24.472Z,16.20
2023-04-30T07:08:24.449Z,16.40
2023-04-30T07:09:24.429Z,16.60
2023-04-30T07:10:24.550Z,16.50
2023-04-30T07:11:24.416Z,15.50
2023-04-30T07:12:24.395Z,16.30
2023-04-30T07:13:24.391Z,16.10
2023-04-30T07:14:24.388Z,16.00
2023-04-30T07:15:24.366Z,16.00
2023-04-30T07:16:24.452Z,16.50
2023-04-30T07:17:26.039Z,15.60
2023-04-30T07:18:24.333Z,16.60
2023-04-30T07:19:24.326Z,16.00
2023-04-30T07:20:24.324Z,15.60
2023-04-30T07:21:24.362Z,15.80
2023-04-30T07:22:24.312Z,15.80
2023-04-30T07:23:24.278Z,16.10
2023-04-30T07:24:24.269Z,16.20
2023-04-30T07:25:24.255Z,16.20
2023-04-30T07:26:24.269Z,15.70
2023-04-30T07:27:24.223Z,15.70
2023-04-30T07:28:24.240Z,16.00
2023-04-30T07:29:24.208Z,16.10
2023-04-30T07:30:25.194Z,15.70
2023-04-30T07:31:24.221Z,16.00
2023-04-30T07:32:24.183Z,16.70
2023-04-30T07:33:24.164Z,16.10
2023-04-30T07:34:24.158Z,15.50
2023-04-30T07:35:24.169Z,16.00
2023-04-30T07:36:24.149Z,15.90
2023-04-30T07:37:24.131Z,15.90
2023-04-30T07:38:24.157Z,16.00
2023-04-30T07:39:24.110Z,16.10
2023-04-30T07:40:34.896Z,15.80
2023-04-30T07:41:25.110Z,16.30
2023-04-30T07:42:24.062Z,16.30
2023-04-30T07:43:24.062Z,15.80
2023-04-30T07:44:24.079Z,16.10
2023-04-30T07:45:24.153Z,16.10
2023-04-30T07:46:24.056Z,15.30
2023-04-30T07:47:24.074Z,16.10
2023-04-30T07:48:24.009Z,15.70
2023-04-30T07:49:24.060Z,16.00
2023-04-30T07:50:24.004Z,15.90
2023-04-30T07:51:23.979Z,15.40
2023-04-30T07:52:24.013Z,15.50
2023-04-30T07:53:23.953Z,14.80
2023-04-30T07:54:23.929Z,15.20
2023-04-30T07:55:23.929Z,15.20
2023-04-30T07:56:23.974Z,14.50
2023-04-30T07:57:23.904Z,14.90
2023-04-30T07:58:23.961Z,14.60
2023-04-30T07:59:23.904Z,15.60
2023-04-30T08:00:23.872Z,14.90
2023-04-30T08:01:23.923Z,14.70
2023-04-30T08:02:23.967Z,14.80
2023-04-30T08:03:23.940Z,15.00
2023-04-30T08:04:23.954Z,16.20
2023-04-30T08:05:23.997Z,14.80
2023-04-30T08:06:23.848Z,15.40
2023-04-30T08:07:23.806Z,14.90
2023-04-30T08:08:23.821Z,15.10
2023-04-30T08:09:23.876Z,14.80
2023-04-30T08:10:23.785Z,15.50
2023-04-30T08:11:23.780Z,14.90
2023-04-30T08:12:23.753Z,15.50
2023-04-30T08:13:23.755Z,15.00
2023-04-30T08:14:23.731Z,15.60
2023-04-30T08:15:23.713Z,14.70
2023-04-30T08:16:23.797Z,15.00
2023-04-30T08:17:24.099Z,15.10
2023-04-30T08:18:23.685Z,14.50
2023-04-30T08:19:23.698Z,14.80
2023-04-30T08:20:23.887Z,14.20
2023-04-30T08:21:23.654Z,14.10
2023-04-30T08:22:23.638Z,13.90
2023-04-30T08:23:23.645Z,13.70
2023-04-30T08:24:23.640Z,13.70
2023-04-30T08:25:23.652Z,14.30
2023-04-30T08:26:23.618Z,13.80
2023-04-30T08:27:23.609Z,13.60
2023-04-30T08:28:23.575Z,13.80
2023-04-30T08:29:23.567Z,13.40
2023-04-30T08:30:23.553Z,13.60
2023-04-30T08:31:23.613Z,13.30
2023-04-30T08:32:23.726Z,13.20
2023-04-30T08:33:23.581Z,12.10
2023-04-30T08:34:23.502Z,11.90
2023-04-30T08:35:23.528Z,12.00
2023-04-30T08:36:23.486Z,11.90
2023-04-30T08:37:23.480Z,12.10
2023-04-30T08:38:23.494Z,11.50
2023-04-30T08:39:23.467Z,11.00
2023-04-30T08:40:33.744Z,11.50
2023-04-30T08:41:24.704Z,11.10
2023-04-30T08:42:23.450Z,12.20
2023-04-30T08:43:23.455Z,11.50
2023-04-30T08:44:24.068Z,11.80
2023-04-30T08:45:23.405Z,11.20
2023-04-30T08:46:23.500Z,11.70
2023-04-30T08:47:23.387Z,11.10
2023-04-30T08:48:23.365Z,10.80
2023-04-30T08:49:24.690Z,10.90
2023-04-30T08:50:23.339Z,11.50
2023-04-30T08:51:23.332Z,10.70
2023-04-30T08:52:23.311Z,10.90
2023-04-30T08:53:23.313Z,10.40
2023-04-30T08:54:23.319Z,11.00
2023-04-30T08:55:23.308Z,10.60
2023-04-30T08:56:25.310Z,10.40
2023-04-30T08:57:23.278Z,10.70
2023-04-30T08:58:23.253Z,10.20
2023-04-30T08:59:23.244Z,10.60
2023-04-30T09:00:23.221Z,10.10
2023-04-30T09:01:23.328Z,10.50
2023-04-30T09:02:23.365Z,10.20
2023-04-30T09:03:23.300Z,10.50
2023-04-30T09:04:23.191Z,10.20
2023-04-30T09:05:23.210Z,10.30
2023-04-30T09:06:23.197Z,10.20
2023-04-30T09:07:23.188Z,10.60
2023-04-30T09:08:23.149Z,10.40
2023-04-30T09:09:23.206Z,9.70
2023-04-30T09:10:23.128Z,10.00
2023-04-30T09:11:23.150Z,10.30
2023-04-30T09:12:23.143Z,9.70
2023-04-30T09:13:23.128Z,9.60
2023-04-30T09:14:23.086Z,9.70
2023-04-30T09:15:23.081Z,9.80
2023-04-30T09:16:23.158Z,9.50
2023-04-30T09:17:23.098Z,9.00
2023-04-30T09:18:23.044Z,9.30
2023-04-30T09:19:23.045Z,9.30
2023-04-30T09:20:23.035Z,9.30
2023-04-30T09:21:23.020Z,8.20
2023-04-30T09:22:23.029Z,8.40
2023-04-30T09:23:23.013Z,8.80
2023-04-30T09:24:22.984Z,8.00
2023-04-30T09:25:23.013Z,7.90
2023-04-30T09:26:22.977Z,7.80
2023-04-30T09:27:22.963Z,7.70
2023-04-30T09:28:23.076Z,7.50
2023-04-30T09:29:22.943Z,7.20
2023-04-30T09:30:22.918Z,8.40
2023-04-30T09:31:22.996Z,7.60
2023-04-30T09:32:22.971Z,7.10
2023-04-30T09:33:22.892Z,7.20
2023-04-30T09:34:22.900Z,7.30
2023-04-30T09:35:22.874Z,7.40
2023-04-30T09:36:22.887Z,6.90
2023-04-30T09:37:22.870Z,8.00
2023-04-30T09:38:22.890Z,7.60
2023-04-30T09:39:22.862Z,7.10
2023-04-30T09:40:22.827Z,7.40
2023-04-30T09:41:22.817Z,6.60
2023-04-30T09:42:22.858Z,6.70
2023-04-30T09:43:22.808Z,6.40
2023-04-30T09:44:22.821Z,6.20
2023-04-30T09:45:22.801Z,6.50
2023-04-30T09:46:22.839Z,6.80
2023-04-30T09:47:22.793Z,6.40
2023-04-30T09:48:22.949Z,6.80
2023-04-30T09:49:22.740Z,7.00
2023-04-30T09:50:22.758Z,7.30
2023-04-30T09:51:22.721Z,7.50
2023-04-30T09:52:22.712Z,6.60
2023-04-30T09:53:22.696Z,6.70
2023-04-30T09:54:22.736Z,6.00
2023-04-30T09:55:22.698Z,5.10
2023-04-30T09:56:22.686Z,4.70
2023-04-30T09:57:22.662Z,4.30
2023-04-30T09:58:22.664Z,4.70
2023-04-30T09:59:22.667Z,4.80
2023-04-30T10:00:22.641Z,5.10
2023-04-30T10:01:22.735Z,4.50
2023-04-30T10:02:22.769Z,4.50
2023-04-30T10:03:22.587Z,4.40
2023-04-30T10:04:22.652Z,4.90
2023-04-30T10:05:22.577Z,5.30
2023-04-30T10:06:22.646Z,4.60
2023-04-30T10:07:22.974Z,4.70
2023-04-30T10:08:22.559Z,4.70
2023-04-30T10:09:22.703Z,4.30
2023-04-30T10:10:22.530Z,5.20
2023-04-30T10:11:22.540Z,5.30
2023-04-30T10:12:22.552Z,4.80
2023-04-30T10:13:22.497Z,4.90
2023-04-30T10:14:22.500Z,5.40
2023-04-30T10:15:22.476Z,4.80
2023-04-30T10:16:22.514Z,4.60
2023-04-30T10:17:22.575Z,4.50
2023-04-30T10:18:22.458Z,4.80
2023-04-30T10:19:22.464Z,4.90
2023-04-30T10:20:22.471Z,4.90
2023-04-30T10:21:22.426Z,5.30
2023-04-30T10:22:22.425Z,5.70
2023-04-30T10:23:22.400Z,4.90
2023-04-30T10:24:22.394Z,5.30
2023-04-30T10:25:22.393Z,5.90
2023-04-30T10:26:22.406Z,5.20
2023-04-30T10:27:22.378Z,4.90
2023-04-30T10:28:22.352Z,4.90
2023-04-30T10:29:22.334Z,5.20
2023-04-30T10:30:22.358Z,5.20
2023-04-30T10:31:22.407Z,5.30
2023-04-30T10:32:22.513Z,4.70
2023-04-30T10:33:22.347Z,4.60
2023-04-30T10:34:22.368Z,4.30
2023-04-30T10:35:22.307Z,4.10
2023-04-30T10:36:22.276Z,3.90
2023-04-30T10:37:22.348Z,3.30
2023-04-30T10:38:22.263Z,4.10
2023-04-30T10:39:22.290Z,3.80
2023-04-30T10:40:22.244Z,3.50
2023-04-30T10:41:22.249Z,3.70
2023-04-30T10:42:22.230Z,3.70
2023-04-30T10:43:22.260Z,3.40
2023-04-30T10:44:22.267Z,3.40
2023-04-30T10:45:22.219Z,3.20
2023-04-30T10:46:22.291Z,3.00
2023-04-30T10:47:22.154Z,3.50
2023-04-30T10:48:22.167Z,3.30
2023-04-30T10:49:22.154Z,3.10
2023-04-30T10:50:22.127Z,2.90
2023-04-30T10:51:22.257Z,2.20
2023-04-30T10:52:22.116Z,2.70
2023-04-30T10:53:22.103Z,2.40
2023-04-30T10:54:22.090Z,2.30
2023-04-30T10:55:22.104Z,2.20
2023-04-30T10:56:22.116Z,2.00
2023-04-30T10:57:22.074Z,2.00
2023-04-30T10:58:22.074Z,2.10
2023-04-30T10:59:22.088Z,1.80
2023-04-30T11:00:22.051Z,2.40
2023-04-30T11:01:22.095Z,2.20
2023-04-30T11:02:22.089Z,2.50
2023-04-30T11:03:22.031Z,2.10
2023-04-30T11:04:22.083Z,2.30
2023-04-30T11:05:22.011Z,2.30
2023-04-30T11:06:22.027Z,2.30
2023-04-30T11:07:21.977Z,2.40
2023-04-30T11:08:21.975Z,2.40
2023-04-30T11:09:21.947Z,2.40
2023-04-30T11:10:21.960Z,2.40
2023-04-30T11:11:21.945Z,2.10
2023-04-30T11:12:21.918Z,2.30
2023-04-30T11:13:21.905Z,1.80
2023-04-30T11:14:21.923Z,1.80
2023-04-30T11:15:21.898Z,1.70
2023-04-30T11:16:21.937Z,1.70
2023-04-30T11:17:21.907Z,2.20
2023-04-30T11:18:21.872Z,1.60
2023-04-30T11:19:21.864Z,2.10
2023-04-30T11:20:21.944Z,1.90
2023-04-30T11:21:21.819Z,2.10
2023-04-30T11:22:21.849Z,2.00
2023-04-30T11:23:28.570Z,1.80
2023-04-30T11:24:22.814Z,1.60
2023-04-30T11:25:21.808Z,1.60
2023-04-30T11:26:21.800Z,1.20
2023-04-30T11:27:21.861Z,1.30
2023-04-30T11:28:21.794Z,1.30
2023-04-30T11:29:21.830Z,1.10
2023-04-30T11:30:21.792Z,1.00
2023-04-30T11:31:21.815Z,1.00
2023-04-30T11:32:21.801Z,0.80
2023-04-30T11:33:21.719Z,1.40
2023-04-30T11:34:21.730Z,1.40
2023-04-30T11:35:21.706Z,1.10
2023-04-30T11:36:21.685Z,1.50
2023-04-30T11:37:21.726Z,1.40
2023-04-30T11:38:21.686Z,2.00
2023-04-30T11:39:21.649Z,1.00
2023-04-30T11:40:21.668Z,0.90
2023-04-30T11:41:21.674Z,1.40
2023-04-30T11:42:21.653Z,1.80
2023-04-30T11:43:21.650Z,1.30
2023-04-30T11:44:21.660Z,0.90
2023-04-30T11:45:21.601Z,0.80
2023-04-30T11:46:21.599Z,0.70
2023-04-30T11:47:21.774Z,0.80
2023-04-30T11:48:21.602Z,0.80
2023-04-30T11:49:21.580Z,0.80
2023-04-30T11:50:21.564Z,0.60
2023-04-30T11:51:21.553Z,0.60
2023-04-30T11:52:21.553Z,0.60
2023-04-30T11:53:21.512Z,0.80
2023-04-30T11:54:21.543Z,0.70
2023-04-30T11:55:21.560Z,0.50
2023-04-30T11:56:21.596Z,0.70
2023-04-30T11:57:21.470Z,0.90
2023-04-30T11:58:21.465Z,0.80
2023-04-30T11:59:21.462Z,0.60
2023-04-30T12:00:21.451Z,0.50
2023-04-30T12:01:21.538Z,0.50
2023-04-30T12:02:21.623Z,0.50
2023-04-30T12:03:21.491Z,0.70
2023-04-30T12:04:21.458Z,0.60
2023-04-30T12:05:21.427Z,0.50
2023-04-30T12:06:21.447Z,0.50
2023-04-30T12:07:22.676Z,0.60
2023-04-30T12:08:21.378Z,0.40
2023-04-30T12:09:21.373Z,0.60
2023-04-30T12:10:21.373Z,0.40
2023-04-30T12:11:21.353Z,0.50
2023-04-30T12:12:21.357Z,0.50
2023-04-30T12:13:21.329Z,0.50
2023-04-30T12:14:21.343Z,0.50
2023-04-30T12:15:21.312Z,0.50
2023-04-30T12:16:21.326Z,0.50
2023-04-30T12:17:21.352Z,0.50
2023-04-30T12:18:21.289Z,0.50
2023-04-30T12:19:21.279Z,0.50
2023-04-30T12:20:21.255Z,0.50
2023-04-30T12:21:21.283Z,0.40
2023-04-30T12:22:21.245Z,0.40
2023-04-30T12:23:21.226Z,0.50
2023-04-30T12:24:21.233Z,0.40
2023-04-30T12:25:21.248Z,0.30
2023-04-30T12:26:21.194Z,0.50
2023-04-30T12:27:21.187Z,0.30
2023-04-30T12:28:21.269Z,0.40
2023-04-30T12:29:21.201Z,0.50
2023-04-30T12:30:21.150Z,0.40
2023-04-30T12:31:21.199Z,0.40
2023-04-30T12:32:21.345Z,0.30
2023-04-30T12:33:21.227Z,0.40
2023-04-30T12:34:21.110Z,0.60
2023-04-30T12:35:21.226Z,0.60
2023-04-30T12:36:21.099Z,0.60
2023-04-30T12:37:21.077Z,0.80
2023-04-30T12:38:21.116Z,0.60
2023-04-30T12:39:21.064Z,0.40
2023-04-30T12:40:21.081Z,0.40
2023-04-30T12:41:21.041Z,0.50
2023-04-30T12:42:21.034Z,0.40
2023-04-30T12:43:21.020Z,0.30
2023-04-30T12:44:21.045Z,0.40
2023-04-30T12:45:21.008Z,0.60
2023-04-30T12:46:21.050Z,0.40
2023-04-30T12:47:20.987Z,0.40
2023-04-30T12:48:20.990Z,0.60
2023-04-30T12:49:20.964Z,0.40
2023-04-30T12:50:20.977Z,0.40
2023-04-30T12:51:20.936Z,0.30
2023-04-30T12:52:20.940Z,0.50
2023-04-30T12:53:20.922Z,0.40
2023-04-30T12:54:20.908Z,0.40
2023-04-30T12:55:20.994Z,0.30
2023-04-30T12:56:20.886Z,0.40
2023-04-30T12:57:20.883Z,0.50
2023-04-30T12:58:20.943Z,0.50
2023-04-30T12:59:20.866Z,0.50
2023-04-30T13:00:20.861Z,0.40