createdAt,value
2022-12-09T00:01:20.396Z,100483.59
2022-12-09T00:03:48.779Z,100487.97
2022-12-09T00:06:22.113Z,100487.13
2022-12-09T00:08:50.137Z,100472.38
2022-12-09T00:11:19.251Z,100482.91
2022-12-09T00:13:54.284Z,100478.63
2022-12-09T00:16:22.865Z,100470.91
2022-12-09T00:18:50.715Z,100470.16
2022-12-09T00:21:29.163Z,100473.66
2022-12-09T00:23:59.279Z,100475.44
2022-12-09T00:26:28.202Z,100475.56
2022-12-09T00:28:56.410Z,100477.31
2022-12-09T00:31:33.749Z,100474.72
2022-12-09T00:34:04.641Z,100477.34
2022-12-09T00:36:32.444Z,100476.59
2022-12-09T00:39:00.470Z,100480.09
2022-12-09T00:41:29.446Z,100474.97
2022-12-09T00:43:57.980Z,100482.78
2022-12-09T00:46:25.504Z,100475.88
2022-12-09T00:48:52.917Z,100478.47
2022-12-09T00:51:23.681Z,100480.22
2022-12-09T00:53:54.935Z,100478.56
2022-12-09T00:56:29.038Z,100480.34
2022-12-09T00:58:57.529Z,100480.38
2022-12-09T01:01:25.267Z,100473.44
2022-12-09T01:03:52.756Z,100477.78
2022-12-09T01:06:24.499Z,100473.50
2022-12-09T01:08:52.832Z,100477.81
2022-12-09T01:11:28.323Z,100477.81
2022-12-09T01:14:01.208Z,100476.06
2022-12-09T01:16:32.378Z,100475.19
2022-12-09T01:19:03.221Z,100471.72
2022-12-09T01:21:30.872Z,100477.78
2022-12-09T01:23:58.190Z,100474.34
2022-12-09T01:26:25.606Z,100478.63
2022-12-09T01:28:55.346Z,100483.88
2022-12-09T01:31:24.238Z,100484.84
2022-12-09T01:33:53.715Z,100483.16
2022-12-09T01:36:24.789Z,100479.72
2022-12-09T01:38:52.625Z,100485.78
2022-12-09T01:41:22.236Z,100490.13
2022-12-09T01:44:27.969Z,100485.81
2022-12-09T01:46:58.356Z,100481.50
2022-12-09T01:49:35.671Z,100483.25
2022-12-09T01:52:19.080Z,100483.31
2022-12-09T01:54:48.585Z,100487.59
2022-12-09T01:57:16.593Z,100485.00
2022-12-09T01:59:45.917Z,100480.75
2022-12-09T02:02:17.795Z,100478.16
2022-12-09T02:04:49.041Z,100481.63
2022-12-09T02:07:18.652Z,100476.44
2022-12-09T02:09:46.154Z,100480.81
2022-12-09T02:12:21.661Z,100488.63
2022-12-09T02:15:06.040Z,100478.19
2022-12-09T02:17:54.983Z,100478.22
2022-12-09T02:20:30.036Z,100484.25
2022-12-09T02:23:36.604Z,100479.94
2022-12-09T02:26:19.633Z,100479.94
2022-12-09T02:29:51.781Z,100481.63
2022-12-09T02:32:37.091Z,100479.03
2022-12-09T02:35:35.288Z,100482.53
2022-12-09T02:38:22.812Z,100472.22
2022-12-09T02:41:03.609Z,100467.88
2022-12-09T02:43:37.335Z,100474.03
2022-12-09T02:46:09.061Z,100476.63
2022-12-09T02:48:42.985Z,100476.66
2022-12-09T02:51:17.123Z,100478.38
2022-12-09T02:53:51.020Z,100471.38
2022-12-09T02:56:20.689Z,100467.13
2022-12-09T02:58:49.784Z,100473.22
2022-12-09T03:01:43.335Z,100461.94
2022-12-09T03:04:17.757Z,100467.09
2022-12-09T03:06:52.311Z,100473.19
2022-12-09T03:09:37.765Z,100469.75
2022-12-09T03:12:09.190Z,100468.03
2022-12-09T03:14:44.848Z,100464.59
2022-12-09T03:17:32.063Z,100471.63
2022-12-09T03:20:17.377Z,100466.41
2022-12-09T03:22:47.168Z,100459.44
2022-12-09T03:25:26.386Z,100460.34
2022-12-09T03:28:07.430Z,100454.22
2022-12-09T03:30:39.262Z,100451.63
2022-12-09T03:33:08.083Z,100449.88
2022-12-09T03:35:44.639Z,100455.06
2022-12-09T03:38:18.458Z,100449.81
2022-12-09T03:40:51.530Z,100448.91
2022-12-09T03:43:37.385Z,100450.56
2022-12-09T03:46:05.031Z,100443.63
2022-12-09T03:48:33.387Z,100448.91
2022-12-09T03:51:38.795Z,100446.31
2022-12-09T03:54:16.762Z,100447.22
2022-12-09T03:56:49.474Z,100446.38
2022-12-09T03:59:16.807Z,100453.31
2022-12-09T04:01:46.115Z,100450.75
2022-12-09T04:04:13.695Z,100443.81
2022-12-09T04:06:41.147Z,100444.69
2022-12-09T04:09:08.337Z,100449.94
2022-12-09T04:11:35.642Z,100439.56
2022-12-09T04:14:03.168Z,100429.16
2022-12-09T04:16:30.459Z,100433.44
2022-12-09T04:18:58.004Z,100438.69
2022-12-09T04:21:25.086Z,100439.53
2022-12-09T04:23:52.193Z,100437.75
2022-12-09T04:26:23.753Z,100432.63
2022-12-09T04:28:51.311Z,100430.81
2022-12-09T04:31:20.627Z,100424.69
2022-12-09T04:33:49.039Z,100431.59
2022-12-09T04:36:18.718Z,100430.63
2022-12-09T04:38:46.664Z,100434.06
2022-12-09T04:41:15.591Z,100430.59
2022-12-09T04:43:42.771Z,100434.03
2022-12-09T04:46:17.336Z,100421.88
2022-12-09T04:48:45.801Z,100427.97
2022-12-09T04:51:15.611Z,100427.97
2022-12-09T04:53:43.625Z,100426.22
2022-12-09T04:56:21.719Z,100422.81
2022-12-09T04:58:50.727Z,100424.56
2022-12-09T05:01:26.633Z,100427.22
2022-12-09T05:03:57.657Z,100422.91
2022-12-09T05:06:25.910Z,100424.63
2022-12-09T05:08:53.415Z,100420.28
2022-12-09T05:11:23.713Z,100420.22
2022-12-09T05:13:53.361Z,100423.59
2022-12-09T05:16:21.519Z,100429.66
2022-12-09T05:18:49.998Z,100427.97
2022-12-09T05:21:21.554Z,100427.09
2022-12-09T05:23:49.644Z,100425.38
2022-12-09T05:26:21.288Z,100434.03
2022-12-09T05:28:49.938Z,100427.03
2022-12-09T05:31:20.998Z,100433.97
2022-12-09T05:33:50.503Z,100431.34
2022-12-09T05:36:22.898Z,100425.28
2022-12-09T05:38:51.437Z,100427.88
2022-12-09T05:41:19.114Z,100428.75
2022-12-09T05:43:47.156Z,100419.25
2022-12-09T05:46:16.238Z,100428.78
2022-12-09T05:48:44.490Z,100425.28
2022-12-09T05:51:28.560Z,100425.31
2022-12-09T05:53:57.726Z,100428.78
2022-12-09T05:56:25.993Z,100427.91
2022-12-09T05:58:55.202Z,100425.34
2022-12-09T06:01:24.969Z,100428.88
2022-12-09T06:03:54.185Z,100424.47
2022-12-09T06:06:26.728Z,100420.13
2022-12-09T06:09:00.956Z,100423.63
2022-12-09T06:11:29.073Z,100419.28
2022-12-09T06:13:56.773Z,100414.97
2022-12-09T06:16:25.040Z,100414.97
2022-12-09T06:18:52.723Z,100409.75
2022-12-09T06:21:21.391Z,100412.34
2022-12-09T06:23:50.541Z,100413.19
2022-12-09T06:26:20.916Z,100421.00
2022-12-09T06:28:48.797Z,100417.59
2022-12-09T06:31:16.580Z,100422.88
2022-12-09T06:34:00.251Z,100416.84
2022-12-09T06:36:31.291Z,100422.06
2022-12-09T06:39:09.188Z,100421.22
2022-12-09T06:41:38.129Z,100413.41
2022-12-09T06:44:06.175Z,100416.88
2022-12-09T06:46:34.035Z,100410.81
2022-12-09T06:49:01.833Z,100406.50
2022-12-09T06:51:29.443Z,100414.28
2022-12-09T06:53:56.671Z,100419.50
2022-12-09T06:56:24.725Z,100420.34
2022-12-09T06:58:52.874Z,100427.25
2022-12-09T07:01:23.843Z,100426.38
2022-12-09T07:03:55.697Z,100433.28
2022-12-09T07:06:29.047Z,100429.78
2022-12-09T07:08:59.990Z,100430.63
2022-12-09T07:11:28.247Z,100430.59
2022-12-09T07:13:55.711Z,100427.91
2022-12-09T07:16:24.069Z,100429.50
2022-12-09T07:18:52.004Z,100431.22
2022-12-09T07:21:21.514Z,100435.56
2022-12-09T07:23:49.365Z,100443.38
2022-12-09T07:26:18.364Z,100435.59
2022-12-09T07:28:50.618Z,100440.78
2022-12-09T07:31:25.197Z,100451.22
2022-12-09T07:33:55.406Z,100446.09
2022-12-09T07:36:25.296Z,100446.09
2022-12-09T07:38:56.646Z,100451.19
2022-12-09T07:41:24.549Z,100449.47
2022-12-09T07:43:52.325Z,100448.69
2022-12-09T07:46:21.750Z,100451.28
2022-12-09T07:48:49.650Z,100450.41
2022-12-09T07:51:17.951Z,100452.13
2022-12-09T07:53:46.058Z,100453.03
2022-12-09T07:56:15.608Z,100452.22
2022-12-09T07:58:45.255Z,100453.97
2022-12-09T08:01:18.862Z,100465.28
2022-12-09T08:03:49.585Z,100468.81
2022-12-09T08:06:20.927Z,100453.25
2022-12-09T08:08:49.520Z,100462.03
2022-12-09T08:11:22.330Z,100459.53
2022-12-09T08:13:51.026Z,100458.78
2022-12-09T08:16:21.502Z,100458.06
2022-12-09T08:18:50.087Z,100454.69
2022-12-09T08:21:27.792Z,100455.63
2022-12-09T08:23:58.207Z,100450.41
2022-12-09T08:26:28.669Z,100453.84
2022-12-09T08:28:56.568Z,100447.84
2022-12-09T08:31:26.637Z,100446.28
2022-12-09T08:33:54.998Z,100460.19
2022-12-09T08:36:28.276Z,100462.00
2022-12-09T08:38:58.755Z,100458.53
2022-12-09T08:41:38.886Z,100454.16
2022-12-09T08:44:19.567Z,100460.22
2022-12-09T08:46:50.996Z,100454.25
2022-12-09T08:49:22.339Z,100457.91
2022-12-09T08:51:52.633Z,100461.44
2022-12-09T08:54:20.809Z,100463.22
2022-12-09T08:56:50.785Z,100459.78
2022-12-09T08:59:18.758Z,100458.13
2022-12-09T09:01:46.981Z,100464.25
2022-12-09T09:04:19.844Z,100460.00
2022-12-09T09:06:50.528Z,100456.69
2022-12-09T09:09:19.735Z,100460.25
2022-12-09T09:11:48.102Z,100460.41
2022-12-09T09:14:15.937Z,100463.06
2022-12-09T09:16:45.609Z,100464.00
2022-12-09T09:19:20.857Z,100462.19
2022-12-09T09:21:49.718Z,100463.16
2022-12-09T09:24:20.945Z,100465.03
2022-12-09T09:26:50.165Z,100472.25
2022-12-09T09:29:21.294Z,100472.06
2022-12-09T09:31:49.805Z,100472.59
2022-12-09T09:34:19.244Z,100476.84
2022-12-09T09:36:48.401Z,100470.69
2022-12-09T09:39:16.048Z,100480.19
2022-12-09T09:42:07.834Z,100468.66
2022-12-09T09:44:46.946Z,100473.88
2022-12-09T09:47:40.836Z,100472.28
2022-12-09T09:50:38.888Z,100477.69
2022-12-09T09:53:31.506Z,100467.22
2022-12-09T09:56:17.690Z,100466.25
2022-12-09T09:59:37.444Z,100476.50
2022-12-09T10:02:11.639Z,100472.25
2022-12-09T10:05:29.207Z,100455.84
2022-12-09T10:08:33.640Z,100464.59
2022-12-09T10:11:32.116Z,100468.38
2022-12-09T10:14:06.476Z,100473.72
2022-12-09T10:17:01.432Z,100476.28
2022-12-09T10:19:37.122Z,100473.59
2022-12-09T10:22:24.790Z,100470.75
2022-12-09T10:24:58.136Z,100468.00
2022-12-09T10:27:57.537Z,100469.69
2022-12-09T10:30:27.155Z,100472.41
2022-12-09T10:32:58.915Z,100473.63
2022-12-09T10:35:30.748Z,100469.50
2022-12-09T10:38:14.807Z,100469.47
2022-12-09T10:40:53.751Z,100466.84
2022-12-09T10:43:38.708Z,100469.41
2022-12-09T10:46:19.530Z,100459.06
2022-12-09T10:48:48.797Z,100464.50
2022-12-09T10:51:27.987Z,100465.56
2022-12-09T10:54:29.717Z,100465.75
2022-12-09T10:57:12.663Z,100470.13
2022-12-09T10:59:56.103Z,100472.72
2022-12-09T11:02:24.121Z,100457.97
2022-12-09T11:04:52.545Z,100465.78
2022-12-09T11:07:28.228Z,100456.19
2022-12-09T11:10:00.737Z,100458.78
2022-12-09T11:12:30.848Z,100463.13
2022-12-09T11:15:25.477Z,100459.72
2022-12-09T11:18:02.564Z,100463.38
2022-12-09T11:20:33.654Z,100457.22
2022-12-09T11:23:13.398Z,100454.63
2022-12-09T11:25:58.639Z,100452.81
2022-12-09T11:28:44.059Z,100453.47
2022-12-09T11:31:29.377Z,100454.91
2022-12-09T11:34:04.386Z,100448.59
2022-12-09T11:36:42.281Z,100457.16
2022-12-09T11:39:34.850Z,100451.00
2022-12-09T11:42:17.124Z,100453.59
2022-12-09T11:45:00.190Z,100453.59
2022-12-09T11:48:22.569Z,100451.06
2022-12-09T11:50:32.647Z,100458.09
2022-12-09T11:53:12.709Z,100450.34
2022-12-09T11:56:18.423Z,100451.38
2022-12-09T11:58:58.986Z,100446.13
2022-12-09T12:02:09.754Z,100448.66
2022-12-09T12:05:23.692Z,100443.44
2022-12-09T12:08:08.152Z,100444.25
2022-12-09T12:10:53.241Z,100447.69
2022-12-09T12:13:42.528Z,100448.44
2022-12-09T12:16:39.306Z,100449.31
2022-12-09T12:19:21.539Z,100444.16
2022-12-09T12:22:04.226Z,100443.38
2022-12-09T12:25:09.797Z,100443.44
2022-12-09T12:28:01.304Z,100446.13
2022-12-09T12:31:31.792Z,100440.84
2022-12-09T12:34:25.126Z,100438.25
2022-12-09T12:37:09.134Z,100432.22
2022-12-09T12:39:59.522Z,100436.56
2022-12-09T12:43:24.770Z,100435.63
2022-12-09T12:46:17.198Z,100429.53
2022-12-09T12:48:58.509Z,100432.09
2022-12-09T12:51:43.948Z,100433.78
2022-12-09T12:54:33.046Z,100432.91
2022-12-09T12:57:45.890Z,100431.06
2022-12-09T13:00:24.131Z,100424.78
2022-12-09T13:03:27.402Z,100423.09
2022-12-09T13:05:58.108Z,100419.66
2022-12-09T13:09:03.286Z,100421.50
2022-12-09T13:11:46.280Z,100418.09
2022-12-09T13:14:23.051Z,100419.91
2022-12-09T13:16:51.149Z,100421.75
2022-12-09T13:19:50.435Z,100415.75
2022-12-09T13:22:48.475Z,100417.63
2022-12-09T13:25:52.865Z,100415.91
2022-12-09T13:28:48.207Z,100415.94
2022-12-09T13:31:20.715Z,100416.84
2022-12-09T13:34:07.390Z,100415.19
2022-12-09T13:36:46.302Z,100414.34
2022-12-09T13:39:56.628Z,100418.66
2022-12-09T13:42:46.573Z,100422.16
2022-12-09T13:45:33.793Z,100421.28
2022-12-09T13:48:26.897Z,100420.34
2022-12-09T13:50:59.809Z,100414.19
2022-12-09T13:53:45.951Z,100419.41
2022-12-09T13:56:16.905Z,100425.47
2022-12-09T13:58:55.601Z,100424.63
2022-12-09T14:01:51.021Z,100433.28
2022-12-09T14:04:26.540Z,100435.03
2022-12-09T14:07:09.821Z,100435.84
2022-12-09T14:09:40.330Z,100433.16
2022-12-09T14:12:28.257Z,100436.59
2022-12-09T14:15:23.014Z,100436.56
2022-12-09T14:17:49.922Z,100436.50
2022-12-09T14:20:30.219Z,100442.56
2022-12-09T14:23:13.834Z,100441.66
2022-12-09T14:25:56.928Z,100433.81
2022-12-09T14:28:36.730Z,100439.00
2022-12-09T14:31:08.750Z,100435.44
2022-12-09T14:33:45.663Z,100435.38
2022-12-09T14:36:15.802Z,100445.72
2022-12-09T14:39:23.498Z,100446.47
2022-12-09T14:42:09.096Z,100444.63
2022-12-09T14:44:55.115Z,100447.22
2022-12-09T14:47:30.711Z,100446.28
2022-12-09T14:50:28.001Z,100447.03
2022-12-09T14:53:01.680Z,100455.53
2022-12-09T14:55:33.140Z,100449.41
2022-12-09T14:58:01.874Z,100451.97
2022-12-09T15:00:40.914Z,100454.53
2022-12-09T15:03:45.176Z,100467.47
2022-12-09T15:06:17.931Z,100466.59
2022-12-09T15:08:45.886Z,100470.94
2022-12-09T15:11:23.391Z,100460.41
2022-12-09T15:13:54.041Z,100467.28
2022-12-09T15:16:25.841Z,100462.00
2022-12-09T15:18:54.451Z,100465.44
2022-12-09T15:21:30.790Z,100459.28
2022-12-09T15:23:59.936Z,100460.03
2022-12-09T15:26:33.391Z,100458.19
2022-12-09T15:29:05.102Z,100468.59
2022-12-09T15:31:34.376Z,100468.56
2022-12-09T15:34:24.758Z,100468.53
2022-12-09T15:37:02.241Z,100465.09
2022-12-09T15:39:36.625Z,100464.16
2022-12-09T15:42:12.920Z,100459.81
2022-12-09T15:44:49.400Z,100468.56
2022-12-09T15:47:40.310Z,100474.53
2022-12-09T15:50:32.109Z,100472.75
2022-12-09T15:53:08.289Z,100465.81
2022-12-09T15:56:12.471Z,100477.09
2022-12-09T15:58:46.782Z,100471.03
2022-12-09T16:01:31.572Z,100475.31
2022-12-09T16:04:02.560Z,100481.34
2022-12-09T16:06:37.152Z,100475.28
2022-12-09T16:09:22.067Z,100464.78
2022-12-09T16:11:53.690Z,100472.59
2022-12-09T16:14:23.620Z,100469.13
2022-12-09T16:17:02.433Z,100471.75
2022-12-09T16:19:36.475Z,100469.97
2022-12-09T16:22:15.875Z,100465.59
2022-12-09T16:27:48.950Z,100470.38
2022-12-09T16:30:22.782Z,100477.22
2022-12-09T16:33:02.104Z,100476.34
2022-12-09T16:35:40.470Z,100470.31
2022-12-09T16:38:13.956Z,100481.59
2022-12-09T16:40:43.947Z,100466.88
2022-12-09T16:43:17.121Z,100472.06
2022-12-09T16:45:47.239Z,100471.94
2022-12-09T16:48:17.017Z,100471.00
2022-12-09T16:51:05.079Z,100473.53
2022-12-09T16:53:39.360Z,100476.84
2022-12-09T16:56:06.810Z,100473.31
2022-12-09T16:58:35.296Z,100464.56
2022-12-09T17:01:04.442Z,100474.88
2022-12-09T17:03:41.886Z,100476.50
2022-12-09T17:06:15.251Z,100473.03
2022-12-09T17:08:42.924Z,100486.00
2022-12-09T17:11:10.838Z,100488.53
2022-12-09T17:13:39.362Z,100491.03
2022-12-09T17:16:07.833Z,100483.34
2022-12-09T17:18:35.507Z,100492.91
2022-12-09T17:21:14.260Z,100499.91
2022-12-09T17:23:42.150Z,100505.13
2022-12-09T17:26:15.286Z,100507.72
2022-12-09T17:28:45.804Z,100506.00
2022-12-09T17:31:19.646Z,100501.75
2022-12-09T17:33:50.266Z,100503.56
2022-12-09T17:36:18.628Z,100516.69
2022-12-09T17:38:45.949Z,100508.03
2022-12-09T17:41:19.136Z,100515.91
2022-12-09T17:43:47.011Z,100511.56
2022-12-09T17:46:14.722Z,100516.78
2022-12-09T17:48:43.745Z,100518.44
2022-12-09T17:51:14.431Z,100520.97
2022-12-09T17:53:43.145Z,100520.91
2022-12-09T17:56:16.617Z,100520.03
2022-12-09T17:58:44.307Z,100523.53
2022-12-09T18:01:23.354Z,100525.28
2022-12-09T18:03:56.590Z,100533.13
2022-12-09T18:06:27.064Z,100539.22
2022-12-09T18:08:54.685Z,100538.41
2022-12-09T18:11:22.541Z,100534.09
2022-12-09T18:13:50.125Z,100533.22
2022-12-09T18:16:18.264Z,100534.06
2022-12-09T18:18:45.655Z,100533.13
2022-12-09T18:21:15.883Z,100539.94
2022-12-09T18:23:44.042Z,100546.00
2022-12-09T18:26:15.354Z,100549.38
2022-12-09T18:28:43.317Z,100548.53
2022-12-09T18:36:28.133Z,100558.94
2022-12-09T18:38:58.015Z,100562.38
2022-12-09T18:41:29.473Z,100557.97
2022-12-09T18:43:59.492Z,100558.91
2022-12-09T18:46:34.116Z,100561.44
2022-12-09T18:49:11.927Z,100566.63
2022-12-09T18:51:41.508Z,100566.59
2022-12-09T18:54:10.974Z,100564.00
2022-12-09T18:56:38.116Z,100564.88
2022-12-09T18:59:08.330Z,100565.75
2022-12-09T19:01:45.344Z,100572.69
2022-12-09T19:04:20.763Z,100581.31
2022-12-09T19:06:51.405Z,100579.59
2022-12-09T19:09:26.824Z,100582.16
2022-12-09T19:11:54.905Z,100573.41
2022-12-09T19:14:23.747Z,100575.06
2022-12-09T19:16:52.809Z,100574.94
2022-12-09T19:19:24.482Z,100574.88
2022-12-09T19:21:54.106Z,100584.25
2022-12-09T19:24:31.733Z,100589.34
2022-12-09T19:26:59.669Z,100593.47
2022-12-09T19:29:28.553Z,100593.28
2022-12-09T19:32:02.678Z,100590.50
2022-12-09T19:34:39.228Z,100586.03
2022-12-09T19:37:07.273Z,100586.75
2022-12-09T19:39:44.546Z,100598.84
2022-12-09T19:42:12.789Z,100596.22
2022-12-09T19:47:34.887Z,100587.63
2022-12-09T19:50:09.748Z,100594.66
2022-12-09T19:52:45.316Z,100589.50
2022-12-09T19:55:16.180Z,100590.44
2022-12-09T19:57:43.766Z,100585.16
2022-12-09T20:00:16.039Z,100585.91
2022-12-09T20:02:43.690Z,100585.91
2022-12-09T20:05:11.400Z,100586.75
2022-12-09T20:07:42.651Z,100594.50
2022-12-09T20:10:11.635Z,100593.59
2022-12-09T20:12:39.148Z,100602.13
2022-12-09T20:15:08.115Z,100607.28
2022-12-09T20:17:36.022Z,100612.47
2022-12-09T20:20:07.552Z,100612.53
2022-12-09T20:22:41.157Z,100611.66
2022-12-09T20:25:09.237Z,100616.75
2022-12-09T20:27:37.553Z,100618.38
2022-12-09T20:30:07.545Z,100616.72
2022-12-09T20:32:36.926Z,100616.75
2022-12-09T20:35:08.647Z,100612.47
2022-12-09T20:37:38.003Z,100619.38
2022-12-09T20:40:08.146Z,100622.03
2022-12-09T20:42:35.797Z,100622.00
2022-12-09T20:45:04.895Z,100623.66
2022-12-09T20:47:35.316Z,100620.16
2022-12-09T20:50:05.405Z,100620.19
2022-12-09T20:52:33.723Z,100619.31
2022-12-09T20:55:02.625Z,100622.78
2022-12-09T20:57:36.424Z,100631.50
2022-12-09T21:00:11.002Z,100628.81
2022-12-09T21:02:40.610Z,100628.78
2022-12-09T21:05:10.180Z,100626.84
2022-12-09T21:07:43.052Z,100625.88
2022-12-09T21:10:11.448Z,100630.09
2022-12-09T21:12:43.060Z,100631.66
2022-12-09T21:15:11.745Z,100626.38
2022-12-09T21:17:41.309Z,100622.84
2022-12-09T21:20:10.535Z,100622.69
2022-12-09T21:22:39.828Z,100624.31
2022-12-09T21:25:15.254Z,100618.19
2022-12-09T21:27:43.067Z,100624.09
2022-12-09T21:30:11.974Z,100619.53
2022-12-09T21:32:42.144Z,100618.41
2022-12-09T21:35:10.061Z,100623.47
2022-12-09T21:37:37.373Z,100627.50
2022-12-09T21:40:06.152Z,100629.88
2022-12-09T21:42:34.099Z,100623.59
2022-12-09T21:45:01.616Z,100639.06
2022-12-09T21:47:28.965Z,100626.84
2022-12-09T21:49:59.655Z,100622.34
2022-12-09T21:52:28.084Z,100628.38
2022-12-09T21:54:55.541Z,100623.00
2022-12-09T21:57:26.089Z,100625.56
2022-12-09T21:59:53.790Z,100622.88
2022-12-09T22:02:21.030Z,100612.31
2022-12-09T22:04:48.153Z,100621.75
2022-12-09T22:07:15.361Z,100614.66
2022-12-09T22:09:42.508Z,100624.72
2022-12-09T22:12:09.764Z,100615.56
2022-12-09T22:14:37.187Z,100623.97
2022-12-09T22:17:04.526Z,100628.03
2022-12-09T22:19:31.652Z,100636.44
2022-12-09T22:21:58.777Z,100634.59
2022-12-09T22:24:26.819Z,100630.94
2022-12-09T22:26:54.009Z,100632.47
2022-12-09T22:29:21.250Z,100638.50
2022-12-09T22:31:48.426Z,100645.28
2022-12-09T22:34:19.939Z,100639.22
2022-12-09T22:36:49.271Z,100643.47
2022-12-09T22:39:24.211Z,100640.84
2022-12-09T22:41:51.746Z,100645.06
2022-12-09T22:44:21.732Z,100645.97
2022-12-09T22:46:49.492Z,100644.19
2022-12-09T22:49:17.795Z,100649.38
2022-12-09T22:51:46.667Z,100652.75
2022-12-09T22:54:14.274Z,100653.00
2022-12-09T22:56:43.361Z,100659.88
2022-12-09T22:59:13.216Z,100654.66
2022-12-09T23:01:43.203Z,100658.13
2022-12-09T23:04:11.569Z,100652.91
2022-12-09T23:06:40.745Z,100649.44
2022-12-09T23:09:22.626Z,100640.72
2022-12-09T23:11:52.066Z,100638.78
2022-12-09T23:14:23.655Z,100642.00
2022-12-09T23:17:01.440Z,100656.59
2022-12-09T23:19:32.620Z,100657.47
2022-12-09T23:22:05.857Z,100651.47
2022-12-09T23:24:35.465Z,100646.25
2022-12-09T23:27:05.490Z,100648.72
2022-12-09T23:29:35.848Z,100642.53
2022-12-09T23:32:03.479Z,100648.56
2022-12-09T23:34:31.163Z,100651.31
2022-12-09T23:36:59.514Z,100652.09
2022-12-09T23:39:27.187Z,100652.03
2022-12-09T23:42:00.131Z,100645.94
2022-12-09T23:44:27.218Z,100645.00
2022-12-09T23:46:54.481Z,100642.22
2022-12-09T23:49:22.044Z,100643.00
2022-12-09T23:51:49.933Z,100645.47
2022-12-09T23:54:21.768Z,100646.16
2022-12-09T23:56:50.850Z,100646.97
2022-12-09T23:59:23.684Z,100652.16
