createdAt,value
2022-10-26T00:01:27.915Z,38.17
2022-10-26T00:03:56.742Z,38.87
2022-10-26T00:06:26.115Z,34.20
2022-10-26T00:08:55.045Z,40.97
2022-10-26T00:11:23.481Z,38.97
2022-10-26T00:13:51.800Z,38.03
2022-10-26T00:16:22.597Z,38.93
2022-10-26T00:18:50.713Z,38.07
2022-10-26T00:21:19.339Z,39.20
2022-10-26T00:23:47.499Z,42.30
2022-10-26T00:26:16.006Z,39.20
2022-10-26T00:28:44.100Z,37.03
2022-10-26T00:31:15.034Z,35.17
2022-10-26T00:33:44.770Z,36.90
2022-10-26T00:36:14.045Z,40.63
2022-10-26T00:38:46.082Z,36.23
2022-10-26T00:41:16.066Z,38.73
2022-10-26T00:43:44.200Z,39.43
2022-10-26T00:46:14.717Z,34.13
2022-10-26T00:48:46.068Z,33.83
2022-10-26T00:51:17.400Z,38.43
2022-10-26T00:53:45.554Z,37.77
2022-10-26T00:56:13.918Z,39.90
2022-10-26T00:58:42.103Z,33.50
2022-10-26T01:01:10.549Z,34.03
2022-10-26T01:03:38.769Z,37.60
2022-10-26T01:06:09.607Z,36.20
2022-10-26T01:08:38.009Z,38.83
2022-10-26T01:11:06.363Z,34.70
2022-10-26T01:13:35.915Z,37.63
2022-10-26T01:16:11.375Z,35.30
2022-10-26T01:18:44.357Z,36.80
2022-10-26T01:21:45.331Z,30.90
2022-10-26T01:24:39.183Z,31.50
2022-10-26T01:27:17.175Z,36.30
2022-10-26T01:30:25.399Z,33.20
2022-10-26T01:33:04.554Z,31.03
2022-10-26T01:35:34.490Z,29.70
2022-10-26T01:38:06.359Z,30.90
2022-10-26T01:40:36.756Z,36.07
2022-10-26T01:43:07.291Z,29.07
2022-10-26T01:45:37.257Z,33.13
2022-10-26T01:48:05.906Z,35.67
2022-10-26T01:50:33.976Z,30.97
2022-10-26T01:53:02.158Z,33.93
2022-10-26T01:55:46.306Z,29.10
2022-10-26T01:58:55.070Z,29.97
2022-10-26T02:01:36.835Z,32.37
2022-10-26T02:04:09.336Z,31.57
2022-10-26T02:06:41.195Z,31.63
2022-10-26T02:09:12.640Z,29.73
2022-10-26T02:11:41.856Z,30.97
2022-10-26T02:16:56.537Z,32.43
2022-10-26T02:19:32.383Z,29.63
2022-10-26T02:22:04.307Z,32.83
2022-10-26T02:24:32.660Z,33.87
2022-10-26T02:27:01.048Z,33.27
2022-10-26T02:29:29.374Z,32.30
2022-10-26T02:31:58.914Z,32.23
2022-10-26T02:34:27.858Z,35.23
2022-10-26T02:36:57.066Z,30.27
2022-10-26T02:39:25.350Z,32.57
2022-10-26T02:41:53.548Z,29.53
2022-10-26T02:44:24.572Z,29.90
2022-10-26T02:46:52.772Z,31.33
2022-10-26T02:49:22.277Z,30.80
2022-10-26T02:51:51.716Z,29.83
2022-10-26T02:54:21.239Z,30.47
2022-10-26T02:56:53.264Z,30.27
2022-10-26T02:59:22.040Z,32.67
2022-10-26T03:01:50.801Z,36.37
2022-10-26T03:04:19.257Z,28.40
2022-10-26T03:06:55.161Z,32.20
2022-10-26T03:09:25.467Z,29.97
2022-10-26T03:11:53.961Z,30.50
2022-10-26T03:14:22.254Z,29.77
2022-10-26T03:19:19.580Z,35.20
2022-10-26T03:21:47.875Z,35.23
2022-10-26T03:24:17.520Z,33.47
2022-10-26T03:26:45.816Z,34.67
2022-10-26T03:29:13.898Z,30.57
2022-10-26T03:31:42.007Z,32.87
2022-10-26T03:34:10.372Z,29.73
2022-10-26T03:36:38.542Z,27.10
2022-10-26T03:39:06.878Z,28.10
2022-10-26T03:41:36.430Z,31.17
2022-10-26T03:44:04.795Z,31.47
2022-10-26T03:46:33.075Z,34.80
2022-10-26T03:49:01.161Z,35.70
2022-10-26T03:51:29.246Z,31.30
2022-10-26T03:53:57.512Z,30.20
2022-10-26T03:56:26.018Z,33.00
2022-10-26T03:58:55.540Z,34.43
2022-10-26T04:01:24.083Z,32.23
2022-10-26T04:03:52.251Z,30.47
2022-10-26T04:06:20.471Z,31.50
2022-10-26T04:08:48.638Z,29.20
2022-10-26T04:11:16.828Z,27.17
2022-10-26T04:13:44.945Z,28.73
2022-10-26T04:16:14.595Z,27.50
2022-10-26T04:18:42.738Z,30.77
2022-10-26T04:21:11.048Z,32.50
2022-10-26T04:23:39.174Z,32.07
2022-10-26T04:26:07.457Z,28.43
2022-10-26T04:28:35.693Z,24.70
2022-10-26T04:31:03.818Z,27.23
2022-10-26T04:33:33.376Z,25.43
2022-10-26T04:36:02.065Z,27.23
2022-10-26T04:38:30.244Z,29.30
2022-10-26T04:40:58.400Z,31.97
2022-10-26T04:43:26.675Z,28.40
2022-10-26T04:45:56.810Z,32.83
2022-10-26T04:51:01.454Z,26.87
2022-10-26T04:53:29.707Z,28.70
2022-10-26T04:55:58.300Z,28.87
2022-10-26T04:58:26.497Z,26.57
2022-10-26T05:00:54.723Z,27.57
2022-10-26T05:03:22.943Z,29.63
2022-10-26T05:05:51.124Z,31.10
2022-10-26T05:08:20.917Z,29.40
2022-10-26T05:10:50.180Z,28.33
2022-10-26T05:13:18.549Z,26.47
2022-10-26T05:15:46.751Z,31.80
2022-10-26T05:18:14.994Z,26.67
2022-10-26T05:20:43.440Z,26.30
2022-10-26T05:23:12.567Z,32.23
2022-10-26T05:25:42.123Z,27.83
2022-10-26T05:28:13.477Z,24.47
2022-10-26T05:30:41.747Z,27.47
2022-10-26T05:33:10.837Z,26.27
2022-10-26T05:35:39.035Z,32.47
2022-10-26T05:38:09.996Z,24.07
2022-10-26T05:40:38.149Z,31.03
2022-10-26T05:43:07.743Z,25.43
2022-10-26T05:45:35.947Z,28.93
2022-10-26T05:48:04.122Z,26.50
2022-10-26T05:50:32.719Z,29.60
2022-10-26T05:53:00.914Z,25.90
2022-10-26T05:55:29.595Z,27.33
2022-10-26T05:57:58.365Z,31.10
2022-10-26T06:00:29.161Z,30.17
2022-10-26T06:03:09.113Z,31.47
2022-10-26T06:05:40.304Z,30.03
2022-10-26T06:08:10.553Z,26.10
2022-10-26T06:10:39.710Z,33.50
2022-10-26T06:13:08.531Z,29.50
2022-10-26T06:15:42.452Z,29.30
2022-10-26T06:18:15.514Z,32.97
2022-10-26T06:20:50.877Z,32.23
2022-10-26T06:23:30.769Z,31.17
2022-10-26T06:26:00.950Z,33.47
2022-10-26T06:28:34.267Z,32.13
2022-10-26T06:31:03.903Z,34.13
2022-10-26T06:33:32.366Z,31.50
2022-10-26T06:36:10.726Z,37.57
2022-10-26T06:38:38.850Z,37.20
2022-10-26T06:41:07.354Z,34.83
2022-10-26T06:43:36.757Z,32.93
2022-10-26T06:46:12.878Z,32.63
2022-10-26T06:48:48.512Z,33.50
2022-10-26T06:51:17.434Z,34.03
2022-10-26T06:53:48.072Z,31.90
2022-10-26T06:56:16.378Z,30.67
2022-10-26T06:58:44.526Z,30.37
2022-10-26T07:01:14.220Z,30.33
2022-10-26T07:03:42.519Z,37.90
2022-10-26T07:06:11.035Z,34.70
2022-10-26T07:08:39.279Z,34.97
2022-10-26T07:11:09.383Z,37.00
2022-10-26T07:13:37.497Z,39.70
2022-10-26T07:16:05.992Z,40.13
2022-10-26T07:18:35.532Z,44.33
2022-10-26T07:21:03.653Z,36.13
2022-10-26T07:23:31.744Z,34.63
2022-10-26T07:26:00.928Z,34.23
2022-10-26T07:28:29.123Z,36.77
2022-10-26T07:30:57.153Z,36.10
2022-10-26T07:33:25.246Z,33.47
2022-10-26T07:35:56.135Z,37.87
2022-10-26T07:38:24.179Z,33.17
2022-10-26T07:40:54.351Z,32.07
2022-10-26T07:43:22.505Z,29.53
2022-10-26T07:45:51.520Z,30.80
2022-10-26T07:48:19.663Z,33.70
2022-10-26T07:50:47.733Z,26.97
2022-10-26T07:53:17.217Z,28.40
2022-10-26T07:55:45.302Z,26.23
2022-10-26T07:58:13.338Z,28.97
2022-10-26T08:00:41.604Z,27.80
2022-10-26T08:03:10.031Z,30.20
2022-10-26T08:05:38.081Z,29.17
2022-10-26T08:08:06.829Z,28.17
2022-10-26T08:10:36.241Z,22.43
2022-10-26T08:13:04.396Z,23.37
2022-10-26T08:15:32.489Z,22.30
2022-10-26T08:18:00.538Z,23.83
2022-10-26T08:20:28.659Z,23.87
2022-10-26T08:22:57.626Z,19.57
2022-10-26T08:25:25.708Z,20.80
2022-10-26T08:27:55.471Z,18.77
2022-10-26T08:30:23.627Z,22.83
2022-10-26T08:32:59.056Z,17.07
2022-10-26T08:35:27.134Z,18.83
2022-10-26T08:37:55.283Z,14.90
2022-10-26T08:40:26.453Z,15.90
2022-10-26T08:42:58.378Z,15.57
2022-10-26T08:45:35.703Z,12.43
2022-10-26T08:48:06.648Z,14.20
2022-10-26T08:50:40.489Z,18.03
2022-10-26T08:53:14.607Z,14.10
2022-10-26T08:55:44.860Z,14.53
2022-10-26T08:58:16.739Z,15.37
2022-10-26T09:00:45.125Z,19.57
2022-10-26T09:03:14.465Z,18.40
2022-10-26T09:05:58.591Z,17.53
2022-10-26T09:08:32.052Z,15.23
2022-10-26T09:11:03.817Z,14.50
2022-10-26T09:13:36.983Z,14.70
2022-10-26T09:16:07.692Z,11.57
2022-10-26T09:18:42.426Z,17.20
2022-10-26T09:21:14.454Z,11.47
2022-10-26T09:23:51.457Z,13.77
2022-10-26T09:26:28.362Z,15.27
2022-10-26T09:28:58.030Z,13.17
2022-10-26T09:31:26.230Z,17.53
2022-10-26T09:33:54.265Z,9.00
2022-10-26T09:36:23.377Z,8.47
2022-10-26T09:38:54.746Z,8.43
2022-10-26T09:41:27.137Z,9.80
2022-10-26T09:44:03.870Z,10.93
2022-10-26T09:46:33.481Z,8.07
2022-10-26T09:51:36.326Z,8.07
2022-10-26T09:54:09.210Z,9.63
2022-10-26T09:56:37.542Z,10.40
2022-10-26T09:59:07.092Z,10.63
2022-10-26T10:01:38.661Z,7.20
2022-10-26T10:04:12.244Z,8.80
2022-10-26T10:06:40.477Z,5.50
2022-10-26T10:09:11.302Z,6.37
2022-10-26T10:11:40.948Z,7.10
2022-10-26T10:14:11.023Z,6.20
2022-10-26T10:16:39.105Z,5.63
2022-10-26T10:19:07.244Z,4.40
2022-10-26T10:21:38.887Z,4.67
2022-10-26T10:24:21.999Z,6.37
2022-10-26T10:26:58.136Z,5.77
2022-10-26T10:29:28.499Z,5.27
2022-10-26T10:32:00.330Z,7.50
2022-10-26T10:34:28.455Z,3.80
2022-10-26T10:36:56.576Z,4.43
2022-10-26T10:39:37.594Z,4.40
2022-10-26T10:42:06.421Z,4.07
2022-10-26T10:44:36.112Z,4.17
2022-10-26T10:47:04.604Z,5.73
2022-10-26T10:49:32.722Z,4.27
2022-10-26T10:52:00.998Z,3.90
2022-10-26T10:54:30.565Z,7.23
2022-10-26T10:57:03.061Z,4.10
2022-10-26T10:59:44.055Z,6.57
2022-10-26T11:02:59.056Z,6.10
2022-10-26T11:05:39.682Z,4.37
2022-10-26T11:08:09.308Z,3.77
2022-10-26T11:10:39.496Z,4.97
2022-10-26T11:13:11.711Z,5.20
2022-10-26T11:15:41.179Z,6.00
2022-10-26T11:18:10.870Z,7.20
2022-10-26T11:20:40.976Z,3.80
2022-10-26T11:23:11.284Z,3.80
2022-10-26T11:25:43.036Z,4.37
2022-10-26T11:28:15.135Z,4.37
2022-10-26T11:30:47.034Z,4.97
2022-10-26T11:33:17.368Z,9.13
2022-10-26T11:35:47.123Z,6.73
2022-10-26T11:38:23.785Z,6.47
2022-10-26T11:41:02.873Z,6.93
2022-10-26T11:43:34.710Z,8.37
2022-10-26T11:46:06.934Z,4.23
2022-10-26T11:48:37.506Z,4.43
2022-10-26T11:51:05.919Z,4.70
2022-10-26T11:53:37.355Z,5.63
2022-10-26T11:56:05.892Z,5.27
2022-10-26T11:58:34.189Z,3.43
2022-10-26T12:01:03.142Z,4.00
2022-10-26T12:03:33.864Z,7.07
2022-10-26T12:06:02.010Z,6.37
2022-10-26T12:08:32.175Z,4.57
2022-10-26T12:11:03.701Z,3.90
2022-10-26T12:13:33.768Z,5.50
2022-10-26T12:16:04.581Z,17.50
2022-10-26T12:18:56.383Z,8.10
2022-10-26T12:21:26.603Z,9.40
2022-10-26T12:23:55.969Z,9.23
2022-10-26T12:26:40.499Z,6.00
2022-10-26T12:29:36.961Z,3.43
2022-10-26T12:32:06.827Z,3.63
2022-10-26T12:35:00.138Z,5.63
2022-10-26T12:37:36.551Z,3.50
2022-10-26T12:40:42.892Z,3.30
2022-10-26T12:43:37.272Z,5.73
2022-10-26T12:46:42.229Z,3.07
2022-10-26T12:49:56.435Z,3.27
2022-10-26T12:52:30.807Z,2.40
2022-10-26T12:55:28.909Z,3.50
2022-10-26T12:58:04.803Z,3.00
2022-10-26T13:00:33.056Z,4.57
2022-10-26T13:03:09.331Z,5.73
2022-10-26T13:05:56.359Z,5.77
2022-10-26T13:08:26.187Z,6.40
2022-10-26T13:11:03.147Z,3.80
2022-10-26T13:13:31.871Z,4.93
2022-10-26T13:16:00.391Z,3.40
2022-10-26T13:18:28.435Z,3.20
2022-10-26T13:21:02.476Z,4.00
2022-10-26T13:23:33.389Z,5.73
2022-10-26T13:26:09.511Z,3.53
2022-10-26T13:28:48.543Z,5.90
2022-10-26T13:31:56.908Z,5.00
2022-10-26T13:34:26.255Z,10.83
2022-10-26T13:36:58.860Z,3.23
2022-10-26T13:39:30.764Z,3.30
2022-10-26T13:41:59.629Z,3.30
2022-10-26T13:44:29.034Z,5.17
2022-10-26T13:46:59.697Z,3.83
2022-10-26T13:49:30.305Z,3.60
2022-10-26T13:51:58.386Z,3.80
2022-10-26T13:54:29.835Z,4.90
2022-10-26T13:57:03.390Z,7.23
2022-10-26T13:59:32.152Z,5.57
2022-10-26T14:02:16.826Z,3.77
2022-10-26T14:04:48.136Z,3.53
2022-10-26T14:07:23.151Z,3.13
2022-10-26T14:09:54.250Z,3.53
2022-10-26T14:12:22.431Z,6.63
2022-10-26T14:14:50.540Z,3.40
2022-10-26T14:17:21.074Z,4.27
2022-10-26T14:19:49.410Z,3.33
2022-10-26T14:22:23.159Z,2.40
2022-10-26T14:27:24.873Z,3.40
2022-10-26T14:30:20.369Z,4.33
2022-10-26T14:32:41.605Z,4.00
2022-10-26T14:35:13.571Z,3.70
2022-10-26T14:37:44.874Z,4.57
2022-10-26T14:40:17.396Z,3.63
2022-10-26T14:42:47.179Z,3.47
2022-10-26T14:45:47.162Z,3.40
2022-10-26T14:48:26.433Z,4.40
2022-10-26T14:51:01.938Z,3.77
2022-10-26T14:53:36.111Z,3.63
2022-10-26T14:56:06.264Z,4.87
2022-10-26T14:58:35.361Z,3.20
2022-10-26T15:01:31.795Z,4.27
2022-10-26T15:04:04.090Z,2.97
2022-10-26T15:06:34.285Z,4.20
2022-10-26T15:09:04.555Z,2.73
2022-10-26T15:11:34.860Z,5.10
2022-10-26T15:14:03.133Z,3.80
2022-10-26T15:16:33.122Z,4.90
2022-10-26T15:19:02.311Z,4.03
2022-10-26T15:21:32.718Z,7.07
2022-10-26T15:24:00.798Z,10.40
2022-10-26T15:26:28.978Z,5.80
2022-10-26T15:28:59.412Z,7.33
2022-10-26T15:31:30.931Z,6.50
2022-10-26T15:34:13.718Z,7.63
2022-10-26T15:36:41.927Z,9.97
2022-10-26T15:39:10.803Z,5.77
2022-10-26T15:41:41.566Z,6.40
2022-10-26T15:44:14.570Z,9.70
2022-10-26T15:46:42.832Z,11.13
2022-10-26T15:49:16.599Z,8.87
2022-10-26T15:51:46.421Z,9.97
2022-10-26T15:54:14.702Z,10.40
2022-10-26T15:56:43.968Z,8.03
2022-10-26T15:59:18.349Z,10.10
2022-10-26T16:01:46.687Z,9.73
2022-10-26T16:04:14.928Z,13.03
2022-10-26T16:06:43.279Z,9.43
2022-10-26T16:09:13.929Z,8.57
2022-10-26T16:11:42.296Z,9.73
2022-10-26T16:14:10.598Z,9.50
2022-10-26T16:16:40.192Z,10.53
2022-10-26T16:19:30.759Z,9.77
2022-10-26T16:21:58.626Z,12.43
2022-10-26T16:24:26.838Z,8.83
2022-10-26T16:26:55.140Z,11.40
2022-10-26T16:29:23.224Z,6.87
2022-10-26T16:31:52.742Z,12.27
2022-10-26T16:34:20.905Z,12.43
2022-10-26T16:36:49.054Z,10.93
2022-10-26T16:39:17.319Z,10.10
2022-10-26T16:41:45.547Z,10.60
2022-10-26T16:44:13.986Z,10.10
2022-10-26T16:46:42.246Z,12.03
2022-10-26T16:49:11.840Z,12.70
2022-10-26T16:51:40.010Z,10.60
2022-10-26T16:54:08.166Z,8.40
2022-10-26T16:56:36.416Z,10.00
2022-10-26T16:59:04.515Z,10.83
2022-10-26T17:01:32.913Z,11.97
2022-10-26T17:06:38.180Z,7.70
2022-10-26T17:09:06.254Z,8.90
2022-10-26T17:11:34.498Z,7.57
2022-10-26T17:14:02.816Z,13.00
2022-10-26T17:16:31.010Z,9.57
2022-10-26T17:18:59.163Z,8.73
2022-10-26T17:21:30.195Z,11.17
2022-10-26T17:23:59.761Z,11.77
2022-10-26T17:26:28.203Z,10.40
2022-10-26T17:28:57.466Z,15.23
2022-10-26T17:31:26.173Z,12.07
2022-10-26T17:33:54.264Z,13.03
2022-10-26T17:36:23.465Z,12.03
2022-10-26T17:38:52.560Z,14.57
2022-10-26T17:41:22.887Z,15.73
2022-10-26T17:43:51.196Z,14.10
2022-10-26T17:46:20.026Z,12.03
2022-10-26T17:48:48.219Z,10.60
2022-10-26T17:51:16.943Z,13.23
2022-10-26T17:53:47.294Z,10.30
2022-10-26T17:56:17.556Z,10.53
2022-10-26T17:58:47.034Z,14.30
2022-10-26T18:01:15.339Z,14.17
2022-10-26T18:03:43.569Z,12.57
2022-10-26T18:06:12.264Z,11.67
2022-10-26T18:08:40.647Z,14.63
2022-10-26T18:11:09.590Z,13.57
2022-10-26T18:13:38.071Z,12.87
2022-10-26T18:16:09.006Z,14.73
2022-10-26T18:18:37.410Z,13.87
2022-10-26T18:21:06.278Z,14.17
2022-10-26T18:23:34.398Z,14.30
2022-10-26T18:26:08.344Z,19.50
2022-10-26T18:28:39.720Z,15.47
2022-10-26T18:31:09.971Z,14.00
2022-10-26T18:33:38.878Z,16.27
2022-10-26T18:36:08.292Z,14.40
2022-10-26T18:38:36.610Z,16.80
2022-10-26T18:41:04.860Z,13.77
2022-10-26T18:43:33.026Z,15.20
2022-10-26T18:46:05.283Z,14.37
2022-10-26T18:48:34.724Z,14.67
2022-10-26T18:51:06.216Z,14.57
2022-10-26T18:53:34.641Z,16.13
2022-10-26T18:56:03.154Z,16.20
2022-10-26T18:58:32.016Z,15.90
2022-10-26T19:01:07.532Z,12.90
2022-10-26T19:03:37.319Z,15.17
2022-10-26T19:06:12.462Z,18.50
2022-10-26T19:08:40.729Z,20.67
2022-10-26T19:11:09.635Z,14.40
2022-10-26T19:13:37.803Z,15.37
2022-10-26T19:16:12.658Z,13.77
2022-10-26T19:18:46.839Z,16.77
2022-10-26T19:21:15.741Z,19.33
2022-10-26T19:23:45.296Z,15.37
2022-10-26T19:26:15.569Z,16.07
2022-10-26T19:28:43.704Z,15.47
2022-10-26T19:31:13.790Z,14.53
2022-10-26T19:33:42.164Z,16.83
2022-10-26T19:36:12.732Z,19.73
2022-10-26T19:38:41.037Z,23.10
2022-10-26T19:41:10.113Z,21.40
2022-10-26T19:43:38.308Z,20.80
2022-10-26T19:46:07.714Z,24.17
2022-10-26T19:48:35.948Z,23.77
2022-10-26T19:51:04.062Z,22.17
2022-10-26T19:53:33.597Z,26.53
2022-10-26T19:56:02.105Z,24.50
2022-10-26T19:58:31.001Z,29.23
2022-10-26T20:00:59.489Z,30.27
2022-10-26T20:03:29.050Z,26.30
2022-10-26T20:05:57.886Z,30.33
2022-10-26T20:08:26.146Z,30.67
2022-10-26T20:10:56.595Z,28.87
2022-10-26T20:13:25.080Z,32.43
2022-10-26T20:15:53.264Z,26.97
2022-10-26T20:18:21.364Z,32.23
2022-10-26T20:20:49.710Z,30.37
2022-10-26T20:23:17.871Z,29.90
2022-10-26T20:25:46.957Z,26.47
2022-10-26T20:28:16.993Z,29.87
2022-10-26T20:30:45.488Z,25.13
2022-10-26T20:33:13.843Z,25.70
2022-10-26T20:35:42.248Z,27.70
2022-10-26T20:38:17.591Z,27.07
2022-10-26T20:40:46.218Z,26.20
2022-10-26T20:43:19.877Z,23.97
2022-10-26T20:45:48.636Z,22.83
2022-10-26T20:48:17.396Z,27.20
2022-10-26T20:50:48.401Z,28.27
2022-10-26T20:53:20.284Z,25.83
2022-10-26T20:55:50.943Z,20.17
2022-10-26T20:58:22.727Z,25.90
2022-10-26T21:00:53.221Z,26.83
2022-10-26T21:03:21.502Z,25.37
2022-10-26T21:05:50.123Z,25.60
2022-10-26T21:08:18.258Z,22.83
2022-10-26T21:10:46.484Z,23.73
2022-10-26T21:13:14.694Z,24.47
2022-10-26T21:15:44.330Z,22.83
2022-10-26T21:18:12.446Z,23.97
2022-10-26T21:20:40.612Z,24.53
2022-10-26T21:23:08.758Z,27.40
2022-10-26T21:25:37.744Z,24.63
2022-10-26T21:28:06.882Z,25.40
2022-10-26T21:30:35.066Z,33.03
2022-10-26T21:33:04.657Z,24.03
2022-10-26T21:35:32.808Z,29.63
2022-10-26T21:38:01.021Z,35.03
2022-10-26T21:40:29.067Z,35.07
2022-10-26T21:42:57.183Z,32.53
2022-10-26T21:45:25.393Z,38.90
2022-10-26T21:47:53.811Z,35.00
2022-10-26T21:50:23.301Z,40.60
2022-10-26T21:52:54.179Z,37.00
2022-10-26T21:55:22.609Z,39.67
2022-10-26T21:57:53.459Z,44.30
2022-10-26T22:00:21.564Z,48.33
2022-10-26T22:02:49.849Z,36.73
2022-10-26T22:05:18.190Z,36.33
2022-10-26T22:07:47.836Z,37.63
2022-10-26T22:10:16.192Z,35.93
2022-10-26T22:12:44.362Z,38.20
2022-10-26T22:15:12.617Z,34.13
2022-10-26T22:17:40.931Z,31.73
2022-10-26T22:20:10.173Z,32.63
2022-10-26T22:22:38.294Z,30.77
2022-10-26T22:25:08.625Z,31.23
2022-10-26T22:27:36.991Z,37.93
2022-10-26T22:30:05.588Z,35.90
2022-10-26T22:32:33.849Z,31.13
2022-10-26T22:35:11.221Z,31.30
2022-10-26T22:37:50.076Z,33.80
2022-10-26T22:40:19.659Z,28.93
2022-10-26T22:42:47.814Z,30.73
2022-10-26T22:45:16.168Z,28.43
2022-10-26T22:47:44.342Z,31.20
2022-10-26T22:50:12.388Z,31.83
2022-10-26T22:52:40.594Z,29.67
2022-10-26T22:55:09.481Z,28.60
2022-10-26T22:57:39.023Z,28.17
2022-10-26T23:00:08.731Z,33.60
2022-10-26T23:02:36.793Z,33.27
2022-10-26T23:05:05.155Z,25.03
2022-10-26T23:07:33.509Z,29.57
2022-10-26T23:10:01.610Z,29.77
2022-10-26T23:12:29.821Z,25.67
2022-10-26T23:14:59.271Z,27.37
2022-10-26T23:17:27.444Z,30.23
2022-10-26T23:19:55.604Z,25.47
2022-10-26T23:22:23.881Z,24.20
2022-10-26T23:24:51.962Z,23.97
2022-10-26T23:27:20.230Z,27.23
2022-10-26T23:29:48.331Z,30.77
2022-10-26T23:32:17.817Z,26.20
2022-10-26T23:34:45.891Z,23.73
2022-10-26T23:37:15.034Z,24.77
2022-10-26T23:39:52.323Z,29.70
2022-10-26T23:42:20.465Z,25.40
2022-10-26T23:44:48.734Z,25.93
2022-10-26T23:47:18.306Z,25.60
2022-10-26T23:49:49.144Z,25.07
2022-10-26T23:52:17.413Z,23.57
2022-10-26T23:54:45.564Z,25.53
2022-10-26T23:57:13.785Z,27.47
2022-10-26T23:59:41.923Z,28.30
