createdAt,value
2023-03-12T00:01:30.757Z,-0.80
2023-03-12T00:04:02.251Z,-0.70
2023-03-12T00:06:30.382Z,-0.70
2023-03-12T00:09:02.045Z,-0.70
2023-03-12T00:11:30.339Z,-0.70
2023-03-12T00:14:01.245Z,-0.70
2023-03-12T00:16:30.282Z,-0.70
2023-03-12T00:19:01.482Z,-0.60
2023-03-12T00:21:29.818Z,-0.70
2023-03-12T00:23:58.028Z,-0.70
2023-03-12T00:26:26.150Z,-0.70
2023-03-12T00:28:54.188Z,-0.70
2023-03-12T00:31:27.242Z,-0.70
2023-03-12T00:34:00.206Z,-0.70
2023-03-12T00:36:29.747Z,-0.60
2023-03-12T00:38:59.340Z,-0.70
2023-03-12T00:41:28.621Z,-0.70
2023-03-12T00:43:57.688Z,-0.60
2023-03-12T00:46:27.354Z,-0.60
2023-03-12T00:48:55.516Z,-0.60
2023-03-12T00:51:23.643Z,-0.60
2023-03-12T00:53:51.835Z,-0.60
2023-03-12T00:56:22.726Z,-0.60
2023-03-12T00:58:51.548Z,-0.60
2023-03-12T01:01:19.869Z,-0.50
2023-03-12T01:03:51.604Z,-0.50
2023-03-12T01:06:20.078Z,-0.50
2023-03-12T01:08:48.197Z,-0.50
2023-03-12T01:11:18.099Z,-0.50
2023-03-12T01:13:46.373Z,-0.60
2023-03-12T01:16:14.842Z,-0.60
2023-03-12T01:18:43.388Z,-0.60
2023-03-12T01:21:12.939Z,-0.60
2023-03-12T01:23:41.242Z,-0.70
2023-03-12T01:26:14.734Z,-0.70
2023-03-12T01:28:42.801Z,-0.70
2023-03-12T01:31:12.850Z,-0.70
2023-03-12T01:33:41.038Z,-0.70
2023-03-12T01:36:18.917Z,-0.80
2023-03-12T01:38:47.533Z,-0.80
2023-03-12T01:41:15.614Z,-0.80
2023-03-12T01:43:46.951Z,-0.80
2023-03-12T01:46:31.318Z,-0.80
2023-03-12T01:49:08.788Z,-0.80
2023-03-12T01:51:42.492Z,-0.80
2023-03-12T01:54:14.765Z,-0.80
2023-03-12T01:56:44.164Z,-0.80
2023-03-12T01:59:17.631Z,-0.70
2023-03-12T02:01:46.453Z,-0.80
2023-03-12T02:04:19.419Z,-0.80
2023-03-12T02:06:58.209Z,-0.80
2023-03-12T02:09:26.974Z,-0.90
2023-03-12T02:11:55.191Z,-0.90
2023-03-12T02:14:23.283Z,-0.90
2023-03-12T02:16:51.562Z,-1.00
2023-03-12T02:19:28.799Z,-1.00
2023-03-12T02:21:59.611Z,-1.00
2023-03-12T02:24:33.899Z,-1.00
2023-03-12T02:27:04.801Z,-1.10
2023-03-12T02:29:36.905Z,-1.10
2023-03-12T02:32:09.106Z,-1.10
2023-03-12T02:34:37.243Z,-1.10
2023-03-12T02:37:05.559Z,-1.20
2023-03-12T02:39:33.678Z,-1.20
2023-03-12T02:42:03.834Z,-1.20
2023-03-12T02:44:34.335Z,-1.30
2023-03-12T02:47:03.623Z,-1.20
2023-03-12T02:49:33.777Z,-1.40
2023-03-12T02:52:02.545Z,-1.40
2023-03-12T02:54:31.539Z,-1.50
2023-03-12T02:56:59.674Z,-1.50
2023-03-12T02:59:31.263Z,-1.60
2023-03-12T03:02:00.693Z,-1.60
2023-03-12T03:04:29.911Z,-1.60
2023-03-12T03:06:59.000Z,-1.60
2023-03-12T03:09:30.288Z,-1.70
2023-03-12T03:11:58.456Z,-1.70
2023-03-12T03:14:30.794Z,-1.70
2023-03-12T03:16:58.941Z,-1.70
2023-03-12T03:19:27.004Z,-1.70
2023-03-12T03:21:55.118Z,-1.80
2023-03-12T03:24:23.381Z,-1.80
2023-03-12T03:26:52.003Z,-1.80
2023-03-12T03:29:23.579Z,-1.80
2023-03-12T03:31:53.126Z,-1.80
2023-03-12T03:34:21.214Z,-1.80
2023-03-12T03:36:50.564Z,-1.70
2023-03-12T03:39:18.718Z,-1.70
2023-03-12T03:41:47.626Z,-1.60
2023-03-12T03:44:15.943Z,-1.60
2023-03-12T03:46:44.014Z,-1.60
2023-03-12T03:49:16.798Z,-1.60
2023-03-12T03:51:45.073Z,-1.50
2023-03-12T03:54:14.258Z,-1.50
2023-03-12T03:56:42.839Z,-1.40
2023-03-12T03:59:11.028Z,-1.40
2023-03-12T04:01:39.079Z,-1.40
2023-03-12T04:04:07.294Z,-1.40
2023-03-12T04:06:38.236Z,-1.40
2023-03-12T04:09:06.438Z,-1.40
2023-03-12T04:11:37.344Z,-1.30
2023-03-12T04:14:05.608Z,-1.30
2023-03-12T04:16:35.248Z,-1.30
2023-03-12T04:19:06.249Z,-1.30
2023-03-12T04:21:34.406Z,-1.30
2023-03-12T04:24:03.892Z,-1.30
2023-03-12T04:26:32.019Z,-1.30
2023-03-12T04:29:01.691Z,-1.20
2023-03-12T04:31:30.475Z,-1.20
2023-03-12T04:34:00.360Z,-1.20
2023-03-12T04:36:32.969Z,-1.20
2023-03-12T04:39:04.710Z,-1.20
2023-03-12T04:41:34.924Z,-1.20
2023-03-12T04:44:03.156Z,-1.20
2023-03-12T04:46:31.356Z,-1.20
2023-03-12T04:49:02.509Z,-1.10
2023-03-12T04:51:31.647Z,-1.10
2023-03-12T04:54:00.334Z,-1.10
2023-03-12T04:56:28.718Z,-1.10
2023-03-12T04:58:58.756Z,-1.10
2023-03-12T05:01:29.124Z,-1.10
2023-03-12T05:03:57.751Z,-1.10
2023-03-12T05:06:28.622Z,-1.10
2023-03-12T05:08:56.759Z,-1.00
2023-03-12T05:11:26.144Z,-1.00
2023-03-12T05:13:57.067Z,-1.00
2023-03-12T05:16:26.893Z,-1.00
2023-03-12T05:18:55.558Z,-1.00
2023-03-12T05:21:25.580Z,-0.90
2023-03-12T05:23:56.355Z,-0.90
2023-03-12T05:26:26.462Z,-1.00
2023-03-12T05:28:57.730Z,-0.90
2023-03-12T05:31:27.399Z,-0.90
2023-03-12T05:33:56.112Z,-0.90
2023-03-12T05:36:24.297Z,-0.90
2023-03-12T05:38:55.536Z,-0.90
2023-03-12T05:41:25.864Z,-0.90
2023-03-12T05:43:56.193Z,-0.90
2023-03-12T05:46:27.811Z,-0.90
2023-03-12T05:48:55.923Z,-0.80
2023-03-12T05:51:27.471Z,-0.80
2023-03-12T05:53:55.588Z,-0.80
2023-03-12T05:56:23.609Z,-0.80
2023-03-12T05:58:51.681Z,-0.80
2023-03-12T06:01:22.350Z,-0.70
2023-03-12T06:03:54.681Z,-0.70
2023-03-12T06:06:24.254Z,-0.70
2023-03-12T06:08:52.909Z,-0.60
2023-03-12T06:11:21.061Z,-0.50
2023-03-12T06:13:49.182Z,-0.40
2023-03-12T06:16:20.369Z,-0.40
2023-03-12T06:18:53.691Z,-0.30
2023-03-12T06:21:25.325Z,-0.20
2023-03-12T06:23:56.555Z,0.00
2023-03-12T06:26:25.826Z,0.10
2023-03-12T06:28:54.678Z,0.20
2023-03-12T06:31:23.709Z,0.40
2023-03-12T06:33:53.758Z,0.40
2023-03-12T06:36:24.558Z,0.50
2023-03-12T06:38:55.242Z,0.60
2023-03-12T06:41:25.147Z,0.60
2023-03-12T06:43:53.278Z,0.70
2023-03-12T06:46:22.365Z,0.90
2023-03-12T06:48:50.570Z,1.00
2023-03-12T06:51:19.480Z,1.20
2023-03-12T06:53:49.099Z,1.20
2023-03-12T06:56:17.535Z,1.20
2023-03-12T06:58:45.880Z,1.30
2023-03-12T07:01:16.067Z,1.40
2023-03-12T07:03:47.969Z,1.50
2023-03-12T07:06:17.014Z,1.70
2023-03-12T07:08:48.781Z,1.70
2023-03-12T07:11:17.701Z,1.80
2023-03-12T07:13:46.407Z,1.80
2023-03-12T07:16:20.063Z,1.80
2023-03-12T07:18:51.208Z,1.90
2023-03-12T07:21:22.882Z,1.90
2023-03-12T07:23:52.980Z,1.90
2023-03-12T07:26:22.006Z,2.00
2023-03-12T07:28:50.680Z,2.10
2023-03-12T07:31:19.065Z,2.20
2023-03-12T07:33:47.192Z,2.30
2023-03-12T07:36:17.921Z,2.30
2023-03-12T07:38:47.687Z,2.40
2023-03-12T07:41:19.582Z,2.50
2023-03-12T07:43:50.724Z,2.60
2023-03-12T07:46:18.978Z,2.80
2023-03-12T07:48:47.405Z,2.80
2023-03-12T07:51:16.942Z,2.90
2023-03-12T07:53:45.563Z,3.10
2023-03-12T07:56:15.796Z,3.10
2023-03-12T07:58:48.542Z,3.20
2023-03-12T08:01:17.529Z,3.50
2023-03-12T08:03:45.968Z,3.70
2023-03-12T08:06:15.729Z,4.10
2023-03-12T08:08:44.278Z,4.40
2023-03-12T08:11:12.378Z,4.80
2023-03-12T08:13:40.926Z,4.90
2023-03-12T08:16:10.584Z,5.10
2023-03-12T08:18:46.676Z,5.20
2023-03-12T08:21:17.335Z,5.30
2023-03-12T08:23:45.538Z,4.90
2023-03-12T08:26:14.035Z,4.80
2023-03-12T08:28:42.644Z,4.80
2023-03-12T08:31:12.272Z,4.70
2023-03-12T08:33:43.492Z,4.60
2023-03-12T08:36:12.506Z,4.70
2023-03-12T08:38:40.795Z,5.00
2023-03-12T08:41:11.118Z,5.20
2023-03-12T08:43:41.840Z,5.30
2023-03-12T08:46:12.499Z,5.60
2023-03-12T08:48:42.474Z,5.80
2023-03-12T08:51:13.114Z,5.80
2023-03-12T08:53:43.224Z,5.40
2023-03-12T08:56:11.327Z,5.50
2023-03-12T08:58:39.394Z,5.60
2023-03-12T09:01:13.475Z,5.80
2023-03-12T09:03:43.739Z,6.00
2023-03-12T09:06:16.806Z,6.20
2023-03-12T09:08:45.276Z,6.20
2023-03-12T09:11:18.464Z,6.10
2023-03-12T09:16:36.745Z,5.80
2023-03-12T09:19:05.141Z,5.80
2023-03-12T09:21:33.500Z,6.00
2023-03-12T09:24:01.560Z,6.00
2023-03-12T09:26:29.817Z,6.10
2023-03-12T09:28:58.814Z,6.10
2023-03-12T09:31:27.646Z,6.20
2023-03-12T09:33:57.600Z,6.30
2023-03-12T09:36:25.686Z,6.10
2023-03-12T09:38:53.772Z,6.10
2023-03-12T09:41:24.706Z,6.00
2023-03-12T09:43:58.450Z,6.20
2023-03-12T09:46:34.127Z,6.20
2023-03-12T09:49:08.935Z,6.00
2023-03-12T09:51:41.680Z,6.10
2023-03-12T09:54:19.774Z,6.20
2023-03-12T09:56:48.253Z,6.30
2023-03-12T09:59:16.368Z,6.60
2023-03-12T10:01:52.069Z,6.90
2023-03-12T10:04:37.821Z,6.90
2023-03-12T10:07:19.827Z,6.80
2023-03-12T10:10:07.347Z,6.60
2023-03-12T10:12:47.679Z,6.70
2023-03-12T10:15:28.919Z,6.80
2023-03-12T10:18:08.847Z,6.70
2023-03-12T10:20:53.376Z,7.40
2023-03-12T10:23:31.566Z,7.40
2023-03-12T10:26:04.737Z,7.70
2023-03-12T10:28:38.709Z,7.60
2023-03-12T10:31:13.558Z,7.80
2023-03-12T10:33:47.705Z,7.50
2023-03-12T10:36:21.233Z,7.30
2023-03-12T10:38:49.709Z,6.80
2023-03-12T10:41:20.588Z,6.70
2023-03-12T10:43:48.853Z,6.40
2023-03-12T10:46:47.146Z,6.40
2023-03-12T10:49:26.508Z,6.30
2023-03-12T10:52:02.000Z,6.30
2023-03-12T10:54:33.238Z,6.20
2023-03-12T10:57:02.547Z,5.90
2023-03-12T10:59:33.706Z,5.80
2023-03-12T11:02:02.755Z,5.60
2023-03-12T11:04:32.807Z,5.60
2023-03-12T11:07:22.630Z,5.60
2023-03-12T11:10:15.328Z,5.40
2023-03-12T11:13:00.978Z,5.40
2023-03-12T11:15:32.276Z,5.20
2023-03-12T11:18:22.840Z,5.30
2023-03-12T11:20:52.991Z,5.20
2023-03-12T11:23:25.251Z,5.20
2023-03-12T11:25:59.444Z,5.10
2023-03-12T11:28:37.422Z,5.10
2023-03-12T11:31:10.751Z,4.80
2023-03-12T11:33:38.897Z,4.80
2023-03-12T11:36:30.303Z,4.80
2023-03-12T11:39:07.587Z,4.80
2023-03-12T11:41:52.009Z,4.70
2023-03-12T11:44:29.048Z,4.70
2023-03-12T11:47:17.306Z,4.40
2023-03-12T11:50:05.094Z,4.40
2023-03-12T11:52:42.060Z,4.40
2023-03-12T11:55:24.652Z,4.40
2023-03-12T11:58:05.478Z,4.40
2023-03-12T12:00:40.997Z,4.40
2023-03-12T12:03:34.968Z,4.50
2023-03-12T12:06:06.188Z,4.60
2023-03-12T12:08:59.745Z,4.60
2023-03-12T12:11:41.390Z,4.80
2023-03-12T12:14:19.858Z,4.60
2023-03-12T12:17:05.862Z,4.40
2023-03-12T12:19:51.619Z,4.40
2023-03-12T12:22:36.621Z,4.60
2023-03-12T12:25:29.885Z,4.60
2023-03-12T12:28:20.245Z,4.40
2023-03-12T12:31:00.934Z,4.40
2023-03-12T12:33:41.224Z,4.40
2023-03-12T12:36:10.759Z,4.40
2023-03-12T12:38:44.159Z,4.40
2023-03-12T12:41:16.633Z,4.60
2023-03-12T12:43:50.398Z,4.60
2023-03-12T12:46:22.132Z,4.60
2023-03-12T12:48:53.849Z,4.70
2023-03-12T12:51:26.133Z,4.60
2023-03-12T12:54:02.854Z,4.70
2023-03-12T12:56:35.409Z,4.80
2023-03-12T12:59:25.094Z,4.70
2023-03-12T13:01:56.015Z,4.70
2023-03-12T13:04:28.284Z,4.60
2023-03-12T13:06:59.302Z,4.70
2023-03-12T13:09:38.852Z,4.70
2023-03-12T13:12:21.111Z,4.90
2023-03-12T13:14:52.108Z,5.10
2023-03-12T13:17:32.191Z,5.20
2023-03-12T13:20:20.906Z,5.30
2023-03-12T13:23:04.759Z,5.20
2023-03-12T13:25:51.742Z,5.30
2023-03-12T13:29:11.252Z,5.40
2023-03-12T13:31:43.488Z,5.40
2023-03-12T13:34:45.875Z,5.60
2023-03-12T13:37:52.719Z,5.40
2023-03-12T13:41:03.804Z,5.40
2023-03-12T13:43:56.319Z,5.50
2023-03-12T13:46:44.230Z,5.60
2023-03-12T13:49:16.528Z,5.70
2023-03-12T13:51:59.245Z,5.80
2023-03-12T13:54:32.549Z,5.80
2023-03-12T13:57:04.082Z,5.70
2023-03-12T13:59:33.756Z,5.80
2023-03-12T14:02:14.288Z,5.80
2023-03-12T14:04:43.522Z,5.90
2023-03-12T14:07:37.599Z,6.10
2023-03-12T14:10:17.131Z,6.20
2023-03-12T14:12:53.135Z,6.30
2023-03-12T14:15:29.529Z,6.30
2023-03-12T14:18:01.870Z,6.40
2023-03-12T14:20:31.407Z,6.40
2023-03-12T14:23:05.496Z,6.50
2023-03-12T14:25:37.425Z,6.90
2023-03-12T14:28:12.829Z,7.00
2023-03-12T14:30:50.265Z,7.20
2023-03-12T14:33:22.192Z,7.40
2023-03-12T14:35:55.033Z,7.70
2023-03-12T14:38:29.212Z,8.00
2023-03-12T14:41:03.980Z,8.10
2023-03-12T14:43:35.824Z,8.10
2023-03-12T14:46:06.927Z,8.30
2023-03-12T14:48:38.498Z,8.20
2023-03-12T14:51:08.688Z,8.40
2023-03-12T14:53:39.627Z,8.40
2023-03-12T14:56:09.666Z,8.40
2023-03-12T14:58:44.770Z,8.40
2023-03-12T15:01:15.849Z,8.40
2023-03-12T15:03:48.626Z,8.40
2023-03-12T15:06:20.917Z,8.40
2023-03-12T15:08:49.907Z,8.40
2023-03-12T15:11:24.733Z,8.40
2023-03-12T15:13:55.050Z,8.40
2023-03-12T15:16:24.137Z,8.70
2023-03-12T15:18:54.178Z,8.50
2023-03-12T15:21:22.998Z,8.70
2023-03-12T15:23:51.816Z,8.70
2023-03-12T15:26:30.231Z,8.70
2023-03-12T15:29:00.000Z,8.60
2023-03-12T15:31:29.099Z,8.60
2023-03-12T15:34:07.767Z,8.60
2023-03-12T15:36:36.729Z,8.50
2023-03-12T15:39:21.013Z,8.40
2023-03-12T15:41:50.588Z,8.50
2023-03-12T15:44:22.513Z,8.50
2023-03-12T15:46:53.342Z,8.60
2023-03-12T15:49:27.033Z,8.60
2023-03-12T15:52:04.581Z,8.60
2023-03-12T15:54:33.549Z,8.70
2023-03-12T15:57:22.739Z,8.70
2023-03-12T16:00:17.904Z,8.70
2023-03-12T16:02:59.925Z,8.80
2023-03-12T16:05:35.569Z,8.80
2023-03-12T16:08:13.190Z,8.80
2023-03-12T16:10:41.371Z,8.70
2023-03-12T16:13:15.588Z,8.80
2023-03-12T16:15:46.238Z,8.80
2023-03-12T16:18:17.537Z,8.70
2023-03-12T16:20:48.153Z,8.70
2023-03-12T16:23:16.905Z,8.70
2023-03-12T16:25:46.824Z,8.60
2023-03-12T16:28:17.067Z,8.70
2023-03-12T16:30:45.652Z,8.70
2023-03-12T16:33:15.564Z,8.60
2023-03-12T16:35:43.683Z,8.60
2023-03-12T16:38:13.578Z,8.60
2023-03-12T16:40:45.005Z,8.50
2023-03-12T16:43:18.253Z,8.50
2023-03-12T16:45:47.987Z,8.50
2023-03-12T16:48:19.259Z,8.40
2023-03-12T16:50:48.959Z,8.40
2023-03-12T16:53:18.765Z,8.40
2023-03-12T16:55:50.802Z,8.30
2023-03-12T16:58:21.740Z,8.40
2023-03-12T17:00:50.975Z,8.20
2023-03-12T17:03:28.495Z,8.20
2023-03-12T17:05:59.892Z,8.20
2023-03-12T17:08:30.529Z,8.10
2023-03-12T17:10:58.983Z,8.10
2023-03-12T17:13:29.095Z,8.10
2023-03-12T17:15:57.821Z,8.10
2023-03-12T17:18:26.165Z,8.10
2023-03-12T17:20:55.524Z,8.10
2023-03-12T17:23:24.631Z,8.10
2023-03-12T17:25:54.176Z,8.10
2023-03-12T17:28:22.299Z,8.00
2023-03-12T17:30:50.603Z,8.00
2023-03-12T17:33:20.289Z,7.90
2023-03-12T17:36:02.278Z,7.90
2023-03-12T17:38:31.847Z,7.90
2023-03-12T17:41:02.441Z,7.80
2023-03-12T17:43:31.524Z,7.80
2023-03-12T17:46:04.681Z,7.80
2023-03-12T17:48:32.910Z,7.70
2023-03-12T17:51:02.132Z,7.80
2023-03-12T17:53:30.325Z,7.70
2023-03-12T17:55:58.735Z,7.70
2023-03-12T17:58:28.522Z,7.70
2023-03-12T18:00:57.009Z,7.60
2023-03-12T18:03:27.683Z,7.60
2023-03-12T18:05:56.184Z,7.50
2023-03-12T18:08:24.559Z,7.40
2023-03-12T18:10:52.874Z,7.30
2023-03-12T18:13:21.081Z,7.30
2023-03-12T18:15:54.421Z,7.20
2023-03-12T18:18:25.649Z,7.20
2023-03-12T18:20:55.099Z,7.10
2023-03-12T18:23:25.558Z,7.10
2023-03-12T18:25:54.120Z,7.10
2023-03-12T18:28:22.598Z,7.00
2023-03-12T18:30:52.409Z,7.00
2023-03-12T18:33:22.694Z,7.00
2023-03-12T18:35:54.439Z,6.90
2023-03-12T18:38:24.102Z,6.90
2023-03-12T18:40:52.475Z,6.90
2023-03-12T18:43:21.920Z,6.80
2023-03-12T18:45:52.770Z,6.80
2023-03-12T18:48:20.903Z,6.80
2023-03-12T18:50:49.216Z,6.80
2023-03-12T18:53:17.916Z,6.80
2023-03-12T18:55:52.836Z,6.70
2023-03-12T18:58:21.062Z,6.70
2023-03-12T19:00:54.134Z,6.70
2023-03-12T19:03:23.494Z,6.70
2023-03-12T19:06:02.076Z,6.80
2023-03-12T19:08:30.533Z,6.80
2023-03-12T19:11:01.718Z,6.80
2023-03-12T19:13:30.243Z,6.70
2023-03-12T19:16:04.445Z,6.60
2023-03-12T19:18:32.989Z,6.50
2023-03-12T19:21:02.290Z,6.60
2023-03-12T19:23:33.495Z,6.50
2023-03-12T19:26:01.670Z,6.50
2023-03-12T19:28:31.176Z,6.50
2023-03-12T19:31:04.925Z,6.50
2023-03-12T19:33:33.354Z,6.50
2023-03-12T19:36:02.037Z,6.50
2023-03-12T19:38:30.497Z,6.50
2023-03-12T19:41:00.515Z,6.50
2023-03-12T19:43:29.017Z,6.50
2023-03-12T19:45:57.708Z,6.50
2023-03-12T19:48:27.376Z,6.60
2023-03-12T19:50:56.049Z,6.60
2023-03-12T19:53:24.838Z,6.60
2023-03-12T19:55:53.181Z,6.60
2023-03-12T19:58:21.825Z,6.50
2023-03-12T20:00:50.386Z,6.50
2023-03-12T20:03:20.738Z,6.50
2023-03-12T20:05:51.129Z,6.50
2023-03-12T20:08:22.770Z,6.50
2023-03-12T20:10:51.005Z,6.50
2023-03-12T20:13:19.624Z,6.50
2023-03-12T20:15:48.594Z,6.50
2023-03-12T20:18:17.186Z,6.50
2023-03-12T20:20:47.910Z,6.50
2023-03-12T20:23:17.708Z,6.50
2023-03-12T20:25:50.455Z,6.50
2023-03-12T20:28:18.951Z,6.50
2023-03-12T20:30:47.184Z,6.50
2023-03-12T20:33:15.788Z,6.40
2023-03-12T20:35:44.071Z,6.40
2023-03-12T20:38:12.433Z,6.40
2023-03-12T20:40:45.433Z,6.40
2023-03-12T20:43:15.844Z,6.40
2023-03-12T20:45:48.397Z,6.40
2023-03-12T20:48:16.601Z,6.30
2023-03-12T20:50:45.005Z,6.30
2023-03-12T20:53:13.350Z,6.30
2023-03-12T20:55:43.420Z,6.30
2023-03-12T20:58:11.521Z,6.30
2023-03-12T21:00:39.704Z,6.20
2023-03-12T21:03:07.871Z,6.30
2023-03-12T21:05:35.960Z,6.30
2023-03-12T21:08:04.414Z,6.30
2023-03-12T21:10:32.528Z,6.40
2023-03-12T21:13:01.945Z,6.40
2023-03-12T21:15:30.237Z,6.30
2023-03-12T21:17:58.375Z,6.40
2023-03-12T21:20:26.686Z,6.40
2023-03-12T21:22:54.840Z,6.50
2023-03-12T21:25:23.089Z,6.50
2023-03-12T21:27:51.990Z,6.50
2023-03-12T21:30:21.833Z,6.60
2023-03-12T21:32:50.159Z,6.60
2023-03-12T21:35:20.055Z,6.70
2023-03-12T21:37:48.358Z,6.80
2023-03-12T21:40:17.204Z,6.70
2023-03-12T21:42:45.230Z,6.80
2023-03-12T21:45:13.865Z,6.80
2023-03-12T21:47:43.324Z,6.80
2023-03-12T21:50:12.648Z,6.80
2023-03-12T21:52:43.537Z,6.80
2023-03-12T21:55:12.169Z,6.90
2023-03-12T21:57:40.509Z,6.90
2023-03-12T22:00:12.852Z,6.90
2023-03-12T22:02:42.907Z,6.80
2023-03-12T22:05:11.793Z,6.90
2023-03-12T22:07:40.037Z,6.90
2023-03-12T22:10:12.419Z,6.90
2023-03-12T22:12:40.700Z,6.90
2023-03-12T22:15:10.032Z,6.90
2023-03-12T22:17:38.135Z,7.00
2023-03-12T22:20:09.419Z,6.90
2023-03-12T22:22:37.795Z,6.90
2023-03-12T22:25:06.728Z,6.90
2023-03-12T22:27:34.972Z,6.90
2023-03-12T22:30:03.352Z,6.90
2023-03-12T22:32:32.395Z,6.90
2023-03-12T22:35:02.504Z,6.90
2023-03-12T22:37:32.151Z,7.00
2023-03-12T22:40:06.814Z,7.00
2023-03-12T22:42:34.941Z,7.10
2023-03-12T22:45:04.164Z,7.00
2023-03-12T22:47:32.510Z,7.00
2023-03-12T22:50:00.747Z,6.90
2023-03-12T22:52:31.706Z,6.90
2023-03-12T22:55:01.245Z,6.80
2023-03-12T22:57:29.764Z,6.70
2023-03-12T22:59:57.920Z,6.60
2023-03-12T23:02:26.067Z,6.50
2023-03-12T23:04:54.142Z,6.40
2023-03-12T23:07:22.414Z,6.40
2023-03-12T23:09:53.627Z,6.40
2023-03-12T23:12:26.675Z,6.40
2023-03-12T23:14:54.649Z,6.30
2023-03-12T23:17:24.410Z,6.30
2023-03-12T23:19:52.481Z,6.30
2023-03-12T23:22:20.787Z,6.20
2023-03-12T23:24:49.702Z,6.20
2023-03-12T23:27:17.755Z,6.10
2023-03-12T23:29:47.175Z,6.10
2023-03-12T23:32:15.213Z,6.10
2023-03-12T23:34:44.192Z,6.10
2023-03-12T23:37:12.942Z,6.00
2023-03-12T23:39:53.615Z,6.00
2023-03-12T23:42:23.385Z,6.00
2023-03-12T23:44:53.503Z,6.00
2023-03-12T23:47:21.590Z,5.90
2023-03-12T23:49:49.600Z,5.90
2023-03-12T23:52:20.046Z,5.80
2023-03-12T23:54:53.215Z,5.80
2023-03-12T23:57:21.935Z,5.80
2023-03-12T23:59:52.090Z,5.80
