createdAt,value
2018-06-23T00:00:10.209Z,0
2018-06-23T00:00:36.352Z,0
2018-06-23T00:01:02.546Z,0
2018-06-23T00:01:28.691Z,0
2018-06-23T00:01:54.829Z,0
2018-06-23T00:02:20.989Z,0
2018-06-23T00:02:47.154Z,0
2018-06-23T00:03:13.297Z,0
2018-06-23T00:03:39.539Z,0
2018-06-23T00:04:05.677Z,0
2018-06-23T00:04:31.816Z,0
2018-06-23T00:04:57.974Z,0
2018-06-23T00:05:24.117Z,0
2018-06-23T00:05:50.249Z,0
2018-06-23T00:06:16.386Z,0
2018-06-23T00:06:42.564Z,0
2018-06-23T00:07:08.702Z,0
2018-06-23T00:07:34.858Z,0
2018-06-23T00:08:00.997Z,0
2018-06-23T00:08:27.198Z,0
2018-06-23T00:08:53.351Z,0
2018-06-23T00:09:19.524Z,0
2018-06-23T00:09:45.657Z,0
2018-06-23T00:10:11.814Z,0
2018-06-23T00:10:37.953Z,0
2018-06-23T00:11:04.112Z,0
2018-06-23T00:11:30.358Z,0
2018-06-23T00:11:56.454Z,0
2018-06-23T00:12:22.614Z,0
2018-06-23T00:12:48.821Z,0
2018-06-23T00:13:14.997Z,0
2018-06-23T00:13:41.133Z,0
2018-06-23T00:14:07.269Z,0
2018-06-23T00:14:33.443Z,0
2018-06-23T00:14:59.593Z,0
2018-06-23T00:15:25.746Z,0
2018-06-23T00:15:51.926Z,0
2018-06-23T00:16:18.068Z,0
2018-06-23T00:16:44.196Z,0
2018-06-23T00:17:10.365Z,0
2018-06-23T00:17:36.541Z,0
2018-06-23T00:18:02.722Z,0
2018-06-23T00:18:28.878Z,0
2018-06-23T00:18:55.138Z,0
2018-06-23T00:19:21.305Z,0
2018-06-23T00:19:47.571Z,0
2018-06-23T00:20:13.715Z,0
2018-06-23T00:20:39.870Z,0
2018-06-23T00:21:05.996Z,0
2018-06-23T00:21:32.137Z,0
2018-06-23T00:21:58.307Z,0
2018-06-23T00:22:24.448Z,0
2018-06-23T00:22:50.589Z,0
2018-06-23T00:23:17.025Z,0
2018-06-23T00:23:44.012Z,0
2018-06-23T00:24:10.149Z,0
2018-06-23T00:24:36.306Z,0
2018-06-23T00:25:02.440Z,0
2018-06-23T00:25:28.585Z,0
2018-06-23T00:25:55.005Z,0
2018-06-23T00:26:21.171Z,0
2018-06-23T00:26:47.413Z,0
2018-06-23T00:27:13.530Z,0
2018-06-23T00:27:39.780Z,0
2018-06-23T00:28:06.029Z,0
2018-06-23T00:28:32.227Z,0
2018-06-23T00:28:58.541Z,0
2018-06-23T00:29:24.692Z,0
2018-06-23T00:29:50.880Z,0
2018-06-23T00:30:17.105Z,0
2018-06-23T00:30:43.325Z,0
2018-06-23T00:31:09.584Z,0
2018-06-23T00:31:35.921Z,0
2018-06-23T00:32:02.105Z,0
2018-06-23T00:32:28.232Z,0
2018-06-23T00:32:54.466Z,0
2018-06-23T00:33:20.841Z,0
2018-06-23T00:33:47.091Z,0
2018-06-23T00:34:13.321Z,0
2018-06-23T00:34:39.627Z,0
2018-06-23T00:35:05.689Z,0
2018-06-23T00:35:31.832Z,0
2018-06-23T00:35:58.003Z,0
2018-06-23T00:36:24.139Z,0
2018-06-23T00:36:50.305Z,0
2018-06-23T00:37:16.442Z,0
2018-06-23T00:37:42.579Z,0
2018-06-23T00:38:08.757Z,0
2018-06-23T00:38:34.996Z,0
2018-06-23T00:39:01.404Z,0
2018-06-23T00:39:27.597Z,0
2018-06-23T00:39:53.757Z,0
2018-06-23T00:40:20.077Z,0
2018-06-23T00:40:46.385Z,0
2018-06-23T00:41:12.518Z,0
2018-06-23T00:41:38.658Z,0
2018-06-23T00:42:04.794Z,0
2018-06-23T00:42:30.937Z,0
2018-06-23T00:42:57.071Z,0
2018-06-23T00:43:23.221Z,0
2018-06-23T00:43:49.374Z,0
2018-06-23T00:44:15.569Z,0
2018-06-23T00:44:42.065Z,0
2018-06-23T00:45:08.738Z,0
2018-06-23T00:45:34.878Z,0
2018-06-23T00:46:01.055Z,0
2018-06-23T00:46:27.151Z,0
2018-06-23T00:46:53.293Z,0
2018-06-23T00:47:19.439Z,0
2018-06-23T00:47:45.574Z,0
2018-06-23T00:48:11.703Z,0
2018-06-23T00:48:38.038Z,0
2018-06-23T00:49:04.205Z,0
2018-06-23T00:49:30.346Z,0
2018-06-23T00:49:56.559Z,0
2018-06-23T00:50:22.701Z,0
2018-06-23T00:50:48.830Z,0
2018-06-23T00:51:14.994Z,0
2018-06-23T00:51:41.130Z,0
2018-06-23T00:52:07.309Z,0
2018-06-23T00:52:33.453Z,0
2018-06-23T00:52:59.733Z,0
2018-06-23T00:53:25.975Z,0
2018-06-23T00:53:52.101Z,0
2018-06-23T00:54:18.264Z,0
2018-06-23T00:54:44.430Z,0
2018-06-23T00:55:10.573Z,0
2018-06-23T00:55:36.710Z,0
2018-06-23T00:56:02.908Z,0
2018-06-23T00:56:29.116Z,0
2018-06-23T00:56:55.288Z,0
2018-06-23T00:57:21.425Z,0
2018-06-23T00:57:47.569Z,0
2018-06-23T00:58:13.755Z,0
2018-06-23T00:58:39.900Z,0
2018-06-23T00:59:06.034Z,0
2018-06-23T00:59:32.174Z,0
2018-06-23T00:59:58.306Z,0
2018-06-23T01:00:24.444Z,0
2018-06-23T01:00:50.587Z,0
2018-06-23T01:01:16.783Z,0
2018-06-23T01:01:43.125Z,0
2018-06-23T01:02:09.364Z,0
2018-06-23T01:02:35.502Z,0
2018-06-23T01:03:01.648Z,0
2018-06-23T01:03:27.781Z,0
2018-06-23T01:03:53.945Z,0
2018-06-23T01:04:20.084Z,0
2018-06-23T01:04:46.239Z,0
2018-06-23T01:05:12.385Z,0
2018-06-23T01:05:38.520Z,0
2018-06-23T01:06:04.660Z,0
2018-06-23T01:06:30.798Z,0
2018-06-23T01:06:56.937Z,0
2018-06-23T01:07:23.073Z,0
2018-06-23T01:07:49.218Z,0
2018-06-23T01:08:15.360Z,0
2018-06-23T01:08:41.498Z,0
2018-06-23T01:09:07.630Z,0
2018-06-23T01:09:33.771Z,0
2018-06-23T01:09:59.957Z,0
2018-06-23T01:10:26.096Z,0
2018-06-23T01:10:52.231Z,0
2018-06-23T01:11:18.372Z,0
2018-06-23T01:11:44.513Z,0
2018-06-23T01:12:10.676Z,0
2018-06-23T01:12:36.807Z,0
2018-06-23T01:13:02.943Z,0
2018-06-23T01:13:29.090Z,0
2018-06-23T01:13:55.215Z,0
2018-06-23T01:14:21.354Z,0
2018-06-23T01:14:47.501Z,0
2018-06-23T01:15:13.654Z,0
2018-06-23T01:15:39.819Z,0
2018-06-23T01:16:05.974Z,0
2018-06-23T01:16:32.145Z,0
2018-06-23T01:16:58.248Z,0
2018-06-23T01:17:24.435Z,0
2018-06-23T01:17:50.574Z,0
2018-06-23T01:18:16.709Z,0
2018-06-23T01:18:42.855Z,0
2018-06-23T01:19:08.994Z,0
2018-06-23T01:19:35.131Z,0
2018-06-23T01:20:01.274Z,0
2018-06-23T01:20:27.412Z,0
2018-06-23T01:20:53.550Z,0
2018-06-23T01:21:19.684Z,0
2018-06-23T01:21:45.825Z,0
2018-06-23T01:22:11.970Z,0
2018-06-23T01:22:38.101Z,0
2018-06-23T01:23:04.240Z,0
2018-06-23T01:23:30.378Z,0
2018-06-23T01:23:56.543Z,0
2018-06-23T01:24:22.675Z,0
2018-06-23T01:24:48.813Z,0
2018-06-23T01:25:14.967Z,0
2018-06-23T01:25:41.109Z,0
2018-06-23T01:26:07.247Z,0
2018-06-23T01:26:33.384Z,0
2018-06-23T01:26:59.528Z,0
2018-06-23T01:27:25.668Z,0
2018-06-23T01:27:51.825Z,0
2018-06-23T01:28:17.966Z,0
2018-06-23T01:28:44.128Z,0
2018-06-23T01:29:10.261Z,0
2018-06-23T01:29:36.406Z,0
2018-06-23T01:30:02.549Z,0
2018-06-23T01:30:28.681Z,0
2018-06-23T01:30:54.816Z,0
2018-06-23T01:31:20.956Z,0
2018-06-23T01:31:47.121Z,0
2018-06-23T01:32:13.230Z,0
2018-06-23T01:32:39.371Z,0
2018-06-23T01:33:05.511Z,0
2018-06-23T01:33:31.640Z,0
2018-06-23T01:33:57.787Z,0
2018-06-23T01:34:23.920Z,0
2018-06-23T01:34:50.059Z,0
2018-06-23T01:35:16.205Z,0
2018-06-23T01:35:42.346Z,0
2018-06-23T01:36:08.477Z,0
2018-06-23T01:36:34.612Z,0
2018-06-23T01:37:00.774Z,0
2018-06-23T01:37:26.912Z,0
2018-06-23T01:37:53.049Z,0
2018-06-23T01:38:19.208Z,0
2018-06-23T01:38:45.346Z,0
2018-06-23T01:39:11.483Z,0
2018-06-23T01:39:37.628Z,0
2018-06-23T01:40:03.766Z,0
2018-06-23T01:40:29.909Z,0
2018-06-23T01:40:56.051Z,0
2018-06-23T01:41:22.185Z,0
2018-06-23T01:41:48.350Z,0
2018-06-23T01:42:14.495Z,0
2018-06-23T01:42:40.631Z,0
2018-06-23T01:43:06.788Z,0
2018-06-23T01:43:32.952Z,0
2018-06-23T01:43:59.090Z,0
2018-06-23T01:44:25.250Z,0
2018-06-23T01:44:51.391Z,0
2018-06-23T01:45:17.548Z,0
2018-06-23T01:45:43.705Z,0
2018-06-23T01:46:09.843Z,0
2018-06-23T01:46:36.003Z,0
2018-06-23T01:47:02.146Z,0
2018-06-23T01:47:28.305Z,0
2018-06-23T01:47:54.447Z,0
2018-06-23T01:48:20.591Z,0
2018-06-23T01:48:46.729Z,0
2018-06-23T01:49:12.860Z,0
2018-06-23T01:49:39.004Z,0
2018-06-23T01:50:05.168Z,0
2018-06-23T01:50:31.304Z,0
2018-06-23T01:50:57.442Z,0
2018-06-23T01:51:23.581Z,0
2018-06-23T01:51:49.716Z,0
2018-06-23T01:52:15.859Z,0
2018-06-23T01:52:41.995Z,0
2018-06-23T01:53:08.160Z,0
2018-06-23T01:53:34.329Z,0
2018-06-23T01:54:00.461Z,0
2018-06-23T01:54:26.606Z,0
2018-06-23T01:54:52.737Z,0
2018-06-23T01:55:18.881Z,0
2018-06-23T01:55:45.024Z,0
2018-06-23T01:56:11.180Z,0
2018-06-23T01:56:37.319Z,0
2018-06-23T01:57:03.461Z,0
2018-06-23T01:57:29.616Z,0
2018-06-23T01:57:55.777Z,0
2018-06-23T01:58:21.916Z,0
2018-06-23T01:58:48.076Z,0
2018-06-23T01:59:14.211Z,0
2018-06-23T01:59:40.349Z,0
2018-06-23T02:00:06.484Z,0
2018-06-23T02:00:32.645Z,0
2018-06-23T02:00:58.788Z,0
2018-06-23T02:01:24.923Z,0
2018-06-23T02:01:51.062Z,0
2018-06-23T02:02:17.261Z,0
2018-06-23T02:02:43.410Z,0
2018-06-23T02:03:09.534Z,0
2018-06-23T02:03:35.676Z,0
2018-06-23T02:04:01.820Z,0
2018-06-23T02:04:27.956Z,0
2018-06-23T02:04:54.095Z,0
2018-06-23T02:05:20.242Z,0
2018-06-23T02:05:46.378Z,0
2018-06-23T02:06:12.535Z,0
2018-06-23T02:06:38.672Z,0
2018-06-23T02:07:04.807Z,0
2018-06-23T02:07:30.946Z,0
2018-06-23T02:07:57.086Z,0
2018-06-23T02:08:23.256Z,0
2018-06-23T02:08:49.390Z,0
2018-06-23T02:09:15.534Z,0
2018-06-23T02:09:41.674Z,0
2018-06-23T02:10:07.829Z,0
2018-06-23T02:10:33.974Z,0
2018-06-23T02:11:00.118Z,0
2018-06-23T02:11:26.255Z,0
2018-06-23T02:11:52.417Z,0
2018-06-23T02:12:18.555Z,0
2018-06-23T02:12:44.700Z,0
2018-06-23T02:13:10.835Z,0
2018-06-23T02:13:36.966Z,0
2018-06-23T02:14:03.105Z,0
2018-06-23T02:14:29.238Z,0
2018-06-23T02:14:55.378Z,0
2018-06-23T02:15:21.522Z,0
2018-06-23T02:15:47.658Z,0
2018-06-23T02:16:13.795Z,0
2018-06-23T02:16:39.940Z,0
2018-06-23T02:17:06.071Z,0
2018-06-23T02:17:32.208Z,0
2018-06-23T02:17:58.351Z,0
2018-06-23T02:18:24.488Z,0
2018-06-23T02:18:50.626Z,0
2018-06-23T02:19:16.809Z,0
2018-06-23T02:19:42.956Z,0
2018-06-23T02:20:09.097Z,0
2018-06-23T02:20:35.235Z,0
2018-06-23T02:21:01.387Z,0
2018-06-23T02:21:27.523Z,0
2018-06-23T02:21:53.700Z,0
2018-06-23T02:22:19.838Z,0
2018-06-23T02:22:45.998Z,0
2018-06-23T02:23:12.141Z,0
2018-06-23T02:23:38.281Z,0
2018-06-23T02:24:04.419Z,0
2018-06-23T02:24:30.565Z,0
2018-06-23T02:24:56.702Z,0
2018-06-23T02:25:22.842Z,0
2018-06-23T02:25:48.979Z,0
2018-06-23T02:26:15.120Z,0
2018-06-23T02:26:41.281Z,0
2018-06-23T02:27:07.422Z,0
2018-06-23T02:27:33.558Z,0
2018-06-23T02:27:59.693Z,4
2018-06-23T02:28:25.830Z,4
2018-06-23T02:28:51.963Z,4
2018-06-23T02:29:18.109Z,4
2018-06-23T02:29:44.246Z,4
2018-06-23T02:30:10.413Z,4
2018-06-23T02:30:36.553Z,4
2018-06-23T02:31:02.742Z,4
2018-06-23T02:31:28.873Z,0
2018-06-23T02:31:55.036Z,0
2018-06-23T02:32:21.213Z,0
2018-06-23T02:32:47.356Z,4
2018-06-23T02:33:13.487Z,4
2018-06-23T02:33:39.647Z,4
2018-06-23T02:34:05.807Z,4
2018-06-23T02:34:31.948Z,8
2018-06-23T02:34:58.139Z,4
2018-06-23T02:35:24.270Z,4
2018-06-23T02:35:50.452Z,4
2018-06-23T02:36:16.604Z,4
2018-06-23T02:36:42.764Z,4
2018-06-23T02:37:08.935Z,8
2018-06-23T02:37:35.094Z,8
2018-06-23T02:38:01.240Z,4
2018-06-23T02:38:27.377Z,4
2018-06-23T02:38:53.541Z,8
2018-06-23T02:39:19.674Z,8
2018-06-23T02:39:45.839Z,8
2018-06-23T02:40:11.997Z,8
2018-06-23T02:40:38.179Z,8
2018-06-23T02:41:04.323Z,8
2018-06-23T02:41:30.486Z,12
2018-06-23T02:41:56.650Z,8
2018-06-23T02:42:22.836Z,8
2018-06-23T02:42:49.024Z,12
2018-06-23T02:43:15.175Z,12
2018-06-23T02:43:41.315Z,12
2018-06-23T02:44:07.481Z,16
2018-06-23T02:44:33.626Z,16
2018-06-23T02:44:59.791Z,12
2018-06-23T02:45:25.958Z,16
2018-06-23T02:45:52.118Z,16
2018-06-23T02:46:18.308Z,20
2018-06-23T02:46:44.477Z,16
2018-06-23T02:47:10.639Z,20
2018-06-23T02:47:36.805Z,20
2018-06-23T02:48:02.969Z,20
2018-06-23T02:48:29.137Z,24
2018-06-23T02:48:55.263Z,24
2018-06-23T02:49:21.428Z,28
2018-06-23T02:49:47.564Z,28
2018-06-23T02:50:13.711Z,32
2018-06-23T02:50:39.875Z,36
2018-06-23T02:51:06.044Z,40
2018-06-23T02:51:32.203Z,40
2018-06-23T02:51:58.348Z,40
2018-06-23T02:52:24.531Z,40
2018-06-23T02:52:50.677Z,48
2018-06-23T02:53:16.839Z,48
2018-06-23T02:53:43.005Z,52
2018-06-23T02:54:09.170Z,48
2018-06-23T02:54:35.356Z,48
2018-06-23T02:55:01.495Z,52
2018-06-23T02:55:27.628Z,52
2018-06-23T02:55:53.795Z,52
2018-06-23T02:56:19.930Z,52
2018-06-23T02:56:46.069Z,56
2018-06-23T02:57:12.227Z,56
2018-06-23T02:57:38.384Z,56
2018-06-23T02:58:04.550Z,56
2018-06-23T02:58:30.732Z,60
2018-06-23T02:58:56.873Z,60
2018-06-23T02:59:23.009Z,64
2018-06-23T02:59:49.178Z,64
2018-06-23T03:00:15.360Z,64
2018-06-23T03:00:41.496Z,68
2018-06-23T03:01:07.768Z,72
2018-06-23T03:01:34.103Z,72
2018-06-23T03:02:00.354Z,76
2018-06-23T03:02:26.741Z,76
2018-06-23T03:02:53.055Z,80
2018-06-23T03:03:19.199Z,80
2018-06-23T03:03:45.407Z,80
2018-06-23T03:04:11.634Z,80
2018-06-23T03:04:37.932Z,80
2018-06-23T03:05:04.143Z,84
2018-06-23T03:05:30.391Z,84
2018-06-23T03:05:56.670Z,88
2018-06-23T03:06:22.904Z,92
2018-06-23T03:06:49.034Z,100
2018-06-23T03:07:15.251Z,104
2018-06-23T03:07:41.562Z,108
2018-06-23T03:08:07.769Z,112
2018-06-23T03:08:33.987Z,116
2018-06-23T03:09:00.245Z,116
2018-06-23T03:09:26.520Z,120
2018-06-23T03:09:52.742Z,124
2018-06-23T03:10:18.922Z,124
2018-06-23T03:10:45.061Z,124
2018-06-23T03:11:11.208Z,124
2018-06-23T03:11:37.411Z,120
2018-06-23T03:12:03.542Z,120
2018-06-23T03:12:29.751Z,116
2018-06-23T03:12:55.864Z,116
2018-06-23T03:13:22.029Z,116
2018-06-23T03:13:48.193Z,112
2018-06-23T03:14:14.328Z,112
2018-06-23T03:14:40.493Z,108
2018-06-23T03:15:06.628Z,108
2018-06-23T03:15:32.797Z,108
2018-06-23T03:15:59.012Z,112
2018-06-23T03:16:25.156Z,116
2018-06-23T03:16:51.296Z,128
2018-06-23T03:17:17.453Z,136
2018-06-23T03:17:43.588Z,148
2018-06-23T03:18:09.721Z,164
2018-06-23T03:18:35.883Z,184
2018-06-23T03:19:02.038Z,208
2018-06-23T03:19:28.182Z,232
2018-06-23T03:19:54.308Z,252
2018-06-23T03:20:20.471Z,272
2018-06-23T03:20:46.607Z,292
2018-06-23T03:21:12.753Z,316
2018-06-23T03:21:38.909Z,344
2018-06-23T03:22:05.054Z,372
2018-06-23T03:22:31.213Z,396
2018-06-23T03:22:57.354Z,420
2018-06-23T03:23:23.486Z,432
2018-06-23T03:23:49.631Z,444
2018-06-23T03:24:15.770Z,448
2018-06-23T03:24:41.907Z,452
2018-06-23T03:25:08.073Z,456
2018-06-23T03:25:34.209Z,456
2018-06-23T03:26:00.343Z,460
2018-06-23T03:26:26.486Z,464
2018-06-23T03:26:52.649Z,472
2018-06-23T03:27:18.789Z,476
2018-06-23T03:27:44.944Z,488
2018-06-23T03:28:11.110Z,508
2018-06-23T03:28:37.255Z,532
2018-06-23T03:29:03.392Z,536
2018-06-23T03:29:29.527Z,528
2018-06-23T03:29:55.671Z,516
2018-06-23T03:30:21.814Z,516
2018-06-23T03:30:47.968Z,532
2018-06-23T03:31:14.112Z,540
2018-06-23T03:31:40.271Z,552
2018-06-23T03:32:06.427Z,564
2018-06-23T03:32:32.568Z,560
2018-06-23T03:32:58.709Z,572
2018-06-23T03:33:24.855Z,584
2018-06-23T03:33:50.984Z,592
2018-06-23T03:34:17.154Z,600
2018-06-23T03:34:43.290Z,612
2018-06-23T03:35:09.454Z,612
2018-06-23T03:35:35.591Z,596
2018-06-23T03:36:01.757Z,580
2018-06-23T03:36:27.886Z,544
2018-06-23T03:36:54.025Z,520
2018-06-23T03:37:20.160Z,508
2018-06-23T03:37:46.333Z,492
2018-06-23T03:38:12.473Z,476
2018-06-23T03:38:38.611Z,460
2018-06-23T03:39:04.746Z,456
2018-06-23T03:39:30.904Z,460
2018-06-23T03:39:57.034Z,452
2018-06-23T03:40:23.174Z,444
2018-06-23T03:40:49.305Z,456
2018-06-23T03:41:15.440Z,484
2018-06-23T03:41:41.601Z,516
2018-06-23T03:42:07.890Z,544
2018-06-23T03:42:33.961Z,560
2018-06-23T03:43:00.097Z,572
2018-06-23T03:43:26.249Z,584
2018-06-23T03:43:52.474Z,608
2018-06-23T03:44:18.615Z,632
2018-06-23T03:44:44.749Z,668
2018-06-23T03:45:10.917Z,684
2018-06-23T03:45:37.053Z,688
2018-06-23T03:46:03.184Z,664
2018-06-23T03:46:29.352Z,628
2018-06-23T03:46:55.468Z,608
2018-06-23T03:47:21.631Z,628
2018-06-23T03:47:47.779Z,628
2018-06-23T03:48:13.915Z,580
2018-06-23T03:48:40.060Z,544
2018-06-23T03:49:06.214Z,548
2018-06-23T03:49:32.356Z,544
2018-06-23T03:49:58.499Z,544
2018-06-23T03:50:24.641Z,548
2018-06-23T03:50:50.781Z,556
2018-06-23T03:51:16.940Z,552
2018-06-23T03:51:43.080Z,504
2018-06-23T03:52:09.215Z,492
2018-06-23T03:52:35.379Z,512
2018-06-23T03:53:01.516Z,540
2018-06-23T03:53:27.652Z,572
2018-06-23T03:53:53.818Z,596
2018-06-23T03:54:19.947Z,608
2018-06-23T03:54:46.113Z,612
2018-06-23T03:55:12.257Z,628
2018-06-23T03:55:38.446Z,624
2018-06-23T03:56:04.594Z,604
2018-06-23T03:56:30.726Z,580
2018-06-23T03:56:56.863Z,584
2018-06-23T03:57:23.001Z,636
2018-06-23T03:57:49.141Z,700
2018-06-23T03:58:15.282Z,732
2018-06-23T03:58:41.415Z,712
2018-06-23T03:59:07.553Z,688
2018-06-23T03:59:33.693Z,676
2018-06-23T03:59:59.827Z,672
2018-06-23T04:00:25.996Z,668
2018-06-23T04:00:52.142Z,692
2018-06-23T04:01:18.306Z,736
2018-06-23T04:01:44.469Z,756
2018-06-23T04:02:10.602Z,784
2018-06-23T04:02:36.744Z,884
2018-06-23T04:03:02.890Z,996
2018-06-23T04:03:29.050Z,1068
2018-06-23T04:03:55.215Z,1068
2018-06-23T04:04:21.354Z,1036
2018-06-23T04:04:47.492Z,1084
2018-06-23T04:05:13.649Z,1104
2018-06-23T04:05:39.774Z,1088
2018-06-23T04:06:05.913Z,1096
2018-06-23T04:06:32.053Z,1088
2018-06-23T04:06:58.269Z,1092
2018-06-23T04:07:24.406Z,1128
2018-06-23T04:07:50.546Z,1196
2018-06-23T04:08:16.688Z,1260
2018-06-23T04:08:42.835Z,1276
2018-06-23T04:09:08.963Z,1212
2018-06-23T04:09:35.104Z,1156
2018-06-23T04:10:01.248Z,1156
2018-06-23T04:10:27.413Z,1132
2018-06-23T04:10:53.574Z,1068
2018-06-23T04:11:19.746Z,1008
2018-06-23T04:11:45.871Z,968
2018-06-23T04:12:12.010Z,964
2018-06-23T04:12:38.204Z,996
2018-06-23T04:13:04.342Z,984
2018-06-23T04:13:30.491Z,972
2018-06-23T04:13:56.653Z,932
2018-06-23T04:14:22.786Z,912
2018-06-23T04:14:48.928Z,892
2018-06-23T04:15:15.068Z,896
2018-06-23T04:15:41.206Z,908
2018-06-23T04:16:07.345Z,928
2018-06-23T04:16:33.482Z,924
2018-06-23T04:16:59.622Z,896
2018-06-23T04:17:25.758Z,892
2018-06-23T04:17:51.900Z,872
2018-06-23T04:18:18.040Z,844
2018-06-23T04:18:44.174Z,832
2018-06-23T04:19:10.342Z,844
2018-06-23T04:19:36.482Z,864
2018-06-23T04:20:02.623Z,884
2018-06-23T04:20:28.793Z,940
2018-06-23T04:20:54.935Z,1020
2018-06-23T04:21:21.071Z,1064
2018-06-23T04:21:47.199Z,1088
2018-06-23T04:22:13.335Z,1072
2018-06-23T04:22:39.470Z,1056
2018-06-23T04:23:05.613Z,1020
2018-06-23T04:23:31.779Z,968
2018-06-23T04:23:57.918Z,920
2018-06-23T04:24:24.061Z,856
2018-06-23T04:24:50.200Z,800
2018-06-23T04:25:16.337Z,776
2018-06-23T04:25:42.467Z,784
2018-06-23T04:26:08.631Z,796
2018-06-23T04:26:34.765Z,836
2018-06-23T04:27:00.905Z,852
2018-06-23T04:27:27.039Z,832
2018-06-23T04:27:53.174Z,832
2018-06-23T04:28:19.310Z,828
2018-06-23T04:28:45.450Z,844
2018-06-23T04:29:11.646Z,880
2018-06-23T04:29:37.722Z,896
2018-06-23T04:30:03.864Z,860
2018-06-23T04:30:30.004Z,796
2018-06-23T04:30:56.138Z,724
2018-06-23T04:31:22.275Z,708
2018-06-23T04:31:48.414Z,720
2018-06-23T04:32:14.553Z,740
2018-06-23T04:32:40.687Z,740
2018-06-23T04:33:06.828Z,796
2018-06-23T04:33:32.982Z,868
2018-06-23T04:33:59.148Z,916
2018-06-23T04:34:25.286Z,988
2018-06-23T04:34:51.432Z,1076
2018-06-23T04:35:17.564Z,1152
2018-06-23T04:35:43.708Z,1236
2018-06-23T04:36:09.869Z,1312
2018-06-23T04:36:36.008Z,1384
2018-06-23T04:37:02.146Z,1468
2018-06-23T04:37:28.286Z,1592
2018-06-23T04:37:54.424Z,1708
2018-06-23T04:38:20.557Z,1800
2018-06-23T04:38:46.700Z,1936
2018-06-23T04:39:12.859Z,2116
2018-06-23T04:39:39.001Z,2316
2018-06-23T04:40:05.134Z,2480
2018-06-23T04:40:31.272Z,2600
2018-06-23T04:40:57.411Z,2620
2018-06-23T04:41:23.552Z,2576
2018-06-23T04:41:49.677Z,2508
2018-06-23T04:42:15.818Z,2420
2018-06-23T04:42:41.958Z,2284
2018-06-23T04:43:08.097Z,2128
2018-06-23T04:43:34.237Z,2016
2018-06-23T04:44:00.376Z,2016
2018-06-23T04:44:26.560Z,1972
2018-06-23T04:44:52.698Z,1868
2018-06-23T04:45:18.858Z,1880
2018-06-23T04:45:44.994Z,1980
2018-06-23T04:46:11.125Z,2024
2018-06-23T04:46:37.273Z,2144
2018-06-23T04:47:03.411Z,2324
2018-06-23T04:47:29.550Z,2452
2018-06-23T04:47:55.689Z,2596
2018-06-23T04:48:21.828Z,2628
2018-06-23T04:48:47.985Z,2536
2018-06-23T04:49:14.126Z,2444
2018-06-23T04:49:40.317Z,2440
2018-06-23T04:50:06.465Z,2424
2018-06-23T04:50:32.659Z,2424
2018-06-23T04:50:58.798Z,2412
2018-06-23T04:51:24.982Z,2576
2018-06-23T04:51:51.114Z,2688
2018-06-23T04:52:17.257Z,2748
2018-06-23T04:52:43.395Z,2788
2018-06-23T04:53:09.569Z,2832
2018-06-23T04:53:35.719Z,2832
2018-06-23T04:54:01.882Z,2648
2018-06-23T04:54:28.070Z,2604
2018-06-23T04:54:54.230Z,2680
2018-06-23T04:55:20.367Z,2676
2018-06-23T04:55:46.502Z,2756
2018-06-23T04:56:12.667Z,2852
2018-06-23T04:56:38.803Z,2944
2018-06-23T04:57:04.937Z,3056
2018-06-23T04:57:31.071Z,3100
2018-06-23T04:57:57.276Z,3240
2018-06-23T04:58:23.382Z,3812
2018-06-23T04:58:49.525Z,4204
2018-06-23T04:59:15.668Z,4264
2018-06-23T04:59:41.812Z,4296
2018-06-23T05:00:07.977Z,4820
2018-06-23T05:00:34.223Z,5240
2018-06-23T05:01:00.262Z,4976
2018-06-23T05:01:26.394Z,4408
2018-06-23T05:01:52.538Z,3792
2018-06-23T05:02:18.669Z,3656
2018-06-23T05:02:44.810Z,3580
2018-06-23T05:03:10.946Z,3852
2018-06-23T05:03:37.079Z,4168
2018-06-23T05:04:03.213Z,4356
2018-06-23T05:04:29.352Z,4304
2018-06-23T05:04:55.513Z,4420
2018-06-23T05:05:21.660Z,4472
2018-06-23T05:05:47.796Z,4536
2018-06-23T05:06:13.933Z,4088
2018-06-23T05:06:40.075Z,3708
2018-06-23T05:07:06.210Z,3364
2018-06-23T05:07:32.366Z,3224
2018-06-23T05:07:58.503Z,3032
2018-06-23T05:08:24.644Z,2892
2018-06-23T05:08:50.790Z,2884
2018-06-23T05:09:16.917Z,3116
2018-06-23T05:09:43.050Z,3448
2018-06-23T05:10:09.259Z,3740
2018-06-23T05:10:35.435Z,3624
2018-06-23T05:11:01.688Z,3380
2018-06-23T05:11:27.876Z,3256
2018-06-23T05:11:54.037Z,3360
2018-06-23T05:12:20.278Z,3580
2018-06-23T05:12:46.399Z,3456
2018-06-23T05:13:12.542Z,3120
2018-06-23T05:13:38.677Z,2944
2018-06-23T05:14:04.839Z,2612
2018-06-23T05:14:30.998Z,2964
2018-06-23T05:14:57.137Z,3064
2018-06-23T05:15:23.274Z,3016
2018-06-23T05:15:49.415Z,3232
2018-06-23T05:16:15.550Z,3320
2018-06-23T05:16:41.689Z,3276
2018-06-23T05:17:07.828Z,3068
2018-06-23T05:17:33.965Z,2768
2018-06-23T05:18:00.105Z,2556
2018-06-23T05:18:26.238Z,2436
2018-06-23T05:18:52.381Z,2436
2018-06-23T05:19:18.521Z,2320
2018-06-23T05:19:44.658Z,2408
2018-06-23T05:20:10.870Z,2568
2018-06-23T05:20:36.998Z,2820
2018-06-23T05:21:03.159Z,2864
2018-06-23T05:21:29.301Z,2884
2018-06-23T05:21:55.441Z,2748
2018-06-23T05:22:21.603Z,2448
2018-06-23T05:22:47.740Z,2276
2018-06-23T05:23:13.900Z,2180
2018-06-23T05:23:40.033Z,2212
2018-06-23T05:24:06.196Z,2124
2018-06-23T05:24:32.339Z,1996
2018-06-23T05:24:58.475Z,1944
2018-06-23T05:25:24.685Z,1920
2018-06-23T05:25:50.857Z,1952
2018-06-23T05:26:16.994Z,2104
2018-06-23T05:26:43.156Z,2156
2018-06-23T05:27:09.300Z,2152
2018-06-23T05:27:35.441Z,2260
2018-06-23T05:28:01.577Z,2108
2018-06-23T05:28:27.716Z,1972
2018-06-23T05:28:53.876Z,1808
2018-06-23T05:29:20.021Z,1632
2018-06-23T05:29:46.148Z,1636
2018-06-23T05:30:12.324Z,1880
2018-06-23T05:30:38.459Z,2032
2018-06-23T05:31:04.597Z,2356
2018-06-23T05:31:30.730Z,2576
2018-06-23T05:31:56.871Z,2612
2018-06-23T05:32:23.030Z,2636
2018-06-23T05:32:49.169Z,2500
2018-06-23T05:33:15.301Z,2600
2018-06-23T05:33:41.443Z,2588
2018-06-23T05:34:07.585Z,2600
2018-06-23T05:34:33.725Z,2676
2018-06-23T05:34:59.859Z,2524
2018-06-23T05:35:26.003Z,2760
2018-06-23T05:35:52.177Z,2916
2018-06-23T05:36:18.338Z,3136
2018-06-23T05:36:44.474Z,3580
2018-06-23T05:37:10.611Z,4032
2018-06-23T05:37:36.791Z,4248
2018-06-23T05:38:02.901Z,3956
2018-06-23T05:38:29.038Z,4048
2018-06-23T05:38:55.202Z,3976
2018-06-23T05:39:21.345Z,4160
2018-06-23T05:39:47.480Z,4284
2018-06-23T05:40:13.717Z,4576
2018-06-23T05:40:39.789Z,4924
2018-06-23T05:41:05.924Z,4892
2018-06-23T05:41:32.088Z,4784
2018-06-23T05:41:58.223Z,4688
2018-06-23T05:42:24.365Z,4848
2018-06-23T05:42:50.525Z,4900
2018-06-23T05:43:16.670Z,4852
2018-06-23T05:43:42.836Z,4824
2018-06-23T05:44:08.977Z,4748
2018-06-23T05:44:35.119Z,4484
2018-06-23T05:45:01.262Z,4260
2018-06-23T05:45:27.431Z,4040
2018-06-23T05:45:53.570Z,3720
2018-06-23T05:46:19.706Z,3536
2018-06-23T05:46:45.844Z,3688
2018-06-23T05:47:11.989Z,3516
2018-06-23T05:47:38.125Z,3172
2018-06-23T05:48:04.269Z,3012
2018-06-23T05:48:30.406Z,3224
2018-06-23T05:48:56.558Z,3252
2018-06-23T05:49:22.693Z,3292
2018-06-23T05:49:48.829Z,3748
2018-06-23T05:50:14.973Z,4472
2018-06-23T05:50:41.115Z,4892
2018-06-23T05:51:07.279Z,5116
2018-06-23T05:51:33.438Z,5712
2018-06-23T05:51:59.580Z,5848
2018-06-23T05:52:25.713Z,5828
2018-06-23T05:52:51.861Z,6048
2018-06-23T05:53:17.997Z,5864
2018-06-23T05:53:44.135Z,6304
2018-06-23T05:54:10.271Z,6860
2018-06-23T05:54:36.417Z,7300
2018-06-23T05:55:02.554Z,8264
2018-06-23T05:55:28.706Z,9192
2018-06-23T05:55:54.872Z,9952
2018-06-23T05:56:21.013Z,10652
2018-06-23T05:56:47.161Z,11548
2018-06-23T05:57:13.289Z,12164
2018-06-23T05:57:39.451Z,12632
2018-06-23T05:58:05.612Z,13084
2018-06-23T05:58:31.765Z,13104
2018-06-23T05:58:57.931Z,12684
2018-06-23T05:59:24.073Z,11984
2018-06-23T05:59:50.206Z,11132
2018-06-23T06:00:16.343Z,11196
2018-06-23T06:00:42.524Z,11796
2018-06-23T06:01:08.647Z,12224
2018-06-23T06:01:34.788Z,12476
2018-06-23T06:02:00.964Z,12008
2018-06-23T06:02:27.101Z,12580
2018-06-23T06:02:53.230Z,13528
2018-06-23T06:03:19.375Z,13760
2018-06-23T06:03:45.509Z,13080
2018-06-23T06:04:11.667Z,12800
2018-06-23T06:04:37.841Z,12340
2018-06-23T06:05:03.977Z,13212
2018-06-23T06:05:30.123Z,14144
2018-06-23T06:05:56.280Z,13632
2018-06-23T06:06:22.426Z,13308
2018-06-23T06:06:48.554Z,12052
2018-06-23T06:07:14.693Z,11048
2018-06-23T06:07:40.833Z,10488
2018-06-23T06:08:06.975Z,10868