createdAt,value
2022-10-05T00:05:38.278Z,0.00
2022-10-05T00:15:43.888Z,0.00
2022-10-05T00:25:54.281Z,0.00
2022-10-05T00:35:59.084Z,0.00
2022-10-05T00:46:06.952Z,0.00
2022-10-05T00:56:13.458Z,0.00
2022-10-05T01:06:21.333Z,0.00
2022-10-05T01:16:27.566Z,0.00
2022-10-05T01:26:35.459Z,0.00
2022-10-05T01:36:41.595Z,0.00
2022-10-05T01:46:49.636Z,0.00
2022-10-05T01:56:56.266Z,0.00
2022-10-05T02:07:03.908Z,0.00
2022-10-05T02:17:10.483Z,0.00
2022-10-05T02:27:17.521Z,0.00
2022-10-05T02:37:23.767Z,0.00
2022-10-05T02:47:31.088Z,0.00
2022-10-05T02:57:36.948Z,0.00
2022-10-05T03:07:44.679Z,0.00
2022-10-05T03:17:51.338Z,0.00
2022-10-05T03:28:01.636Z,0.00
2022-10-05T03:38:07.276Z,0.00
2022-10-05T03:48:14.807Z,0.00
2022-10-05T03:58:21.322Z,0.00
2022-10-05T04:08:29.447Z,0.00
2022-10-05T04:18:35.578Z,0.00
2022-10-05T04:28:43.470Z,0.00
2022-10-05T04:38:49.485Z,0.00
2022-10-05T04:48:56.907Z,0.00
2022-10-05T04:59:02.903Z,4.00
2022-10-05T05:09:10.735Z,8.00
2022-10-05T05:19:16.727Z,32.00
2022-10-05T05:29:24.375Z,92.00
2022-10-05T05:39:30.325Z,176.00
2022-10-05T05:49:36.964Z,292.00
2022-10-05T05:59:43.299Z,388.00
2022-10-05T06:09:49.583Z,508.00
2022-10-05T06:19:57.427Z,616.00
2022-10-05T06:30:08.198Z,676.00
2022-10-05T06:40:14.228Z,684.00
2022-10-05T06:50:20.418Z,840.00
2022-10-05T07:00:26.344Z,924.00
2022-10-05T07:10:33.894Z,1140.00
2022-10-05T07:20:40.081Z,1512.00
2022-10-05T07:30:49.011Z,1740.00
2022-10-05T07:40:56.306Z,1788.00
2022-10-05T07:51:03.764Z,2016.00
2022-10-05T08:01:11.254Z,2388.00
2022-10-05T08:11:18.275Z,2576.00
2022-10-05T08:21:25.517Z,2908.00
2022-10-05T08:31:32.631Z,3408.00
2022-10-05T08:41:39.970Z,3000.00
2022-10-05T08:51:47.464Z,3224.00
2022-10-05T09:01:55.306Z,3800.00
2022-10-05T09:12:02.439Z,4380.00
2022-10-05T09:22:09.948Z,5668.00
2022-10-05T09:32:17.388Z,49920.00
2022-10-05T09:42:24.903Z,37568.00
2022-10-05T09:52:31.274Z,44000.00
2022-10-05T10:02:39.000Z,38688.00
2022-10-05T10:12:46.351Z,35232.00
2022-10-05T10:24:13.502Z,33824.00
2022-10-05T10:34:21.433Z,32896.00
2022-10-05T10:44:28.645Z,31680.00
2022-10-05T10:54:35.783Z,30848.00
2022-10-05T11:04:43.393Z,33440.00
2022-10-05T11:14:50.769Z,32000.00
2022-10-05T11:24:58.290Z,31104.00
2022-10-05T11:35:05.814Z,27008.00
2022-10-05T11:45:13.332Z,23136.00
2022-10-05T11:55:20.008Z,19360.00
2022-10-05T12:05:27.348Z,5612.00
2022-10-05T12:15:34.476Z,5644.00
2022-10-05T12:25:41.884Z,6156.00
2022-10-05T12:35:49.737Z,6800.00
2022-10-05T12:45:57.617Z,7668.00
2022-10-05T12:56:05.171Z,7916.00
2022-10-05T13:06:12.814Z,6632.00
2022-10-05T13:16:19.699Z,3292.00
2022-10-05T13:26:25.971Z,6392.00
2022-10-05T13:36:32.948Z,6760.00
2022-10-05T13:46:39.917Z,7016.00
2022-10-05T13:56:47.324Z,7340.00
2022-10-05T14:06:54.459Z,6868.00
2022-10-05T14:27:08.886Z,4792.00
2022-10-05T14:37:16.120Z,5764.00
2022-10-05T14:47:23.317Z,5188.00
2022-10-05T14:57:30.633Z,7476.00
2022-10-05T15:07:37.416Z,7748.00
2022-10-05T15:17:43.609Z,6248.00
2022-10-05T15:27:50.328Z,2460.00
2022-10-05T15:37:57.345Z,1192.00
2022-10-05T15:48:04.284Z,700.00
2022-10-05T15:58:11.513Z,452.00
2022-10-05T16:08:18.250Z,396.00
2022-10-05T16:18:27.218Z,352.00
2022-10-05T16:28:34.310Z,284.00
2022-10-05T16:38:41.650Z,92.00
2022-10-05T16:48:48.805Z,36.00
2022-10-05T16:58:55.911Z,12.00
2022-10-05T17:09:02.114Z,0.00
2022-10-05T17:19:09.483Z,0.00
2022-10-05T17:29:16.580Z,0.00
2022-10-05T17:39:23.812Z,0.00
2022-10-05T17:49:30.374Z,0.00
2022-10-05T17:59:37.406Z,0.00
2022-10-05T18:09:44.412Z,0.00
2022-10-05T18:19:51.833Z,0.00
2022-10-05T18:29:58.380Z,16.00
2022-10-05T18:40:05.746Z,12.00
2022-10-05T18:50:11.338Z,12.00
2022-10-05T19:00:16.432Z,0.00
2022-10-05T19:10:21.751Z,0.00
2022-10-05T19:20:27.235Z,0.00
2022-10-05T19:30:33.241Z,0.00
2022-10-05T19:40:38.991Z,0.00
2022-10-05T19:50:44.234Z,0.00
2022-10-05T20:00:49.876Z,0.00
2022-10-05T20:10:55.721Z,0.00
2022-10-05T20:21:01.375Z,0.00
2022-10-05T20:31:07.119Z,0.00
2022-10-05T20:41:12.538Z,0.00
2022-10-05T20:51:18.303Z,0.00
2022-10-05T21:01:23.986Z,0.00
2022-10-05T21:11:30.050Z,0.00
2022-10-05T21:21:35.618Z,0.00
2022-10-05T21:31:41.249Z,0.00
2022-10-05T21:41:47.981Z,0.00
2022-10-05T21:51:55.139Z,0.00
2022-10-05T22:02:00.778Z,0.00
2022-10-05T22:12:06.547Z,0.00
2022-10-05T22:22:12.135Z,0.00
2022-10-05T22:32:17.344Z,0.00
2022-10-05T22:42:22.687Z,0.00
2022-10-05T22:52:28.265Z,0.00
2022-10-05T23:02:33.245Z,0.00
2022-10-05T23:12:39.768Z,0.00
2022-10-05T23:22:45.266Z,0.00
2022-10-05T23:32:51.367Z,0.00
2022-10-05T23:42:57.572Z,0.00
2022-10-05T23:53:03.660Z,0.00
