createdAt,value
2022-11-10T00:00:39.976Z,10.09
2022-11-10T00:04:03.201Z,10.06
2022-11-10T00:07:28.444Z,10.07
2022-11-10T00:11:01.431Z,10.03
2022-11-10T00:14:43.239Z,10.01
2022-11-10T00:18:08.257Z,9.99
2022-11-10T00:21:31.989Z,10.01
2022-11-10T00:24:57.207Z,9.97
2022-11-10T00:28:22.093Z,9.96
2022-11-10T00:31:45.690Z,9.94
2022-11-10T00:35:11.241Z,9.86
2022-11-10T00:38:35.097Z,9.90
2022-11-10T00:42:00.206Z,9.85
2022-11-10T00:45:24.460Z,9.85
2022-11-10T00:48:48.461Z,9.82
2022-11-10T00:52:15.305Z,9.81
2022-11-10T00:55:39.776Z,9.80
2022-11-10T00:59:05.022Z,9.80
2022-11-10T01:02:30.109Z,9.83
2022-11-10T01:05:53.447Z,9.86
2022-11-10T01:09:17.821Z,9.86
2022-11-10T01:12:41.729Z,9.87
2022-11-10T01:16:09.305Z,9.82
2022-11-10T01:19:33.609Z,9.86
2022-11-10T01:22:56.912Z,9.76
2022-11-10T01:26:21.439Z,9.72
2022-11-10T01:29:45.698Z,9.68
2022-11-10T01:33:14.067Z,9.67
2022-11-10T01:36:37.927Z,9.65
2022-11-10T01:40:01.622Z,9.65
2022-11-10T01:43:26.126Z,9.69
2022-11-10T01:46:49.651Z,9.70
2022-11-10T01:50:17.292Z,9.70
2022-11-10T01:53:46.506Z,9.68
2022-11-10T01:57:12.746Z,9.69
2022-11-10T02:00:37.527Z,9.62
2022-11-10T02:04:05.614Z,9.62
2022-11-10T02:07:31.145Z,9.59
2022-11-10T02:10:55.506Z,9.57
2022-11-10T02:14:19.642Z,9.53
2022-11-10T02:17:44.279Z,9.54
2022-11-10T02:21:11.730Z,9.50
2022-11-10T02:24:35.879Z,9.44
2022-11-10T02:27:59.161Z,9.46
2022-11-10T02:31:23.140Z,9.40
2022-11-10T02:34:47.198Z,9.44
2022-11-10T02:38:16.609Z,9.46
2022-11-10T02:41:40.098Z,9.46
2022-11-10T02:45:03.870Z,9.43
2022-11-10T02:48:27.650Z,9.38
2022-11-10T02:51:51.303Z,9.41
2022-11-10T02:55:17.224Z,9.41
2022-11-10T02:58:42.297Z,9.48
2022-11-10T03:02:05.910Z,9.49
2022-11-10T03:05:30.103Z,9.56
2022-11-10T03:08:54.296Z,9.60
2022-11-10T03:12:19.610Z,9.63
2022-11-10T03:15:45.139Z,9.64
2022-11-10T03:19:09.180Z,9.65
2022-11-10T03:22:32.851Z,9.68
2022-11-10T03:25:56.945Z,9.68
2022-11-10T03:29:21.569Z,9.66
2022-11-10T03:32:44.918Z,9.67
2022-11-10T03:36:11.117Z,9.65
2022-11-10T03:39:34.726Z,9.66
2022-11-10T03:42:58.581Z,9.65
2022-11-10T03:46:25.050Z,9.64
2022-11-10T03:49:49.442Z,9.68
2022-11-10T03:53:14.694Z,9.67
2022-11-10T03:56:38.693Z,9.68
2022-11-10T04:00:02.357Z,9.72
2022-11-10T04:03:28.423Z,9.74
2022-11-10T04:07:10.372Z,9.81
2022-11-10T04:10:37.193Z,9.79
2022-11-10T04:14:18.673Z,9.83
2022-11-10T04:17:42.989Z,9.89
2022-11-10T04:21:08.230Z,9.81
2022-11-10T04:24:32.053Z,9.94
2022-11-10T04:27:55.494Z,9.96
2022-11-10T04:31:20.765Z,10.02
2022-11-10T04:34:44.419Z,10.08
2022-11-10T04:38:11.793Z,10.05
2022-11-10T04:41:35.429Z,10.08
2022-11-10T04:44:59.515Z,10.13
2022-11-10T04:48:23.290Z,10.18
2022-11-10T04:51:46.660Z,10.15
2022-11-10T04:55:12.446Z,10.11
2022-11-10T04:58:36.184Z,10.06
2022-11-10T05:01:59.505Z,10.11
2022-11-10T05:05:23.013Z,10.10
2022-11-10T05:08:47.548Z,10.11
2022-11-10T05:12:17.399Z,10.14
2022-11-10T05:15:45.330Z,10.22
2022-11-10T05:19:10.163Z,10.22
2022-11-10T05:22:34.119Z,10.28
2022-11-10T05:25:57.252Z,10.27
2022-11-10T05:29:23.297Z,10.28
2022-11-10T05:32:46.082Z,10.29
2022-11-10T05:36:11.445Z,10.28
2022-11-10T05:39:35.152Z,10.22
2022-11-10T05:42:59.061Z,10.21
2022-11-10T05:46:23.819Z,10.24
2022-11-10T05:49:47.439Z,10.20
2022-11-10T05:53:13.604Z,10.22
2022-11-10T05:56:38.819Z,10.22
2022-11-10T06:00:02.413Z,10.23
2022-11-10T06:03:27.868Z,10.23
2022-11-10T06:06:51.869Z,10.22
2022-11-10T06:10:16.069Z,10.24
2022-11-10T06:13:45.475Z,10.19
2022-11-10T06:17:10.481Z,10.23
2022-11-10T06:20:35.446Z,10.21
2022-11-10T06:23:59.480Z,10.14
2022-11-10T06:27:22.806Z,10.24
2022-11-10T06:30:47.141Z,10.27
2022-11-10T06:34:11.469Z,10.27
2022-11-10T06:37:39.591Z,10.30
2022-11-10T06:41:03.429Z,10.32
2022-11-10T06:44:26.932Z,10.36
2022-11-10T06:48:13.751Z,10.36
2022-11-10T06:51:39.185Z,10.37
2022-11-10T06:55:05.681Z,10.41
2022-11-10T06:58:29.498Z,10.42
2022-11-10T07:01:52.995Z,10.44
2022-11-10T07:05:17.385Z,10.45
2022-11-10T07:08:40.853Z,10.43
2022-11-10T07:12:07.353Z,10.47
2022-11-10T07:15:30.862Z,10.47
2022-11-10T07:18:54.730Z,10.49
2022-11-10T07:22:18.689Z,10.53
2022-11-10T07:26:06.135Z,10.42
2022-11-10T07:29:44.447Z,10.46
2022-11-10T07:33:14.101Z,10.53
2022-11-10T07:36:51.656Z,10.52
2022-11-10T07:40:17.637Z,10.52
2022-11-10T07:43:41.369Z,10.54
2022-11-10T07:47:07.209Z,10.59
2022-11-10T07:50:31.188Z,10.57
2022-11-10T07:53:54.992Z,10.59
2022-11-10T07:57:18.231Z,10.59
2022-11-10T08:00:43.389Z,10.66
2022-11-10T08:04:08.753Z,10.70
2022-11-10T08:07:32.798Z,10.65
2022-11-10T08:11:10.444Z,10.69
2022-11-10T08:14:36.913Z,10.75
2022-11-10T08:18:01.122Z,10.75
2022-11-10T08:21:43.399Z,10.76
2022-11-10T08:25:07.791Z,10.80
2022-11-10T08:28:31.690Z,10.83
2022-11-10T08:31:55.220Z,10.88
2022-11-10T08:35:43.988Z,10.92
2022-11-10T08:39:38.515Z,10.96
2022-11-10T08:43:07.367Z,10.97
2022-11-10T08:46:47.024Z,11.03
2022-11-10T08:50:31.997Z,11.08
2022-11-10T08:53:55.550Z,11.10
2022-11-10T08:57:23.458Z,11.11
2022-11-10T09:00:47.902Z,11.13
2022-11-10T09:04:26.200Z,11.19
2022-11-10T09:07:51.572Z,11.18
2022-11-10T09:11:17.908Z,11.21
2022-11-10T09:14:42.987Z,11.26
2022-11-10T09:18:09.190Z,11.28
2022-11-10T09:21:32.622Z,11.35
2022-11-10T09:24:56.118Z,11.28
2022-11-10T09:28:21.352Z,11.30
2022-11-10T09:31:46.923Z,11.29
2022-11-10T09:35:11.612Z,11.38
2022-11-10T09:38:35.510Z,11.42
2022-11-10T09:41:59.039Z,11.39
2022-11-10T09:45:27.609Z,11.41
2022-11-10T09:49:13.306Z,11.36
2022-11-10T09:52:56.561Z,11.35
2022-11-10T09:56:24.194Z,11.31
2022-11-10T09:59:48.092Z,11.30
2022-11-10T10:03:24.550Z,11.27
2022-11-10T10:07:10.678Z,11.36
2022-11-10T10:10:40.961Z,11.33
2022-11-10T10:14:29.606Z,11.36
2022-11-10T10:18:03.699Z,11.40
2022-11-10T10:21:42.183Z,11.42
2022-11-10T10:25:20.157Z,11.45
2022-11-10T10:28:47.263Z,11.49
2022-11-10T10:32:16.237Z,11.46
2022-11-10T10:35:41.983Z,11.44
2022-11-10T10:39:11.140Z,11.46
2022-11-10T10:42:38.869Z,11.45
2022-11-10T10:46:09.044Z,11.54
2022-11-10T10:49:34.628Z,11.56
2022-11-10T10:53:12.239Z,11.59
2022-11-10T10:56:36.719Z,11.64
2022-11-10T11:00:21.593Z,11.69
2022-11-10T11:03:48.186Z,11.81
2022-11-10T11:07:23.158Z,11.83
2022-11-10T11:10:48.549Z,11.74
2022-11-10T11:14:22.260Z,11.69
2022-11-10T11:18:14.066Z,11.69
2022-11-10T11:21:50.762Z,11.58
2022-11-10T11:25:24.041Z,11.68
2022-11-10T11:28:58.921Z,11.68
2022-11-10T11:33:12.830Z,11.70
2022-11-10T11:36:48.306Z,11.78
2022-11-10T11:40:26.762Z,11.82
2022-11-10T11:44:13.105Z,11.85
2022-11-10T11:47:55.351Z,11.78
2022-11-10T11:51:27.458Z,11.79
2022-11-10T11:55:11.053Z,11.89
2022-11-10T11:58:44.985Z,11.89
2022-11-10T12:02:30.077Z,11.90
2022-11-10T12:06:11.913Z,11.95
2022-11-10T12:09:44.969Z,11.98
2022-11-10T12:13:39.547Z,11.92
2022-11-10T12:17:12.395Z,11.93
2022-11-10T12:20:49.739Z,11.98
2022-11-10T12:24:35.652Z,11.95
2022-11-10T12:28:12.880Z,12.02
2022-11-10T12:31:40.150Z,11.98
2022-11-10T12:35:11.877Z,11.98
2022-11-10T12:38:45.871Z,11.95
2022-11-10T12:42:16.098Z,11.93
2022-11-10T12:45:44.242Z,11.87
2022-11-10T12:49:18.226Z,12.01
2022-11-10T12:52:47.607Z,12.02
2022-11-10T12:56:19.008Z,12.04
2022-11-10T12:59:43.938Z,11.94
2022-11-10T13:03:27.201Z,11.95
2022-11-10T13:06:55.419Z,11.90
2022-11-10T13:10:25.015Z,11.85
2022-11-10T13:13:59.280Z,11.87
2022-11-10T13:17:56.197Z,11.89
2022-11-10T13:22:18.696Z,11.89
2022-11-10T13:26:03.682Z,11.78
2022-11-10T13:29:37.670Z,11.72
2022-11-10T13:33:37.482Z,11.73
2022-11-10T13:37:01.871Z,11.71
2022-11-10T13:40:39.672Z,11.77
2022-11-10T13:44:03.678Z,11.73
2022-11-10T13:47:47.810Z,11.70
2022-11-10T13:51:32.408Z,11.60
2022-11-10T13:55:42.248Z,11.59
2022-11-10T13:59:19.029Z,11.60
2022-11-10T14:02:54.920Z,11.46
2022-11-10T14:06:22.909Z,11.50
2022-11-10T14:09:49.321Z,11.49
2022-11-10T14:13:20.357Z,11.40
2022-11-10T14:16:45.019Z,11.32
2022-11-10T14:20:23.686Z,11.25
2022-11-10T14:23:49.985Z,11.31
2022-11-10T14:27:17.051Z,11.33
2022-11-10T14:30:41.798Z,11.20
2022-11-10T14:34:05.263Z,11.23
2022-11-10T14:37:30.645Z,11.26
2022-11-10T14:40:57.705Z,11.23
2022-11-10T14:44:26.411Z,11.21
2022-11-10T14:47:56.083Z,11.13
2022-11-10T14:51:20.733Z,11.12
2022-11-10T14:54:46.217Z,11.08
2022-11-10T14:58:15.750Z,10.99
2022-11-10T15:01:43.133Z,10.95
2022-11-10T15:05:14.618Z,11.03
2022-11-10T15:08:38.765Z,11.11
2022-11-10T15:12:21.713Z,11.12
2022-11-10T15:15:45.248Z,11.10
2022-11-10T15:19:25.639Z,11.14
2022-11-10T15:22:52.014Z,11.11
2022-11-10T15:26:22.706Z,11.08
2022-11-10T15:29:58.845Z,11.04
2022-11-10T15:33:32.531Z,11.02
2022-11-10T15:37:12.533Z,10.99
2022-11-10T15:40:46.121Z,10.94
2022-11-10T15:44:19.346Z,10.89
2022-11-10T15:47:43.800Z,10.92
2022-11-10T15:51:10.974Z,10.83
2022-11-10T15:54:36.856Z,10.77
2022-11-10T15:58:02.864Z,10.77
2022-11-10T16:01:26.254Z,10.78
2022-11-10T16:05:12.811Z,10.66
2022-11-10T16:08:37.969Z,10.58
2022-11-10T16:12:01.182Z,10.66
2022-11-10T16:15:26.740Z,10.68
2022-11-10T16:18:50.738Z,10.64
2022-11-10T16:22:14.233Z,10.63
2022-11-10T16:25:38.298Z,10.57
2022-11-10T16:29:01.798Z,10.55
2022-11-10T16:32:26.855Z,10.51
2022-11-10T16:35:52.664Z,10.55
2022-11-10T16:39:37.090Z,10.48
2022-11-10T16:43:00.437Z,10.47
2022-11-10T16:46:25.952Z,10.35
2022-11-10T16:50:31.331Z,10.38
2022-11-10T16:53:56.278Z,10.39
2022-11-10T16:57:40.753Z,10.31
2022-11-10T17:01:26.804Z,10.36
2022-11-10T17:04:50.320Z,10.28
2022-11-10T17:08:31.628Z,10.30
2022-11-10T17:12:16.632Z,10.26
2022-11-10T17:16:05.272Z,10.20
2022-11-10T17:19:49.052Z,10.26
2022-11-10T17:23:39.550Z,10.24
2022-11-10T17:27:03.022Z,10.20
2022-11-10T17:30:46.319Z,10.22
2022-11-10T17:34:31.669Z,10.20
2022-11-10T17:37:58.352Z,10.22
2022-11-10T17:41:36.849Z,10.21
2022-11-10T17:45:20.486Z,10.21
2022-11-10T17:48:47.867Z,10.21
2022-11-10T17:52:19.030Z,10.21
2022-11-10T17:55:42.369Z,10.20
2022-11-10T17:59:07.533Z,10.19
2022-11-10T18:02:31.115Z,10.16
2022-11-10T18:05:54.830Z,10.15
2022-11-10T18:09:36.777Z,10.15
2022-11-10T18:13:14.473Z,10.08
2022-11-10T18:16:43.574Z,10.09
2022-11-10T18:20:09.653Z,10.19
2022-11-10T18:23:56.572Z,10.18
2022-11-10T18:27:46.874Z,10.21
2022-11-10T18:31:26.167Z,10.27
2022-11-10T18:34:51.749Z,10.29
2022-11-10T18:38:35.908Z,10.31
2022-11-10T18:42:00.241Z,10.37
2022-11-10T18:45:44.181Z,10.41
2022-11-10T18:49:31.198Z,10.42
2022-11-10T18:52:55.559Z,10.44
2022-11-10T18:56:45.274Z,10.45
2022-11-10T19:00:12.793Z,10.47
2022-11-10T19:03:56.230Z,10.47
2022-11-10T19:07:19.925Z,10.50
2022-11-10T19:10:45.065Z,10.52
2022-11-10T19:14:08.108Z,10.53
2022-11-10T19:17:31.294Z,10.53
2022-11-10T19:20:54.734Z,10.54
2022-11-10T19:24:27.674Z,10.58
2022-11-10T19:27:54.184Z,10.64
2022-11-10T19:31:22.527Z,10.64
2022-11-10T19:34:45.921Z,10.72
2022-11-10T19:38:12.506Z,10.77
2022-11-10T19:41:35.659Z,10.79
2022-11-10T19:45:00.842Z,10.76
2022-11-10T19:48:24.472Z,10.82
2022-11-10T19:51:48.014Z,10.89
2022-11-10T19:55:12.423Z,10.88
2022-11-10T19:58:38.183Z,10.93
2022-11-10T20:02:03.765Z,10.94
2022-11-10T20:05:27.468Z,10.94
2022-11-10T20:08:51.231Z,10.95
2022-11-10T20:12:14.992Z,10.94
2022-11-10T20:15:40.813Z,11.01
2022-11-10T20:19:05.621Z,11.01
2022-11-10T20:22:29.036Z,11.05
2022-11-10T20:26:04.047Z,11.07
2022-11-10T20:29:27.780Z,11.10
2022-11-10T20:32:51.434Z,11.15
2022-11-10T20:36:20.509Z,11.13
2022-11-10T20:39:44.533Z,11.06
2022-11-10T20:43:07.811Z,11.12
2022-11-10T20:46:53.576Z,11.18
2022-11-10T20:50:18.256Z,11.13
2022-11-10T20:53:46.691Z,11.11
2022-11-10T20:57:10.662Z,11.13
2022-11-10T21:00:34.197Z,11.12
2022-11-10T21:03:57.365Z,11.21
2022-11-10T21:07:20.941Z,11.17
2022-11-10T21:10:53.023Z,11.12
2022-11-10T21:14:17.889Z,11.11
2022-11-10T21:17:44.211Z,11.11
2022-11-10T21:21:26.929Z,11.12
2022-11-10T21:24:49.885Z,11.15
2022-11-10T21:28:20.579Z,11.13
2022-11-10T21:31:44.392Z,11.12
2022-11-10T21:35:10.268Z,11.20
2022-11-10T21:38:33.130Z,11.22
2022-11-10T21:41:56.943Z,11.22
2022-11-10T21:45:21.479Z,11.23
2022-11-10T21:48:45.440Z,11.19
2022-11-10T21:52:08.580Z,11.27
2022-11-10T21:55:32.241Z,11.33
2022-11-10T21:59:36.233Z,11.24
2022-11-10T22:03:00.329Z,11.35
2022-11-10T22:06:23.455Z,11.36
2022-11-10T22:10:04.393Z,11.39
2022-11-10T22:13:45.415Z,11.38
2022-11-10T22:17:33.964Z,11.40
2022-11-10T22:20:57.288Z,11.44
2022-11-10T22:24:27.739Z,11.41
2022-11-10T22:27:50.948Z,11.46
2022-11-10T22:31:16.053Z,11.44
2022-11-10T22:34:40.581Z,11.47
2022-11-10T22:38:06.208Z,11.46
2022-11-10T22:41:46.906Z,11.46
2022-11-10T22:45:12.462Z,11.49
2022-11-10T22:48:35.704Z,11.42
2022-11-10T22:52:00.808Z,11.44
2022-11-10T22:55:24.318Z,11.40
2022-11-10T22:58:48.556Z,11.39
2022-11-10T23:02:11.987Z,11.40
2022-11-10T23:05:36.132Z,11.41
2022-11-10T23:09:01.181Z,11.47
2022-11-10T23:12:25.274Z,11.52
2022-11-10T23:15:53.069Z,11.50
2022-11-10T23:19:16.925Z,11.47
2022-11-10T23:22:40.148Z,11.40
2022-11-10T23:26:07.830Z,11.45
2022-11-10T23:29:31.758Z,11.49
2022-11-10T23:32:56.096Z,11.39
2022-11-10T23:36:21.332Z,11.46
2022-11-10T23:39:44.638Z,11.47
2022-11-10T23:43:10.705Z,11.42
2022-11-10T23:46:34.367Z,11.41
2022-11-10T23:49:57.571Z,11.42
2022-11-10T23:53:22.144Z,11.47
2022-11-10T23:56:46.342Z,11.46
