createdAt,value
2023-01-19T00:01:50.024Z,3.10
2023-01-19T00:04:17.859Z,3.20
2023-01-19T00:06:45.484Z,3.20
2023-01-19T00:09:13.149Z,3.10
2023-01-19T00:11:40.690Z,3.00
2023-01-19T00:14:08.691Z,3.00
2023-01-19T00:16:43.540Z,3.30
2023-01-19T00:19:12.916Z,3.00
2023-01-19T00:21:47.833Z,3.00
2023-01-19T00:24:16.712Z,3.20
2023-01-19T00:26:44.899Z,3.20
2023-01-19T00:29:13.569Z,2.90
2023-01-19T00:31:44.562Z,2.90
2023-01-19T00:34:12.145Z,2.60
2023-01-19T00:36:39.971Z,2.90
2023-01-19T00:39:10.893Z,2.90
2023-01-19T00:42:02.355Z,2.90
2023-01-19T00:44:30.469Z,2.90
2023-01-19T00:46:58.031Z,3.10
2023-01-19T00:49:25.998Z,2.80
2023-01-19T00:51:57.160Z,2.80
2023-01-19T00:54:28.314Z,3.00
2023-01-19T00:57:00.004Z,3.00
2023-01-19T00:59:29.342Z,2.70
2023-01-19T01:33:40.718Z,2.60
2023-01-19T01:36:11.725Z,2.80
2023-01-19T01:38:41.415Z,2.60
2023-01-19T01:41:12.058Z,2.60
2023-01-19T01:43:49.242Z,2.60
2023-01-19T01:46:18.817Z,2.60
2023-01-19T01:49:03.120Z,2.80
2023-01-19T01:51:40.751Z,2.60
2023-01-19T01:54:22.916Z,2.60
2023-01-19T01:56:52.511Z,2.60
2023-01-19T01:59:29.409Z,2.60
2023-01-19T02:02:18.967Z,2.60
2023-01-19T02:04:54.064Z,2.60
2023-01-19T02:07:52.704Z,2.60
2023-01-19T02:10:39.385Z,2.60
2023-01-19T02:13:20.332Z,2.60
2023-01-19T02:15:56.377Z,2.80
2023-01-19T02:21:35.219Z,2.60
2023-01-19T02:24:44.333Z,2.60
2023-01-19T02:27:18.349Z,2.60
2023-01-19T02:29:47.534Z,2.80
2023-01-19T03:14:16.562Z,2.80
2023-01-19T03:16:53.310Z,2.70
2023-01-19T03:19:27.679Z,2.70
2023-01-19T03:22:02.204Z,2.80
2023-01-19T03:24:41.189Z,2.70
2023-01-19T03:28:00.684Z,2.70
2023-01-19T03:30:51.519Z,2.60
2023-01-19T03:33:30.793Z,2.70
2023-01-19T03:36:04.242Z,2.70
2023-01-19T03:38:37.593Z,2.70
2023-01-19T03:41:09.983Z,2.70
2023-01-19T03:43:40.398Z,2.70
2023-01-19T03:46:10.973Z,2.90
2023-01-19T03:48:39.537Z,2.60
2023-01-19T03:51:09.725Z,2.60
2023-01-19T03:53:37.303Z,2.60
2023-01-19T03:56:06.078Z,2.60
2023-01-19T03:58:33.658Z,2.60
2023-01-19T04:01:01.620Z,2.60
2023-01-19T04:03:29.717Z,2.60
2023-01-19T04:05:57.213Z,2.60
2023-01-19T04:08:26.140Z,2.80
2023-01-19T04:10:59.253Z,2.60
2023-01-19T04:13:28.972Z,2.90
2023-01-19T04:16:03.723Z,2.60
2023-01-19T04:18:34.726Z,2.60
2023-01-19T04:21:06.818Z,2.90
2023-01-19T04:23:35.245Z,2.70
2023-01-19T04:26:07.487Z,2.70
2023-01-19T05:48:22.364Z,3.10
2023-01-19T05:50:50.213Z,3.20
2023-01-19T05:53:17.730Z,3.20
2023-01-19T05:56:15.749Z,3.20
2023-01-19T05:58:44.123Z,3.50
2023-01-19T06:01:12.371Z,3.30
2023-01-19T06:03:40.917Z,3.40
2023-01-19T06:06:08.525Z,3.40
2023-01-19T06:08:36.085Z,3.40
2023-01-19T06:11:06.263Z,3.40
2023-01-19T06:13:34.566Z,3.40
2023-01-19T06:16:03.937Z,3.70
2023-01-19T06:18:32.743Z,3.80
2023-01-19T06:21:11.810Z,3.50
2023-01-19T06:24:11.453Z,3.30
2023-01-19T06:26:45.676Z,3.60
2023-01-19T06:31:57.260Z,3.60
2023-01-19T06:34:28.826Z,3.70
2023-01-19T06:36:56.683Z,3.60
2023-01-19T06:39:24.190Z,3.60
2023-01-19T06:41:51.729Z,3.60
2023-01-19T06:44:20.144Z,3.70
2023-01-19T06:46:48.843Z,3.70
2023-01-19T06:49:16.489Z,3.70
2023-01-19T06:52:13.265Z,3.70
2023-01-19T06:54:46.450Z,3.40
2023-01-19T06:57:14.792Z,3.70
2023-01-19T06:59:44.432Z,3.70
2023-01-19T07:02:27.755Z,3.90
2023-01-19T07:05:09.259Z,3.70
2023-01-19T07:07:40.242Z,4.00
2023-01-19T07:10:11.879Z,3.90
2023-01-19T07:12:40.862Z,3.70
2023-01-19T07:15:13.648Z,3.90
2023-01-19T07:17:44.378Z,3.60
2023-01-19T07:20:16.062Z,3.70
2023-01-19T07:22:51.039Z,4.00
2023-01-19T07:25:21.145Z,3.40
2023-01-19T07:27:48.676Z,3.70
2023-01-19T07:30:16.370Z,4.00
2023-01-19T07:32:45.560Z,3.70
2023-01-19T07:35:13.301Z,3.80
2023-01-19T07:37:41.102Z,3.80
2023-01-19T07:40:10.134Z,3.80
2023-01-19T07:42:37.941Z,3.80
2023-01-19T07:45:05.855Z,3.80
2023-01-19T07:47:33.262Z,3.80
2023-01-19T07:50:00.568Z,3.80
2023-01-19T07:52:28.175Z,3.80
2023-01-19T07:54:59.149Z,3.90
2023-01-19T07:57:26.498Z,4.00
2023-01-19T07:59:54.284Z,4.00
2023-01-19T08:02:21.837Z,4.00
2023-01-19T08:04:49.372Z,4.10
2023-01-19T08:07:19.880Z,4.10
2023-01-19T08:09:50.775Z,4.10
2023-01-19T08:12:18.734Z,4.20
2023-01-19T08:14:50.792Z,4.20
2023-01-19T08:17:18.443Z,4.20
2023-01-19T08:19:45.817Z,4.20
2023-01-19T08:22:13.111Z,4.30
2023-01-19T08:24:40.447Z,4.30
2023-01-19T08:27:10.163Z,4.40
2023-01-19T08:29:38.503Z,4.40
2023-01-19T08:32:07.253Z,4.50
2023-01-19T08:34:34.798Z,4.50
2023-01-19T08:37:02.499Z,4.50
2023-01-19T08:39:30.149Z,4.60
2023-01-19T08:41:59.240Z,4.80
2023-01-19T08:44:27.528Z,4.70
2023-01-19T08:46:57.913Z,4.80
2023-01-19T08:49:26.196Z,4.90
2023-01-19T08:51:54.942Z,5.00
2023-01-19T09:07:47.970Z,5.60
2023-01-19T09:10:16.429Z,5.80
2023-01-19T09:12:46.740Z,6.00
2023-01-19T09:15:15.173Z,6.10
2023-01-19T09:17:43.033Z,6.50
2023-01-19T09:21:01.500Z,6.40
2023-01-19T09:23:35.517Z,6.50
2023-01-19T09:26:11.773Z,6.70
2023-01-19T09:31:49.686Z,6.90
2023-01-19T09:34:26.081Z,7.20
2023-01-19T09:36:56.341Z,7.30
2023-01-19T09:39:24.860Z,7.50
2023-01-19T09:42:14.662Z,7.60
2023-01-19T09:44:45.204Z,7.80
2023-01-19T09:47:17.560Z,7.90
2023-01-19T09:49:51.143Z,8.00
2023-01-19T09:52:22.333Z,8.00
2023-01-19T09:58:34.079Z,8.10
2023-01-19T10:01:27.151Z,8.40
2023-01-19T10:04:18.168Z,8.20
2023-01-19T10:06:48.546Z,8.20
2023-01-19T10:09:18.058Z,8.20
2023-01-19T10:11:53.127Z,8.20
2023-01-19T10:14:42.924Z,8.10
2023-01-19T10:17:38.508Z,8.00
2023-01-19T10:20:17.873Z,8.00
2023-01-19T10:22:49.951Z,7.90
2023-01-19T10:25:21.362Z,7.90
2023-01-19T10:49:55.768Z,7.70
2023-01-19T10:52:39.656Z,7.70
2023-01-19T10:55:08.124Z,7.60
2023-01-19T10:57:38.708Z,7.60
2023-01-19T11:00:27.106Z,7.50
2023-01-19T11:02:55.205Z,7.50
2023-01-19T11:05:47.906Z,7.70
2023-01-19T11:08:28.897Z,6.90
2023-01-19T11:11:03.656Z,7.30
2023-01-19T11:13:33.319Z,7.40
2023-01-19T11:16:30.156Z,7.30
2023-01-19T11:19:02.137Z,7.20
2023-01-19T11:21:35.252Z,7.60
2023-01-19T11:24:55.362Z,7.80
2023-01-19T11:27:51.517Z,7.10
2023-01-19T11:30:25.638Z,7.10
2023-01-19T11:32:56.261Z,7.20
2023-01-19T11:35:39.457Z,7.10
2023-01-19T11:38:06.966Z,7.10
2023-01-19T11:40:35.660Z,7.10
2023-01-19T11:43:03.581Z,7.10
2023-01-19T11:45:37.703Z,7.10
2023-01-19T11:48:07.512Z,7.30
2023-01-19T11:50:44.048Z,7.20
2023-01-19T11:53:37.017Z,7.30
2023-01-19T11:57:02.772Z,7.20
2023-01-19T11:59:30.226Z,7.30
2023-01-19T12:02:11.197Z,7.30
2023-01-19T12:05:54.381Z,7.30
2023-01-19T12:08:34.298Z,7.00
2023-01-19T12:11:04.988Z,7.60
2023-01-19T12:14:23.813Z,7.30
2023-01-19T12:17:43.769Z,7.40
2023-01-19T12:20:41.840Z,7.10
2023-01-19T12:23:42.373Z,7.40
2023-01-19T12:26:52.273Z,7.40
2023-01-19T12:33:33.211Z,7.40
2023-01-19T12:36:11.769Z,7.50
2023-01-19T12:39:13.156Z,7.40
2023-01-19T12:41:41.209Z,7.40
2023-01-19T12:44:11.921Z,7.50
2023-01-19T12:46:46.886Z,7.40
2023-01-19T12:49:23.691Z,7.40
2023-01-19T12:51:54.885Z,7.40
2023-01-19T12:54:33.215Z,7.40
2023-01-19T12:57:05.414Z,7.30
2023-01-19T12:59:37.711Z,7.30
2023-01-19T13:02:28.684Z,7.30
2023-01-19T13:05:33.631Z,7.30
2023-01-19T13:08:10.199Z,7.30
2023-01-19T13:11:04.079Z,7.30
2023-01-19T13:14:25.638Z,7.30
2023-01-19T13:17:00.764Z,7.30
2023-01-19T13:19:44.804Z,7.30
2023-01-19T13:23:09.769Z,7.30
2023-01-19T13:25:44.867Z,7.30
2023-01-19T13:31:09.790Z,7.50
2023-01-19T13:33:41.060Z,7.30
2023-01-19T13:36:26.879Z,7.30
2023-01-19T13:38:55.709Z,7.30
2023-01-19T13:41:25.773Z,7.30
2023-01-19T13:44:07.776Z,7.30
2023-01-19T13:47:08.124Z,7.30
2023-01-19T13:49:38.914Z,7.30
2023-01-19T13:52:14.957Z,7.30
2023-01-19T13:55:02.674Z,7.20
2023-01-19T14:00:46.011Z,7.20
2023-01-19T14:03:23.012Z,7.30
2023-01-19T14:30:36.504Z,7.20
2023-01-19T15:06:34.624Z,7.00
2023-01-19T15:09:02.723Z,6.90
2023-01-19T15:11:34.898Z,7.00
2023-01-19T15:14:02.666Z,6.90
2023-01-19T15:16:34.044Z,6.90
2023-01-19T15:19:03.896Z,6.90
2023-01-19T15:21:31.179Z,6.90
2023-01-19T15:23:58.566Z,6.90
2023-01-19T15:26:27.227Z,6.90
2023-01-19T15:28:56.396Z,6.90
2023-01-19T15:31:26.245Z,7.10
2023-01-19T15:33:54.158Z,7.10
2023-01-19T15:40:31.829Z,6.80
2023-01-19T15:43:09.777Z,6.80
2023-01-19T15:45:41.561Z,6.80
2023-01-19T15:48:11.430Z,6.70
2023-01-19T15:50:44.438Z,6.80
2023-01-19T15:53:20.226Z,6.70
2023-01-19T15:55:55.683Z,6.70
2023-01-19T15:58:27.054Z,6.70
2023-01-19T16:01:22.532Z,6.70
2023-01-19T16:08:25.878Z,6.50
2023-01-19T16:10:54.163Z,7.00
2023-01-19T16:13:22.303Z,6.70
2023-01-19T16:15:50.854Z,6.70
2023-01-19T16:18:19.106Z,6.70
2023-01-19T16:21:11.730Z,6.70
2023-01-19T16:23:39.471Z,6.90
2023-01-19T16:26:22.688Z,6.80
2023-01-19T16:28:50.078Z,6.70
2023-01-19T16:31:22.280Z,6.70
2023-01-19T16:33:50.168Z,6.80
2023-01-19T16:36:28.786Z,6.80
2023-01-19T16:39:00.399Z,6.80
2023-01-19T16:41:28.440Z,6.80
2023-01-19T16:43:57.637Z,6.80
2023-01-19T16:46:27.796Z,6.80
2023-01-19T16:48:59.709Z,6.80
2023-01-19T16:56:18.913Z,6.70
2023-01-19T16:59:39.439Z,6.70
2023-01-19T17:02:07.789Z,6.70
2023-01-19T17:04:35.473Z,6.70
2023-01-19T17:07:28.755Z,6.80
2023-01-19T17:09:57.393Z,6.70
2023-01-19T17:12:37.984Z,6.70
2023-01-19T17:15:08.057Z,6.80
2023-01-19T17:17:36.804Z,6.80
2023-01-19T17:20:04.836Z,6.80
2023-01-19T17:22:32.522Z,6.80
2023-01-19T17:24:59.965Z,6.80
2023-01-19T17:27:27.769Z,6.80
2023-01-19T17:29:55.216Z,6.80
2023-01-19T17:32:22.864Z,7.00
2023-01-19T17:34:50.348Z,6.80
2023-01-19T17:37:17.798Z,6.80
2023-01-19T17:39:45.130Z,6.80
2023-01-19T17:42:12.555Z,6.80
2023-01-19T17:44:42.342Z,6.80
2023-01-19T17:47:10.206Z,6.80
2023-01-19T17:49:37.909Z,6.80
2023-01-19T17:52:05.355Z,6.80
2023-01-19T17:54:32.949Z,6.90
2023-01-19T17:57:00.411Z,6.90
2023-01-19T17:59:30.123Z,6.80
2023-01-19T18:01:57.939Z,6.80
2023-01-19T18:04:59.400Z,6.80
2023-01-19T19:18:29.255Z,6.40
2023-01-19T19:20:57.145Z,6.60
2023-01-19T19:23:24.805Z,6.60
2023-01-19T19:25:52.229Z,6.40
2023-01-19T19:28:19.675Z,6.40
2023-01-19T19:30:51.339Z,6.40
2023-01-19T19:33:19.019Z,6.40
2023-01-19T19:35:47.994Z,6.30
2023-01-19T19:38:15.347Z,6.40
2023-01-19T19:40:42.742Z,6.30
2023-01-19T19:43:10.198Z,6.30
2023-01-19T19:45:38.392Z,6.30
2023-01-19T20:07:53.688Z,6.10
2023-01-19T20:10:21.609Z,6.10
2023-01-19T20:12:50.813Z,6.00
2023-01-19T20:15:18.270Z,6.00
2023-01-19T20:17:45.695Z,6.00
2023-01-19T20:20:13.574Z,6.00
2023-01-19T20:22:42.191Z,6.20
2023-01-19T20:30:08.403Z,5.90
2023-01-19T20:32:38.574Z,5.90
2023-01-19T20:35:06.843Z,5.90
2023-01-19T20:37:34.750Z,5.90
2023-01-19T20:40:02.280Z,5.80
2023-01-19T20:42:31.129Z,5.80
2023-01-19T20:49:25.916Z,5.80
2023-01-19T20:59:54.065Z,5.50
2023-01-19T21:02:21.718Z,5.70
2023-01-19T21:04:54.741Z,5.90
2023-01-19T21:12:22.150Z,5.60
