createdAt,value
2023-01-04T00:00:59.394Z,13.57
2023-01-04T00:06:03.425Z,14.98
2023-01-04T00:11:11.292Z,16.73
2023-01-04T00:16:16.107Z,23.25
2023-01-04T00:21:28.264Z,25.58
2023-01-04T00:26:31.944Z,30.33
2023-01-04T00:31:34.081Z,45.28
2023-01-04T00:36:35.125Z,35.03
2023-01-04T00:41:59.130Z,22.52
2023-01-04T00:47:02.877Z,18.92
2023-01-04T00:52:04.057Z,26.15
2023-01-04T00:57:06.472Z,21.55
2023-01-04T01:02:07.649Z,19.40
2023-01-04T01:07:08.419Z,19.83
2023-01-04T01:12:09.328Z,23.95
2023-01-04T01:17:10.143Z,20.55
2023-01-04T01:22:11.138Z,23.42
2023-01-04T01:27:11.900Z,20.88
2023-01-04T01:32:12.780Z,22.60
2023-01-04T01:37:13.549Z,19.92
2023-01-04T01:42:22.664Z,20.37
2023-01-04T01:47:27.941Z,20.70
2023-01-04T01:52:33.369Z,17.62
2023-01-04T01:57:36.518Z,23.83
2023-01-04T02:02:44.808Z,18.65
2023-01-04T02:07:47.004Z,23.75
2023-01-04T02:12:49.749Z,16.77
2023-01-04T02:18:13.546Z,16.20
2023-01-04T02:27:49.819Z,17.42
2023-01-04T02:33:04.384Z,16.23
2023-01-04T02:38:22.823Z,16.87
2023-01-04T02:43:51.821Z,32.42
2023-01-04T02:49:11.050Z,16.12
2023-01-04T02:54:24.242Z,22.75
2023-01-04T02:59:58.859Z,11.02
2023-01-04T03:08:54.208Z,15.77
2023-01-04T03:14:32.712Z,15.40
2023-01-04T03:19:53.954Z,15.50
2023-01-04T03:25:14.434Z,15.95
2023-01-04T03:30:37.855Z,16.15
2023-01-04T03:41:20.338Z,18.35
2023-01-04T03:46:50.031Z,18.85
2023-01-04T03:51:54.914Z,16.30
2023-01-04T03:56:57.208Z,20.52
2023-01-04T04:01:58.395Z,21.60
2023-01-04T04:07:17.914Z,21.12
2023-01-04T04:12:18.680Z,16.27
2023-01-04T04:17:19.530Z,13.38
2023-01-04T04:22:20.268Z,15.00
2023-01-04T04:27:21.028Z,14.25
2023-01-04T04:32:21.950Z,13.95
2023-01-04T04:37:23.125Z,11.43
2023-01-04T04:42:23.854Z,9.93
2023-01-04T04:47:24.662Z,13.55
2023-01-04T04:52:25.398Z,11.90
2023-01-04T04:57:26.169Z,11.65
2023-01-04T05:02:27.175Z,10.05
2023-01-04T05:07:28.111Z,7.55
2023-01-04T05:12:47.248Z,6.35
2023-01-04T05:17:48.158Z,8.00
2023-01-04T05:22:48.960Z,9.27
2023-01-04T05:27:49.963Z,7.80
2023-01-04T05:32:50.739Z,10.77
2023-01-04T05:37:51.513Z,7.07
2023-01-04T05:42:52.555Z,6.82
2023-01-04T05:47:53.575Z,5.45
2023-01-04T05:52:54.377Z,5.90
2023-01-04T05:57:55.103Z,10.60
2023-01-04T06:02:56.500Z,4.93
2023-01-04T06:07:57.473Z,4.68
2023-01-04T06:12:58.319Z,4.78
2023-01-04T06:17:59.154Z,3.72
2023-01-04T06:22:59.909Z,5.05
2023-01-04T06:28:00.902Z,7.57
2023-01-04T06:33:01.711Z,2.47
2023-01-04T06:38:02.455Z,5.62
2023-01-04T06:43:03.815Z,5.47
2023-01-04T06:48:09.076Z,3.28
2023-01-04T06:53:10.326Z,3.10
2023-01-04T06:58:11.558Z,3.55
2023-01-04T07:03:15.885Z,3.83
2023-01-04T07:08:17.280Z,3.08
2023-01-04T07:13:18.019Z,3.20
2023-01-04T07:18:18.963Z,2.92
2023-01-04T07:23:19.745Z,2.62
2023-01-04T07:28:39.149Z,3.78
2023-01-04T07:33:40.014Z,6.55
2023-01-04T07:38:42.786Z,3.40
2023-01-04T07:43:45.028Z,4.18
2023-01-04T07:48:45.889Z,5.10
2023-01-04T07:53:46.642Z,3.87
2023-01-04T07:58:47.574Z,3.10
2023-01-04T08:03:48.605Z,3.58
2023-01-04T08:08:49.369Z,3.87
2023-01-04T08:13:50.752Z,3.65
2023-01-04T08:18:57.376Z,4.00
2023-01-04T08:23:58.117Z,3.95
2023-01-04T08:28:59.370Z,3.40
2023-01-04T08:34:05.436Z,7.45
2023-01-04T08:39:06.301Z,2.75
2023-01-04T08:44:07.521Z,5.57
2023-01-04T08:49:08.891Z,3.60
2023-01-04T08:54:10.498Z,1.70
2023-01-04T08:59:12.465Z,3.65
2023-01-04T09:04:13.435Z,3.20
2023-01-04T09:09:14.794Z,1.37
2023-01-04T09:14:15.551Z,1.70
2023-01-04T09:19:21.709Z,1.73
2023-01-04T09:24:23.352Z,1.00
2023-01-04T09:29:25.273Z,1.02
2023-01-04T09:34:26.134Z,2.25
2023-01-04T09:39:29.535Z,0.82
2023-01-04T09:50:35.957Z,1.67
2023-01-04T09:55:47.538Z,2.67
2023-01-04T10:00:57.865Z,5.18
2023-01-04T10:06:00.578Z,1.17
2023-01-04T10:11:28.110Z,1.05
2023-01-04T10:25:22.989Z,1.83
2023-01-04T10:30:57.988Z,2.05
2023-01-04T10:35:59.283Z,1.30
2023-01-04T10:41:07.892Z,3.05
2023-01-04T10:46:18.328Z,3.00
2023-01-04T10:51:52.200Z,1.40
2023-01-04T10:57:41.708Z,2.47
2023-01-04T11:04:32.097Z,3.37
2023-01-04T11:09:49.378Z,1.23
2023-01-04T11:14:50.883Z,1.37
2023-01-04T11:19:52.590Z,0.75
2023-01-04T11:25:33.617Z,0.57
2023-01-04T11:30:47.024Z,0.93
2023-01-04T11:35:53.639Z,0.65
2023-01-04T11:41:05.978Z,5.07
2023-01-04T11:47:17.803Z,1.03
2023-01-04T11:52:35.904Z,1.02
2023-01-04T11:57:36.745Z,1.40
2023-01-04T12:08:33.111Z,3.12
2023-01-04T12:13:33.949Z,2.65
2023-01-04T12:18:38.855Z,2.37
2023-01-04T12:23:40.604Z,2.12
2023-01-04T12:28:47.468Z,4.50
2023-01-04T12:34:37.393Z,2.55
2023-01-04T12:39:43.794Z,2.00
2023-01-04T12:45:13.191Z,2.42
2023-01-04T12:50:27.022Z,1.27
2023-01-04T12:56:09.981Z,0.85
2023-01-04T13:01:23.021Z,3.33
2023-01-04T13:06:28.258Z,0.93
2023-01-04T13:12:03.717Z,1.62
2023-01-04T13:17:25.521Z,2.40
2023-01-04T13:22:30.300Z,3.47
2023-01-04T13:27:31.230Z,4.45
2023-01-04T13:32:59.502Z,2.72
2023-01-04T13:38:25.100Z,0.53
2023-01-04T13:44:18.693Z,1.30
2023-01-04T13:49:19.466Z,3.20
2023-01-04T13:54:23.399Z,1.75
2023-01-04T13:59:24.322Z,1.65
2023-01-04T14:04:27.953Z,1.20
2023-01-04T14:09:41.476Z,1.45
2023-01-04T14:21:16.616Z,0.40
2023-01-04T14:26:32.014Z,1.42
2023-01-04T14:31:35.662Z,1.95
2023-01-04T14:36:39.208Z,1.08
2023-01-04T14:41:52.930Z,2.95
2023-01-04T14:46:55.935Z,0.60
2023-01-04T14:52:01.893Z,2.35
2023-01-04T14:57:02.764Z,3.65
2023-01-04T15:02:04.099Z,12.95
2023-01-04T15:07:05.607Z,12.23
2023-01-04T15:12:06.651Z,3.10
2023-01-04T15:17:07.371Z,5.43
2023-01-04T15:22:08.133Z,2.47
2023-01-04T15:27:08.969Z,2.10
2023-01-04T15:32:09.905Z,0.82
2023-01-04T15:37:10.754Z,1.92
2023-01-04T15:42:30.918Z,2.22
2023-01-04T15:47:33.071Z,1.40
2023-01-04T15:52:33.990Z,3.10
2023-01-04T15:57:40.058Z,3.70
2023-01-04T16:02:43.299Z,3.90
2023-01-04T16:07:44.173Z,4.53
2023-01-04T16:12:48.673Z,1.27
2023-01-04T16:17:53.940Z,1.92
2023-01-04T16:22:54.730Z,1.40
2023-01-04T16:27:55.541Z,2.10
2023-01-04T16:32:56.359Z,7.75
2023-01-04T16:37:59.060Z,3.42
2023-01-04T16:42:59.885Z,2.87
2023-01-04T16:48:00.840Z,0.52
2023-01-04T16:53:01.625Z,3.75
2023-01-04T16:58:02.530Z,1.60
2023-01-04T17:03:03.420Z,1.00
2023-01-04T17:08:04.963Z,1.48
2023-01-04T17:13:05.961Z,1.23
2023-01-04T17:18:08.758Z,2.60
2023-01-04T17:23:09.503Z,3.80
2023-01-04T17:28:10.349Z,1.70
2023-01-04T17:33:11.255Z,1.48
2023-01-04T17:38:12.107Z,0.98
2023-01-04T17:43:12.944Z,2.08
2023-01-04T17:48:13.742Z,3.67
2023-01-04T17:53:14.558Z,2.33
2023-01-04T17:58:19.892Z,2.15
2023-01-04T18:03:22.610Z,1.73
2023-01-04T18:08:23.420Z,1.52
2023-01-04T18:13:24.662Z,2.08
2023-01-04T18:18:25.794Z,1.12
2023-01-04T18:23:28.397Z,2.35
2023-01-04T18:28:29.235Z,0.98
2023-01-04T18:33:30.009Z,1.17
2023-01-04T18:38:31.613Z,1.77
2023-01-04T18:43:35.074Z,1.67
2023-01-04T18:48:36.452Z,2.03
2023-01-04T18:53:37.686Z,2.12
2023-01-04T18:58:38.505Z,1.85
2023-01-04T19:03:41.306Z,1.87
2023-01-04T19:08:43.139Z,0.88
2023-01-04T19:13:44.331Z,1.40
2023-01-04T19:18:45.081Z,4.57
2023-01-04T19:23:47.214Z,1.73
2023-01-04T19:28:48.685Z,0.62
2023-01-04T19:33:49.458Z,1.05
2023-01-04T19:38:50.208Z,1.52
2023-01-04T19:43:51.049Z,1.52
2023-01-04T19:48:51.841Z,1.25
2023-01-04T19:53:52.639Z,1.02
2023-01-04T19:58:53.413Z,0.20
2023-01-04T20:03:54.201Z,0.20
2023-01-04T20:08:54.976Z,0.82
2023-01-04T20:13:56.200Z,0.35
2023-01-04T20:18:57.260Z,1.10
2023-01-04T20:23:59.815Z,2.05
2023-01-04T20:29:02.634Z,1.73
2023-01-04T20:34:03.435Z,1.75
2023-01-04T20:39:04.527Z,3.60
2023-01-04T20:44:05.434Z,2.47
2023-01-04T20:49:06.130Z,3.08
2023-01-04T20:54:07.019Z,5.40
2023-01-04T20:59:07.960Z,4.82
2023-01-04T21:04:08.766Z,6.80
2023-01-04T21:09:09.521Z,7.60
2023-01-04T21:14:11.278Z,6.47
2023-01-04T21:19:12.017Z,9.40
2023-01-04T21:24:13.616Z,3.58
2023-01-04T21:29:14.358Z,2.90
2023-01-04T21:34:18.285Z,3.53
2023-01-04T21:39:22.035Z,4.43
2023-01-04T21:44:22.987Z,7.15
2023-01-04T21:49:24.480Z,1.98
2023-01-04T21:54:25.385Z,1.77
2023-01-04T21:59:26.164Z,4.43
2023-01-04T22:04:27.107Z,2.35
2023-01-04T22:09:27.877Z,2.17
2023-01-04T22:14:29.286Z,3.47
2023-01-04T22:19:30.143Z,2.30
2023-01-04T22:24:37.213Z,1.08
2023-01-04T22:29:38.769Z,1.90
2023-01-04T22:34:39.527Z,1.98
2023-01-04T22:39:40.313Z,0.77
2023-01-04T22:44:41.205Z,4.07
2023-01-04T22:49:42.053Z,2.58
2023-01-04T22:54:42.796Z,0.62
2023-01-04T22:59:43.563Z,0.62
2023-01-04T23:04:44.357Z,1.25
2023-01-04T23:09:45.132Z,0.30
2023-01-04T23:14:46.000Z,0.10
2023-01-04T23:19:46.942Z,1.85
2023-01-04T23:24:49.283Z,2.42
2023-01-04T23:29:50.006Z,0.70
2023-01-04T23:34:50.971Z,0.68
2023-01-04T23:39:51.679Z,0.73
2023-01-04T23:44:52.599Z,0.20
2023-01-04T23:49:53.312Z,1.10
2023-01-04T23:54:54.115Z,0.57
2023-01-04T23:59:54.932Z,0.40
