createdAt,value
2019-04-16T00:01:21.505Z,45.80
2019-04-16T00:03:55.271Z,46.90
2019-04-16T00:06:32.753Z,45.50
2019-04-16T00:09:07.549Z,46.90
2019-04-16T00:11:47.117Z,47.10
2019-04-16T00:14:28.210Z,47.10
2019-04-16T00:16:57.023Z,46.30
2019-04-16T00:19:25.821Z,46.80
2019-04-16T00:22:11.542Z,48.00
2019-04-16T00:24:39.903Z,48.20
2019-04-16T00:27:08.836Z,48.90
2019-04-16T00:29:39.663Z,47.60
2019-04-16T00:32:27.252Z,49.40
2019-04-16T00:34:56.207Z,49.70
2019-04-16T00:37:25.136Z,48.70
2019-04-16T00:39:56.093Z,49.50
2019-04-16T00:42:24.535Z,49.70
2019-04-16T00:44:53.449Z,49.80
2019-04-16T00:47:22.336Z,50.60
2019-04-16T00:49:51.476Z,50.30
2019-04-16T00:52:20.294Z,50.70
2019-04-16T00:54:49.199Z,50.50
2019-04-16T00:57:18.716Z,51.80
2019-04-16T00:59:47.631Z,51.30
2019-04-16T01:02:16.499Z,51.40
2019-04-16T01:04:45.475Z,51.30
2019-04-16T01:07:14.351Z,52.00
2019-04-16T01:09:43.506Z,52.20
2019-04-16T01:12:12.475Z,51.60
2019-04-16T01:14:41.358Z,52.20
2019-04-16T01:17:10.231Z,51.40
2019-04-16T01:19:41.202Z,52.10
2019-04-16T01:22:09.715Z,52.30
2019-04-16T01:24:38.630Z,53.00
2019-04-16T01:27:07.498Z,53.10
2019-04-16T01:29:36.334Z,53.20
2019-04-16T01:32:42.459Z,53.10
2019-04-16T01:35:29.051Z,53.30
2019-04-16T01:38:20.662Z,55.30
2019-04-16T01:40:59.726Z,54.10
2019-04-16T01:43:28.619Z,54.50
2019-04-16T01:46:00.779Z,54.70
2019-04-16T01:48:28.058Z,54.80
2019-04-16T01:50:56.954Z,54.60
2019-04-16T01:53:25.797Z,54.40
2019-04-16T01:55:56.987Z,54.70
2019-04-16T01:58:25.160Z,54.60
2019-04-16T02:00:54.046Z,55.10
2019-04-16T02:03:22.943Z,54.80
2019-04-16T02:05:54.637Z,55.00
2019-04-16T02:08:22.454Z,56.00
2019-04-16T02:10:51.421Z,55.40
2019-04-16T02:13:20.363Z,55.70
2019-04-16T02:15:50.616Z,56.10
2019-04-16T02:18:20.205Z,56.10
2019-04-16T02:20:49.164Z,56.50
2019-04-16T02:23:18.043Z,57.10
2019-04-16T02:25:48.451Z,57.20
2019-04-16T02:28:17.526Z,57.10
2019-04-16T02:30:46.687Z,57.70
2019-04-16T02:33:15.643Z,57.40
2019-04-16T02:35:44.532Z,58.10
2019-04-16T02:38:14.304Z,58.30
2019-04-16T02:40:43.273Z,59.00
2019-04-16T02:43:12.235Z,59.20
2019-04-16T02:45:41.456Z,59.20
2019-04-16T02:48:14.823Z,59.10
2019-04-16T02:50:47.004Z,58.80
2019-04-16T02:53:54.421Z,59.50
2019-04-16T02:56:41.853Z,59.40
2019-04-16T02:59:23.510Z,59.50
2019-04-16T03:02:11.720Z,60.00
2019-04-16T03:04:45.024Z,60.80
2019-04-16T03:07:14.281Z,61.60
2019-04-16T03:09:43.313Z,60.90
2019-04-16T03:12:12.230Z,61.00
2019-04-16T03:14:41.093Z,61.10
2019-04-16T03:17:18.257Z,61.00
2019-04-16T03:19:51.012Z,61.70
2019-04-16T03:22:18.539Z,61.60
2019-04-16T03:24:47.449Z,62.10
2019-04-16T03:27:16.350Z,62.20
2019-04-16T03:29:45.371Z,62.40
2019-04-16T03:32:15.496Z,62.70
2019-04-16T03:34:44.614Z,63.20
2019-04-16T03:37:13.824Z,64.30
2019-04-16T03:39:44.664Z,64.10
2019-04-16T03:42:13.416Z,64.40
2019-04-16T03:44:42.382Z,64.00
2019-04-16T03:47:11.270Z,64.70
2019-04-16T03:49:40.084Z,65.20
2019-04-16T03:52:09.784Z,65.20
2019-04-16T03:54:38.826Z,65.40
2019-04-16T03:57:07.803Z,65.70
2019-04-16T03:59:39.416Z,66.00
2019-04-16T04:02:07.467Z,66.20
2019-04-16T04:04:36.429Z,66.30
2019-04-16T04:07:05.578Z,66.10
2019-04-16T04:09:34.409Z,66.20
2019-04-16T04:12:03.294Z,66.50
2019-04-16T04:14:32.258Z,67.00
2019-04-16T04:17:05.452Z,67.30
2019-04-16T04:19:31.996Z,66.60
2019-04-16T04:22:00.844Z,66.20
2019-04-16T04:24:31.399Z,67.10
2019-04-16T04:27:00.504Z,67.70
2019-04-16T04:29:29.835Z,67.10
2019-04-16T04:32:03.036Z,67.80
2019-04-16T04:34:29.893Z,67.50
2019-04-16T04:36:59.723Z,67.60
2019-04-16T04:39:28.852Z,67.70
2019-04-16T04:41:57.852Z,69.20
2019-04-16T04:44:26.654Z,68.80
2019-04-16T04:46:55.519Z,68.30
2019-04-16T04:49:24.466Z,68.90
2019-04-16T04:51:53.382Z,68.70
2019-04-16T04:54:23.457Z,68.40
2019-04-16T04:56:52.405Z,69.30
2019-04-16T04:59:21.300Z,69.00
2019-04-16T05:01:50.114Z,69.50
2019-04-16T05:04:49.583Z,70.20
2019-04-16T05:07:17.925Z,70.30
2019-04-16T05:09:46.811Z,71.00
2019-04-16T05:12:18.288Z,70.00
2019-04-16T05:14:57.385Z,70.20
2019-04-16T05:17:26.336Z,69.60
2019-04-16T05:19:55.138Z,70.60
2019-04-16T05:22:23.933Z,71.10
2019-04-16T05:24:52.904Z,70.80
2019-04-16T05:27:21.719Z,70.70
2019-04-16T05:29:50.505Z,70.60
2019-04-16T05:32:19.595Z,70.80
2019-04-16T05:34:48.701Z,70.30
2019-04-16T05:37:20.161Z,69.40
2019-04-16T05:39:48.294Z,69.10
2019-04-16T05:42:17.301Z,68.30
2019-04-16T05:44:46.146Z,67.80
2019-04-16T05:47:17.867Z,67.00
2019-04-16T05:49:46.188Z,67.50
2019-04-16T05:52:15.060Z,67.60
2019-04-16T05:55:19.407Z,67.40
2019-04-16T05:57:49.193Z,66.30
2019-04-16T06:00:38.623Z,63.90
2019-04-16T06:03:06.720Z,61.40
2019-04-16T06:05:35.623Z,58.90
2019-04-16T06:08:11.293Z,58.50
2019-04-16T06:10:40.317Z,57.00
2019-04-16T06:13:41.271Z,55.80
2019-04-16T06:16:33.113Z,55.40
2019-04-16T06:19:29.946Z,54.90
2019-04-16T06:22:20.748Z,54.60
2019-04-16T06:25:09.238Z,54.30
2019-04-16T06:27:55.786Z,51.20
2019-04-16T06:30:34.039Z,45.90
2019-04-16T06:33:10.025Z,43.00
2019-04-16T06:35:57.074Z,39.50
2019-04-16T06:38:30.289Z,40.00
2019-04-16T06:41:12.452Z,37.00
2019-04-16T06:43:44.086Z,32.90
2019-04-16T06:46:29.903Z,33.30
2019-04-16T06:49:17.318Z,31.50
2019-04-16T06:52:02.631Z,29.90
2019-04-16T06:54:45.318Z,28.50
2019-04-16T06:57:29.327Z,28.20
2019-04-16T07:00:15.534Z,25.70
2019-04-16T07:03:09.580Z,25.30
2019-04-16T07:06:04.054Z,24.50
2019-04-16T07:08:52.717Z,23.90
2019-04-16T07:11:22.078Z,22.20
2019-04-16T07:13:50.883Z,21.20
2019-04-16T07:16:19.744Z,20.90
2019-04-16T07:18:48.592Z,20.50
2019-04-16T07:21:18.269Z,19.80
2019-04-16T07:23:47.410Z,19.00
2019-04-16T07:26:16.431Z,19.00
2019-04-16T07:28:50.678Z,18.30
2019-04-16T07:31:35.101Z,17.60
2019-04-16T07:34:29.314Z,17.20
2019-04-16T07:37:12.484Z,16.00
2019-04-16T07:40:08.727Z,15.70
2019-04-16T07:43:47.021Z,15.50
2019-04-16T07:45:56.275Z,14.70
2019-04-16T07:48:46.895Z,14.80
2019-04-16T07:51:35.992Z,13.60
2019-04-16T07:54:22.519Z,13.90
2019-04-16T07:56:52.129Z,13.60
2019-04-16T07:59:22.829Z,12.40
2019-04-16T08:01:51.626Z,12.10
2019-04-16T08:04:28.659Z,11.90
2019-04-16T08:06:51.002Z,11.90
2019-04-16T08:09:19.781Z,11.50
2019-04-16T08:11:48.653Z,11.00
2019-04-16T08:14:17.733Z,10.80
2019-04-16T08:16:47.861Z,10.70
2019-04-16T08:19:17.010Z,10.20
2019-04-16T08:21:45.815Z,9.90
2019-04-16T08:24:24.864Z,9.50
2019-04-16T08:26:53.891Z,9.10
2019-04-16T08:29:22.733Z,8.90
2019-04-16T08:31:51.806Z,8.80
2019-04-16T08:34:20.592Z,8.90
2019-04-16T08:36:49.375Z,8.10
2019-04-16T08:39:18.397Z,7.90
2019-04-16T08:41:52.121Z,7.30
2019-04-16T08:44:18.007Z,7.20
2019-04-16T08:46:46.821Z,7.10
2019-04-16T08:49:15.770Z,6.90
2019-04-16T08:51:44.608Z,6.70
2019-04-16T08:54:17.950Z,6.40
2019-04-16T08:56:43.963Z,6.10
2019-04-16T08:59:12.782Z,5.80
2019-04-16T09:01:41.805Z,5.50
2019-04-16T09:04:10.750Z,5.40
2019-04-16T09:06:42.582Z,4.80
2019-04-16T09:09:28.302Z,5.20
2019-04-16T09:12:00.804Z,4.90
2019-04-16T09:14:31.755Z,4.80
2019-04-16T09:17:09.947Z,4.50
2019-04-16T09:19:41.229Z,4.50
2019-04-16T09:22:15.499Z,3.30
2019-04-16T09:24:52.247Z,4.20
2019-04-16T09:27:33.695Z,3.90
2019-04-16T09:30:30.221Z,4.10
2019-04-16T09:33:04.059Z,3.90
2019-04-16T09:36:03.926Z,3.70
2019-04-16T09:38:46.395Z,3.20
2019-04-16T09:41:36.473Z,3.50
2019-04-16T09:44:05.779Z,3.20
2019-04-16T09:46:50.617Z,2.90
2019-04-16T09:49:06.267Z,2.90
2019-04-16T09:51:35.251Z,2.90
2019-04-16T09:54:04.215Z,3.00
2019-04-16T09:56:33.029Z,2.70
2019-04-16T09:59:19.159Z,2.70
2019-04-16T10:01:50.701Z,2.40
2019-04-16T10:04:20.489Z,2.50
2019-04-16T10:06:49.447Z,2.50
2019-04-16T10:09:21.654Z,2.50
2019-04-16T10:11:48.847Z,2.50
2019-04-16T10:14:17.754Z,2.50
2019-04-16T10:16:46.961Z,2.60
2019-04-16T10:19:15.886Z,2.30
2019-04-16T10:21:45.137Z,2.10
2019-04-16T10:24:35.985Z,2.50
2019-04-16T10:27:05.683Z,2.20
2019-04-16T10:29:34.532Z,2.10
2019-04-16T10:32:03.477Z,1.60
2019-04-16T10:34:32.446Z,1.20
2019-04-16T10:37:01.418Z,1.50
2019-04-16T10:39:44.562Z,1.50
2019-04-16T10:42:38.469Z,1.50
2019-04-16T10:45:22.434Z,1.50
2019-04-16T10:47:59.561Z,1.40
2019-04-16T10:50:35.818Z,1.60
2019-04-16T10:53:21.733Z,1.50
2019-04-16T10:56:08.361Z,1.20
2019-04-16T10:58:55.370Z,1.30
2019-04-16T11:01:35.182Z,1.00
2019-04-16T11:04:21.065Z,1.00
2019-04-16T11:06:50.946Z,1.00
2019-04-16T11:09:19.881Z,1.00
2019-04-16T11:11:48.970Z,1.00
2019-04-16T11:14:17.868Z,1.00
2019-04-16T11:16:50.004Z,1.00
2019-04-16T11:19:19.009Z,1.00
2019-04-16T11:21:47.989Z,1.00
2019-04-16T11:24:20.274Z,1.00
2019-04-16T11:26:47.931Z,1.00
2019-04-16T11:29:16.996Z,1.00
2019-04-16T11:31:46.045Z,1.00
2019-04-16T11:34:15.225Z,1.00
2019-04-16T11:36:44.378Z,1.00
2019-04-16T11:39:13.395Z,1.10
2019-04-16T11:41:42.438Z,1.00
2019-04-16T11:44:15.676Z,1.00
2019-04-16T11:46:42.073Z,1.00
2019-04-16T11:49:11.460Z,1.00
2019-04-16T11:51:40.434Z,1.10
2019-04-16T11:54:11.418Z,1.00
2019-04-16T11:56:41.668Z,1.00
2019-04-16T11:59:11.055Z,1.10
2019-04-16T12:01:53.443Z,1.30
2019-04-16T12:04:50.453Z,1.30
2019-04-16T12:07:33.036Z,1.80
2019-04-16T12:10:37.251Z,1.60
2019-04-16T12:13:23.833Z,2.20
2019-04-16T12:16:10.841Z,1.60
2019-04-16T12:18:57.722Z,1.50
2019-04-16T12:22:04.426Z,1.40
2019-04-16T12:24:50.970Z,1.40
2019-04-16T12:27:37.428Z,1.30
2019-04-16T12:30:19.041Z,1.50
2019-04-16T12:32:59.004Z,1.90
2019-04-16T12:35:59.536Z,1.70
2019-04-16T12:38:36.085Z,1.80
2019-04-16T12:41:24.109Z,2.10
2019-04-16T12:44:06.129Z,2.10
2019-04-16T12:46:52.701Z,2.40
2019-04-16T12:49:39.761Z,3.20
2019-04-16T12:52:24.761Z,3.00
2019-04-16T12:55:18.618Z,3.60
2019-04-16T12:58:06.815Z,4.10
2019-04-16T13:00:59.803Z,5.00
2019-04-16T13:03:52.382Z,5.50
2019-04-16T13:06:29.308Z,6.10
2019-04-16T13:09:29.637Z,6.80
2019-04-16T13:12:10.293Z,7.00
2019-04-16T13:15:17.041Z,7.40
2019-04-16T13:18:05.085Z,8.00
2019-04-16T13:20:50.813Z,8.30
2019-04-16T13:23:53.909Z,9.30
2019-04-16T13:26:45.721Z,9.40
2019-04-16T13:29:20.353Z,9.80
2019-04-16T13:31:49.225Z,9.80
2019-04-16T13:34:19.354Z,10.00
2019-04-16T13:36:52.162Z,10.20
2019-04-16T13:39:52.629Z,10.50
2019-04-16T13:42:21.518Z,10.70
2019-04-16T13:44:54.535Z,11.10
2019-04-16T13:47:23.578Z,11.90
2019-04-16T13:50:04.991Z,12.00
2019-04-16T13:52:33.885Z,12.60
2019-04-16T13:55:20.129Z,12.80
2019-04-16T13:58:08.397Z,13.70
2019-04-16T14:00:50.869Z,13.60
2019-04-16T14:03:20.790Z,13.60
2019-04-16T14:05:50.074Z,13.40
2019-04-16T14:08:19.077Z,13.40
2019-04-16T14:10:48.289Z,14.40
2019-04-16T14:13:17.257Z,14.50
2019-04-16T14:15:46.229Z,14.10
2019-04-16T14:18:15.121Z,14.30
2019-04-16T14:20:44.230Z,14.70
2019-04-16T14:23:13.121Z,14.10
2019-04-16T14:25:42.083Z,14.50
2019-04-16T14:28:11.057Z,14.50
2019-04-16T14:30:44.157Z,15.00
2019-04-16T14:33:16.445Z,15.10
2019-04-16T14:35:45.342Z,15.20
2019-04-16T14:38:17.451Z,15.00
2019-04-16T14:40:46.334Z,15.90
2019-04-16T14:43:17.001Z,15.90
2019-04-16T14:45:58.349Z,15.80
2019-04-16T14:48:18.901Z,17.00
2019-04-16T14:50:47.790Z,16.50
2019-04-16T14:53:38.689Z,17.10
2019-04-16T14:56:15.273Z,16.90
2019-04-16T14:59:29.886Z,17.30
2019-04-16T15:01:58.718Z,17.10
2019-04-16T15:04:45.540Z,17.80
2019-04-16T15:07:23.493Z,17.40
2019-04-16T15:10:14.290Z,18.40
2019-04-16T15:12:53.834Z,18.30
2019-04-16T15:15:45.417Z,18.40
2019-04-16T15:18:32.258Z,18.50
2019-04-16T15:21:23.234Z,18.20
2019-04-16T15:24:26.433Z,18.30
2019-04-16T15:27:13.361Z,18.20
2019-04-16T15:30:04.566Z,18.00
2019-04-16T15:32:52.861Z,18.20
2019-04-16T15:35:27.544Z,18.50
2019-04-16T15:38:01.890Z,18.50
2019-04-16T15:40:39.339Z,18.50
2019-04-16T15:43:19.307Z,18.70
2019-04-16T15:46:07.369Z,18.90
2019-04-16T15:48:51.249Z,19.00
2019-04-16T15:51:44.363Z,19.40
2019-04-16T15:54:49.933Z,19.40
2019-04-16T15:57:52.790Z,19.80
2019-04-16T16:00:39.241Z,20.10
2019-04-16T16:03:26.166Z,20.10
2019-04-16T16:06:00.066Z,20.00
2019-04-16T16:08:35.693Z,20.20
2019-04-16T16:11:07.133Z,20.20
2019-04-16T16:13:36.183Z,20.60
2019-04-16T16:16:05.053Z,20.40
2019-04-16T16:18:35.764Z,20.60
2019-04-16T16:21:04.622Z,20.60
2019-04-16T16:23:34.307Z,21.20
2019-04-16T16:26:03.527Z,21.50
2019-04-16T16:28:32.369Z,22.30
2019-04-16T16:31:01.298Z,22.90
2019-04-16T16:33:30.161Z,22.80
2019-04-16T16:36:00.333Z,22.60
2019-04-16T16:38:29.454Z,22.10
2019-04-16T16:40:58.557Z,22.70
2019-04-16T16:43:27.353Z,22.90
2019-04-16T16:46:04.575Z,23.20
2019-04-16T16:48:33.729Z,23.00
2019-04-16T16:51:02.609Z,22.90
2019-04-16T16:53:47.974Z,23.40
2019-04-16T16:56:24.327Z,24.90
2019-04-16T16:58:57.173Z,24.00
2019-04-16T17:01:47.894Z,25.10
2019-04-16T17:04:22.046Z,24.40
2019-04-16T17:06:51.008Z,23.70
2019-04-16T17:09:31.136Z,24.00
2019-04-16T17:12:00.542Z,23.90
2019-04-16T17:14:29.517Z,23.80
2019-04-16T17:17:11.899Z,25.00
2019-04-16T17:19:28.925Z,26.30
2019-04-16T17:21:57.761Z,24.90
2019-04-16T17:24:26.957Z,24.70
2019-04-16T17:26:55.750Z,26.00
2019-04-16T17:29:24.700Z,26.60
2019-04-16T17:31:54.120Z,27.60
2019-04-16T17:34:23.558Z,28.50
2019-04-16T17:36:52.485Z,28.50
2019-04-16T17:39:42.380Z,29.40
2019-04-16T17:42:10.129Z,30.10
2019-04-16T17:44:55.393Z,29.60
2019-04-16T17:47:34.368Z,29.90
2019-04-16T17:50:11.137Z,30.90
2019-04-16T17:53:05.257Z,31.40
2019-04-16T17:55:52.950Z,32.10
2019-04-16T17:58:38.224Z,32.80
2019-04-16T18:01:29.645Z,33.20
2019-04-16T18:04:10.797Z,33.50
2019-04-16T18:06:44.721Z,33.50
2019-04-16T18:09:27.186Z,34.70
2019-04-16T18:12:10.817Z,35.50
2019-04-16T18:15:01.072Z,36.50
2019-04-16T18:17:46.863Z,36.90
2019-04-16T18:20:23.529Z,37.90
2019-04-16T18:23:02.946Z,39.50
2019-04-16T18:26:06.341Z,39.00
2019-04-16T18:28:39.288Z,39.60
2019-04-16T18:31:27.333Z,41.00
2019-04-16T18:34:10.071Z,41.00
2019-04-16T18:36:51.469Z,41.90
2019-04-16T18:39:37.150Z,42.20
2019-04-16T18:42:18.237Z,41.60
2019-04-16T18:45:09.165Z,42.40
2019-04-16T18:47:41.305Z,42.90
2019-04-16T18:50:12.873Z,44.20
2019-04-16T18:52:41.780Z,43.20
2019-04-16T18:55:10.750Z,43.00
2019-04-16T18:57:39.770Z,43.20
2019-04-16T19:00:33.185Z,43.10
2019-04-16T19:03:02.285Z,44.00
2019-04-16T19:05:31.074Z,43.80
2019-04-16T19:08:01.031Z,44.70
2019-04-16T19:10:30.426Z,44.20
2019-04-16T19:12:59.579Z,44.90
2019-04-16T19:15:28.829Z,45.70
2019-04-16T19:17:57.641Z,45.90
2019-04-16T19:20:26.753Z,46.80
2019-04-16T19:22:55.662Z,46.60
2019-04-16T19:25:25.857Z,47.70
2019-04-16T19:27:54.657Z,47.80
2019-04-16T19:30:23.849Z,48.00
2019-04-16T19:32:52.738Z,48.40
2019-04-16T19:35:22.616Z,49.20
2019-04-16T19:37:51.881Z,50.10
2019-04-16T19:40:20.753Z,50.50
2019-04-16T19:42:49.701Z,51.20
2019-04-16T19:45:18.849Z,51.20
2019-04-16T19:47:47.669Z,51.50
2019-04-16T19:50:16.869Z,51.90
2019-04-16T19:52:45.886Z,52.10
2019-04-16T19:55:14.828Z,52.60
2019-04-16T19:57:44.488Z,52.80
2019-04-16T20:00:13.522Z,52.70
2019-04-16T20:02:42.393Z,53.40
2019-04-16T20:05:11.385Z,53.10
2019-04-16T20:07:40.238Z,53.50
2019-04-16T20:10:09.277Z,54.30
2019-04-16T20:12:38.125Z,54.30
2019-04-16T20:15:09.555Z,54.10
2019-04-16T20:17:38.262Z,54.70
2019-04-16T20:20:07.311Z,55.00
2019-04-16T20:22:36.193Z,55.30
2019-04-16T20:25:05.253Z,55.30
2019-04-16T20:27:36.217Z,55.10
2019-04-16T20:30:05.469Z,55.60
2019-04-16T20:32:35.057Z,55.00
2019-04-16T20:35:04.172Z,55.80
2019-04-16T20:37:32.972Z,55.80
2019-04-16T20:40:01.764Z,56.60
2019-04-16T20:42:30.649Z,56.10
2019-04-16T20:44:59.739Z,57.10
2019-04-16T20:47:28.636Z,56.70
2019-04-16T20:49:57.543Z,57.00
2019-04-16T20:52:26.325Z,57.80
2019-04-16T20:54:55.128Z,58.10
2019-04-16T20:57:25.802Z,58.10
2019-04-16T20:59:54.833Z,58.50
2019-04-16T21:02:24.609Z,59.60
2019-04-16T21:04:53.972Z,59.40
2019-04-16T21:07:22.841Z,59.80
2019-04-16T21:09:51.825Z,60.40
2019-04-16T21:12:20.662Z,60.40
2019-04-16T21:14:50.949Z,60.70
2019-04-16T21:17:20.281Z,60.50
2019-04-16T21:19:49.433Z,60.30
2019-04-16T21:22:19.028Z,61.00
2019-04-16T21:24:48.001Z,61.20
2019-04-16T21:27:16.797Z,61.30
2019-04-16T21:29:46.395Z,60.70
2019-04-16T21:32:33.097Z,62.00
2019-04-16T21:35:07.575Z,62.10
2019-04-16T21:37:54.224Z,61.90
2019-04-16T21:40:24.013Z,62.60
2019-04-16T21:42:52.912Z,61.50
2019-04-16T21:45:21.789Z,61.60
2019-04-16T21:47:54.804Z,61.60
2019-04-16T21:50:21.266Z,61.50
2019-04-16T21:52:55.066Z,61.50
2019-04-16T21:55:20.669Z,61.30
2019-04-16T21:57:49.617Z,61.10
2019-04-16T22:00:45.845Z,60.50
2019-04-16T22:03:15.033Z,60.90
2019-04-16T22:05:48.143Z,60.80
2019-04-16T22:08:14.594Z,62.10
2019-04-16T22:10:46.500Z,62.00
2019-04-16T22:13:19.144Z,62.10
2019-04-16T22:15:44.757Z,62.50
2019-04-16T22:18:13.625Z,62.40
2019-04-16T22:20:42.453Z,62.80
2019-04-16T22:23:11.318Z,63.30
2019-04-16T22:25:40.326Z,63.40
2019-04-16T22:28:12.806Z,62.70
2019-04-16T22:30:39.910Z,63.20
2019-04-16T22:33:08.860Z,62.20
2019-04-16T22:35:38.242Z,63.30
2019-04-16T22:38:07.111Z,63.30
2019-04-16T22:40:54.897Z,63.90
2019-04-16T22:43:47.493Z,64.70
2019-04-16T22:46:22.954Z,63.90
2019-04-16T22:48:55.296Z,64.70
2019-04-16T22:51:25.189Z,65.00
2019-04-16T22:53:54.128Z,67.10
2019-04-16T22:56:29.095Z,67.20
2019-04-16T22:58:58.442Z,70.40
2019-04-16T23:01:28.317Z,69.10
2019-04-16T23:03:57.110Z,70.50
2019-04-16T23:06:25.928Z,70.80
2019-04-16T23:08:54.745Z,69.70
2019-04-16T23:11:24.458Z,69.60
2019-04-16T23:13:53.519Z,70.90
2019-04-16T23:16:22.404Z,71.20
2019-04-16T23:18:51.656Z,70.50
2019-04-16T23:21:20.563Z,72.00
2019-04-16T23:23:51.241Z,71.70
2019-04-16T23:26:20.449Z,72.10
2019-04-16T23:28:49.329Z,72.10
2019-04-16T23:31:19.606Z,73.10
2019-04-16T23:33:48.456Z,72.60
2019-04-16T23:36:17.273Z,73.60
2019-04-16T23:38:46.149Z,73.60
2019-04-16T23:41:16.682Z,74.00
2019-04-16T23:43:54.378Z,74.10
2019-04-16T23:46:42.348Z,74.30
2019-04-16T23:49:30.304Z,75.30
2019-04-16T23:52:10.611Z,75.50
2019-04-16T23:54:48.469Z,76.40
2019-04-16T23:57:24.911Z,76.40
2019-04-16T23:59:59.297Z,75.80
