createdAt,value
2022-08-08T00:00:55.477Z,3.00
2022-08-08T00:03:13.201Z,2.80
2022-08-08T00:06:05.071Z,2.78
2022-08-08T00:09:15.767Z,3.70
2022-08-08T00:12:07.682Z,2.85
2022-08-08T00:14:57.281Z,3.50
2022-08-08T00:18:03.663Z,3.35
2022-08-08T00:21:08.750Z,3.25
2022-08-08T00:23:47.422Z,3.60
2022-08-08T00:26:35.777Z,3.47
2022-08-08T00:29:45.772Z,3.47
2022-08-08T00:32:44.934Z,3.33
2022-08-08T00:35:27.125Z,3.08
2022-08-08T00:38:17.033Z,3.33
2022-08-08T00:41:54.826Z,3.05
2022-08-08T00:44:41.996Z,3.63
2022-08-08T00:47:36.852Z,3.10
2022-08-08T00:50:58.281Z,3.30
2022-08-08T00:53:56.865Z,3.60
2022-08-08T00:57:00.806Z,3.33
2022-08-08T01:00:31.184Z,3.35
2022-08-08T01:03:58.285Z,3.45
2022-08-08T01:06:35.605Z,3.70
2022-08-08T01:09:42.685Z,3.28
2022-08-08T01:12:54.859Z,3.65
2022-08-08T01:15:54.536Z,3.50
2022-08-08T01:18:25.423Z,3.75
2022-08-08T01:22:01.820Z,3.38
2022-08-08T01:24:35.569Z,3.13
2022-08-08T01:27:32.951Z,3.50
2022-08-08T01:30:31.519Z,3.20
2022-08-08T01:33:43.114Z,3.88
2022-08-08T01:36:40.491Z,3.67
2022-08-08T01:39:23.174Z,2.70
2022-08-08T01:42:14.859Z,3.00
2022-08-08T01:45:19.746Z,3.05
2022-08-08T01:48:30.451Z,2.88
2022-08-08T01:51:31.801Z,2.78
2022-08-08T01:55:26.364Z,3.20
2022-08-08T01:58:12.061Z,3.10
2022-08-08T02:01:15.872Z,3.10
2022-08-08T02:04:06.349Z,2.80
2022-08-08T02:10:01.075Z,3.20
2022-08-08T02:12:32.433Z,3.55
2022-08-08T02:15:12.465Z,3.40
2022-08-08T02:18:04.282Z,2.90
2022-08-08T02:21:13.419Z,3.38
2022-08-08T02:23:46.672Z,2.75
2022-08-08T02:26:32.315Z,3.08
2022-08-08T02:29:41.883Z,3.28
2022-08-08T02:32:36.228Z,2.80
2022-08-08T02:35:08.406Z,2.33
2022-08-08T02:38:00.429Z,3.15
2022-08-08T02:41:07.727Z,3.00
2022-08-08T02:44:37.958Z,2.72
2022-08-08T02:46:50.574Z,3.08
2022-08-08T02:49:27.549Z,2.78
2022-08-08T02:52:38.607Z,2.67
2022-08-08T02:55:59.882Z,2.42
2022-08-08T02:58:51.733Z,2.88
2022-08-08T03:01:56.497Z,2.42
2022-08-08T03:05:04.943Z,2.15
2022-08-08T03:07:58.917Z,3.00
2022-08-08T03:10:44.242Z,2.42
2022-08-08T03:16:01.028Z,2.58
2022-08-08T03:16:34.629Z,2.67
2022-08-08T03:19:32.257Z,2.60
2022-08-08T03:22:00.234Z,2.28
2022-08-08T03:24:28.733Z,2.42
2022-08-08T03:27:26.955Z,2.38
2022-08-08T03:30:08.337Z,2.20
2022-08-08T03:32:59.887Z,1.98
2022-08-08T03:35:33.126Z,2.20
2022-08-08T03:38:58.041Z,2.30
2022-08-08T03:40:53.700Z,2.53
2022-08-08T03:43:21.613Z,2.10
2022-08-08T03:46:05.705Z,2.20
2022-08-08T03:49:09.060Z,2.25
2022-08-08T03:51:40.198Z,2.13
2022-08-08T03:54:09.598Z,2.10
2022-08-08T03:56:36.599Z,2.22
2022-08-08T03:59:04.024Z,2.08
2022-08-08T04:02:02.367Z,1.70
2022-08-08T04:04:30.782Z,1.98
2022-08-08T04:07:01.270Z,1.55
2022-08-08T04:09:47.209Z,1.85
2022-08-08T04:12:16.118Z,2.00
2022-08-08T04:14:45.164Z,2.00
2022-08-08T04:17:15.604Z,1.95
2022-08-08T04:20:02.015Z,2.03
2022-08-08T04:22:32.246Z,2.20
2022-08-08T04:25:02.285Z,2.00
2022-08-08T04:28:02.644Z,2.47
2022-08-08T04:30:18.229Z,1.85
2022-08-08T04:32:48.081Z,2.30
2022-08-08T04:37:49.092Z,2.22
2022-08-08T04:40:16.371Z,2.13
2022-08-08T04:42:46.629Z,2.20
2022-08-08T04:45:25.413Z,2.40
2022-08-08T04:47:53.769Z,2.33
2022-08-08T04:50:25.418Z,1.92
2022-08-08T04:53:00.761Z,2.28
2022-08-08T04:55:47.694Z,2.58
2022-08-08T04:58:19.241Z,1.85
2022-08-08T05:00:48.452Z,2.10
2022-08-08T05:03:18.716Z,2.53
2022-08-08T05:06:12.596Z,2.30
2022-08-08T05:08:45.106Z,2.67
2022-08-08T05:11:22.868Z,2.05
2022-08-08T05:13:57.658Z,2.00
2022-08-08T05:16:54.507Z,1.80
2022-08-08T05:20:10.912Z,1.83
2022-08-08T05:22:02.450Z,2.35
2022-08-08T05:24:30.883Z,2.10
2022-08-08T05:26:58.108Z,1.75
2022-08-08T05:29:27.065Z,1.70
2022-08-08T05:34:44.595Z,1.30
2022-08-08T05:37:18.585Z,1.60
2022-08-08T05:39:50.195Z,1.73
2022-08-08T05:44:53.236Z,1.40
2022-08-08T05:47:22.614Z,1.33
2022-08-08T05:49:54.099Z,1.70
2022-08-08T05:52:22.841Z,1.23
2022-08-08T05:55:04.669Z,2.17
2022-08-08T05:58:05.362Z,2.38
2022-08-08T06:00:25.839Z,1.60
2022-08-08T06:03:17.481Z,1.30
2022-08-08T06:06:01.193Z,1.40
2022-08-08T06:08:36.580Z,1.60
2022-08-08T06:11:05.660Z,2.40
2022-08-08T06:13:36.087Z,2.00
2022-08-08T06:16:14.299Z,2.17
2022-08-08T06:18:42.930Z,1.85
2022-08-08T06:21:11.655Z,1.67
2022-08-08T06:24:05.106Z,2.65
2022-08-08T06:26:50.439Z,1.33
2022-08-08T06:29:56.803Z,1.42
2022-08-08T06:32:30.280Z,1.30
2022-08-08T06:36:04.474Z,1.30
2022-08-08T06:37:58.487Z,1.25
2022-08-08T06:40:31.953Z,1.33
2022-08-08T06:43:04.271Z,1.40
2022-08-08T06:45:34.119Z,1.50
2022-08-08T06:48:04.312Z,1.63
2022-08-08T06:50:33.940Z,1.20
2022-08-08T06:53:14.532Z,1.20
2022-08-08T06:55:47.437Z,1.25
2022-08-08T06:58:30.735Z,1.30
2022-08-08T07:01:02.012Z,1.38
2022-08-08T07:04:39.077Z,1.52
2022-08-08T07:06:56.204Z,1.00
2022-08-08T07:09:45.401Z,1.35
2022-08-08T07:12:21.903Z,1.27
2022-08-08T07:15:11.462Z,1.15
2022-08-08T07:18:36.161Z,1.00
2022-08-08T07:20:53.229Z,1.50
2022-08-08T07:25:54.780Z,1.65
2022-08-08T07:28:31.635Z,1.35
2022-08-08T07:30:59.477Z,1.40
2022-08-08T07:33:27.543Z,1.27
2022-08-08T07:36:09.229Z,1.23
2022-08-08T07:38:37.748Z,1.15
2022-08-08T07:41:06.982Z,1.13
2022-08-08T07:43:51.365Z,1.30
2022-08-08T07:46:29.356Z,1.13
2022-08-08T07:48:57.811Z,1.40
2022-08-08T07:51:45.332Z,1.40
2022-08-08T07:54:26.913Z,1.65
2022-08-08T08:00:02.017Z,2.10
2022-08-08T08:02:39.500Z,1.77
2022-08-08T08:05:15.446Z,1.83
2022-08-08T08:07:45.721Z,1.95
2022-08-08T08:10:18.239Z,1.63
2022-08-08T08:13:42.541Z,1.65
2022-08-08T08:16:36.929Z,1.67
2022-08-08T08:19:07.089Z,2.13
2022-08-08T08:21:52.711Z,2.10
2022-08-08T08:24:30.449Z,2.00
2022-08-08T08:26:58.687Z,1.88
2022-08-08T08:29:28.002Z,1.77
2022-08-08T08:31:58.204Z,1.52
2022-08-08T08:34:32.276Z,1.90
2022-08-08T08:37:07.596Z,1.38
2022-08-08T08:39:59.466Z,1.90
2022-08-08T08:42:29.193Z,2.03
2022-08-08T08:45:21.136Z,1.88
2022-08-08T08:47:54.746Z,1.52
2022-08-08T08:50:32.051Z,1.35
2022-08-08T08:53:54.185Z,1.38
2022-08-08T08:56:02.023Z,2.22
2022-08-08T08:58:38.031Z,1.93
2022-08-08T09:01:10.221Z,1.60
2022-08-08T09:03:47.425Z,1.67
2022-08-08T09:06:33.465Z,1.50
2022-08-08T09:09:04.174Z,1.35
2022-08-08T09:11:46.939Z,1.83
2022-08-08T09:14:15.482Z,2.13
2022-08-08T09:16:42.962Z,1.45
2022-08-08T09:19:11.320Z,1.90
2022-08-08T09:22:00.132Z,1.75
2022-08-08T09:24:27.283Z,2.05
2022-08-08T09:27:03.146Z,2.10
2022-08-08T09:29:37.241Z,1.98
2022-08-08T09:33:12.478Z,2.30
2022-08-08T09:35:37.419Z,1.85
2022-08-08T09:38:09.424Z,2.08
2022-08-08T09:40:53.982Z,1.90
2022-08-08T09:44:04.780Z,2.00
2022-08-08T09:46:25.518Z,2.28
2022-08-08T09:49:04.353Z,2.05
2022-08-08T09:52:07.671Z,2.00
2022-08-08T09:54:44.925Z,2.28
2022-08-08T09:57:19.227Z,2.03
2022-08-08T10:00:14.650Z,1.90
2022-08-08T10:02:40.697Z,1.88
2022-08-08T10:05:14.474Z,2.17
2022-08-08T10:07:51.115Z,2.03
2022-08-08T10:10:50.930Z,2.25
2022-08-08T10:13:30.022Z,2.47
2022-08-08T10:16:03.606Z,1.95
2022-08-08T10:18:34.581Z,2.40
2022-08-08T10:21:25.679Z,1.88
2022-08-08T10:24:03.292Z,2.05
2022-08-08T10:26:56.725Z,2.03
2022-08-08T10:29:56.793Z,2.40
2022-08-08T10:32:37.335Z,1.70
2022-08-08T10:36:06.844Z,2.22
2022-08-08T10:38:03.390Z,1.80
2022-08-08T10:40:32.724Z,1.90
2022-08-08T10:43:01.104Z,2.22
2022-08-08T10:45:29.814Z,2.00
2022-08-08T10:48:11.396Z,2.20
2022-08-08T10:50:38.996Z,1.90
2022-08-08T10:53:12.804Z,1.75
2022-08-08T10:55:46.815Z,2.38
2022-08-08T10:58:15.603Z,2.10
2022-08-08T11:00:53.605Z,2.08
2022-08-08T11:04:01.552Z,2.10
2022-08-08T11:06:35.071Z,1.92
2022-08-08T11:09:19.224Z,1.75
2022-08-08T11:12:04.662Z,2.22
2022-08-08T11:14:49.571Z,1.90
2022-08-08T11:18:00.363Z,1.90
2022-08-08T11:20:17.926Z,1.85
2022-08-08T11:22:50.369Z,2.20
2022-08-08T11:25:19.942Z,2.33
2022-08-08T11:28:09.691Z,2.08
2022-08-08T11:30:49.857Z,2.00
2022-08-08T11:33:19.372Z,1.85
2022-08-08T11:35:47.292Z,2.10
2022-08-08T11:38:35.247Z,1.63
2022-08-08T11:41:03.596Z,1.80
2022-08-08T11:43:38.866Z,2.55
2022-08-08T11:46:14.195Z,1.67
2022-08-08T11:48:47.345Z,2.00
2022-08-08T11:51:38.093Z,1.65
2022-08-08T11:54:05.435Z,2.38
2022-08-08T11:56:56.358Z,1.88
2022-08-08T12:00:00.649Z,2.00
2022-08-08T12:02:32.324Z,2.60
2022-08-08T12:05:13.258Z,1.85
2022-08-08T12:07:58.892Z,2.17
2022-08-08T12:10:28.170Z,1.98
2022-08-08T12:13:07.394Z,2.10
2022-08-08T12:15:49.138Z,2.30
2022-08-08T12:18:27.589Z,2.28
2022-08-08T12:20:58.979Z,3.00
2022-08-08T12:23:43.346Z,1.95
2022-08-08T12:26:36.453Z,2.40
2022-08-08T12:29:36.179Z,2.97
2022-08-08T12:32:20.255Z,2.83
2022-08-08T12:35:13.432Z,2.87
2022-08-08T12:38:01.010Z,2.30
2022-08-08T12:40:56.730Z,2.40
2022-08-08T12:43:31.959Z,2.00
2022-08-08T12:46:24.905Z,3.30
2022-08-08T12:49:25.329Z,2.30
2022-08-08T12:51:59.319Z,2.33
2022-08-08T12:54:35.873Z,1.95
2022-08-08T12:57:23.347Z,2.72
2022-08-08T13:00:04.946Z,2.40
2022-08-08T13:02:35.820Z,2.55
2022-08-08T13:05:15.678Z,2.25
2022-08-08T13:08:04.127Z,1.95
2022-08-08T13:10:33.001Z,2.30
2022-08-08T13:13:06.198Z,2.30
2022-08-08T13:15:35.814Z,3.03
2022-08-08T13:18:11.005Z,2.70
2022-08-08T13:20:48.397Z,2.17
2022-08-08T13:23:35.822Z,2.30
2022-08-08T13:26:13.260Z,2.20
2022-08-08T13:28:42.251Z,2.08
2022-08-08T13:31:12.701Z,2.38
2022-08-08T13:33:47.317Z,2.05
2022-08-08T13:36:17.292Z,3.08
2022-08-08T13:38:45.143Z,2.13
2022-08-08T13:41:16.839Z,2.22
2022-08-08T13:43:51.072Z,2.50
2022-08-08T13:46:26.747Z,2.30
2022-08-08T13:50:33.901Z,2.50
2022-08-08T13:52:12.448Z,2.10
2022-08-08T13:55:05.356Z,2.20
2022-08-08T13:58:00.769Z,2.25
2022-08-08T14:00:24.103Z,2.03
2022-08-08T14:03:10.780Z,2.28
2022-08-08T14:06:00.617Z,3.10
2022-08-08T14:08:29.791Z,2.60
2022-08-08T14:10:57.425Z,2.47
2022-08-08T14:13:33.314Z,2.33
2022-08-08T14:16:15.901Z,2.05
2022-08-08T14:19:02.885Z,2.33
2022-08-08T14:21:52.172Z,2.78
2022-08-08T14:24:41.398Z,2.17
2022-08-08T14:27:27.280Z,2.00
2022-08-08T14:29:58.573Z,2.20
2022-08-08T14:32:29.597Z,2.30
2022-08-08T14:35:08.137Z,2.13
2022-08-08T14:37:59.856Z,2.20
2022-08-08T14:40:29.629Z,2.08
2022-08-08T14:43:01.356Z,2.00
2022-08-08T14:45:46.812Z,1.95
2022-08-08T14:48:17.763Z,2.45
2022-08-08T14:51:05.142Z,2.33
2022-08-08T14:53:54.491Z,2.55
2022-08-08T14:56:24.706Z,2.50
2022-08-08T14:58:52.419Z,2.25
2022-08-08T15:01:37.222Z,2.88
2022-08-08T15:04:09.731Z,2.42
2022-08-08T15:06:37.442Z,2.30
2022-08-08T15:09:07.141Z,2.67
2022-08-08T15:11:39.389Z,2.47
2022-08-08T15:14:14.267Z,2.22
2022-08-08T15:16:42.427Z,2.25
2022-08-08T15:19:09.508Z,2.95
2022-08-08T15:21:43.052Z,2.25
2022-08-08T15:24:13.913Z,2.17
2022-08-08T15:26:52.488Z,2.30
2022-08-08T15:29:22.745Z,2.17
2022-08-08T15:32:17.337Z,2.20
2022-08-08T15:34:38.792Z,2.65
2022-08-08T15:37:06.929Z,2.20
2022-08-08T15:39:38.492Z,2.33
2022-08-08T15:42:17.922Z,2.15
2022-08-08T15:44:57.186Z,2.28
2022-08-08T15:47:24.175Z,2.17
2022-08-08T15:49:53.340Z,2.67
2022-08-08T15:52:23.091Z,2.00
2022-08-08T15:54:52.602Z,2.70
2022-08-08T15:57:20.878Z,2.20
2022-08-08T16:00:06.113Z,2.35
2022-08-08T16:02:35.071Z,2.50
2022-08-08T16:05:02.270Z,2.22
2022-08-08T16:07:39.428Z,2.78
2022-08-08T16:13:09.301Z,2.92
2022-08-08T16:13:28.590Z,2.42
2022-08-08T16:15:57.135Z,2.83
2022-08-08T16:18:26.687Z,2.90
2022-08-08T16:20:53.640Z,2.88
2022-08-08T16:23:32.232Z,2.22
2022-08-08T16:26:12.811Z,2.30
2022-08-08T16:28:45.816Z,3.00
2022-08-08T16:31:13.206Z,2.60
2022-08-08T16:33:40.589Z,2.40
2022-08-08T16:36:11.650Z,2.00
2022-08-08T16:38:45.064Z,2.47
2022-08-08T16:41:20.431Z,2.22
2022-08-08T16:43:50.899Z,2.30
2022-08-08T16:46:37.366Z,3.25
2022-08-08T16:49:09.114Z,2.53
2022-08-08T16:55:01.613Z,2.20
2022-08-08T16:55:04.912Z,2.40
2022-08-08T16:57:23.276Z,2.20
2022-08-08T17:00:06.426Z,2.05
2022-08-08T17:02:39.234Z,2.30
2022-08-08T17:05:08.594Z,2.63
2022-08-08T17:07:37.953Z,1.95
2022-08-08T17:10:09.104Z,3.03
2022-08-08T17:12:36.823Z,2.40
2022-08-08T17:15:20.133Z,2.60
2022-08-08T17:18:03.591Z,2.00
2022-08-08T17:20:39.655Z,2.20
2022-08-08T17:23:17.693Z,1.90
2022-08-08T17:25:54.346Z,2.55
2022-08-08T17:28:34.216Z,2.33
2022-08-08T17:31:15.077Z,2.25
2022-08-08T17:34:53.830Z,2.42
2022-08-08T17:36:44.137Z,2.20
2022-08-08T17:40:04.786Z,2.17
2022-08-08T17:42:14.750Z,2.50
2022-08-08T17:44:44.433Z,2.45
2022-08-08T17:47:23.118Z,2.20
2022-08-08T17:49:52.580Z,2.47
2022-08-08T17:52:23.159Z,2.20
2022-08-08T17:57:23.696Z,2.00
2022-08-08T17:59:51.906Z,2.10
2022-08-08T18:02:29.712Z,2.30
2022-08-08T18:04:58.856Z,1.80
2022-08-08T18:08:00.935Z,2.10
2022-08-08T18:10:15.632Z,1.95
2022-08-08T18:12:44.442Z,1.88
2022-08-08T18:15:13.365Z,2.17
2022-08-08T18:18:08.893Z,1.80
2022-08-08T18:20:42.966Z,1.75
2022-08-08T18:23:15.420Z,1.70
2022-08-08T18:25:43.329Z,2.00
2022-08-08T18:28:13.156Z,2.08
2022-08-08T18:30:42.615Z,1.90
2022-08-08T18:33:36.227Z,1.83
2022-08-08T18:36:03.025Z,1.80
2022-08-08T18:38:32.431Z,2.00
2022-08-08T18:41:02.875Z,1.90
2022-08-08T18:43:37.776Z,2.13
2022-08-08T18:46:55.023Z,2.13
2022-08-08T18:48:57.880Z,1.73
2022-08-08T18:51:53.395Z,2.03
2022-08-08T18:54:22.763Z,1.83
2022-08-08T18:56:55.365Z,1.83
2022-08-08T18:59:23.244Z,1.73
2022-08-08T19:02:14.195Z,1.75
2022-08-08T19:04:37.440Z,1.98
2022-08-08T19:07:04.540Z,1.90
2022-08-08T19:09:49.632Z,2.10
2022-08-08T19:12:19.126Z,1.85
2022-08-08T19:14:46.753Z,1.67
2022-08-08T19:17:29.068Z,1.90
2022-08-08T19:20:02.103Z,1.92
2022-08-08T19:22:29.817Z,1.65
2022-08-08T19:25:04.893Z,1.60
2022-08-08T19:27:55.837Z,2.10
2022-08-08T19:30:26.558Z,2.03
2022-08-08T19:32:54.183Z,2.38
2022-08-08T19:35:45.148Z,2.10
2022-08-08T19:38:17.442Z,2.00
2022-08-08T19:40:55.790Z,2.00
2022-08-08T19:43:28.532Z,1.90
2022-08-08T19:45:58.830Z,2.22
2022-08-08T19:48:29.003Z,1.88
2022-08-08T19:50:59.308Z,1.67
2022-08-08T19:53:50.983Z,2.50
2022-08-08T19:56:16.467Z,2.58
2022-08-08T19:58:53.042Z,2.42
2022-08-08T20:01:31.774Z,2.28
2022-08-08T20:04:08.764Z,2.50
2022-08-08T20:06:36.031Z,2.88
2022-08-08T20:09:04.441Z,2.78
2022-08-08T20:11:43.127Z,2.60
2022-08-08T20:14:32.574Z,2.35
2022-08-08T20:16:57.556Z,2.88
2022-08-08T20:19:26.882Z,2.95
2022-08-08T20:22:04.962Z,3.78
2022-08-08T20:24:40.870Z,3.63
2022-08-08T20:27:09.377Z,2.78
2022-08-08T20:29:55.241Z,3.42
2022-08-08T20:32:26.903Z,3.55
2022-08-08T20:35:01.379Z,3.10
2022-08-08T20:37:46.681Z,3.00
2022-08-08T20:40:17.137Z,2.92
2022-08-08T20:42:55.185Z,3.15
2022-08-08T20:45:54.923Z,3.30
2022-08-08T20:48:09.665Z,3.08
2022-08-08T20:50:36.910Z,3.13
2022-08-08T20:53:06.843Z,3.33
2022-08-08T20:55:45.273Z,2.53
2022-08-08T20:58:23.052Z,3.72
2022-08-08T21:00:50.586Z,2.67
2022-08-08T21:03:17.470Z,3.88
2022-08-08T21:05:49.304Z,3.47
2022-08-08T21:08:36.100Z,2.95
2022-08-08T21:11:09.831Z,2.75
2022-08-08T21:13:40.211Z,2.67
2022-08-08T21:18:47.931Z,2.90
2022-08-08T21:21:20.503Z,3.67
2022-08-08T21:24:13.037Z,3.33
2022-08-08T21:26:53.504Z,2.97
2022-08-08T21:29:21.510Z,4.20
2022-08-08T21:31:58.582Z,2.92
2022-08-08T21:34:29.781Z,3.20
2022-08-08T21:36:58.432Z,3.22
2022-08-08T21:39:37.716Z,3.63
2022-08-08T21:42:12.277Z,3.40
2022-08-08T21:44:39.020Z,3.50
2022-08-08T21:48:03.900Z,5.03
2022-08-08T21:50:12.687Z,3.13
2022-08-08T21:54:36.380Z,2.95
2022-08-08T21:56:30.776Z,3.00
2022-08-08T21:58:13.878Z,3.30
2022-08-08T22:00:41.184Z,3.55
2022-08-08T22:03:10.904Z,3.10
2022-08-08T22:05:41.823Z,3.75
2022-08-08T22:08:08.670Z,4.10
2022-08-08T22:10:35.725Z,4.30
2022-08-08T22:13:17.197Z,3.50
2022-08-08T22:15:59.024Z,3.72
