createdAt,value
2018-01-19T00:00:41.383Z,25.60
2018-01-19T00:03:11.832Z,25.50
2018-01-19T00:05:41.575Z,25.60
2018-01-19T00:08:11.233Z,25.60
2018-01-19T00:10:40.937Z,25.60
2018-01-19T00:13:11.557Z,25.70
2018-01-19T00:15:42.045Z,25.70
2018-01-19T00:18:11.791Z,25.70
2018-01-19T00:20:41.480Z,25.70
2018-01-19T00:23:11.528Z,25.80
2018-01-19T00:25:41.973Z,25.90
2018-01-19T00:28:11.673Z,25.90
2018-01-19T00:30:41.377Z,26.00
2018-01-19T00:33:11.985Z,26.20
2018-01-19T00:35:41.665Z,26.10
2018-01-19T00:38:11.436Z,26.20
2018-01-19T00:40:41.098Z,26.30
2018-01-19T00:43:10.777Z,26.30
2018-01-19T00:45:40.458Z,26.40
2018-01-19T00:48:10.882Z,26.50
2018-01-19T00:50:41.334Z,26.60
2018-01-19T00:53:11.028Z,26.60
2018-01-19T00:55:40.715Z,26.60
2018-01-19T00:58:11.162Z,26.80
2018-01-19T01:00:40.962Z,26.80
2018-01-19T01:03:11.427Z,27.00
2018-01-19T01:05:41.128Z,26.90
2018-01-19T01:08:10.803Z,27.10
2018-01-19T01:10:41.287Z,27.20
2018-01-19T01:13:11.002Z,27.10
2018-01-19T01:15:40.696Z,27.20
2018-01-19T01:18:10.358Z,27.30
2018-01-19T01:20:40.794Z,27.30
2018-01-19T01:23:11.214Z,27.30
2018-01-19T01:25:41.685Z,27.40
2018-01-19T01:28:11.378Z,27.30
2018-01-19T01:30:41.070Z,27.40
2018-01-19T01:33:11.507Z,27.50
2018-01-19T01:35:42.024Z,27.50
2018-01-19T01:38:12.489Z,27.50
2018-01-19T01:40:42.179Z,27.50
2018-01-19T01:43:11.869Z,27.50
2018-01-19T01:45:42.831Z,27.60
2018-01-19T01:48:12.508Z,27.60
2018-01-19T01:50:42.959Z,27.70
2018-01-19T01:53:12.646Z,27.70
2018-01-19T01:55:43.078Z,27.80
2018-01-19T01:58:13.493Z,27.80
2018-01-19T02:00:43.969Z,27.90
2018-01-19T02:03:13.628Z,27.80
2018-01-19T02:05:44.065Z,28.00
2018-01-19T02:08:14.553Z,28.00
2018-01-19T02:10:44.219Z,28.00
2018-01-19T02:13:13.906Z,28.00
2018-01-19T02:15:44.370Z,28.10
2018-01-19T02:18:14.050Z,28.10
2018-01-19T02:20:44.517Z,28.20
2018-01-19T02:23:14.256Z,28.20
2018-01-19T02:25:43.937Z,28.20
2018-01-19T02:28:13.592Z,28.20
2018-01-19T02:30:44.055Z,28.30
2018-01-19T02:33:13.749Z,28.30
2018-01-19T02:35:43.433Z,28.40
2018-01-19T02:38:13.878Z,28.50
2018-01-19T02:40:43.566Z,28.50
2018-01-19T02:43:14.005Z,28.60
2018-01-19T02:45:44.769Z,28.70
2018-01-19T02:48:14.440Z,28.60
2018-01-19T02:50:44.893Z,28.70
2018-01-19T02:53:14.560Z,28.70
2018-01-19T02:55:45.007Z,28.90
2018-01-19T02:58:15.433Z,28.90
2018-01-19T03:00:45.918Z,28.90
2018-01-19T03:03:15.575Z,28.90
2018-01-19T03:05:46.012Z,28.90
2018-01-19T03:08:16.468Z,28.90
2018-01-19T03:10:46.142Z,28.90
2018-01-19T03:13:16.592Z,29.00
2018-01-19T03:15:46.326Z,29.00
2018-01-19T03:18:16.630Z,29.10
2018-01-19T03:20:46.300Z,29.20
2018-01-19T03:23:16.745Z,29.20
2018-01-19T03:25:46.451Z,29.20
2018-01-19T03:28:16.874Z,29.20
2018-01-19T03:30:46.550Z,29.20
2018-01-19T03:33:16.234Z,29.20
2018-01-19T03:35:45.912Z,29.30
2018-01-19T03:38:15.600Z,29.30
2018-01-19T03:40:46.557Z,29.40
2018-01-19T03:43:16.234Z,29.40
2018-01-19T03:45:45.902Z,29.40
2018-01-19T03:48:15.585Z,29.40
2018-01-19T03:50:45.257Z,29.40
2018-01-19T03:53:14.985Z,29.40
2018-01-19T03:55:45.503Z,29.50
2018-01-19T03:58:15.168Z,29.50
2018-01-19T04:00:44.880Z,29.50
2018-01-19T04:03:14.587Z,29.50
2018-01-19T04:05:44.265Z,29.60
2018-01-19T04:08:13.993Z,29.70
2018-01-19T04:10:43.671Z,29.70
2018-01-19T04:13:14.845Z,29.70
2018-01-19T04:15:44.522Z,29.70
2018-01-19T04:18:15.280Z,29.80
2018-01-19T04:20:45.753Z,29.80
2018-01-19T04:23:15.468Z,29.80
2018-01-19T04:25:45.153Z,29.80
2018-01-19T04:28:15.445Z,29.90
2018-01-19T04:30:45.138Z,30.00
2018-01-19T04:33:15.562Z,30.10
2018-01-19T04:35:46.626Z,30.10
2018-01-19T04:38:16.297Z,30.10
2018-01-19T04:40:46.154Z,30.20
2018-01-19T04:43:15.838Z,30.20
2018-01-19T04:45:46.713Z,30.30
2018-01-19T04:48:16.530Z,30.20
2018-01-19T04:50:46.209Z,30.30
2018-01-19T04:53:15.885Z,30.30
2018-01-19T04:55:45.613Z,30.40
2018-01-19T04:58:16.052Z,30.70
2018-01-19T05:00:46.480Z,30.70
2018-01-19T05:03:16.469Z,30.70
2018-01-19T05:05:46.930Z,30.70
2018-01-19T05:08:16.578Z,30.70
2018-01-19T05:10:46.240Z,30.80
2018-01-19T05:13:15.919Z,30.90
2018-01-19T05:15:45.591Z,31.10
2018-01-19T05:18:15.585Z,31.10
2018-01-19T05:20:45.364Z,31.00
2018-01-19T05:23:15.813Z,31.00
2018-01-19T05:25:45.492Z,31.00
2018-01-19T05:28:15.173Z,31.00
2018-01-19T05:30:45.171Z,31.00
2018-01-19T05:33:14.854Z,31.10
2018-01-19T05:35:45.263Z,31.10
2018-01-19T05:38:15.768Z,31.10
2018-01-19T05:40:45.435Z,31.10
2018-01-19T05:43:15.359Z,31.10
2018-01-19T05:45:45.102Z,31.10
2018-01-19T05:48:14.809Z,31.10
2018-01-19T05:50:44.490Z,31.20
2018-01-19T05:53:14.157Z,31.30
2018-01-19T05:55:44.648Z,31.30
2018-01-19T05:58:14.381Z,31.40
2018-01-19T06:00:44.825Z,31.40
2018-01-19T06:03:15.262Z,31.40
2018-01-19T06:05:44.941Z,31.40
2018-01-19T06:08:14.598Z,31.50
2018-01-19T06:10:44.407Z,31.50
2018-01-19T06:13:14.081Z,31.50
2018-01-19T06:15:44.518Z,31.50
2018-01-19T06:18:14.938Z,31.50
2018-01-19T06:20:45.367Z,31.60
2018-01-19T06:23:15.831Z,30.90
2018-01-19T06:25:45.507Z,31.60
2018-01-19T06:28:15.960Z,31.70
2018-01-19T06:30:45.661Z,31.70
2018-01-19T06:33:16.106Z,31.70
2018-01-19T06:35:45.802Z,31.70
2018-01-19T06:38:15.470Z,31.70
2018-01-19T06:40:45.165Z,31.70
2018-01-19T06:43:14.836Z,31.70
2018-01-19T06:45:44.533Z,31.70
2018-01-19T06:48:14.216Z,31.70
2018-01-19T06:50:44.698Z,31.80
2018-01-19T06:53:14.372Z,31.70
2018-01-19T06:55:44.051Z,31.80
2018-01-19T06:58:13.740Z,31.90
2018-01-19T07:00:43.506Z,31.80
2018-01-19T07:03:13.204Z,31.70
2018-01-19T07:05:42.908Z,31.90
2018-01-19T07:08:13.362Z,31.80
2018-01-19T07:10:43.049Z,31.80
2018-01-19T07:13:12.786Z,31.90
2018-01-19T07:15:42.462Z,32.00
2018-01-19T07:18:12.894Z,32.00
2018-01-19T07:20:42.554Z,31.90
2018-01-19T07:23:12.305Z,32.00
2018-01-19T07:25:42.759Z,32.00
2018-01-19T07:28:12.414Z,31.90
2018-01-19T07:30:42.176Z,31.90
2018-01-19T07:33:12.885Z,31.90
2018-01-19T07:35:43.336Z,31.80
2018-01-19T07:38:13.017Z,31.80
2018-01-19T07:40:43.648Z,31.80
2018-01-19T07:43:14.281Z,31.70
2018-01-19T07:45:44.916Z,31.70
2018-01-19T07:48:15.577Z,31.80
2018-01-19T07:50:45.278Z,31.70
2018-01-19T07:53:14.957Z,31.80
2018-01-19T07:55:45.431Z,31.90
2018-01-19T07:58:15.103Z,31.90
2018-01-19T08:00:46.228Z,32.00
2018-01-19T08:03:15.913Z,31.90
2018-01-19T08:05:45.576Z,32.00
2018-01-19T08:08:15.278Z,32.00
2018-01-19T08:10:45.772Z,31.90
2018-01-19T08:13:15.498Z,31.90
2018-01-19T08:15:45.163Z,31.90
2018-01-19T08:18:14.830Z,31.90
2018-01-19T08:20:44.563Z,31.90
2018-01-19T08:23:14.268Z,31.90
2018-01-19T08:25:43.953Z,31.90
2018-01-19T08:28:14.442Z,31.70
2018-01-19T08:30:44.129Z,31.70
2018-01-19T08:33:13.808Z,31.70
2018-01-19T08:35:44.265Z,31.70
2018-01-19T08:38:13.962Z,31.70
2018-01-19T08:40:43.669Z,31.70
2018-01-19T08:43:13.326Z,31.60
2018-01-19T08:45:43.092Z,31.50
2018-01-19T08:48:12.758Z,31.40
2018-01-19T08:50:42.428Z,31.40
2018-01-19T08:53:12.831Z,31.30
2018-01-19T08:55:42.523Z,31.20
2018-01-19T08:58:12.214Z,31.20
2018-01-19T09:00:41.886Z,31.20
2018-01-19T09:03:11.554Z,31.10
2018-01-19T09:05:41.994Z,31.00
2018-01-19T09:08:11.666Z,31.00
2018-01-19T09:10:41.356Z,30.90
2018-01-19T09:13:11.038Z,30.90
2018-01-19T09:15:40.694Z,30.80
2018-01-19T09:18:10.391Z,30.70
2018-01-19T09:20:40.079Z,30.70
2018-01-19T09:23:09.736Z,30.60
2018-01-19T09:25:40.196Z,30.50
2018-01-19T09:28:09.886Z,30.50
2018-01-19T09:30:39.613Z,30.50
2018-01-19T09:33:09.390Z,30.50
2018-01-19T09:35:39.829Z,30.40
2018-01-19T09:38:10.282Z,30.40
2018-01-19T09:40:39.989Z,30.40
2018-01-19T09:43:09.676Z,30.40
2018-01-19T09:45:39.346Z,30.50
2018-01-19T09:48:09.009Z,30.50
2018-01-19T09:50:38.810Z,30.50
2018-01-19T09:53:08.503Z,30.50
2018-01-19T09:55:38.953Z,30.50
2018-01-19T09:58:08.658Z,30.50
2018-01-19T10:00:38.358Z,30.50
2018-01-19T10:03:08.806Z,30.40
2018-01-19T10:05:38.490Z,30.40
2018-01-19T10:08:09.553Z,30.30
2018-01-19T10:10:39.227Z,30.40
2018-01-19T10:13:09.677Z,30.30
2018-01-19T10:15:39.733Z,30.30
2018-01-19T10:18:09.441Z,30.30
2018-01-19T10:20:39.102Z,30.30
2018-01-19T10:23:09.560Z,30.20
2018-01-19T10:25:39.238Z,30.20
2018-01-19T10:28:09.689Z,30.10
2018-01-19T10:30:39.378Z,30.10
2018-01-19T10:33:09.798Z,30.00
2018-01-19T10:35:40.289Z,30.00
2018-01-19T10:38:10.778Z,30.00
2018-01-19T10:40:40.493Z,29.90
2018-01-19T10:43:10.174Z,29.90
2018-01-19T10:45:40.606Z,29.50
2018-01-19T10:48:11.084Z,29.40
2018-01-19T10:50:40.773Z,29.30
2018-01-19T10:53:10.439Z,29.20
2018-01-19T10:55:40.942Z,28.70
2018-01-19T10:58:10.613Z,28.60
2018-01-19T11:00:40.290Z,28.30
2018-01-19T11:03:10.726Z,27.50
2018-01-19T11:05:41.198Z,27.30
2018-01-19T11:08:10.865Z,27.30
2018-01-19T11:10:40.558Z,27.20
2018-01-19T11:13:11.022Z,27.00
2018-01-19T11:15:40.728Z,27.00
2018-01-19T11:18:10.509Z,26.90
2018-01-19T11:20:41.038Z,26.70
2018-01-19T11:23:11.499Z,26.70
2018-01-19T11:25:41.341Z,26.70
2018-01-19T11:28:11.090Z,26.60
2018-01-19T11:30:40.746Z,26.60
2018-01-19T11:33:10.441Z,26.50
2018-01-19T11:35:40.118Z,26.50
2018-01-19T11:38:10.575Z,26.60
2018-01-19T11:40:40.253Z,26.60
2018-01-19T11:43:10.690Z,26.60
2018-01-19T11:45:40.416Z,26.60
2018-01-19T11:48:10.119Z,26.60
2018-01-19T11:50:39.819Z,26.60
2018-01-19T11:53:09.532Z,26.50
2018-01-19T11:55:39.219Z,26.50
2018-01-19T11:58:09.667Z,26.60
2018-01-19T12:00:39.393Z,26.60
2018-01-19T12:03:09.117Z,26.70
2018-01-19T12:05:38.860Z,26.70
2018-01-19T12:08:08.625Z,26.60
2018-01-19T12:10:38.318Z,26.60
2018-01-19T12:13:08.774Z,26.60
2018-01-19T12:15:38.462Z,26.60
2018-01-19T12:18:08.217Z,26.60
2018-01-19T12:20:38.653Z,26.70
2018-01-19T12:23:08.353Z,26.70
2018-01-19T12:25:38.023Z,26.70
2018-01-19T12:28:07.722Z,26.70
2018-01-19T12:30:37.417Z,26.80
2018-01-19T12:33:07.868Z,26.80
2018-01-19T12:35:37.558Z,26.80
2018-01-19T12:38:07.239Z,26.80
2018-01-19T12:40:36.914Z,26.70
2018-01-19T12:43:06.606Z,26.60
2018-01-19T12:45:36.286Z,26.60
2018-01-19T12:48:06.735Z,26.50
2018-01-19T12:50:36.437Z,26.40
2018-01-19T12:53:06.154Z,26.40
2018-01-19T12:55:35.930Z,26.40
2018-01-19T12:58:05.616Z,26.50
2018-01-19T13:00:35.396Z,26.50
2018-01-19T13:03:05.104Z,26.50
2018-01-19T13:05:34.789Z,26.50
2018-01-19T13:10:39.062Z,26.50
2018-01-19T13:13:08.754Z,26.50
2018-01-19T13:15:38.441Z,26.50
2018-01-19T13:18:08.876Z,26.60
2018-01-19T13:20:38.566Z,26.60
2018-01-19T13:23:09.030Z,26.70
2018-01-19T13:25:38.720Z,26.70
2018-01-19T13:28:08.398Z,26.70
2018-01-19T13:30:38.061Z,26.80
2018-01-19T13:33:07.846Z,26.70
2018-01-19T13:35:37.516Z,26.70
2018-01-19T13:38:07.510Z,26.70
2018-01-19T13:40:37.935Z,26.70
2018-01-19T13:43:08.361Z,26.70
2018-01-19T13:45:38.548Z,26.60
2018-01-19T13:48:08.246Z,26.60
2018-01-19T13:50:38.706Z,26.60
2018-01-19T13:53:08.670Z,26.60
2018-01-19T13:55:38.418Z,26.60
2018-01-19T13:58:08.136Z,26.60
2018-01-19T14:00:37.957Z,26.60
2018-01-19T14:03:07.750Z,26.60
2018-01-19T14:05:37.475Z,26.60
2018-01-19T14:08:07.526Z,26.60
2018-01-19T14:10:37.240Z,26.60
2018-01-19T14:13:07.067Z,26.60
2018-01-19T14:15:36.782Z,26.60
2018-01-19T14:18:06.497Z,26.60
2018-01-19T14:20:37.025Z,26.60
2018-01-19T14:23:07.602Z,26.60
2018-01-19T14:25:37.424Z,26.50
2018-01-19T14:28:07.253Z,26.60
2018-01-19T14:30:37.046Z,26.50
2018-01-19T14:33:06.918Z,26.50
2018-01-19T14:35:37.494Z,26.50
2018-01-19T14:38:07.311Z,26.50
2018-01-19T14:40:37.159Z,26.50
2018-01-19T14:43:07.738Z,26.50
2018-01-19T14:45:37.563Z,26.40
2018-01-19T14:48:07.381Z,26.40
2018-01-19T14:50:37.211Z,26.40
2018-01-19T14:53:07.029Z,26.40
2018-01-19T14:55:37.529Z,26.30
2018-01-19T14:58:07.377Z,26.30
2018-01-19T15:00:37.994Z,26.30
2018-01-19T15:03:07.809Z,26.30
2018-01-19T15:05:37.672Z,26.30
2018-01-19T15:08:07.526Z,26.20
2018-01-19T15:10:37.370Z,26.20
2018-01-19T15:13:07.995Z,26.20
2018-01-19T15:15:38.550Z,26.20
2018-01-19T15:18:08.437Z,26.20
2018-01-19T15:20:39.019Z,26.20
2018-01-19T15:23:08.888Z,25.80
2018-01-19T15:25:39.720Z,26.20
2018-01-19T15:28:10.367Z,26.20
2018-01-19T15:30:40.154Z,26.20
2018-01-19T15:33:10.742Z,26.20
2018-01-19T15:35:40.514Z,26.10
2018-01-19T15:38:11.112Z,26.20
2018-01-19T15:40:40.900Z,26.20
2018-01-19T15:43:10.737Z,26.20
2018-01-19T15:45:42.394Z,26.20
2018-01-19T15:48:12.202Z,26.20
2018-01-19T15:50:42.018Z,26.20
2018-01-19T15:53:11.767Z,26.20
2018-01-19T15:55:41.543Z,26.20
2018-01-19T15:58:11.269Z,26.20
2018-01-19T16:00:42.330Z,26.30
2018-01-19T16:03:12.124Z,26.30
2018-01-19T16:05:42.623Z,26.30
2018-01-19T16:08:12.328Z,26.30
2018-01-19T16:10:42.070Z,26.30
2018-01-19T16:13:13.173Z,26.30
2018-01-19T16:15:42.882Z,26.30
2018-01-19T16:18:12.558Z,27.20
2018-01-19T16:20:42.254Z,26.30
2018-01-19T16:23:11.966Z,26.40
2018-01-19T16:25:41.666Z,26.40
2018-01-19T16:28:12.501Z,26.40
2018-01-19T16:30:42.965Z,26.40
2018-01-19T16:33:12.695Z,26.40
2018-01-19T16:35:42.854Z,26.40
2018-01-19T16:38:13.625Z,26.40
2018-01-19T16:40:44.089Z,26.40
2018-01-19T16:43:13.777Z,26.40
2018-01-19T16:45:43.469Z,26.40
2018-01-19T16:48:13.170Z,26.40
2018-01-19T16:50:42.850Z,26.30
2018-01-19T16:53:13.995Z,26.30
2018-01-19T16:55:44.477Z,26.30
2018-01-19T16:58:14.207Z,26.30
2018-01-19T17:00:43.883Z,26.30
2018-01-19T17:03:15.103Z,26.30
2018-01-19T17:05:44.810Z,26.30
2018-01-19T17:08:14.531Z,26.30
2018-01-19T17:10:44.204Z,26.30
2018-01-19T17:13:13.866Z,26.30
2018-01-19T17:15:43.545Z,26.30
2018-01-19T17:18:13.250Z,26.30
2018-01-19T17:20:43.885Z,26.30
2018-01-19T17:23:13.566Z,26.30
2018-01-19T17:25:43.250Z,26.30
2018-01-19T17:28:12.922Z,26.20
2018-01-19T17:30:42.622Z,26.20
2018-01-19T17:33:13.098Z,26.10
2018-01-19T17:35:42.786Z,26.00
2018-01-19T17:38:13.187Z,26.00
2018-01-19T17:40:43.622Z,26.00
2018-01-19T17:43:13.306Z,26.00
2018-01-19T17:45:43.787Z,26.00
2018-01-19T17:48:13.474Z,26.00
2018-01-19T17:50:43.334Z,26.00
2018-01-19T17:53:13.066Z,26.00
2018-01-19T17:55:43.544Z,26.00
2018-01-19T17:58:13.235Z,26.00
2018-01-19T18:00:42.929Z,26.00
2018-01-19T18:03:13.133Z,26.00
2018-01-19T18:05:43.670Z,25.90
2018-01-19T18:08:14.131Z,25.90
2018-01-19T18:10:43.820Z,25.90
2018-01-19T18:13:13.542Z,25.90
2018-01-19T18:15:43.207Z,25.90
2018-01-19T18:18:12.903Z,25.90
2018-01-19T18:20:42.638Z,25.90
2018-01-19T18:23:13.085Z,26.00
2018-01-19T18:25:42.750Z,26.00
2018-01-19T18:28:12.444Z,26.00
2018-01-19T18:30:42.134Z,26.00
2018-01-19T18:33:11.811Z,25.90
2018-01-19T18:35:42.254Z,25.90
2018-01-19T18:38:11.966Z,25.90
2018-01-19T18:40:41.654Z,25.90
2018-01-19T18:43:12.161Z,25.80
2018-01-19T18:45:41.818Z,25.80
2018-01-19T18:48:11.505Z,25.80
2018-01-19T18:50:41.249Z,25.80
2018-01-19T18:53:10.945Z,25.80
2018-01-19T18:55:40.619Z,25.80
2018-01-19T18:58:11.707Z,25.90
2018-01-19T19:00:41.456Z,25.80
2018-01-19T19:03:11.146Z,25.90
2018-01-19T19:05:40.850Z,25.90
2018-01-19T19:08:10.533Z,25.90
2018-01-19T19:10:40.198Z,25.90
2018-01-19T19:13:09.870Z,25.90
2018-01-19T19:15:39.529Z,25.90
2018-01-19T19:18:09.986Z,25.90
2018-01-19T19:20:39.666Z,25.90
2018-01-19T19:23:10.137Z,25.80
2018-01-19T19:25:39.798Z,25.80
2018-01-19T19:28:10.222Z,25.80
2018-01-19T19:30:40.645Z,25.70
2018-01-19T19:33:11.267Z,25.70
2018-01-19T19:35:41.010Z,25.70
2018-01-19T19:38:10.702Z,25.70
2018-01-19T19:40:41.203Z,25.60
2018-01-19T19:43:10.907Z,25.60
2018-01-19T19:45:40.626Z,25.60
2018-01-19T19:48:11.082Z,25.50
2018-01-19T19:50:41.558Z,25.40
2018-01-19T19:53:11.226Z,25.40
2018-01-19T19:55:41.679Z,25.40
2018-01-19T19:58:12.145Z,25.40
2018-01-19T20:00:41.838Z,25.40
2018-01-19T20:03:11.502Z,25.40
2018-01-19T20:05:41.915Z,25.30
2018-01-19T20:08:12.386Z,25.30
2018-01-19T20:10:42.062Z,25.30
2018-01-19T20:13:11.745Z,25.30
2018-01-19T20:15:41.426Z,25.20
2018-01-19T20:18:11.099Z,25.20
2018-01-19T20:20:40.765Z,25.20
2018-01-19T20:23:10.454Z,25.20
2018-01-19T20:25:40.166Z,25.20
2018-01-19T20:28:09.853Z,25.20
2018-01-19T20:30:39.574Z,25.20
2018-01-19T20:33:09.243Z,25.20
2018-01-19T20:35:39.747Z,25.20
2018-01-19T20:38:10.205Z,25.20
2018-01-19T20:40:39.896Z,25.20
2018-01-19T20:43:09.575Z,25.20
2018-01-19T20:45:39.293Z,25.20
2018-01-19T20:48:08.958Z,25.10
2018-01-19T20:50:38.638Z,25.20
2018-01-19T20:53:09.051Z,25.10
2018-01-19T20:55:39.493Z,25.10
2018-01-19T20:58:09.908Z,25.10
2018-01-19T21:00:40.428Z,25.00
2018-01-19T21:03:10.097Z,25.10
2018-01-19T21:05:39.784Z,25.10
2018-01-19T21:08:09.481Z,25.00
2018-01-19T21:10:39.172Z,25.00
2018-01-19T21:13:09.636Z,25.00
2018-01-19T21:15:39.346Z,25.00
2018-01-19T21:18:09.026Z,25.10
2018-01-19T21:20:39.457Z,25.10
2018-01-19T21:23:09.925Z,25.10
2018-01-19T21:25:39.582Z,25.10
2018-01-19T21:28:10.035Z,25.00
2018-01-19T21:30:39.717Z,25.00
2018-01-19T21:33:10.153Z,25.00
2018-01-19T21:35:40.572Z,25.00
2018-01-19T21:38:11.031Z,25.10
2018-01-19T21:40:40.738Z,25.00
2018-01-19T21:43:10.490Z,25.00
2018-01-19T21:45:40.162Z,25.00
2018-01-19T21:48:09.852Z,25.10
2018-01-19T21:50:39.533Z,25.10
2018-01-19T21:53:09.186Z,25.10
2018-01-19T21:55:38.873Z,25.10
2018-01-19T21:58:09.346Z,25.10
2018-01-19T22:00:39.820Z,25.10
2018-01-19T22:03:10.338Z,25.10
2018-01-19T22:05:40.782Z,25.10
2018-01-19T22:08:11.230Z,25.10
2018-01-19T22:10:40.917Z,25.10
2018-01-19T22:13:11.405Z,25.10
2018-01-19T22:15:41.092Z,25.10
2018-01-19T22:18:10.781Z,25.10
2018-01-19T22:20:40.490Z,25.10
2018-01-19T22:23:10.178Z,25.10
2018-01-19T22:25:40.800Z,25.10
2018-01-19T22:28:10.494Z,25.00
2018-01-19T22:30:40.155Z,25.00
2018-01-19T22:33:09.842Z,25.00
2018-01-19T22:35:39.523Z,25.00
2018-01-19T22:38:09.221Z,25.00
2018-01-19T22:40:38.910Z,25.00
2018-01-19T22:43:08.590Z,25.00
2018-01-19T22:45:38.277Z,25.00
2018-01-19T22:48:08.737Z,24.90
2018-01-19T22:50:38.485Z,24.90
2018-01-19T22:53:08.569Z,24.90
2018-01-19T22:55:38.246Z,24.90
2018-01-19T22:58:08.705Z,25.00
2018-01-19T23:00:38.394Z,24.90
2018-01-19T23:03:08.856Z,25.00
2018-01-19T23:05:39.077Z,25.00
2018-01-19T23:08:08.749Z,25.00
2018-01-19T23:10:38.444Z,25.00
2018-01-19T23:13:08.905Z,25.00
2018-01-19T23:15:38.611Z,25.00
2018-01-19T23:18:08.393Z,25.00
2018-01-19T23:20:38.829Z,25.00
2018-01-19T23:23:09.274Z,25.00
2018-01-19T23:25:38.977Z,25.00
2018-01-19T23:28:08.649Z,25.00
2018-01-19T23:30:38.319Z,25.00
2018-01-19T23:33:08.020Z,25.00
2018-01-19T23:35:37.801Z,25.00
2018-01-19T23:38:08.962Z,25.00
2018-01-19T23:40:39.370Z,25.00
2018-01-19T23:43:09.798Z,25.00
2018-01-19T23:45:40.252Z,25.00
2018-01-19T23:48:09.921Z,25.00
2018-01-19T23:50:39.605Z,25.10
2018-01-19T23:53:09.627Z,25.10
2018-01-19T23:55:39.314Z,25.20
2018-01-19T23:58:08.985Z,25.20
