createdAt,value
2022-12-26T00:00:36.375Z,419.76
2022-12-26T00:03:45.612Z,450.60
2022-12-26T00:06:52.183Z,486.73
2022-12-26T00:09:59.191Z,419.39
2022-12-26T00:13:39.789Z,403.26
2022-12-26T00:16:32.642Z,416.74
2022-12-26T00:19:41.167Z,454.01
2022-12-26T00:22:47.555Z,427.15
2022-12-26T00:25:53.385Z,411.67
2022-12-26T00:29:00.732Z,425.21
2022-12-26T00:32:06.861Z,425.46
2022-12-26T00:35:15.995Z,422.55
2022-12-26T00:38:21.783Z,439.69
2022-12-26T00:41:28.744Z,417.80
2022-12-26T00:44:34.425Z,429.30
2022-12-26T00:47:40.912Z,426.14
2022-12-26T00:50:49.297Z,441.80
2022-12-26T00:53:55.843Z,482.31
2022-12-26T00:57:01.471Z,470.87
2022-12-26T01:00:10.979Z,475.85
2022-12-26T01:03:17.042Z,467.16
2022-12-26T01:06:27.973Z,453.23
2022-12-26T01:09:33.668Z,452.85
2022-12-26T01:12:40.592Z,460.90
2022-12-26T01:15:52.862Z,453.00
2022-12-26T01:18:59.314Z,435.90
2022-12-26T01:22:08.117Z,450.31
2022-12-26T01:25:15.870Z,439.82
2022-12-26T01:28:21.615Z,444.93
2022-12-26T01:31:29.209Z,516.98
2022-12-26T01:34:35.844Z,499.74
2022-12-26T01:37:45.015Z,495.54
2022-12-26T01:41:12.301Z,511.79
2022-12-26T01:44:59.652Z,468.67
2022-12-26T01:48:15.957Z,478.58
2022-12-26T01:51:27.034Z,493.81
2022-12-26T01:54:42.993Z,486.43
2022-12-26T01:57:59.619Z,507.37
2022-12-26T02:01:11.060Z,673.13
2022-12-26T02:04:37.861Z,613.42
2022-12-26T02:07:49.387Z,494.00
2022-12-26T02:11:11.114Z,463.75
2022-12-26T02:14:18.038Z,463.83
2022-12-26T02:17:24.616Z,451.59
2022-12-26T02:20:43.919Z,465.72
2022-12-26T02:24:29.977Z,461.72
2022-12-26T02:28:30.756Z,466.02
2022-12-26T02:31:56.504Z,452.31
2022-12-26T02:35:24.715Z,448.38
2022-12-26T02:38:50.518Z,446.39
2022-12-26T02:42:17.910Z,426.41
2022-12-26T02:45:49.801Z,428.86
2022-12-26T02:49:16.312Z,444.24
2022-12-26T02:52:51.632Z,451.69
2022-12-26T02:56:25.841Z,422.46
2022-12-26T03:00:01.763Z,419.98
2022-12-26T03:03:29.981Z,456.10
2022-12-26T03:06:56.972Z,543.73
2022-12-26T03:10:24.904Z,652.42
2022-12-26T03:13:39.693Z,521.72
2022-12-26T03:17:09.593Z,490.86
2022-12-26T03:20:21.326Z,512.47
2022-12-26T03:23:34.954Z,496.25
2022-12-26T03:26:53.007Z,500.82
2022-12-26T03:30:14.936Z,502.97
2022-12-26T03:33:35.542Z,517.36
2022-12-26T03:37:04.625Z,741.30
2022-12-26T03:40:58.823Z,1283.92
2022-12-26T03:44:45.087Z,677.61
2022-12-26T03:48:21.151Z,521.14
2022-12-26T03:51:54.316Z,471.13
2022-12-26T03:55:25.165Z,438.59
2022-12-26T03:58:58.741Z,344.82
2022-12-26T04:02:25.692Z,319.47
2022-12-26T04:05:48.601Z,295.36
2022-12-26T04:09:17.302Z,295.29
2022-12-26T04:12:45.148Z,386.88
2022-12-26T04:16:15.301Z,446.94
2022-12-26T04:19:58.915Z,440.11
2022-12-26T04:23:29.108Z,505.23
2022-12-26T04:26:55.981Z,549.58
2022-12-26T04:30:14.229Z,456.34
2022-12-26T04:33:50.333Z,461.52
2022-12-26T04:37:17.617Z,464.75
2022-12-26T04:40:47.236Z,456.62
2022-12-26T04:44:12.093Z,387.49
2022-12-26T04:47:18.920Z,346.21
2022-12-26T04:50:24.502Z,283.88
2022-12-26T04:53:31.240Z,217.84
2022-12-26T04:56:37.580Z,207.73
2022-12-26T04:59:44.156Z,189.19
2022-12-26T05:03:02.317Z,186.01
2022-12-26T05:06:25.623Z,176.06
2022-12-26T05:09:37.561Z,153.54
2022-12-26T05:12:44.208Z,156.54
2022-12-26T05:16:02.340Z,148.14
2022-12-26T05:19:24.420Z,129.63
2022-12-26T05:22:50.171Z,135.45
2022-12-26T05:26:08.982Z,145.10
2022-12-26T05:29:14.665Z,166.48
2022-12-26T05:32:33.539Z,188.58
2022-12-26T05:35:40.103Z,191.47
2022-12-26T05:38:50.160Z,183.06
2022-12-26T05:41:55.733Z,172.27
2022-12-26T05:45:02.146Z,160.44
2022-12-26T05:48:08.577Z,162.02
2022-12-26T05:51:15.198Z,142.81
2022-12-26T05:54:23.443Z,121.96
2022-12-26T05:57:29.956Z,122.48
2022-12-26T06:00:35.684Z,135.41
2022-12-26T06:03:44.364Z,137.80
2022-12-26T06:06:50.546Z,140.00
2022-12-26T06:09:59.595Z,140.68
2022-12-26T06:13:05.332Z,135.73
2022-12-26T06:16:14.979Z,133.49
2022-12-26T06:19:20.858Z,133.84
2022-12-26T06:22:27.402Z,135.65
2022-12-26T06:25:35.628Z,132.33
2022-12-26T06:28:44.142Z,136.19
2022-12-26T06:31:50.518Z,141.10
2022-12-26T06:34:56.987Z,142.05
2022-12-26T06:38:02.636Z,139.74
2022-12-26T06:41:19.389Z,141.73
2022-12-26T06:44:25.271Z,135.69
2022-12-26T06:47:32.526Z,129.92
2022-12-26T06:50:39.945Z,127.73
2022-12-26T06:53:46.782Z,128.44
2022-12-26T06:56:54.960Z,132.70
2022-12-26T07:00:01.587Z,132.61
2022-12-26T07:03:07.559Z,144.72
2022-12-26T07:06:23.644Z,141.45
2022-12-26T07:09:33.695Z,140.12
2022-12-26T07:12:42.970Z,138.10
2022-12-26T07:15:48.645Z,143.31
2022-12-26T07:18:56.867Z,142.77
2022-12-26T07:22:02.475Z,144.24
2022-12-26T07:25:11.275Z,146.78
2022-12-26T07:28:19.532Z,144.63
2022-12-26T07:31:29.183Z,140.91
2022-12-26T07:34:34.976Z,150.62
2022-12-26T07:37:41.668Z,162.87
2022-12-26T07:40:48.595Z,157.35
2022-12-26T07:43:58.396Z,157.90
2022-12-26T07:47:04.736Z,144.79
2022-12-26T07:50:12.692Z,142.03
2022-12-26T07:53:18.840Z,144.02
2022-12-26T07:56:25.806Z,136.92
2022-12-26T07:59:34.197Z,145.38
2022-12-26T08:02:43.901Z,146.72
2022-12-26T08:05:54.871Z,147.76
2022-12-26T08:09:01.487Z,140.99
2022-12-26T08:12:10.043Z,145.80
2022-12-26T08:15:19.281Z,150.49
2022-12-26T08:18:27.352Z,138.78
2022-12-26T08:21:34.620Z,141.45
2022-12-26T08:24:44.617Z,149.05
2022-12-26T08:27:52.628Z,155.75
2022-12-26T08:31:01.538Z,164.50
2022-12-26T08:34:10.130Z,172.55
2022-12-26T08:37:18.141Z,161.99
2022-12-26T08:40:41.880Z,152.71
2022-12-26T08:44:25.889Z,149.26
2022-12-26T08:47:26.801Z,245.23
2022-12-26T08:50:40.814Z,175.70
2022-12-26T08:53:52.402Z,166.16
2022-12-26T08:56:58.078Z,159.27
2022-12-26T09:00:04.848Z,166.95
2022-12-26T09:03:13.256Z,166.62
2022-12-26T09:06:19.981Z,161.02
2022-12-26T09:09:25.746Z,151.39
2022-12-26T09:12:32.275Z,148.71
2022-12-26T09:15:37.963Z,152.16
2022-12-26T09:18:48.776Z,156.24
2022-12-26T09:22:17.856Z,173.32
2022-12-26T09:25:29.520Z,143.53
2022-12-26T09:28:35.739Z,147.07
2022-12-26T09:31:43.440Z,152.32
2022-12-26T09:34:52.369Z,152.72
2022-12-26T09:37:58.815Z,178.01
2022-12-26T09:41:39.474Z,167.81
2022-12-26T09:45:01.309Z,176.48
2022-12-26T09:48:19.700Z,167.66
2022-12-26T09:51:34.018Z,168.71
2022-12-26T09:54:59.416Z,189.86
2022-12-26T09:58:22.057Z,185.83
2022-12-26T10:01:43.696Z,199.76
2022-12-26T10:04:52.636Z,188.85
2022-12-26T10:08:17.755Z,167.70
2022-12-26T10:11:44.242Z,156.29
2022-12-26T10:15:06.498Z,159.70
2022-12-26T10:18:40.817Z,159.35
2022-12-26T10:22:02.939Z,160.90
2022-12-26T10:25:28.739Z,153.68
2022-12-26T10:28:48.380Z,157.61
2022-12-26T10:32:04.532Z,153.27
2022-12-26T10:35:30.608Z,157.21
2022-12-26T10:38:44.559Z,163.46
2022-12-26T10:41:59.771Z,166.89
2022-12-26T10:45:20.143Z,175.81
2022-12-26T10:48:32.083Z,171.62
2022-12-26T10:51:40.107Z,162.13
2022-12-26T10:54:50.366Z,164.89
2022-12-26T10:58:27.639Z,167.20
2022-12-26T11:01:39.449Z,172.47
2022-12-26T11:05:18.450Z,195.57
2022-12-26T11:08:43.875Z,178.19
2022-12-26T11:11:55.531Z,166.71
2022-12-26T11:15:20.021Z,145.81
2022-12-26T11:18:40.415Z,150.72
2022-12-26T11:21:46.269Z,148.09
2022-12-26T11:25:23.660Z,137.94
2022-12-26T11:28:35.573Z,136.53
2022-12-26T11:31:57.417Z,142.32
2022-12-26T11:35:03.348Z,144.79
2022-12-26T11:38:38.970Z,138.83
2022-12-26T11:41:50.314Z,148.06
2022-12-26T11:45:04.044Z,144.49
2022-12-26T11:48:27.767Z,138.84
2022-12-26T11:51:43.528Z,133.16
2022-12-26T11:54:53.911Z,148.87
2022-12-26T11:58:06.680Z,148.02
2022-12-26T12:01:20.563Z,155.06
2022-12-26T12:04:34.106Z,149.14
2022-12-26T12:08:26.697Z,159.42
2022-12-26T12:11:52.265Z,158.91
2022-12-26T12:15:14.936Z,146.78
2022-12-26T12:18:41.241Z,161.92
2022-12-26T12:22:16.239Z,148.88
2022-12-26T12:25:43.702Z,146.91
2022-12-26T12:29:26.094Z,140.53
2022-12-26T12:32:58.659Z,159.10
2022-12-26T12:36:14.678Z,162.73
2022-12-26T12:39:48.006Z,159.94
2022-12-26T12:43:13.901Z,149.74
2022-12-26T12:46:40.718Z,148.77
2022-12-26T12:50:11.044Z,140.95
2022-12-26T12:53:41.177Z,131.87
2022-12-26T12:57:05.400Z,131.82
2022-12-26T13:00:21.820Z,134.61
2022-12-26T13:03:40.679Z,141.14
2022-12-26T13:06:57.627Z,128.79
2022-12-26T13:10:16.742Z,127.63
2022-12-26T13:13:38.173Z,128.34
2022-12-26T13:16:53.548Z,127.87
2022-12-26T13:20:08.179Z,133.46
2022-12-26T13:23:41.358Z,139.44
2022-12-26T13:26:58.550Z,133.00
2022-12-26T13:30:20.581Z,147.42
2022-12-26T13:33:28.425Z,156.02
2022-12-26T13:36:47.435Z,151.46
2022-12-26T13:39:56.548Z,161.21
2022-12-26T13:43:32.875Z,137.64
2022-12-26T13:47:00.205Z,132.95
2022-12-26T13:50:55.253Z,132.04
2022-12-26T13:54:16.262Z,144.13
2022-12-26T13:57:40.350Z,150.02
2022-12-26T14:00:53.272Z,147.03
2022-12-26T14:04:39.858Z,140.88
2022-12-26T14:08:01.545Z,129.63
2022-12-26T14:11:39.510Z,136.13
2022-12-26T14:15:10.525Z,140.81
2022-12-26T14:18:38.285Z,141.04
2022-12-26T14:22:03.956Z,147.85
2022-12-26T14:25:28.020Z,159.36
2022-12-26T14:28:59.554Z,148.37
2022-12-26T14:32:31.378Z,164.95
2022-12-26T14:35:50.766Z,193.40
2022-12-26T14:39:15.161Z,144.30
2022-12-26T14:42:39.153Z,157.77
2022-12-26T14:45:51.124Z,237.63
2022-12-26T14:49:02.368Z,145.24
2022-12-26T14:52:43.461Z,142.71
2022-12-26T14:55:56.879Z,139.64
2022-12-26T14:59:33.062Z,141.96
2022-12-26T15:02:47.836Z,156.51
2022-12-26T15:05:54.799Z,138.64
2022-12-26T15:09:31.574Z,139.68
2022-12-26T15:13:35.148Z,138.47
2022-12-26T15:17:07.385Z,136.30
2022-12-26T15:20:53.675Z,137.92
2022-12-26T15:25:21.547Z,133.40
2022-12-26T15:29:10.472Z,137.04
2022-12-26T15:32:38.745Z,135.96
2022-12-26T15:36:02.940Z,129.28
2022-12-26T15:39:30.255Z,122.90
2022-12-26T15:42:59.636Z,124.33
2022-12-26T15:46:21.668Z,127.75
2022-12-26T15:50:00.671Z,132.43
2022-12-26T15:53:29.500Z,139.34
2022-12-26T15:57:05.589Z,139.03
2022-12-26T16:00:23.923Z,146.89
2022-12-26T16:03:52.722Z,191.67
2022-12-26T16:07:20.228Z,146.73
2022-12-26T16:10:37.481Z,173.96
2022-12-26T16:13:58.960Z,149.05
2022-12-26T16:17:25.035Z,159.34
2022-12-26T16:20:48.528Z,151.10
2022-12-26T16:23:59.418Z,152.83
2022-12-26T16:27:12.115Z,153.64
2022-12-26T16:30:28.118Z,154.81
2022-12-26T16:33:42.843Z,166.41
2022-12-26T16:36:53.074Z,203.85
2022-12-26T16:40:27.078Z,176.01
2022-12-26T16:43:36.211Z,173.66
2022-12-26T16:46:42.921Z,161.60
2022-12-26T16:49:48.976Z,161.38
2022-12-26T16:53:14.005Z,172.88
2022-12-26T16:56:36.561Z,168.23
2022-12-26T16:59:58.281Z,165.98
2022-12-26T17:03:10.824Z,162.66
2022-12-26T17:06:27.375Z,166.89
2022-12-26T17:09:44.889Z,276.51
2022-12-26T17:12:57.439Z,409.44
2022-12-26T17:16:13.790Z,386.44
2022-12-26T17:19:24.060Z,305.68
2022-12-26T17:22:36.023Z,213.92
2022-12-26T17:25:48.843Z,184.31
2022-12-26T17:29:01.364Z,171.17
2022-12-26T17:32:11.616Z,187.06
2022-12-26T17:35:26.476Z,241.56
2022-12-26T17:38:34.517Z,209.44
2022-12-26T17:41:46.511Z,235.37
2022-12-26T17:44:56.988Z,186.04
2022-12-26T17:48:02.806Z,181.06
2022-12-26T17:51:17.454Z,169.79
2022-12-26T17:54:23.208Z,167.27
2022-12-26T17:57:32.325Z,175.32
2022-12-26T18:00:40.626Z,181.88
2022-12-26T18:03:47.100Z,180.83
2022-12-26T18:06:52.934Z,182.73
2022-12-26T18:09:59.745Z,174.53
2022-12-26T18:13:06.427Z,171.19
2022-12-26T18:16:25.111Z,170.42
2022-12-26T18:19:31.283Z,170.76
2022-12-26T18:22:38.033Z,176.06
2022-12-26T18:25:43.784Z,172.25
2022-12-26T18:28:54.129Z,176.35
2022-12-26T18:32:02.318Z,182.60
2022-12-26T18:35:10.221Z,184.59
2022-12-26T18:38:18.887Z,183.54
2022-12-26T18:41:25.389Z,185.88
2022-12-26T18:44:30.986Z,185.35
2022-12-26T18:47:40.026Z,197.06
2022-12-26T18:50:47.197Z,191.39
2022-12-26T18:53:54.051Z,191.08
2022-12-26T18:56:59.756Z,192.71
2022-12-26T19:00:11.240Z,196.67
2022-12-26T19:03:19.438Z,195.00
2022-12-26T19:06:29.910Z,198.12
2022-12-26T19:09:35.566Z,197.75
2022-12-26T19:12:42.276Z,205.56
2022-12-26T19:15:50.148Z,213.45
2022-12-26T19:18:59.147Z,225.95
2022-12-26T19:22:04.907Z,247.60
2022-12-26T19:25:12.256Z,229.28
2022-12-26T19:28:17.927Z,231.35
2022-12-26T19:31:27.086Z,220.42
2022-12-26T19:34:36.390Z,208.27
2022-12-26T19:37:43.830Z,202.08
2022-12-26T19:40:49.432Z,211.56
2022-12-26T19:43:59.313Z,214.65
2022-12-26T19:47:12.539Z,226.54
2022-12-26T19:50:22.699Z,267.91
2022-12-26T19:53:28.512Z,295.99
2022-12-26T19:56:39.257Z,286.20
2022-12-26T19:59:44.875Z,230.92
2022-12-26T20:02:52.778Z,198.12
2022-12-26T20:06:03.872Z,200.37
2022-12-26T20:09:14.364Z,199.80
2022-12-26T20:12:20.092Z,191.70
2022-12-26T20:15:26.785Z,183.95
2022-12-26T20:18:32.718Z,202.39
2022-12-26T20:21:44.541Z,206.77
2022-12-26T20:24:51.020Z,211.93
2022-12-26T20:27:57.918Z,225.92
2022-12-26T20:31:11.532Z,224.09
2022-12-26T20:34:22.918Z,241.64
2022-12-26T20:37:32.248Z,225.15
2022-12-26T20:40:39.044Z,206.43
2022-12-26T20:43:45.209Z,182.63
2022-12-26T20:46:51.695Z,183.06
2022-12-26T20:49:57.354Z,202.97
2022-12-26T20:53:08.715Z,227.61
2022-12-26T20:56:16.351Z,232.41
2022-12-26T20:59:23.108Z,266.15
2022-12-26T21:02:28.892Z,283.76
2022-12-26T21:05:35.396Z,217.21
2022-12-26T21:08:47.454Z,213.89
2022-12-26T21:11:53.975Z,245.43
2022-12-26T21:14:59.690Z,249.98
2022-12-26T21:18:07.199Z,231.28
2022-12-26T21:21:16.802Z,231.28
2022-12-26T21:24:29.588Z,234.40
2022-12-26T21:27:35.439Z,220.77
2022-12-26T21:30:47.284Z,211.36
2022-12-26T21:33:58.867Z,214.09
2022-12-26T21:37:18.201Z,192.05
2022-12-26T21:40:27.726Z,182.09
2022-12-26T21:43:34.231Z,179.06
2022-12-26T21:46:39.909Z,183.00
2022-12-26T21:49:46.524Z,184.31
2022-12-26T21:52:52.145Z,176.18
2022-12-26T21:56:08.159Z,188.60
2022-12-26T21:59:29.079Z,175.81
2022-12-26T22:02:51.988Z,176.76
2022-12-26T22:05:58.224Z,182.40
2022-12-26T22:09:06.780Z,182.31
2022-12-26T22:12:27.924Z,170.81
2022-12-26T22:15:47.624Z,175.44
2022-12-26T22:18:53.469Z,164.08
2022-12-26T22:22:00.015Z,164.95
2022-12-26T22:25:05.697Z,162.42
2022-12-26T22:28:20.192Z,161.55
2022-12-26T22:31:32.584Z,158.12
2022-12-26T22:34:43.785Z,162.75
2022-12-26T22:37:50.411Z,169.72
2022-12-26T22:41:02.357Z,167.23
2022-12-26T22:44:11.497Z,170.04
2022-12-26T22:47:18.574Z,166.97
2022-12-26T22:50:26.718Z,161.28
2022-12-26T22:53:34.623Z,167.18
2022-12-26T22:56:40.446Z,163.01
2022-12-26T23:03:16.753Z,156.86
2022-12-26T23:06:27.926Z,155.65
2022-12-26T23:09:34.074Z,155.64
2022-12-26T23:12:47.224Z,154.05
2022-12-26T23:16:12.956Z,156.59
2022-12-26T23:19:41.252Z,159.88
2022-12-26T23:22:47.642Z,164.37
2022-12-26T23:25:54.277Z,167.63
2022-12-26T23:29:12.301Z,171.73
2022-12-26T23:32:21.355Z,169.22
2022-12-26T23:35:28.896Z,161.05
2022-12-26T23:38:38.289Z,161.26
2022-12-26T23:41:43.991Z,154.64
2022-12-26T23:44:50.473Z,152.76
2022-12-26T23:47:58.885Z,153.06
2022-12-26T23:51:06.824Z,157.63
2022-12-26T23:54:15.359Z,157.99
2022-12-26T23:57:21.807Z,144.26
