createdAt,value
2022-09-05T00:00:11.954Z,19.80
2022-09-05T00:01:08.722Z,19.83
2022-09-05T00:02:08.749Z,19.83
2022-09-05T00:03:08.873Z,19.83
2022-09-05T00:04:24.433Z,19.83
2022-09-05T00:05:08.832Z,19.83
2022-09-05T00:06:08.864Z,19.69
2022-09-05T00:07:08.886Z,19.69
2022-09-05T00:08:08.964Z,19.74
2022-09-05T00:09:08.951Z,19.76
2022-09-05T00:10:08.975Z,19.73
2022-09-05T00:11:41.447Z,19.74
2022-09-05T00:12:09.029Z,19.68
2022-09-05T00:13:09.059Z,19.73
2022-09-05T00:14:09.088Z,19.68
2022-09-05T00:15:17.324Z,19.71
2022-09-05T00:16:09.202Z,19.68
2022-09-05T00:17:09.172Z,19.66
2022-09-05T00:20:00.115Z,19.69
2022-09-05T00:24:22.749Z,19.69
2022-09-05T00:24:26.770Z,19.74
2022-09-05T00:24:29.051Z,19.77
2022-09-05T00:24:29.933Z,19.73
2022-09-05T00:24:33.159Z,19.71
2022-09-05T00:24:45.726Z,19.68
2022-09-05T00:25:37.414Z,19.83
2022-09-05T00:26:09.419Z,19.81
2022-09-05T00:27:09.446Z,19.80
2022-09-05T00:28:25.638Z,19.74
2022-09-05T00:29:09.501Z,19.83
2022-09-05T00:31:08.796Z,19.77
2022-09-05T00:31:54.635Z,19.73
2022-09-05T00:32:09.620Z,19.74
2022-09-05T00:33:16.279Z,19.68
2022-09-05T00:34:09.642Z,19.65
2022-09-05T00:35:09.670Z,19.68
2022-09-05T00:36:09.701Z,19.84
2022-09-05T00:37:09.748Z,19.73
2022-09-05T00:38:09.751Z,19.86
2022-09-05T00:39:09.782Z,19.87
2022-09-05T00:40:17.568Z,19.81
2022-09-05T00:41:09.836Z,19.73
2022-09-05T00:42:09.866Z,19.80
2022-09-05T00:43:09.888Z,19.77
2022-09-05T00:44:09.921Z,19.73
2022-09-05T00:45:14.509Z,19.68
2022-09-05T00:46:10.035Z,19.76
2022-09-05T00:47:10.006Z,19.73
2022-09-05T00:48:10.031Z,19.74
2022-09-05T00:49:10.084Z,19.66
2022-09-05T00:50:10.085Z,19.73
2022-09-05T00:51:10.111Z,19.66
2022-09-05T00:52:10.139Z,19.66
2022-09-05T00:53:10.171Z,19.68
2022-09-05T00:54:10.196Z,19.71
2022-09-05T00:55:10.225Z,19.71
2022-09-05T00:56:10.250Z,19.73
2022-09-05T00:57:10.282Z,19.69
2022-09-05T00:58:10.307Z,19.68
2022-09-05T00:59:10.335Z,19.65
2022-09-05T01:00:14.980Z,19.66
2022-09-05T01:01:20.963Z,19.66
2022-09-05T01:02:10.482Z,19.59
2022-09-05T01:03:10.765Z,19.62
2022-09-05T01:04:10.475Z,19.62
2022-09-05T01:05:10.500Z,19.63
2022-09-05T01:06:10.545Z,19.68
2022-09-05T01:07:10.555Z,19.66
2022-09-05T01:08:10.590Z,19.68
2022-09-05T01:09:10.643Z,19.58
2022-09-05T01:10:10.638Z,19.59
2022-09-05T01:11:10.667Z,19.65
2022-09-05T01:12:10.693Z,19.58
2022-09-05T01:13:10.724Z,19.65
2022-09-05T01:14:12.940Z,19.69
2022-09-05T01:15:10.774Z,19.71
2022-09-05T01:16:10.884Z,19.66
2022-09-05T01:17:10.831Z,19.62
2022-09-05T01:18:10.862Z,19.62
2022-09-05T01:19:10.889Z,19.65
2022-09-05T01:20:19.199Z,19.66
2022-09-05T01:21:10.944Z,19.55
2022-09-05T01:22:10.975Z,19.61
2022-09-05T01:23:11.003Z,19.54
2022-09-05T01:24:11.027Z,19.55
2022-09-05T01:25:11.053Z,19.55
2022-09-05T01:26:11.090Z,19.54
2022-09-05T01:27:12.171Z,19.59
2022-09-05T01:28:30.885Z,19.50
2022-09-05T01:29:18.507Z,19.55
2022-09-05T01:30:11.191Z,19.54
2022-09-05T01:31:11.294Z,19.51
2022-09-05T01:32:11.252Z,19.55
2022-09-05T01:33:11.274Z,19.51
2022-09-05T01:34:11.385Z,19.51
2022-09-05T01:35:11.329Z,19.50
2022-09-05T01:36:11.358Z,19.50
2022-09-05T01:37:32.694Z,19.47
2022-09-05T01:38:11.412Z,19.47
2022-09-05T01:39:58.097Z,19.48
2022-09-05T01:40:15.330Z,19.46
2022-09-05T01:41:19.223Z,19.47
2022-09-05T01:42:11.525Z,19.47
2022-09-05T01:43:11.550Z,19.43
2022-09-05T01:44:11.577Z,19.37
2022-09-05T01:45:11.606Z,19.44
2022-09-05T01:46:11.924Z,19.40
2022-09-05T01:47:11.661Z,19.44
2022-09-05T01:48:11.692Z,19.44
2022-09-05T01:49:11.719Z,19.43
2022-09-05T01:50:11.745Z,19.46
2022-09-05T01:51:28.375Z,19.47
2022-09-05T01:52:11.801Z,19.48
2022-09-05T01:53:11.836Z,19.46
2022-09-05T01:54:26.245Z,19.51
2022-09-05T01:55:11.879Z,19.48
2022-09-05T01:56:11.907Z,19.50
2022-09-05T01:57:11.935Z,19.36
2022-09-05T01:58:11.970Z,19.47
2022-09-05T01:59:11.992Z,19.47
2022-09-05T02:00:12.021Z,19.39
2022-09-05T02:01:25.113Z,19.47
2022-09-05T02:02:12.207Z,19.44
2022-09-05T02:03:12.128Z,19.39
2022-09-05T02:04:12.148Z,19.33
2022-09-05T02:05:12.158Z,19.32
2022-09-05T02:06:12.201Z,19.31
2022-09-05T02:07:19.257Z,19.37
2022-09-05T02:08:12.242Z,19.26
2022-09-05T02:09:12.266Z,19.28
2022-09-05T02:10:12.297Z,19.26
2022-09-05T02:11:12.321Z,19.29
2022-09-05T02:12:12.347Z,19.25
2022-09-05T02:13:12.377Z,19.31
2022-09-05T02:14:12.407Z,19.26
2022-09-05T02:15:12.432Z,19.25
2022-09-05T02:16:12.506Z,19.22
2022-09-05T02:17:27.242Z,19.14
2022-09-05T02:18:12.514Z,19.07
2022-09-05T02:19:12.539Z,19.11
2022-09-05T02:20:12.573Z,19.13
2022-09-05T02:21:12.596Z,19.14
2022-09-05T02:22:12.620Z,19.21
2022-09-05T02:23:31.060Z,19.11
2022-09-05T02:24:12.678Z,19.10
2022-09-05T02:26:00.189Z,19.06
2022-09-05T02:26:12.731Z,19.14
2022-09-05T02:27:12.766Z,18.99
2022-09-05T02:28:12.792Z,19.02
2022-09-05T02:29:12.814Z,18.92
2022-09-05T02:30:12.840Z,18.91
2022-09-05T02:31:20.078Z,18.82
2022-09-05T02:32:12.899Z,18.88
2022-09-05T02:33:12.924Z,18.75
2022-09-05T02:34:12.953Z,18.66
2022-09-05T02:35:13.880Z,18.72
2022-09-05T02:36:13.005Z,18.70
2022-09-05T02:37:13.033Z,18.75
2022-09-05T02:39:07.585Z,18.67
2022-09-05T02:45:01.360Z,18.72
2022-09-05T02:45:02.722Z,18.80
2022-09-05T02:45:12.202Z,18.78
2022-09-05T02:45:16.589Z,18.80
2022-09-05T02:45:18.999Z,18.80
2022-09-05T02:45:23.799Z,18.70
2022-09-05T02:45:25.720Z,18.69
2022-09-05T02:46:13.375Z,18.70
2022-09-05T02:47:13.379Z,18.67
2022-09-05T02:48:15.623Z,18.72
2022-09-05T02:49:41.862Z,18.66
2022-09-05T02:54:14.249Z,18.66
2022-09-05T02:57:25.072Z,18.67
2022-09-05T02:57:26.386Z,18.69
2022-09-05T02:57:28.840Z,18.66
2022-09-05T02:57:38.560Z,18.58
2022-09-05T02:57:39.464Z,18.58
2022-09-05T02:57:41.149Z,18.72
2022-09-05T02:58:04.531Z,18.57
2022-09-05T02:58:13.943Z,18.70
2022-09-05T02:59:13.627Z,18.52
2022-09-05T03:00:13.666Z,18.52
2022-09-05T03:01:13.743Z,18.55
2022-09-05T03:02:26.085Z,18.55
2022-09-05T03:03:13.797Z,18.55
2022-09-05T03:04:13.763Z,18.57
2022-09-05T03:05:13.788Z,18.50
2022-09-05T03:06:13.829Z,18.47
2022-09-05T03:07:13.838Z,18.51
2022-09-05T03:08:13.865Z,18.54
2022-09-05T03:09:17.265Z,18.52
2022-09-05T03:10:13.919Z,18.48
2022-09-05T03:11:13.955Z,18.50
2022-09-05T03:12:28.826Z,18.47
2022-09-05T03:13:13.998Z,18.41
2022-09-05T03:14:14.028Z,18.41
2022-09-05T03:15:22.579Z,18.39
2022-09-05T03:16:14.116Z,18.32
2022-09-05T03:17:14.107Z,18.36
2022-09-05T03:18:20.159Z,18.29
2022-09-05T03:19:14.166Z,18.39
2022-09-05T03:20:14.186Z,18.39
2022-09-05T03:21:14.217Z,18.36
2022-09-05T03:22:14.245Z,18.37
2022-09-05T03:23:14.269Z,18.25
2022-09-05T03:24:14.293Z,18.29
2022-09-05T03:25:14.322Z,18.30
2022-09-05T03:26:14.347Z,18.23
2022-09-05T03:27:14.374Z,18.20
2022-09-05T03:28:14.403Z,18.27
2022-09-05T03:29:14.430Z,18.26
2022-09-05T03:30:14.459Z,18.23
2022-09-05T03:31:22.128Z,18.11
2022-09-05T03:32:14.508Z,18.17
2022-09-05T03:33:14.546Z,18.14
2022-09-05T03:34:14.561Z,18.11
2022-09-05T03:35:14.590Z,18.14
2022-09-05T03:36:14.616Z,18.12
2022-09-05T03:37:14.644Z,18.11
2022-09-05T03:38:14.665Z,18.14
2022-09-05T03:39:14.700Z,18.11
2022-09-05T03:40:15.822Z,18.02
2022-09-05T03:41:14.749Z,18.00
2022-09-05T03:42:15.232Z,17.99
2022-09-05T03:43:14.802Z,17.95
2022-09-05T03:44:14.827Z,18.00
2022-09-05T03:45:14.856Z,18.00
2022-09-05T03:46:14.903Z,17.96
2022-09-05T03:47:14.906Z,17.95
2022-09-05T03:48:28.029Z,17.96
2022-09-05T03:50:37.258Z,17.95
2022-09-05T03:54:12.180Z,17.97
2022-09-05T03:57:07.291Z,17.97
2022-09-05T03:57:08.978Z,17.99
2022-09-05T03:57:11.960Z,17.97
2022-09-05T03:57:20.405Z,17.92
2022-09-05T03:57:21.025Z,17.92
2022-09-05T03:57:26.847Z,17.95
2022-09-05T03:57:32.540Z,17.84
2022-09-05T03:58:18.170Z,17.87
2022-09-05T03:59:15.227Z,17.86
2022-09-05T04:00:15.269Z,17.79
2022-09-05T04:04:10.827Z,17.77
2022-09-05T04:04:39.249Z,17.84
2022-09-05T04:08:08.353Z,17.72
2022-09-05T04:08:13.586Z,17.72
2022-09-05T04:08:17.423Z,17.63
2022-09-05T04:08:19.632Z,17.71
2022-09-05T04:08:28.551Z,17.68
2022-09-05T04:08:31.225Z,17.66
2022-09-05T04:09:26.704Z,17.64
2022-09-05T04:10:15.610Z,17.66
2022-09-05T04:11:15.545Z,17.62
2022-09-05T04:12:15.570Z,17.70
2022-09-05T04:13:15.599Z,17.66
2022-09-05T04:14:15.620Z,17.68
2022-09-05T04:15:15.654Z,17.66
2022-09-05T04:16:15.727Z,17.70
2022-09-05T04:17:15.701Z,17.59
2022-09-05T04:18:15.731Z,17.66
2022-09-05T04:19:15.753Z,17.68
2022-09-05T04:20:15.781Z,17.63
2022-09-05T04:21:15.806Z,17.59
2022-09-05T04:22:15.832Z,17.58
2022-09-05T04:23:15.907Z,17.62
2022-09-05T04:24:15.886Z,17.46
2022-09-05T04:25:15.913Z,17.41
2022-09-05T04:26:15.939Z,17.44
2022-09-05T04:27:15.970Z,17.43
2022-09-05T04:28:15.994Z,17.48
2022-09-05T04:29:16.021Z,17.41
2022-09-05T04:30:37.803Z,17.48
2022-09-05T04:31:16.100Z,17.49
2022-09-05T04:32:19.193Z,17.54
2022-09-05T04:33:16.151Z,17.43
2022-09-05T04:34:16.151Z,17.41
2022-09-05T04:35:16.179Z,17.49
2022-09-05T04:36:18.281Z,17.44
2022-09-05T04:37:16.227Z,17.43
2022-09-05T04:38:16.256Z,17.46
2022-09-05T04:39:16.283Z,17.41
2022-09-05T04:40:16.308Z,17.41
2022-09-05T04:41:16.338Z,17.44
2022-09-05T04:42:16.359Z,17.49
2022-09-05T04:43:16.386Z,17.44
2022-09-05T04:44:16.420Z,17.44
2022-09-05T04:45:17.886Z,17.41
2022-09-05T04:46:18.973Z,17.51
2022-09-05T04:47:16.493Z,17.49
2022-09-05T04:48:22.310Z,17.49
2022-09-05T04:49:16.580Z,17.49
2022-09-05T04:50:16.595Z,17.52
2022-09-05T04:51:16.603Z,17.58
2022-09-05T04:52:19.653Z,17.63
2022-09-05T04:53:16.652Z,17.59
2022-09-05T04:54:16.685Z,17.54
2022-09-05T04:55:16.704Z,17.71
2022-09-05T04:56:16.731Z,17.64
2022-09-05T04:57:16.764Z,17.62
2022-09-05T04:58:16.787Z,17.62
2022-09-05T05:05:07.661Z,17.72
2022-09-05T05:05:58.908Z,17.66
2022-09-05T05:05:59.680Z,17.71
2022-09-05T05:06:08.154Z,17.78
2022-09-05T05:06:08.226Z,17.75
2022-09-05T05:06:14.078Z,17.71
2022-09-05T05:06:18.518Z,17.75
2022-09-05T05:06:47.245Z,17.75
2022-09-05T05:07:17.105Z,17.78
2022-09-05T05:08:29.006Z,17.77
2022-09-05T05:09:17.074Z,17.77
2022-09-05T05:12:25.510Z,17.78
2022-09-05T05:17:55.336Z,17.79
2022-09-05T05:17:58.768Z,17.74
2022-09-05T05:18:01.115Z,17.87
2022-09-05T05:18:02.406Z,17.93
2022-09-05T05:18:08.140Z,18.00
2022-09-05T05:18:09.263Z,17.95
2022-09-05T05:18:15.329Z,17.92
2022-09-05T05:18:36.751Z,17.96
2022-09-05T05:19:21.657Z,18.11
2022-09-05T05:20:40.074Z,18.10
2022-09-05T05:21:17.390Z,18.10
2022-09-05T05:22:17.424Z,18.05
2022-09-05T05:23:17.445Z,18.11
2022-09-05T05:24:17.474Z,18.05
2022-09-05T05:25:17.496Z,18.05
2022-09-05T05:26:17.525Z,18.12
2022-09-05T05:27:17.555Z,18.23
2022-09-05T05:28:24.260Z,18.29
2022-09-05T05:29:19.745Z,18.23
2022-09-05T05:30:17.635Z,18.32
2022-09-05T05:31:17.699Z,18.27
2022-09-05T05:32:17.683Z,18.36
2022-09-05T05:33:24.880Z,18.35
2022-09-05T05:35:22.209Z,18.45
2022-09-05T05:36:21.757Z,18.57
2022-09-05T05:38:25.896Z,18.62
2022-09-05T05:39:25.858Z,18.73
2022-09-05T05:41:19.272Z,18.84
2022-09-05T05:42:20.536Z,18.78
2022-09-05T05:44:22.775Z,18.84
2022-09-05T05:45:22.795Z,18.82
2022-09-05T05:47:29.909Z,19.00
2022-09-05T05:48:26.831Z,19.14
2022-09-05T05:50:30.856Z,19.22
2022-09-05T05:51:34.580Z,19.29
2022-09-05T05:53:43.497Z,19.36
2022-09-05T05:54:34.915Z,19.50
2022-09-05T05:56:39.414Z,19.61
2022-09-05T05:57:38.960Z,19.66
2022-09-05T05:59:42.978Z,19.76
2022-09-05T06:00:43.000Z,19.83
2022-09-05T06:02:47.674Z,19.87
2022-09-05T06:03:47.175Z,19.91
2022-09-05T06:05:51.101Z,20.14
2022-09-05T06:06:51.115Z,20.28
2022-09-05T06:12:17.550Z,20.77
2022-09-05T06:14:54.741Z,21.04
2022-09-05T06:14:55.643Z,21.44
2022-09-05T06:14:58.708Z,21.29
2022-09-05T06:15:13.281Z,21.67
2022-09-05T06:16:06.664Z,21.94
2022-09-05T06:18:07.332Z,22.52
2022-09-05T06:19:07.319Z,22.58
2022-09-05T06:22:09.196Z,22.76
2022-09-05T06:22:11.351Z,22.67
2022-09-05T06:24:04.324Z,23.16
2022-09-05T06:25:07.719Z,23.43
2022-09-05T06:27:08.835Z,23.85
2022-09-05T06:28:18.693Z,23.95
2022-09-05T06:30:12.420Z,23.87
2022-09-05T06:31:31.350Z,23.83
2022-09-05T06:33:16.938Z,23.93
2022-09-05T06:34:27.237Z,24.13
2022-09-05T06:36:20.523Z,24.40
2022-09-05T06:37:20.544Z,24.42
2022-09-05T06:39:25.106Z,24.22
2022-09-05T06:40:24.595Z,24.42
2022-09-05T06:42:42.762Z,24.47
2022-09-05T06:43:28.648Z,24.53
2022-09-05T06:45:33.147Z,24.13
2022-09-05T06:46:54.743Z,23.76
2022-09-05T06:48:46.456Z,23.53
2022-09-05T06:49:39.371Z,23.47
2022-09-05T06:51:30.245Z,23.25
2022-09-05T06:52:30.318Z,23.22
2022-09-05T06:54:33.958Z,22.91
2022-09-05T06:55:33.987Z,22.90
2022-09-05T06:57:43.972Z,22.82
2022-09-05T06:58:38.041Z,22.86
2022-09-05T07:00:31.553Z,22.80
2022-09-05T07:01:52.447Z,22.80
2022-09-05T07:03:35.038Z,22.75
2022-09-05T07:05:23.367Z,22.67
2022-09-05T07:07:01.888Z,22.68
2022-09-05T07:07:43.749Z,22.58
2022-09-05T07:09:43.178Z,22.43
2022-09-05T07:10:43.192Z,22.31
2022-09-05T07:12:47.689Z,22.25
2022-09-05T07:13:47.262Z,22.25
2022-09-05T07:15:51.838Z,22.25
2022-09-05T07:16:51.863Z,22.22
2022-09-05T07:18:09.559Z,22.25
2022-09-05T07:18:51.865Z,22.31
2022-09-05T07:19:51.905Z,22.33
2022-09-05T07:21:15.792Z,22.33
2022-09-05T07:21:51.957Z,22.28
2022-09-05T07:22:51.984Z,22.30
2022-09-05T07:24:09.335Z,22.30
2022-09-05T07:24:54.349Z,22.35
2022-09-05T07:25:52.071Z,22.45
2022-09-05T07:26:54.627Z,22.46
2022-09-05T07:28:26.011Z,22.60
2022-09-05T07:28:52.161Z,22.55
2022-09-05T07:29:53.471Z,22.70
2022-09-05T07:30:52.217Z,22.79
2022-09-05T07:31:52.300Z,22.82
2022-09-05T07:32:52.281Z,22.86
2022-09-05T07:33:52.308Z,22.97
2022-09-05T07:34:52.338Z,23.07
2022-09-05T07:35:52.374Z,23.16
2022-09-05T07:37:13.772Z,23.28
2022-09-05T07:37:52.427Z,23.33
2022-09-05T07:39:06.999Z,23.46
2022-09-05T07:39:52.564Z,23.60
2022-09-05T07:40:52.520Z,23.66
2022-09-05T07:41:52.548Z,23.76
2022-09-05T07:43:08.806Z,23.79
2022-09-05T07:43:52.609Z,23.90
2022-09-05T07:44:52.641Z,24.03
2022-09-05T07:45:56.110Z,24.10
2022-09-05T07:46:52.698Z,24.15
2022-09-05T07:47:52.731Z,24.27
2022-09-05T07:48:52.760Z,24.35
2022-09-05T07:50:27.930Z,24.47
2022-09-05T07:53:24.432Z,24.55
2022-09-05T07:56:47.006Z,24.62
2022-09-05T07:57:01.959Z,24.76
2022-09-05T07:57:02.367Z,24.73
2022-09-05T07:57:03.982Z,24.87
2022-09-05T07:57:04.793Z,24.68
2022-09-05T07:57:26.980Z,24.91
2022-09-05T07:57:53.332Z,24.93
2022-09-05T07:58:53.063Z,25.10
2022-09-05T07:59:53.100Z,25.08
2022-09-05T08:00:53.185Z,25.18
2022-09-05T08:01:53.157Z,25.17
2022-09-05T08:02:54.995Z,25.23
2022-09-05T08:03:53.220Z,25.20
2022-09-05T08:04:53.343Z,25.24
2022-09-05T08:05:53.277Z,25.30
2022-09-05T08:07:46.468Z,25.42
2022-09-05T08:07:53.339Z,25.45
2022-09-05T08:09:21.720Z,25.55
2022-09-05T08:10:06.010Z,25.47
2022-09-05T08:11:23.278Z,25.52
2022-09-05T08:11:53.463Z,25.62
2022-09-05T08:13:23.909Z,25.57
2022-09-05T08:13:53.529Z,25.58
2022-09-05T08:14:53.558Z,25.60
2022-09-05T08:16:12.806Z,25.67
2022-09-05T08:16:53.695Z,25.67
2022-09-05T08:17:53.652Z,25.76
2022-09-05T08:18:53.685Z,25.75
2022-09-05T08:19:53.712Z,25.79
2022-09-05T08:20:53.748Z,25.79
2022-09-05T08:21:53.776Z,25.87
2022-09-05T08:22:53.807Z,25.92
2022-09-05T08:23:53.836Z,25.95
2022-09-05T08:24:53.874Z,26.06
2022-09-05T08:25:57.439Z,25.99
2022-09-05T08:26:53.934Z,26.12
2022-09-05T08:27:53.970Z,26.01
2022-09-05T08:28:53.992Z,26.07
2022-09-05T08:30:24.748Z,26.10
2022-09-05T08:30:54.054Z,26.13
2022-09-05T08:31:54.082Z,26.12
2022-09-05T08:32:54.118Z,26.25
2022-09-05T08:33:54.155Z,26.26
2022-09-05T08:34:54.181Z,26.23
2022-09-05T08:36:01.029Z,26.28
2022-09-05T08:36:54.247Z,26.39
2022-09-05T08:37:54.276Z,26.28
2022-09-05T08:38:54.303Z,26.30
2022-09-05T08:40:11.018Z,26.43
2022-09-05T08:40:54.371Z,26.47
2022-09-05T08:42:03.349Z,26.45
2022-09-05T08:46:04.562Z,26.51
2022-09-05T08:46:37.186Z,26.58
2022-09-05T08:46:43.801Z,26.70
2022-09-05T08:46:46.559Z,26.73
2022-09-05T08:46:55.058Z,26.84
2022-09-05T08:47:54.612Z,26.80
2022-09-05T08:48:54.622Z,26.85
2022-09-05T08:49:54.651Z,26.88
2022-09-05T08:50:54.682Z,26.91
2022-09-05T08:51:55.500Z,26.92
2022-09-05T08:52:54.751Z,26.94
2022-09-05T08:53:54.783Z,27.02
2022-09-05T08:55:04.349Z,26.99
2022-09-05T08:55:54.844Z,27.04
2022-09-05T08:56:54.875Z,27.17
2022-09-05T08:57:54.903Z,27.18
2022-09-05T08:59:32.483Z,27.29
2022-09-05T09:00:20.808Z,27.22
2022-09-05T09:00:59.005Z,27.31
2022-09-05T09:02:45.458Z,27.32
2022-09-05T09:02:55.197Z,27.29
2022-09-05T09:03:55.162Z,27.43
2022-09-05T09:05:02.511Z,27.51
2022-09-05T09:06:14.268Z,27.54
2022-09-05T09:07:47.722Z,27.51
2022-09-05T09:07:55.223Z,27.51
2022-09-05T09:08:55.260Z,27.55
2022-09-05T09:09:55.287Z,27.54
2022-09-05T09:10:55.319Z,27.63
2022-09-05T09:11:55.350Z,27.66
2022-09-05T09:12:55.386Z,27.62
2022-09-05T09:13:55.414Z,27.62
2022-09-05T09:14:55.447Z,27.62
2022-09-05T09:15:55.527Z,27.72
2022-09-05T09:16:55.517Z,27.72
2022-09-05T09:17:55.544Z,27.84
2022-09-05T09:18:55.580Z,27.96
2022-09-05T09:19:55.610Z,27.90
2022-09-05T09:20:55.641Z,27.99
2022-09-05T09:21:56.570Z,27.96
2022-09-05T09:22:55.707Z,28.07
2022-09-05T09:23:55.740Z,27.97
2022-09-05T09:25:14.334Z,28.07
2022-09-05T09:25:55.803Z,28.12
2022-09-05T09:26:55.835Z,28.03
2022-09-05T09:28:48.073Z,28.09
2022-09-05T09:28:55.898Z,28.11
2022-09-05T09:29:55.932Z,28.09
2022-09-05T09:30:57.504Z,28.14
2022-09-05T09:31:56.020Z,28.19
2022-09-05T09:32:59.352Z,28.15
2022-09-05T09:33:56.066Z,28.12
2022-09-05T09:34:56.299Z,28.22
2022-09-05T09:35:56.129Z,28.24
2022-09-05T09:36:56.157Z,28.39
2022-09-05T09:37:59.419Z,28.34
2022-09-05T09:38:56.226Z,28.31
2022-09-05T09:39:56.283Z,28.44
2022-09-05T09:41:00.900Z,28.46
2022-09-05T09:41:56.321Z,28.56
2022-09-05T09:42:56.356Z,28.64
2022-09-05T09:43:56.389Z,28.58
2022-09-05T09:44:56.576Z,28.62
2022-09-05T09:45:56.455Z,28.66
2022-09-05T09:46:56.530Z,28.66
2022-09-05T09:47:56.520Z,28.66
2022-09-05T09:48:56.554Z,28.66
2022-09-05T09:49:56.582Z,28.73
2022-09-05T09:50:58.897Z,28.92
2022-09-05T09:51:56.650Z,29.04
2022-09-05T09:52:56.683Z,29.05
2022-09-05T09:53:56.720Z,29.02
2022-09-05T09:54:56.748Z,29.04
2022-09-05T09:55:56.786Z,29.04
2022-09-05T09:56:56.817Z,28.98
2022-09-05T09:57:56.847Z,29.02
2022-09-05T09:58:56.881Z,28.98
2022-09-05T09:59:56.914Z,29.04
2022-09-05T10:00:56.950Z,29.12
2022-09-05T10:02:00.965Z,29.04
2022-09-05T10:08:51.087Z,29.05
2022-09-05T10:10:33.366Z,29.00
2022-09-05T10:10:38.733Z,29.06
2022-09-05T10:10:45.155Z,28.98
2022-09-05T10:10:46.657Z,29.05
2022-09-05T10:10:50.760Z,28.98
2022-09-05T10:10:53.991Z,29.05
2022-09-05T10:10:54.674Z,29.00
2022-09-05T10:11:40.151Z,29.02
2022-09-05T10:11:58.364Z,29.11
2022-09-05T10:13:08.775Z,28.93
2022-09-05T10:13:57.376Z,28.96
2022-09-05T10:14:58.373Z,29.00
2022-09-05T10:15:57.522Z,29.00
2022-09-05T10:16:57.475Z,29.08
2022-09-05T10:17:57.504Z,29.18
2022-09-05T10:18:57.544Z,29.21
2022-09-05T10:20:12.954Z,29.24
2022-09-05T10:21:16.382Z,29.34
2022-09-05T10:22:57.671Z,29.15
2022-09-05T10:23:57.709Z,29.09
2022-09-05T10:24:57.737Z,29.18
2022-09-05T10:26:01.476Z,29.27
2022-09-05T10:26:57.805Z,29.39
2022-09-05T10:27:57.844Z,29.42
2022-09-05T10:28:57.927Z,29.49
2022-09-05T10:29:57.902Z,29.58
2022-09-05T10:32:25.997Z,29.64
2022-09-05T10:33:32.432Z,29.65
2022-09-05T10:35:10.838Z,29.70
2022-09-05T10:35:14.642Z,29.79
2022-09-05T10:35:15.024Z,29.70
2022-09-05T10:35:58.123Z,29.79
2022-09-05T10:36:58.137Z,29.68
2022-09-05T10:37:58.168Z,29.74
2022-09-05T10:38:58.204Z,29.82
2022-09-05T10:39:58.254Z,29.79
2022-09-05T10:41:20.811Z,29.73
2022-09-05T10:42:02.675Z,29.67
2022-09-05T10:43:00.423Z,29.73
2022-09-05T10:43:58.369Z,29.74
2022-09-05T10:44:58.407Z,29.78
2022-09-05T10:45:58.482Z,29.82
2022-09-05T10:46:58.495Z,29.83
2022-09-05T10:47:58.504Z,29.80
2022-09-05T10:48:58.534Z,29.86
2022-09-05T10:49:58.574Z,29.85
2022-09-05T10:50:58.601Z,29.89
2022-09-05T10:51:58.637Z,30.05
2022-09-05T10:52:58.670Z,29.94
2022-09-05T10:53:58.708Z,29.94
2022-09-05T10:55:13.917Z,29.94
2022-09-05T10:55:58.772Z,29.95
2022-09-05T10:56:58.801Z,29.83
2022-09-05T10:57:58.837Z,29.85
2022-09-05T11:01:37.569Z,29.90
2022-09-05T11:02:21.202Z,29.94
2022-09-05T11:02:28.640Z,29.92
2022-09-05T11:02:29.804Z,29.87
2022-09-05T11:02:59.023Z,29.87
2022-09-05T11:03:59.082Z,29.89
2022-09-05T11:04:59.105Z,29.83
2022-09-05T11:05:59.102Z,29.94
2022-09-05T11:06:59.140Z,29.90
2022-09-05T11:07:59.172Z,29.94
2022-09-05T11:08:59.210Z,29.85
2022-09-05T11:09:59.243Z,29.90
2022-09-05T11:10:59.272Z,29.89
2022-09-05T11:11:59.310Z,29.98
2022-09-05T11:12:59.341Z,30.08
2022-09-05T11:13:59.378Z,30.11
2022-09-05T11:14:59.407Z,30.27
2022-09-05T11:16:04.637Z,30.37
2022-09-05T11:16:59.476Z,30.38
2022-09-05T11:17:59.526Z,30.49
2022-09-05T11:18:59.546Z,30.45
2022-09-05T11:19:59.576Z,30.49
2022-09-05T11:20:59.614Z,30.61
2022-09-05T11:22:13.828Z,30.72
2022-09-05T11:22:59.675Z,30.69
2022-09-05T11:23:59.709Z,30.55
2022-09-05T11:24:59.752Z,30.47
2022-09-05T11:25:59.779Z,30.42
2022-09-05T11:27:24.366Z,30.42
2022-09-05T11:27:59.845Z,30.37
2022-09-05T11:29:01.043Z,30.35
2022-09-05T11:29:59.917Z,30.43
2022-09-05T11:31:00.010Z,30.45
2022-09-05T11:32:47.751Z,30.42
2022-09-05T11:38:20.308Z,30.49
2022-09-05T11:39:48.632Z,30.38
2022-09-05T11:39:54.370Z,30.43
2022-09-05T11:39:54.439Z,30.38
2022-09-05T11:39:58.441Z,30.45
2022-09-05T11:39:59.172Z,30.27
2022-09-05T11:39:59.173Z,30.37
2022-09-05T11:40:31.320Z,30.32
2022-09-05T11:41:08.323Z,30.39
2022-09-05T11:42:00.386Z,30.37
2022-09-05T11:43:00.355Z,30.42
2022-09-05T11:44:09.444Z,30.45
2022-09-05T11:45:00.425Z,30.49
2022-09-05T11:46:00.516Z,30.46
2022-09-05T11:47:27.068Z,30.54
2022-09-05T11:48:00.526Z,30.64
2022-09-05T11:49:00.560Z,30.69
2022-09-05T11:50:00.594Z,30.76
2022-09-05T11:51:00.631Z,30.72
2022-09-05T11:52:00.666Z,30.83
2022-09-05T11:53:00.699Z,30.80
2022-09-05T11:54:00.806Z,30.84
2022-09-05T11:55:00.769Z,30.86
2022-09-05T11:56:00.811Z,30.88
2022-09-05T11:57:21.662Z,31.09
2022-09-05T11:58:00.868Z,31.13
2022-09-05T11:59:04.778Z,31.25
2022-09-05T12:00:32.090Z,31.25
2022-09-05T12:01:41.037Z,31.19
2022-09-05T12:02:16.649Z,31.14
2022-09-05T12:03:01.039Z,31.20
2022-09-05T12:04:03.678Z,31.17
2022-09-05T12:05:47.790Z,31.20
2022-09-05T12:06:01.300Z,31.26
2022-09-05T12:07:01.174Z,31.23
2022-09-05T12:08:01.218Z,31.20
2022-09-05T12:09:01.246Z,31.28
2022-09-05T12:10:01.280Z,31.23
2022-09-05T12:12:01.351Z,31.31
2022-09-05T12:13:01.384Z,31.26
2022-09-05T12:14:01.689Z,31.31
2022-09-05T12:15:04.344Z,31.43
2022-09-05T12:16:08.414Z,31.54
2022-09-05T12:17:01.522Z,31.73
2022-09-05T12:18:01.558Z,31.84
2022-09-05T12:19:02.831Z,31.95
2022-09-05T12:20:01.625Z,32.03
2022-09-05T12:21:01.661Z,32.15
2022-09-05T12:22:08.848Z,32.28
2022-09-05T12:23:01.730Z,32.29
2022-09-05T12:25:15.462Z,32.38
2022-09-05T12:25:27.145Z,32.56
2022-09-05T12:27:36.760Z,32.62
2022-09-05T12:27:41.007Z,32.70
2022-09-05T12:29:26.037Z,32.65
2022-09-05T12:29:33.394Z,32.56
2022-09-05T12:30:02.343Z,32.51
2022-09-05T12:32:30.586Z,32.47
2022-09-05T12:33:39.419Z,32.44
2022-09-05T12:36:05.532Z,32.43
2022-09-05T12:36:06.439Z,32.45
2022-09-05T12:36:11.729Z,32.40
2022-09-05T12:40:05.158Z,32.40
2022-09-05T12:40:25.373Z,32.33
2022-09-05T12:40:45.070Z,32.29
2022-09-05T12:40:56.522Z,32.28
2022-09-05T12:41:42.464Z,32.28
2022-09-05T12:41:46.048Z,32.32
2022-09-05T12:42:10.594Z,31.28
2022-09-05T12:42:14.756Z,32.32
2022-09-05T12:44:38.151Z,32.29
2022-09-05T12:44:39.402Z,32.32
2022-09-05T12:45:02.731Z,32.44
2022-09-05T12:46:03.441Z,32.37
2022-09-05T12:47:16.678Z,32.38
2022-09-05T12:48:02.612Z,32.30
2022-09-05T12:49:06.829Z,32.30
2022-09-05T12:50:14.136Z,32.23
2022-09-05T12:51:02.733Z,32.25
2022-09-05T12:52:02.754Z,32.26
2022-09-05T12:53:02.789Z,32.29
2022-09-05T12:54:02.826Z,32.26
2022-09-05T12:55:02.860Z,32.21
2022-09-05T12:58:55.363Z,32.21
2022-09-05T13:02:20.074Z,32.32
2022-09-05T13:02:54.917Z,32.28
2022-09-05T13:02:56.752Z,32.38
2022-09-05T13:03:03.546Z,32.43
2022-09-05T13:03:08.456Z,32.30
2022-09-05T13:03:15.400Z,32.57
2022-09-05T13:03:29.240Z,32.55
2022-09-05T13:04:21.633Z,32.62
2022-09-05T13:05:03.389Z,32.70
2022-09-05T13:06:03.360Z,32.87
2022-09-05T13:07:03.284Z,32.85
2022-09-05T13:08:03.331Z,32.97
2022-09-05T13:09:03.357Z,32.97
2022-09-05T13:13:40.962Z,33.03
2022-09-05T13:14:50.775Z,33.15
2022-09-05T13:14:52.375Z,32.93
2022-09-05T13:14:58.325Z,33.03
2022-09-05T13:14:59.974Z,32.92
2022-09-05T13:15:21.954Z,32.96
2022-09-05T13:16:03.658Z,33.11
2022-09-05T13:17:03.642Z,33.15
2022-09-05T13:18:03.692Z,33.09
2022-09-05T13:19:03.715Z,33.14
2022-09-05T13:20:03.752Z,33.16
2022-09-05T13:21:03.781Z,33.11
2022-09-05T13:22:03.821Z,33.07
2022-09-05T13:23:03.854Z,33.18
2022-09-05T13:24:03.892Z,33.15
2022-09-05T13:25:03.939Z,33.16
2022-09-05T13:26:03.963Z,33.31
2022-09-05T13:27:04.004Z,33.32
2022-09-05T13:28:04.040Z,33.22
2022-09-05T13:29:10.290Z,33.35