createdAt,value
2018-09-08T00:00:07.449Z,9.8
2018-09-08T00:05:07.355Z,9.8
2018-09-08T00:10:07.126Z,9.8
2018-09-08T00:15:07.763Z,9.7
2018-09-08T00:20:07.274Z,9.7
2018-09-08T00:25:07.800Z,9.7
2018-09-08T00:30:07.324Z,9.7
2018-09-08T00:35:07.807Z,9.6
2018-09-08T00:40:07.322Z,9.6
2018-09-08T00:45:07.925Z,9.5
2018-09-08T00:50:07.686Z,9.5
2018-09-08T00:55:07.159Z,9.4
2018-09-08T01:00:07.358Z,9.4
2018-09-08T01:05:07.124Z,9.4
2018-09-08T01:10:07.728Z,9.4
2018-09-08T01:15:07.673Z,9.5
2018-09-08T01:20:07.223Z,9.5
2018-09-08T01:25:07.073Z,9.6
2018-09-08T01:30:07.630Z,9.6
2018-09-08T01:35:07.211Z,9.7
2018-09-08T01:40:07.786Z,9.7
2018-09-08T01:45:07.359Z,9.8
2018-09-08T01:50:07.787Z,9.8
2018-09-08T01:55:07.396Z,9.8
2018-09-08T02:00:07.998Z,9.8
2018-09-08T02:05:07.233Z,9.8
2018-09-08T02:10:08.064Z,9.8
2018-09-08T02:15:07.628Z,9.8
2018-09-08T02:20:07.465Z,9.8
2018-09-08T02:25:07.942Z,9.8
2018-09-08T02:30:07.519Z,9.8
2018-09-08T02:35:07.044Z,9.7
2018-09-08T02:40:07.617Z,9.7
2018-09-08T02:45:07.258Z,9.6
2018-09-08T02:50:07.734Z,9.6
2018-09-08T02:55:07.155Z,9.6
2018-09-08T03:00:07.768Z,9.6
2018-09-08T03:05:07.293Z,9.5
2018-09-08T03:10:07.809Z,9.5
2018-09-08T03:15:07.243Z,9.4
2018-09-08T03:20:07.880Z,9.4
2018-09-08T03:25:07.378Z,9.3
2018-09-08T03:30:07.970Z,9.3
2018-09-08T03:35:07.522Z,9.3
2018-09-08T03:40:08.021Z,9.3
2018-09-08T03:45:07.581Z,9.2
2018-09-08T03:50:07.216Z,9.2
2018-09-08T03:55:07.793Z,9.2
2018-09-08T04:00:07.518Z,9.2
2018-09-08T04:05:07.349Z,9.1
2018-09-08T04:10:08.028Z,9.1
2018-09-08T04:15:07.609Z,9.1
2018-09-08T04:20:07.187Z,9.1
2018-09-08T04:25:08.252Z,9
2018-09-08T04:30:07.786Z,9
2018-09-08T04:35:07.348Z,8.9
2018-09-08T04:40:07.915Z,8.9
2018-09-08T04:45:07.492Z,8.9
2018-09-08T04:50:08.007Z,8.9
2018-09-08T04:55:07.514Z,8.9
2018-09-08T05:00:08.172Z,8.9
2018-09-08T05:05:07.442Z,8.9
2018-09-08T05:10:08.116Z,8.9
2018-09-08T05:15:07.629Z,8.9
2018-09-08T05:20:08.097Z,8.9
2018-09-08T05:25:07.592Z,8.9
2018-09-08T05:30:08.187Z,8.9
2018-09-08T05:35:07.691Z,8.9
2018-09-08T05:40:07.238Z,8.9
2018-09-08T05:45:07.867Z,9.1
2018-09-08T05:50:07.482Z,9.1
2018-09-08T05:55:08.009Z,9.2
2018-09-08T06:00:07.595Z,9.2
2018-09-08T06:05:07.987Z,9.4
2018-09-08T06:10:07.648Z,9.4
2018-09-08T06:15:08.222Z,9.7
2018-09-08T06:20:07.889Z,9.7
2018-09-08T06:25:07.491Z,9.9
2018-09-08T06:30:08.042Z,9.9
2018-09-08T06:35:07.857Z,10.3
2018-09-08T06:40:07.408Z,10.3
2018-09-08T06:45:08.095Z,10.6
2018-09-08T06:50:07.726Z,10.6
2018-09-08T06:55:08.220Z,10.9
2018-09-08T07:00:07.961Z,10.9
2018-09-08T07:05:08.154Z,11.3
2018-09-08T07:10:07.671Z,11.3
2018-09-08T07:15:08.158Z,11.8
2018-09-08T07:20:07.823Z,11.8
2018-09-08T07:25:07.437Z,12.3
2018-09-08T07:30:07.708Z,12.3
2018-09-08T07:35:08.210Z,13.4
2018-09-08T07:40:07.739Z,13.4
2018-09-08T07:45:08.157Z,13.9
2018-09-08T07:50:07.575Z,13.9
2018-09-08T07:55:08.049Z,14.6
2018-09-08T08:00:07.609Z,14.6
2018-09-08T08:05:07.792Z,15.2
2018-09-08T08:10:07.521Z,15.2
2018-09-08T08:15:07.983Z,15.4
2018-09-08T08:20:07.620Z,15.4
2018-09-08T08:25:08.096Z,15.9
2018-09-08T08:30:07.698Z,15.9
2018-09-08T08:35:07.583Z,16.3
2018-09-08T08:40:08.051Z,16.3
2018-09-08T08:45:07.519Z,16.8
2018-09-08T08:50:07.958Z,16.8
2018-09-08T08:55:07.674Z,16.8
2018-09-08T09:00:08.285Z,16.8
2018-09-08T09:05:07.722Z,17.1
2018-09-08T09:10:08.256Z,17.1
2018-09-08T09:15:08.189Z,17.4
2018-09-08T09:20:07.955Z,17.4
2018-09-08T09:25:08.370Z,17.8
2018-09-08T09:30:07.891Z,17.8
2018-09-08T09:35:08.402Z,18.2
2018-09-08T09:40:07.912Z,18.2
2018-09-08T09:45:08.462Z,18.3
2018-09-08T09:50:08.156Z,18.3
2018-09-08T09:55:07.625Z,18.3
2018-09-08T10:00:08.217Z,18.3
2018-09-08T10:05:08.463Z,18.2
2018-09-08T10:10:08.439Z,18.2
2018-09-08T10:15:07.942Z,18.6
2018-09-08T10:20:08.410Z,18.6
2018-09-08T10:25:07.910Z,18.6
2018-09-08T10:30:08.464Z,18.6
2018-09-08T10:35:07.996Z,18.6
2018-09-08T10:40:08.463Z,18.6
2018-09-08T10:45:07.971Z,18.8
2018-09-08T10:50:08.404Z,18.8
2018-09-08T10:55:07.835Z,19.2
2018-09-08T11:00:08.405Z,19.2
2018-09-08T11:05:08.411Z,19.6
2018-09-08T11:10:07.862Z,19.6
2018-09-08T11:15:08.418Z,19.8
2018-09-08T11:20:07.961Z,19.8
2018-09-08T11:25:08.421Z,20.1
2018-09-08T11:30:08.011Z,20.1
2018-09-08T11:35:08.521Z,19.9
2018-09-08T11:40:08.047Z,19.9
2018-09-08T11:45:08.619Z,19.7
2018-09-08T11:50:08.165Z,19.7
2018-09-08T11:55:07.664Z,19.3
2018-09-08T12:00:08.204Z,19.3
2018-09-08T12:05:07.860Z,19.3
2018-09-08T12:10:08.263Z,19.3
2018-09-08T12:15:07.777Z,19.8
2018-09-08T12:20:08.260Z,19.8
2018-09-08T12:25:07.831Z,20.2
2018-09-08T12:30:08.419Z,20.2
2018-09-08T12:35:08.762Z,21.1
2018-09-08T12:40:08.299Z,21.1
2018-09-08T12:45:07.859Z,20.8
2018-09-08T12:50:08.446Z,20.8
2018-09-08T12:55:07.871Z,20.8
2018-09-08T13:00:08.448Z,20.8
2018-09-08T13:05:07.902Z,20.5
2018-09-08T13:10:07.970Z,20.5
2018-09-08T13:15:08.483Z,20.9
2018-09-08T13:20:08.033Z,20.9
2018-09-08T13:25:08.464Z,20.8
2018-09-08T13:30:08.112Z,20.8
2018-09-08T13:35:08.650Z,20.3
2018-09-08T13:40:08.217Z,20.3
2018-09-08T13:45:08.835Z,20.8
2018-09-08T13:50:08.417Z,20.8
2018-09-08T13:55:07.818Z,21
2018-09-08T14:00:08.326Z,21
2018-09-08T14:05:08.844Z,20.7
2018-09-08T14:10:08.579Z,20.7
2018-09-08T14:15:08.315Z,20.4
2018-09-08T14:20:08.747Z,20.4
2018-09-08T14:25:08.235Z,20.2
2018-09-08T14:30:08.837Z,20.2
2018-09-08T14:35:08.535Z,20.4
2018-09-08T14:40:07.963Z,20.4
2018-09-08T14:45:08.440Z,20.6
2018-09-08T14:50:08.023Z,20.6
2018-09-08T14:55:08.134Z,20.5
2018-09-08T15:00:08.699Z,20.5
2018-09-08T15:05:08.335Z,20.1
2018-09-08T15:10:08.579Z,20.1
2018-09-08T15:15:08.056Z,19.8
2018-09-08T15:20:08.489Z,19.8
2018-09-08T15:25:08.031Z,19.6
2018-09-08T15:30:08.488Z,19.6
2018-09-08T15:35:08.268Z,19.4
2018-09-08T15:40:08.755Z,19.4
2018-09-08T15:45:08.273Z,19.4
2018-09-08T15:50:08.844Z,19.4
2018-09-08T15:55:08.329Z,19.3
2018-09-08T16:00:08.866Z,19.3
2018-09-08T16:05:08.401Z,19.3
2018-09-08T16:10:09.323Z,19.3
2018-09-08T16:15:08.043Z,19.2
2018-09-08T16:20:08.774Z,19.2
2018-09-08T16:25:08.517Z,19
2018-09-08T16:30:08.429Z,19
2018-09-08T16:35:08.122Z,18.8
2018-09-08T16:40:08.980Z,18.8
2018-09-08T16:45:08.838Z,18.7
2018-09-08T16:50:08.659Z,18.7
2018-09-08T16:55:08.570Z,18.5
2018-09-08T17:00:08.382Z,18.5
2018-09-08T17:05:08.378Z,18.3
2018-09-08T17:10:08.856Z,18.3
2018-09-08T17:15:08.521Z,18.2
2018-09-08T17:20:08.368Z,18.2
2018-09-08T17:25:08.024Z,18.1
2018-09-08T17:30:08.859Z,18.1
2018-09-08T17:35:08.756Z,17.9
2018-09-08T17:40:08.512Z,17.9
2018-09-08T17:45:08.246Z,17.7
2018-09-08T17:50:08.983Z,17.7
2018-09-08T17:55:08.666Z,17.6
2018-09-08T18:00:08.409Z,17.6
2018-09-08T18:05:09.115Z,17.3
2018-09-08T18:10:08.856Z,17.3
2018-09-08T18:15:08.582Z,17.1
2018-09-08T18:20:08.415Z,17.1
2018-09-08T18:25:08.163Z,16.8
2018-09-08T18:30:08.958Z,16.8
2018-09-08T18:35:08.717Z,16.6
2018-09-08T18:40:08.446Z,16.6
2018-09-08T18:45:08.196Z,16.4
2018-09-08T18:50:08.966Z,16.4
2018-09-08T18:55:08.676Z,16.2
2018-09-08T19:00:08.545Z,16.2
2018-09-08T19:05:08.735Z,16.1
2018-09-08T19:10:08.960Z,16.1
2018-09-08T19:15:08.763Z,15.9
2018-09-08T19:20:08.574Z,15.9
2018-09-08T19:25:08.670Z,15.8
2018-09-08T19:30:08.456Z,15.8
2018-09-08T19:35:09.149Z,15.7
2018-09-08T19:40:08.896Z,15.7
2018-09-08T19:45:08.633Z,15.5
2018-09-08T19:50:08.491Z,15.5
2018-09-08T19:55:09.202Z,15.4
2018-09-08T20:00:09.010Z,15.4
2018-09-08T20:05:08.855Z,15.2
2018-09-08T20:10:08.287Z,15.2
2018-09-08T20:15:09.064Z,15.1
2018-09-08T20:20:08.895Z,15.1
2018-09-08T20:25:08.546Z,15
2018-09-08T20:30:08.281Z,15
2018-09-08T20:35:09.263Z,14.9
2018-09-08T20:40:09.082Z,14.9
2018-09-08T20:45:08.912Z,14.8
2018-09-08T20:50:08.680Z,14.8
2018-09-08T20:55:08.497Z,14.7
2018-09-08T21:00:09.341Z,14.7
2018-09-08T21:05:09.066Z,14.6
2018-09-08T21:10:08.529Z,14.6
2018-09-08T21:15:09.301Z,14.5
2018-09-08T21:20:09.063Z,14.5
2018-09-08T21:25:08.762Z,14.4
2018-09-08T21:30:08.518Z,14.4
2018-09-08T21:35:09.199Z,14.3
2018-09-08T21:40:08.976Z,14.3
2018-09-08T21:45:08.703Z,14.2
2018-09-08T21:50:08.448Z,14.2
2018-09-08T21:55:09.173Z,14.1
2018-09-08T22:00:09.160Z,14.1
2018-09-08T22:05:09.187Z,14
2018-09-08T22:10:08.918Z,14
2018-09-08T22:15:08.605Z,13.9
2018-09-08T22:20:09.313Z,13.9
2018-09-08T22:25:09.063Z,13.9
2018-09-08T22:30:08.932Z,13.9
2018-09-08T22:35:08.904Z,13.8
2018-09-08T22:40:08.588Z,13.8
2018-09-08T22:45:09.338Z,13.8
2018-09-08T22:50:09.094Z,13.8
2018-09-08T22:55:08.885Z,13.8
2018-09-08T23:00:08.606Z,13.8
2018-09-08T23:05:08.586Z,13.7
2018-09-08T23:10:09.057Z,13.7
2018-09-08T23:15:08.788Z,13.7
2018-09-08T23:20:08.632Z,13.7
2018-09-08T23:25:09.323Z,13.7
2018-09-08T23:30:09.142Z,13.7
2018-09-08T23:35:08.902Z,13.7
2018-09-08T23:40:08.712Z,13.7
2018-09-08T23:45:09.353Z,13.6
2018-09-08T23:50:09.056Z,13.6
2018-09-08T23:55:08.707Z,13.6
