createdAt,value
2022-11-05T12:24:15.060Z,11.90
2022-11-05T12:25:52.771Z,11.70
2022-11-05T12:27:34.538Z,11.60
2022-11-05T12:29:35.555Z,11.60
2022-11-05T12:31:17.243Z,11.60
2022-11-05T12:33:04.313Z,11.60
2022-11-05T12:34:42.563Z,11.60
2022-11-05T12:36:22.098Z,11.50
2022-11-05T12:37:58.791Z,11.40
2022-11-05T12:39:40.533Z,11.40
2022-11-05T12:41:19.335Z,11.40
2022-11-05T12:43:00.785Z,11.40
2022-11-05T12:44:41.324Z,11.30
2022-11-05T12:46:22.711Z,11.30
2022-11-05T12:48:04.020Z,11.30
2022-11-05T12:49:46.974Z,11.30
2022-11-05T12:51:25.920Z,11.30
2022-11-05T12:53:13.895Z,11.30
2022-11-05T12:54:54.057Z,11.30
2022-11-05T12:56:34.650Z,11.40
2022-11-05T12:58:11.231Z,11.40
2022-11-05T12:59:48.854Z,11.40
2022-11-05T13:01:24.285Z,11.50
2022-11-05T13:03:01.615Z,11.50
2022-11-05T13:04:36.943Z,11.70
2022-11-05T13:06:12.416Z,11.80
2022-11-05T13:07:48.943Z,11.90
2022-11-05T13:09:24.688Z,12.10
2022-11-05T13:10:59.289Z,12.10
2022-11-05T13:12:35.283Z,12.20
2022-11-05T13:14:12.232Z,12.20
2022-11-05T13:15:48.839Z,12.20
2022-11-05T13:17:23.203Z,12.20
2022-11-05T13:18:57.415Z,12.30
2022-11-05T13:20:31.364Z,12.40
2022-11-05T13:22:09.494Z,12.40
2022-11-05T13:23:45.318Z,12.30
2022-11-05T13:25:19.676Z,12.40
2022-11-05T13:26:55.076Z,12.40
2022-11-05T13:28:33.862Z,12.50
2022-11-05T13:30:08.349Z,12.50
2022-11-05T13:31:42.917Z,12.50
2022-11-05T13:33:17.445Z,12.50
2022-11-05T13:34:50.215Z,12.60
2022-11-05T13:36:43.367Z,12.50
2022-11-05T13:38:36.288Z,12.50
2022-11-05T13:40:11.144Z,12.40
2022-11-05T13:41:54.972Z,12.40
2022-11-05T13:43:43.119Z,12.30
2022-11-05T13:45:28.033Z,12.30
2022-11-05T13:47:09.396Z,12.30
2022-11-05T13:49:05.924Z,12.30
2022-11-05T13:50:47.205Z,12.30
2022-11-05T13:52:28.264Z,12.50
2022-11-05T13:54:11.297Z,12.50
2022-11-05T13:55:51.530Z,12.50
2022-11-05T13:57:34.043Z,12.50
2022-11-05T13:59:17.092Z,12.60
2022-11-05T14:00:58.173Z,12.70
2022-11-05T14:02:36.590Z,12.70
2022-11-05T14:04:15.923Z,12.80
2022-11-05T14:05:53.612Z,12.80
2022-11-05T14:07:28.042Z,12.80
2022-11-05T14:09:02.595Z,12.70
2022-11-05T14:10:37.137Z,12.60
2022-11-05T14:12:18.460Z,12.50
2022-11-05T14:13:52.529Z,12.40
2022-11-05T14:15:28.183Z,12.30
2022-11-05T14:17:15.319Z,12.30
2022-11-05T14:18:48.967Z,12.30
2022-11-05T14:20:26.975Z,12.20
2022-11-05T14:22:00.200Z,12.10
2022-11-05T14:23:41.618Z,12.10
2022-11-05T14:25:33.069Z,12.00
2022-11-05T14:27:24.709Z,11.90
2022-11-05T14:29:13.085Z,11.70
2022-11-05T14:30:47.919Z,11.50
2022-11-05T14:32:27.860Z,11.40
2022-11-05T14:34:02.705Z,11.30
2022-11-05T14:35:37.451Z,11.30
2022-11-05T14:37:23.954Z,11.20
2022-11-05T14:39:03.159Z,11.20
2022-11-05T17:54:54.394Z,10.00
2022-11-05T17:56:34.460Z,10.00
2022-11-05T17:58:09.075Z,10.00
2022-11-05T17:59:42.419Z,10.00
2022-11-05T18:01:25.287Z,10.00
2022-11-05T18:02:58.161Z,9.90
2022-11-05T18:04:32.438Z,9.90
2022-11-05T18:06:05.945Z,9.90
2022-11-05T18:07:38.735Z,9.90
2022-11-05T18:09:11.668Z,9.90
2022-11-05T18:10:44.418Z,10.00
2022-11-05T18:12:18.628Z,9.90
2022-11-05T18:13:51.403Z,9.90
2022-11-05T18:15:24.146Z,9.90
2022-11-05T18:17:00.092Z,9.90
2022-11-05T18:18:32.987Z,9.90
2022-11-05T18:20:10.651Z,9.90
2022-11-05T18:21:45.758Z,9.90
2022-11-05T18:23:18.535Z,9.90
2022-11-05T18:24:51.310Z,9.90
2022-11-05T18:26:24.060Z,9.80
2022-11-05T18:27:58.166Z,10.00
2022-11-05T18:29:31.090Z,9.80
2022-11-05T18:31:03.874Z,9.80
2022-11-05T18:32:36.702Z,9.80
2022-11-05T18:34:10.455Z,9.80
2022-11-05T18:35:43.478Z,9.70
2022-11-05T18:37:16.182Z,9.80
2022-11-05T18:38:49.362Z,9.70
2022-11-05T18:40:22.219Z,9.70
2022-11-05T18:41:55.118Z,9.70
2022-11-05T18:43:29.245Z,9.70
2022-11-05T18:45:02.053Z,9.70
2022-11-05T18:48:28.104Z,9.60
2022-11-05T18:50:01.205Z,9.60
2022-11-05T18:51:34.047Z,9.60
2022-11-05T18:53:06.796Z,9.60
2022-11-05T18:54:39.736Z,9.60
2022-11-05T18:56:13.572Z,9.50
2022-11-05T18:57:46.346Z,9.50
2022-11-05T18:59:39.290Z,9.50
2022-11-05T19:01:14.078Z,9.50
2022-11-05T19:02:47.121Z,9.50
2022-11-05T19:04:20.252Z,9.40
2022-11-05T19:05:53.087Z,9.40
2022-11-05T19:07:25.919Z,9.30
2022-11-05T19:08:58.805Z,9.20
2022-11-05T19:10:31.675Z,9.20
2022-11-05T19:12:04.991Z,9.10
2022-11-05T19:13:38.085Z,9.00
2022-11-05T19:15:12.378Z,8.90
2022-11-05T19:16:45.218Z,8.80
2022-11-05T19:18:17.966Z,8.70
2022-11-05T19:19:50.792Z,8.70
2022-11-05T19:21:24.234Z,8.60
2022-11-05T19:22:57.047Z,8.50
2022-11-05T19:24:29.793Z,8.50
2022-11-05T19:26:04.930Z,8.40
2022-11-05T19:27:38.610Z,8.30
2022-11-05T19:29:11.471Z,8.30
2022-11-05T19:30:45.779Z,8.30
2022-11-05T19:32:18.564Z,8.30
2022-11-05T19:33:51.994Z,8.40
2022-11-05T19:35:24.867Z,8.40
2022-11-05T19:36:57.595Z,8.40
2022-11-05T19:38:30.521Z,8.40
2022-11-05T19:40:03.254Z,8.40
2022-11-05T19:41:36.380Z,8.40
2022-11-05T19:43:09.197Z,8.40
2022-11-05T19:44:43.102Z,8.40
2022-11-05T19:46:19.338Z,8.30
2022-11-05T19:47:52.043Z,8.30
2022-11-05T19:49:25.033Z,8.20
2022-11-05T19:50:57.795Z,8.20
2022-11-05T19:52:30.681Z,8.20
2022-11-05T19:54:04.532Z,8.20
2022-11-05T19:55:39.628Z,8.10
2022-11-05T19:57:12.548Z,8.10
2022-11-05T19:58:45.357Z,8.00
2022-11-05T20:00:18.374Z,7.90
2022-11-05T20:01:52.536Z,7.80
2022-11-05T20:03:25.374Z,7.80
2022-11-05T20:04:58.182Z,7.90
2022-11-05T20:06:32.918Z,7.80
2022-11-05T20:08:05.978Z,7.80
2022-11-05T20:09:38.710Z,7.80
2022-11-05T20:11:11.853Z,7.80
2022-11-05T20:12:44.618Z,7.70
2022-11-05T20:14:17.454Z,7.70
2022-11-05T20:15:50.224Z,7.70
2022-11-05T20:17:24.417Z,7.70
2022-11-05T20:18:58.308Z,7.70
2022-11-05T20:20:31.049Z,7.70
2022-11-05T20:22:04.027Z,7.70
2022-11-05T20:23:36.957Z,7.80
2022-11-05T20:25:10.231Z,7.80
2022-11-05T20:26:42.982Z,7.90
2022-11-05T20:28:15.793Z,7.90
2022-11-05T20:29:48.602Z,8.00
2022-11-05T20:31:21.533Z,8.00
2022-11-05T20:32:56.422Z,8.10
2022-11-05T20:34:29.399Z,8.10
2022-11-05T20:36:03.277Z,8.10
2022-11-05T20:37:36.028Z,8.20
2022-11-05T20:39:08.827Z,8.20
2022-11-05T20:40:42.168Z,8.20
2022-11-05T20:42:14.928Z,8.30
2022-11-05T20:43:49.643Z,8.30
2022-11-05T20:45:22.409Z,8.30
2022-11-05T20:46:55.205Z,8.30
2022-11-05T20:48:31.163Z,8.40
2022-11-05T20:50:04.523Z,8.40
2022-11-05T20:51:37.504Z,8.40
2022-11-05T20:53:10.348Z,8.40
2022-11-05T20:54:43.082Z,8.40
2022-11-05T20:56:17.413Z,8.50
2022-11-05T20:57:50.409Z,8.40
2022-11-05T20:59:23.930Z,8.40
2022-11-05T21:00:57.252Z,8.50
2022-11-05T21:02:30.130Z,8.50
2022-11-05T21:04:04.947Z,8.40
2022-11-05T21:05:37.719Z,8.40
2022-11-05T21:07:10.481Z,8.40
2022-11-05T21:08:43.777Z,8.40
2022-11-05T21:10:16.609Z,8.40
2022-11-05T21:12:06.913Z,8.40
2022-11-05T21:13:39.808Z,8.40
2022-11-05T21:15:12.808Z,8.40
2022-11-05T21:16:44.528Z,8.50
2022-11-05T21:18:17.380Z,8.50
2022-11-05T21:19:51.467Z,8.50
2022-11-05T21:21:24.215Z,8.50
2022-11-05T21:22:57.093Z,8.40
2022-11-05T21:24:29.822Z,8.50
2022-11-05T21:26:04.427Z,8.50
2022-11-05T21:27:40.010Z,8.40
2022-11-05T21:29:19.122Z,8.50
2022-11-05T21:30:51.941Z,8.50
2022-11-05T21:32:24.720Z,8.50
2022-11-05T21:33:57.582Z,8.50
2022-11-05T21:35:31.972Z,8.50
2022-11-05T21:37:05.572Z,8.50
2022-11-05T21:38:38.530Z,8.50
2022-11-05T21:40:12.502Z,8.50
2022-11-05T21:41:45.382Z,8.50
2022-11-05T21:43:18.468Z,8.50
2022-11-05T21:44:53.922Z,8.50
2022-11-05T21:46:29.100Z,8.40
2022-11-05T21:48:01.811Z,8.40
2022-11-05T21:49:35.043Z,8.40
2022-11-05T21:51:28.200Z,8.30
2022-11-05T21:53:18.259Z,8.40
2022-11-05T21:55:08.302Z,8.20
2022-11-05T21:56:58.753Z,8.20
2022-11-05T21:58:48.841Z,8.10
2022-11-05T22:00:21.571Z,8.10
2022-11-05T22:02:01.271Z,8.00
2022-11-05T22:03:34.255Z,7.90
2022-11-05T22:05:07.851Z,7.90
2022-11-05T22:06:41.921Z,8.20
2022-11-05T22:08:15.020Z,7.70
2022-11-05T22:09:48.199Z,7.60
2022-11-05T22:11:20.864Z,7.50
2022-11-05T22:12:53.585Z,7.50
2022-11-05T22:14:25.694Z,7.40
2022-11-05T22:15:58.439Z,7.30
2022-11-05T22:17:31.122Z,7.20
2022-11-05T22:19:03.923Z,7.20
2022-11-05T22:20:38.231Z,7.10
2022-11-05T22:22:12.561Z,7.10
2022-11-05T22:23:45.238Z,7.00
2022-11-05T22:25:18.329Z,7.00
2022-11-05T22:26:50.074Z,7.00
2022-11-05T22:28:22.907Z,6.90
2022-11-05T22:29:55.610Z,6.90
2022-11-05T22:31:33.152Z,6.90
2022-11-05T22:33:08.678Z,6.80
2022-11-05T22:34:41.458Z,6.80
2022-11-05T22:36:14.268Z,6.70
2022-11-05T22:37:48.322Z,6.70
2022-11-05T22:39:21.186Z,6.70
2022-11-05T22:40:53.927Z,6.70
2022-11-05T22:42:26.733Z,6.80
2022-11-05T22:43:59.581Z,6.70
2022-11-05T22:45:32.290Z,6.80
2022-11-05T22:47:05.363Z,6.70
2022-11-05T22:48:38.850Z,6.70
2022-11-05T22:50:11.570Z,6.60
2022-11-05T22:51:44.546Z,6.60
2022-11-05T22:53:18.612Z,6.60
2022-11-05T22:54:51.316Z,6.70
2022-11-05T22:56:24.075Z,6.60
2022-11-05T22:57:56.813Z,6.60
2022-11-05T22:59:29.524Z,6.60
2022-11-05T23:01:02.516Z,6.60
2022-11-05T23:02:35.364Z,6.50
2022-11-05T23:04:08.155Z,6.50
2022-11-05T23:05:39.930Z,6.50
2022-11-05T23:07:30.343Z,6.50
2022-11-05T23:09:22.721Z,6.50
2022-11-05T23:11:24.242Z,6.40
2022-11-05T23:12:57.067Z,6.40
2022-11-05T23:14:30.208Z,6.40
2022-11-05T23:16:20.622Z,6.40
2022-11-05T23:18:11.039Z,6.30
2022-11-05T23:20:01.628Z,6.30
2022-11-05T23:21:56.902Z,6.30
2022-11-05T23:23:46.980Z,6.30
2022-11-05T23:25:22.459Z,6.30
2022-11-05T23:26:54.372Z,6.40
2022-11-05T23:28:27.520Z,6.40
2022-11-05T23:30:00.745Z,6.40
2022-11-05T23:31:50.664Z,6.40
2022-11-05T23:33:23.593Z,6.30
2022-11-05T23:34:57.514Z,6.40
2022-11-05T23:36:47.494Z,6.30
2022-11-05T23:38:34.133Z,6.40
2022-11-05T23:40:09.041Z,6.30
2022-11-05T23:42:00.934Z,6.40
2022-11-05T23:43:50.977Z,6.30
2022-11-05T23:45:46.754Z,6.30
2022-11-05T23:47:37.253Z,6.30
2022-11-05T23:49:10.094Z,6.20
2022-11-05T23:50:43.532Z,6.20
2022-11-05T23:52:16.375Z,6.20
2022-11-05T23:53:49.173Z,6.20
2022-11-05T23:55:22.153Z,6.20
2022-11-05T23:56:56.278Z,6.20
2022-11-05T23:58:29.119Z,6.20
