createdAt,value
2023-01-21T01:22:58.329Z,2.63
2023-01-21T01:25:27.505Z,2.62
2023-01-21T01:27:56.483Z,2.59
2023-01-21T01:30:25.449Z,2.58
2023-01-21T01:32:55.094Z,2.57
2023-01-21T01:35:23.878Z,2.51
2023-01-21T01:37:53.428Z,2.42
2023-01-21T01:40:22.190Z,2.40
2023-01-21T01:42:51.099Z,2.37
2023-01-21T01:45:22.703Z,2.34
2023-01-21T01:47:59.837Z,2.37
2023-01-21T01:50:33.588Z,2.40
2023-01-21T01:53:02.627Z,2.39
2023-01-21T01:55:34.048Z,2.43
2023-01-21T01:58:07.368Z,2.45
2023-01-21T02:00:36.465Z,2.47
2023-01-21T02:03:24.173Z,2.43
2023-01-21T02:05:53.182Z,2.39
2023-01-21T02:08:24.281Z,2.37
2023-01-21T02:10:55.041Z,2.37
2023-01-21T02:13:29.193Z,2.36
2023-01-21T02:16:41.955Z,2.35
2023-01-21T02:19:38.743Z,2.32
2023-01-21T02:22:27.584Z,2.30
2023-01-21T02:25:21.498Z,2.27
2023-01-21T02:28:24.102Z,2.26
2023-01-21T02:31:17.120Z,2.26
2023-01-21T02:34:15.667Z,2.26
2023-01-21T02:36:55.963Z,2.28
2023-01-21T02:40:10.281Z,2.29
2023-01-21T02:42:49.465Z,2.30
2023-01-21T02:45:45.202Z,2.28
2023-01-21T02:48:31.982Z,2.26
2023-01-21T02:51:02.289Z,2.25
2023-01-21T02:53:36.153Z,2.22
2023-01-21T02:56:25.034Z,2.26
2023-01-21T02:58:59.263Z,2.23
2023-01-21T03:01:44.002Z,2.23
2023-01-21T03:04:33.778Z,2.22
2023-01-21T03:07:17.520Z,2.21
2023-01-21T03:09:46.380Z,2.20
2023-01-21T03:12:23.796Z,2.21
2023-01-21T03:15:23.420Z,2.21
2023-01-21T03:18:01.696Z,2.18
2023-01-21T03:20:41.311Z,2.14
2023-01-21T03:23:24.677Z,2.13
2023-01-21T03:25:55.136Z,2.13
2023-01-21T03:28:27.186Z,2.14
2023-01-21T03:31:04.545Z,2.12
2023-01-21T03:33:36.178Z,2.11
2023-01-21T03:36:13.211Z,2.09
2023-01-21T03:38:47.646Z,2.11
2023-01-21T03:41:21.447Z,2.08
2023-01-21T03:43:50.931Z,2.08
2023-01-21T03:46:34.257Z,2.09
2023-01-21T03:49:24.453Z,2.10
2023-01-21T03:51:59.808Z,2.12
2023-01-21T03:54:29.102Z,2.16
2023-01-21T03:56:59.967Z,2.19
2023-01-21T03:59:29.242Z,2.23
2023-01-21T04:01:59.011Z,2.26
2023-01-21T04:04:27.563Z,2.27
2023-01-21T04:06:57.821Z,2.28
2023-01-21T04:09:26.698Z,2.26
2023-01-21T04:11:55.670Z,2.23
2023-01-21T04:14:25.054Z,2.16
2023-01-21T04:16:55.625Z,2.16
2023-01-21T04:19:24.818Z,2.17
2023-01-21T04:21:53.669Z,2.21
2023-01-21T04:24:23.431Z,2.21
2023-01-21T04:26:52.582Z,2.21
2023-01-21T04:29:22.526Z,2.20
2023-01-21T04:31:52.170Z,2.16
2023-01-21T04:34:21.553Z,2.15
2023-01-21T04:36:50.391Z,2.18
2023-01-21T04:39:19.949Z,2.17
2023-01-21T04:41:49.042Z,2.16
2023-01-21T04:44:17.695Z,2.16
2023-01-21T04:46:47.257Z,2.15
2023-01-21T04:49:15.913Z,2.13
2023-01-21T04:51:46.208Z,2.10
2023-01-21T04:54:15.109Z,2.10
2023-01-21T04:56:45.538Z,2.11
2023-01-21T04:59:15.974Z,2.07
2023-01-21T05:01:45.283Z,2.05
2023-01-21T05:04:14.604Z,2.05
2023-01-21T05:06:43.949Z,2.08
2023-01-21T05:09:13.578Z,2.08
2023-01-21T05:11:43.209Z,2.08
2023-01-21T05:14:12.882Z,2.09
2023-01-21T05:16:41.545Z,2.08
2023-01-21T05:19:10.817Z,2.08
2023-01-21T05:21:41.893Z,2.05
2023-01-21T05:24:10.942Z,2.03
2023-01-21T05:26:41.171Z,2.01
2023-01-21T05:29:11.168Z,2.05
2023-01-21T05:31:40.278Z,2.07
2023-01-21T05:34:09.913Z,2.10
2023-01-21T05:36:39.579Z,2.10
2023-01-21T05:39:09.871Z,2.09
2023-01-21T05:41:39.210Z,2.04
2023-01-21T05:44:09.985Z,2.04
2023-01-21T05:46:38.866Z,2.05
2023-01-21T05:49:07.830Z,2.09
2023-01-21T05:51:37.525Z,2.11
2023-01-21T05:54:06.581Z,2.11
2023-01-21T05:56:35.577Z,2.10
2023-01-21T05:59:05.196Z,2.09
2023-01-21T06:01:34.502Z,2.05
2023-01-21T06:04:05.170Z,2.06
2023-01-21T06:06:35.613Z,2.09
2023-01-21T06:09:05.151Z,2.10
2023-01-21T06:11:34.235Z,2.04
2023-01-21T06:14:04.840Z,2.02
2023-01-21T06:16:34.347Z,1.99
2023-01-21T06:19:03.936Z,1.97
2023-01-21T06:21:34.720Z,1.92
2023-01-21T06:24:04.431Z,1.94
2023-01-21T06:26:36.483Z,1.96
2023-01-21T06:29:05.523Z,1.97
2023-01-21T06:31:34.787Z,1.98
2023-01-21T06:34:04.724Z,1.97
2023-01-21T06:36:34.333Z,1.98
2023-01-21T06:39:04.027Z,1.99
2023-01-21T06:41:33.639Z,2.02
2023-01-21T06:44:03.686Z,2.04
2023-01-21T06:46:34.610Z,2.05
2023-01-21T06:49:04.370Z,2.04
2023-01-21T06:51:32.981Z,2.05
2023-01-21T06:54:03.281Z,2.05
2023-01-21T06:56:32.129Z,2.05
2023-01-21T06:59:03.302Z,2.08
2023-01-21T07:01:33.915Z,2.12
2023-01-21T07:04:03.491Z,2.15
2023-01-21T07:06:32.484Z,2.14
2023-01-21T07:09:03.855Z,2.11
2023-01-21T07:11:33.666Z,2.09
2023-01-21T07:14:03.032Z,2.05
2023-01-21T07:16:33.154Z,2.01
2023-01-21T07:19:02.176Z,1.99
2023-01-21T07:21:31.366Z,1.99
2023-01-21T07:24:00.551Z,2.01
2023-01-21T07:26:30.928Z,2.04
2023-01-21T07:29:01.808Z,2.10
2023-01-21T07:31:31.000Z,2.14
2023-01-21T07:34:00.439Z,2.13
2023-01-21T07:36:30.657Z,2.12
2023-01-21T07:38:59.703Z,2.11
2023-01-21T07:41:28.701Z,2.10
2023-01-21T07:43:58.066Z,2.11
2023-01-21T07:46:28.651Z,2.14
2023-01-21T07:48:58.522Z,2.17
2023-01-21T07:51:27.497Z,2.18
2023-01-21T07:53:58.824Z,2.19
2023-01-21T07:56:28.740Z,2.19
2023-01-21T07:58:58.071Z,2.17
2023-01-21T08:01:28.631Z,2.15
2023-01-21T08:03:59.852Z,2.17
2023-01-21T08:06:29.028Z,2.17
2023-01-21T08:08:59.187Z,2.16
2023-01-21T08:11:28.138Z,2.15
2023-01-21T08:13:57.228Z,2.11
2023-01-21T08:16:27.440Z,2.11
2023-01-21T08:18:56.450Z,2.13
2023-01-21T08:21:25.995Z,2.14
2023-01-21T08:23:56.330Z,2.15
2023-01-21T08:26:26.305Z,2.17
2023-01-21T08:28:55.708Z,2.13
2023-01-21T08:31:24.699Z,2.13
2023-01-21T08:33:54.367Z,2.14
2023-01-21T08:36:24.019Z,2.17
2023-01-21T08:39:01.714Z,2.18
2023-01-21T08:41:31.564Z,2.19
2023-01-21T08:44:02.455Z,2.15
2023-01-21T08:46:32.091Z,2.16
2023-01-21T08:49:01.487Z,2.16
2023-01-21T08:51:33.577Z,2.20
2023-01-21T08:54:10.434Z,2.20
2023-01-21T08:56:40.135Z,2.20
2023-01-21T08:59:09.557Z,2.21
2023-01-21T09:01:40.968Z,2.23
2023-01-21T09:04:10.216Z,2.20
2023-01-21T09:06:41.170Z,2.20
2023-01-21T09:09:11.341Z,2.21
2023-01-21T09:11:41.270Z,2.26
2023-01-21T09:14:10.061Z,2.28
2023-01-21T09:16:40.333Z,2.29
2023-01-21T09:19:09.911Z,2.30
2023-01-21T09:21:40.802Z,2.31
2023-01-21T09:24:10.235Z,2.31
2023-01-21T09:26:43.748Z,2.30
2023-01-21T09:29:13.160Z,2.30
2023-01-21T09:31:42.545Z,2.30
2023-01-21T09:34:11.787Z,2.31
2023-01-21T09:36:46.206Z,2.34
2023-01-21T09:39:15.901Z,2.35
2023-01-21T09:41:51.679Z,2.36
2023-01-21T09:44:35.688Z,2.34
2023-01-21T09:47:24.789Z,2.33
2023-01-21T09:50:04.821Z,2.32
2023-01-21T09:52:45.821Z,2.38
2023-01-21T09:55:24.763Z,2.42
2023-01-21T09:58:17.286Z,2.41
2023-01-21T10:01:07.677Z,2.44
2023-01-21T10:04:07.710Z,2.46
2023-01-21T10:06:50.821Z,2.45
2023-01-21T10:09:33.487Z,2.46
2023-01-21T10:15:40.639Z,2.48
2023-01-21T10:18:25.224Z,2.45
2023-01-21T10:21:18.219Z,2.44
2023-01-21T10:23:51.733Z,2.38
2023-01-21T10:26:21.987Z,2.30
2023-01-21T10:28:55.476Z,2.29
2023-01-21T10:31:27.155Z,2.32
2023-01-21T10:33:57.227Z,2.34
2023-01-21T10:36:51.240Z,2.36
2023-01-21T10:40:08.468Z,2.40
2023-01-21T10:43:04.836Z,2.42
2023-01-21T10:45:42.401Z,2.39
2023-01-21T10:48:38.577Z,2.38
2023-01-21T10:51:25.553Z,2.38
2023-01-21T10:54:09.225Z,2.41
2023-01-21T10:57:04.715Z,2.47
2023-01-21T10:59:35.710Z,2.54
2023-01-21T11:02:15.830Z,2.63
2023-01-21T11:04:46.417Z,2.64
2023-01-21T11:07:18.424Z,2.61
2023-01-21T11:09:48.188Z,2.61
2023-01-21T11:12:20.134Z,2.62
2023-01-21T11:15:02.321Z,2.56
2023-01-21T11:17:37.365Z,2.51
2023-01-21T11:20:36.832Z,2.46
2023-01-21T11:23:07.253Z,2.47
2023-01-21T11:25:42.108Z,2.47
2023-01-21T11:28:26.456Z,2.47
2023-01-21T11:31:06.453Z,2.42
2023-01-21T11:33:35.635Z,2.39
2023-01-21T11:36:17.837Z,2.37
2023-01-21T11:38:50.672Z,2.46
2023-01-21T11:41:23.347Z,2.46
2023-01-21T11:43:54.598Z,2.41
2023-01-21T11:46:37.102Z,2.38
2023-01-21T11:49:17.717Z,2.37
2023-01-21T11:51:47.103Z,2.32
2023-01-21T11:54:21.692Z,2.33
2023-01-21T11:56:59.403Z,2.33
2023-01-21T11:59:43.178Z,2.29
2023-01-21T12:02:29.277Z,2.27
2023-01-21T12:05:08.583Z,2.27
2023-01-21T12:07:42.713Z,2.29
2023-01-21T12:10:24.416Z,2.34
2023-01-21T12:13:01.831Z,2.32
2023-01-21T12:16:08.274Z,2.20
2023-01-21T12:19:04.384Z,2.18
2023-01-21T12:21:50.589Z,2.16
2023-01-21T12:24:44.150Z,2.13
2023-01-21T12:27:37.988Z,2.17
2023-01-21T12:30:27.383Z,2.19
2023-01-21T12:33:07.096Z,2.21
2023-01-21T12:35:45.449Z,2.17
2023-01-21T12:38:32.994Z,2.12
2023-01-21T12:41:13.338Z,2.14
2023-01-21T12:43:48.059Z,2.11
2023-01-21T12:46:34.776Z,2.11
2023-01-21T12:49:18.302Z,2.10
2023-01-21T12:51:50.283Z,2.11
2023-01-21T12:54:37.518Z,2.08
2023-01-21T12:57:41.397Z,2.08
2023-01-21T13:00:17.983Z,2.07
2023-01-21T13:03:12.917Z,2.09
2023-01-21T13:06:10.089Z,2.10
2023-01-21T13:09:02.562Z,2.06
2023-01-21T13:11:44.316Z,2.08
2023-01-21T13:14:21.353Z,2.14
2023-01-21T13:17:03.256Z,2.13
2023-01-21T13:19:33.865Z,2.09
2023-01-21T13:22:19.387Z,2.07
2023-01-21T13:25:30.896Z,2.04
2023-01-21T13:28:34.611Z,1.96
2023-01-21T13:34:40.512Z,1.93
2023-01-21T13:37:39.434Z,1.94
2023-01-21T13:40:19.855Z,1.92
2023-01-21T13:43:09.521Z,1.99
2023-01-21T13:46:06.669Z,2.03
2023-01-21T13:49:13.021Z,2.01
2023-01-21T13:52:00.084Z,2.01
2023-01-21T13:55:01.797Z,1.97
2023-01-21T13:57:51.182Z,1.92
2023-01-21T14:00:37.932Z,1.90
2023-01-21T14:03:15.560Z,1.91
2023-01-21T14:05:58.309Z,1.91
2023-01-21T14:08:49.980Z,1.86
2023-01-21T14:11:43.171Z,1.89
2023-01-21T14:14:27.780Z,1.87
2023-01-21T14:17:21.638Z,1.87
2023-01-21T14:20:05.739Z,1.91
2023-01-21T14:22:58.805Z,1.91
2023-01-21T14:25:44.541Z,1.90
2023-01-21T14:28:31.971Z,1.91
2023-01-21T14:31:15.373Z,1.97
2023-01-21T14:34:10.991Z,2.00
2023-01-21T14:37:04.559Z,2.03
2023-01-21T14:39:59.770Z,2.02
2023-01-21T14:42:47.488Z,2.02
2023-01-21T14:45:21.486Z,2.03
2023-01-21T14:47:53.685Z,2.04
2023-01-21T14:50:52.739Z,2.04
2023-01-21T14:53:26.081Z,2.12
2023-01-21T14:56:19.803Z,2.15
2023-01-21T14:58:56.742Z,2.12
2023-01-21T15:01:44.451Z,2.13
2023-01-21T15:04:26.311Z,2.10
2023-01-21T15:07:09.347Z,2.07
2023-01-21T15:09:55.224Z,2.06
2023-01-21T15:12:28.741Z,2.06
2023-01-21T15:15:15.974Z,2.05
2023-01-21T15:18:05.658Z,2.05
2023-01-21T15:20:56.526Z,2.05
2023-01-21T15:23:36.513Z,2.07
2023-01-21T15:26:16.768Z,2.09
2023-01-21T15:28:55.455Z,2.10
2023-01-21T15:31:29.980Z,2.07
2023-01-21T15:34:01.779Z,2.07
2023-01-21T15:36:40.150Z,2.10
2023-01-21T15:39:18.833Z,2.10
2023-01-21T15:42:11.560Z,2.10
2023-01-21T15:45:02.768Z,2.13
2023-01-21T15:47:41.189Z,2.11
2023-01-21T15:50:46.467Z,2.11
2023-01-21T15:53:33.010Z,2.11
2023-01-21T15:56:25.760Z,2.11
2023-01-21T15:59:31.967Z,2.09
2023-01-21T16:02:19.640Z,2.12
2023-01-21T16:05:20.200Z,2.14
2023-01-21T16:08:26.687Z,2.14
2023-01-21T16:11:26.788Z,2.12
2023-01-21T16:14:26.003Z,2.08
2023-01-21T16:17:10.098Z,2.09
2023-01-21T16:19:45.273Z,2.10
2023-01-21T16:22:19.280Z,2.12
2023-01-21T16:24:52.742Z,2.12
2023-01-21T16:27:26.021Z,2.10
2023-01-21T16:30:05.061Z,2.11
2023-01-21T16:32:36.703Z,2.10
2023-01-21T16:35:06.455Z,2.11
2023-01-21T16:37:36.663Z,2.13
2023-01-21T16:40:13.910Z,2.11
2023-01-21T16:42:44.251Z,2.11
2023-01-21T16:45:22.465Z,2.13
2023-01-21T16:47:59.332Z,2.12
2023-01-21T16:50:31.108Z,2.14
2023-01-21T16:53:01.006Z,2.16
2023-01-21T16:55:31.224Z,2.15
2023-01-21T16:58:00.880Z,2.14
2023-01-21T17:00:31.775Z,2.13
2023-01-21T17:03:03.810Z,2.15
2023-01-21T17:05:35.100Z,2.16
2023-01-21T17:08:05.102Z,2.15
2023-01-21T17:10:39.362Z,2.16
2023-01-21T17:13:15.690Z,2.18
2023-01-21T17:15:54.553Z,2.18
2023-01-21T17:18:40.575Z,2.19
2023-01-21T17:21:19.601Z,2.20
2023-01-21T17:23:53.375Z,2.21
2023-01-21T17:26:47.450Z,2.23
2023-01-21T17:29:29.248Z,2.25
2023-01-21T17:32:04.380Z,2.23
2023-01-21T17:34:37.378Z,2.25
2023-01-21T17:37:29.023Z,2.25
2023-01-21T17:40:01.278Z,2.27
2023-01-21T17:42:32.643Z,2.27
2023-01-21T17:45:05.125Z,2.28
2023-01-21T17:47:56.815Z,2.26
2023-01-21T17:50:19.081Z,2.27
2023-01-21T17:53:01.863Z,2.28
2023-01-21T17:55:40.415Z,2.28
2023-01-21T17:58:48.879Z,2.27
2023-01-21T18:01:19.668Z,2.30
2023-01-21T18:03:49.324Z,2.32
2023-01-21T18:06:22.964Z,2.35
2023-01-21T18:08:54.179Z,2.37
2023-01-21T18:11:23.692Z,2.40
2023-01-21T18:13:52.843Z,2.36
2023-01-21T18:16:23.051Z,2.35
2023-01-21T18:18:54.354Z,2.37
2023-01-21T18:21:26.539Z,2.38
2023-01-21T18:23:56.269Z,2.40
2023-01-21T18:26:31.280Z,2.40
2023-01-21T18:29:00.340Z,2.41
2023-01-21T18:31:29.260Z,2.41
2023-01-21T18:33:58.053Z,2.43
2023-01-21T18:36:27.909Z,2.45
2023-01-21T18:38:57.593Z,2.49
2023-01-21T18:41:27.304Z,2.49
2023-01-21T18:43:56.844Z,2.50
2023-01-21T18:46:26.424Z,2.50
2023-01-21T18:48:56.085Z,2.52
2023-01-21T18:51:28.816Z,2.52
2023-01-21T18:53:59.241Z,2.52
2023-01-21T18:56:29.668Z,2.55
2023-01-21T18:58:59.870Z,2.56
2023-01-21T19:01:30.024Z,2.57
2023-01-21T19:03:59.762Z,2.58
2023-01-21T19:06:29.581Z,2.61
2023-01-21T19:08:58.971Z,2.61
2023-01-21T19:11:27.802Z,2.61
2023-01-21T19:13:57.313Z,2.61
2023-01-21T19:16:29.360Z,2.64
2023-01-21T19:18:59.017Z,2.67
2023-01-21T19:21:30.277Z,2.71
2023-01-21T19:24:00.048Z,2.71
2023-01-21T19:26:30.078Z,2.71
2023-01-21T19:28:59.175Z,2.70
2023-01-21T19:31:28.747Z,2.70
2023-01-21T19:33:58.472Z,2.67
2023-01-21T19:36:27.991Z,2.67
2023-01-21T19:38:59.077Z,2.68
2023-01-21T19:41:29.079Z,2.68
2023-01-21T19:43:58.788Z,2.70
2023-01-21T19:46:29.834Z,2.71
2023-01-21T19:52:02.239Z,2.70
2023-01-21T19:54:32.989Z,2.71
2023-01-21T19:57:02.995Z,2.74
2023-01-21T19:59:34.560Z,2.73
2023-01-21T20:02:06.016Z,2.73
2023-01-21T20:04:35.701Z,2.73
2023-01-21T20:07:04.520Z,2.72
2023-01-21T20:09:33.902Z,2.73
2023-01-21T20:12:05.994Z,2.71
2023-01-21T20:14:37.309Z,2.71
2023-01-21T20:17:06.182Z,2.74
2023-01-21T20:19:36.939Z,2.76
2023-01-21T20:22:08.517Z,2.77
2023-01-21T20:24:41.052Z,2.78
2023-01-21T20:27:11.178Z,2.81
2023-01-21T20:29:49.653Z,2.80
2023-01-21T20:32:13.864Z,2.82
2023-01-21T20:34:43.667Z,2.82
2023-01-21T20:37:15.297Z,2.82
2023-01-21T20:39:44.991Z,2.80
2023-01-21T20:42:15.194Z,2.81
2023-01-21T20:44:44.501Z,2.85
2023-01-21T20:47:13.530Z,2.90
2023-01-21T20:49:43.544Z,2.93
2023-01-21T20:52:13.655Z,2.94
2023-01-21T20:54:43.435Z,2.92
2023-01-21T20:57:16.011Z,2.92
2023-01-21T20:59:46.258Z,2.92
2023-01-21T21:02:15.235Z,2.90
2023-01-21T21:04:47.840Z,2.91
2023-01-21T21:07:16.589Z,2.91
2023-01-21T21:09:46.719Z,2.88
2023-01-21T21:12:17.578Z,2.91
2023-01-21T21:14:47.254Z,2.94
2023-01-21T21:17:16.775Z,2.93
2023-01-21T21:19:47.522Z,2.95
2023-01-21T21:22:16.764Z,2.96
2023-01-21T21:24:46.837Z,2.99
2023-01-21T21:27:16.913Z,3.01
2023-01-21T21:29:47.438Z,3.02
2023-01-21T21:32:19.448Z,3.04
2023-01-21T21:34:50.451Z,3.03
2023-01-21T21:37:21.571Z,3.02
2023-01-21T21:39:50.940Z,3.02
2023-01-21T21:42:39.105Z,3.04
2023-01-21T21:45:09.365Z,3.06
2023-01-21T21:47:56.547Z,3.09
2023-01-21T21:50:26.152Z,3.07
2023-01-21T21:52:55.427Z,3.06
2023-01-21T21:55:26.604Z,3.06
2023-01-21T21:57:56.581Z,3.07
2023-01-21T22:00:27.202Z,3.06
2023-01-21T22:02:59.777Z,3.09
2023-01-21T22:05:30.472Z,3.10
2023-01-21T22:08:00.577Z,3.09
2023-01-21T22:10:30.041Z,3.09
2023-01-21T22:12:59.476Z,3.09
2023-01-21T22:15:28.538Z,3.11
2023-01-21T22:17:57.986Z,3.10
2023-01-21T22:20:27.098Z,3.11
2023-01-21T22:22:55.742Z,3.16
2023-01-21T22:25:25.352Z,3.16
2023-01-21T22:27:54.251Z,3.15
2023-01-21T22:30:24.876Z,3.14
2023-01-21T22:32:53.730Z,3.13
2023-01-21T22:35:22.542Z,3.13
2023-01-21T22:37:52.125Z,3.14
2023-01-21T22:40:20.867Z,3.16
2023-01-21T22:42:50.180Z,3.13
2023-01-21T22:45:21.674Z,3.15
2023-01-21T22:47:49.969Z,3.15
2023-01-21T22:50:19.663Z,3.17
2023-01-21T22:52:49.625Z,3.18
2023-01-21T22:55:19.077Z,3.15
2023-01-21T22:57:48.534Z,3.13
2023-01-21T23:00:22.033Z,3.14
2023-01-21T23:02:51.915Z,3.11
2023-01-21T23:05:22.185Z,3.08
2023-01-21T23:07:51.304Z,3.04
2023-01-21T23:10:20.589Z,3.04
2023-01-21T23:12:50.216Z,3.05
2023-01-21T23:15:20.543Z,3.06
2023-01-21T23:17:49.501Z,3.06
2023-01-21T23:20:20.461Z,3.05
2023-01-21T23:22:49.641Z,3.04
2023-01-21T23:25:18.563Z,3.01
2023-01-21T23:27:47.583Z,3.00
2023-01-21T23:30:17.948Z,3.03
2023-01-21T23:32:48.518Z,3.03
2023-01-21T23:35:19.004Z,3.04
2023-01-21T23:37:49.752Z,3.05
2023-01-21T23:40:18.763Z,3.06
2023-01-21T23:42:48.794Z,3.01
2023-01-21T23:45:17.864Z,3.01
2023-01-21T23:47:47.312Z,3.03
2023-01-21T23:50:17.374Z,3.06
2023-01-21T23:52:47.250Z,3.05
2023-01-21T23:55:16.478Z,3.08
2023-01-21T23:57:46.763Z,3.07
