createdAt,value
2023-01-02T00:01:14.272Z,19.23
2023-01-02T00:03:40.733Z,21.37
2023-01-02T00:06:07.779Z,16.63
2023-01-02T00:08:34.389Z,17.53
2023-01-02T00:11:00.853Z,17.00
2023-01-02T00:13:27.443Z,21.20
2023-01-02T00:15:53.783Z,51.87
2023-01-02T00:18:20.207Z,41.63
2023-01-02T00:20:46.679Z,23.23
2023-01-02T00:23:13.043Z,35.80
2023-01-02T00:25:39.461Z,19.23
2023-01-02T00:28:05.801Z,18.93
2023-01-02T00:30:37.828Z,21.00
2023-01-02T00:33:05.584Z,23.30
2023-01-02T00:35:31.995Z,17.60
2023-01-02T00:37:58.536Z,21.20
2023-01-02T00:40:24.877Z,24.03
2023-01-02T00:42:51.239Z,26.73
2023-01-02T00:45:17.754Z,19.53
2023-01-02T00:47:44.100Z,18.90
2023-01-02T00:50:10.463Z,16.20
2023-01-02T00:52:36.788Z,14.90
2023-01-02T00:55:03.580Z,21.57
2023-01-02T00:57:29.914Z,17.83
2023-01-02T00:59:56.542Z,16.90
2023-01-02T01:02:22.905Z,17.10
2023-01-02T01:04:49.329Z,16.03
2023-01-02T01:07:15.730Z,20.40
2023-01-02T01:09:42.072Z,15.00
2023-01-02T01:12:08.890Z,15.37
2023-01-02T01:14:35.419Z,18.60
2023-01-02T01:17:01.758Z,16.80
2023-01-02T01:19:32.961Z,19.37
2023-01-02T01:21:59.376Z,19.60
2023-01-02T01:24:26.362Z,18.47
2023-01-02T01:26:52.786Z,16.97
2023-01-02T01:29:19.770Z,18.00
2023-01-02T01:31:46.288Z,24.00
2023-01-02T01:34:12.828Z,22.07
2023-01-02T01:36:39.229Z,22.40
2023-01-02T01:39:05.707Z,19.60
2023-01-02T01:41:32.085Z,17.43
2023-01-02T01:44:00.365Z,16.80
2023-01-02T01:46:38.689Z,16.73
2023-01-02T01:49:16.064Z,17.77
2023-01-02T01:52:04.585Z,16.50
2023-01-02T01:54:41.696Z,16.40
2023-01-02T01:57:31.589Z,17.80
2023-01-02T01:59:59.859Z,22.73
2023-01-02T02:02:28.667Z,23.87
2023-01-02T02:04:59.753Z,17.60
2023-01-02T02:07:27.357Z,17.67
2023-01-02T02:10:00.038Z,18.93
2023-01-02T02:12:28.315Z,22.23
2023-01-02T02:14:54.803Z,17.33
2023-01-02T02:17:31.128Z,17.13
2023-01-02T02:20:03.615Z,19.20
2023-01-02T02:23:04.049Z,22.47
2023-01-02T02:25:43.352Z,17.03
2023-01-02T02:28:40.480Z,17.63
2023-01-02T02:31:16.128Z,16.97
2023-01-02T02:33:58.501Z,20.77
2023-01-02T02:36:40.905Z,19.03
2023-01-02T02:39:22.472Z,19.20
2023-01-02T02:42:10.836Z,20.10
2023-01-02T02:44:55.213Z,18.43
2023-01-02T02:47:30.632Z,13.93
2023-01-02T02:50:12.116Z,20.77
2023-01-02T02:52:48.636Z,13.40
2023-01-02T02:55:24.261Z,12.70
2023-01-02T02:57:52.664Z,17.93
2023-01-02T03:00:22.269Z,15.03
2023-01-02T03:02:49.090Z,12.90
2023-01-02T03:05:25.581Z,13.40
2023-01-02T03:07:57.438Z,16.73
2023-01-02T03:10:39.192Z,20.97
2023-01-02T03:13:14.349Z,18.77
2023-01-02T03:15:46.956Z,15.70
2023-01-02T03:18:27.603Z,16.10
2023-01-02T03:20:59.508Z,18.43
2023-01-02T03:23:29.016Z,13.20
2023-01-02T03:25:57.888Z,11.37
2023-01-02T03:28:26.722Z,11.27
2023-01-02T03:31:00.707Z,18.57
2023-01-02T03:33:35.817Z,11.27
2023-01-02T03:36:10.588Z,11.07
2023-01-02T03:38:43.035Z,13.90
2023-01-02T03:41:15.559Z,11.40
2023-01-02T03:43:45.479Z,14.53
2023-01-02T03:46:18.140Z,14.70
2023-01-02T03:49:07.334Z,15.40
2023-01-02T03:51:35.042Z,12.00
2023-01-02T03:54:02.832Z,13.37
2023-01-02T03:56:57.549Z,12.37
2023-01-02T03:59:46.636Z,13.30
2023-01-02T04:02:31.468Z,13.03
2023-01-02T04:05:19.787Z,11.90
2023-01-02T04:07:58.703Z,17.43
2023-01-02T04:10:27.867Z,12.27
2023-01-02T04:13:00.728Z,14.17
2023-01-02T04:15:30.090Z,18.17
2023-01-02T04:18:02.198Z,12.50
2023-01-02T04:20:40.818Z,16.33
2023-01-02T04:23:13.826Z,13.50
2023-01-02T04:25:55.097Z,20.17
2023-01-02T04:28:26.566Z,16.33
2023-01-02T04:31:00.114Z,19.23
2023-01-02T04:33:31.063Z,16.10
2023-01-02T04:35:57.410Z,14.47
2023-01-02T04:38:23.753Z,15.40
2023-01-02T04:40:50.096Z,14.30
2023-01-02T04:43:20.714Z,17.00
2023-01-02T04:45:48.601Z,17.77
2023-01-02T04:48:15.937Z,12.43
2023-01-02T04:50:42.967Z,11.67
2023-01-02T04:53:10.777Z,16.43
2023-01-02T04:55:38.564Z,11.17
2023-01-02T04:58:05.691Z,36.67
2023-01-02T05:00:32.168Z,33.50
2023-01-02T05:02:58.559Z,22.00
2023-01-02T05:05:24.884Z,20.90
2023-01-02T05:07:51.224Z,17.73
2023-01-02T05:10:17.691Z,20.13
2023-01-02T05:12:44.029Z,15.10
2023-01-02T05:15:10.926Z,18.43
2023-01-02T05:17:39.036Z,14.87
2023-01-02T05:20:07.505Z,17.20
2023-01-02T05:22:52.298Z,17.10
2023-01-02T05:25:18.636Z,15.77
2023-01-02T05:27:45.673Z,15.40
2023-01-02T05:30:12.167Z,13.97
2023-01-02T05:32:38.529Z,14.43
2023-01-02T05:35:05.211Z,13.60
2023-01-02T05:37:31.563Z,10.27
2023-01-02T05:39:57.905Z,18.53
2023-01-02T05:42:24.273Z,13.33
2023-01-02T05:44:51.214Z,15.17
2023-01-02T05:47:17.705Z,17.20
2023-01-02T05:49:44.362Z,16.87
2023-01-02T05:52:10.676Z,17.23
2023-01-02T05:54:37.015Z,15.70
2023-01-02T05:57:03.425Z,21.33
2023-01-02T05:59:29.953Z,11.40
2023-01-02T06:01:56.361Z,16.50
2023-01-02T06:04:22.737Z,13.37
2023-01-02T06:06:49.505Z,21.80
2023-01-02T06:09:16.998Z,14.73
2023-01-02T06:11:43.414Z,14.10
2023-01-02T06:14:10.787Z,13.63
2023-01-02T06:16:38.388Z,13.60
2023-01-02T06:19:05.816Z,24.77
2023-01-02T06:21:33.097Z,24.73
2023-01-02T06:23:59.825Z,22.30
2023-01-02T06:26:34.237Z,18.53
2023-01-02T06:29:01.239Z,21.70
2023-01-02T06:31:29.436Z,17.83
2023-01-02T06:33:57.705Z,12.33
2023-01-02T06:36:24.607Z,16.40
2023-01-02T06:38:50.943Z,18.43
2023-01-02T06:41:17.843Z,15.03
2023-01-02T06:43:46.737Z,15.23
2023-01-02T06:46:14.535Z,13.57
2023-01-02T06:48:41.806Z,15.93
2023-01-02T06:51:11.038Z,13.20
2023-01-02T06:53:39.334Z,16.17
2023-01-02T06:56:07.059Z,15.30
2023-01-02T06:58:35.465Z,12.83
2023-01-02T07:01:04.247Z,15.43
2023-01-02T07:03:31.067Z,12.73
2023-01-02T07:06:08.000Z,14.83
2023-01-02T07:08:34.373Z,10.27
2023-01-02T07:11:26.843Z,17.13
2023-01-02T07:13:54.619Z,22.93
2023-01-02T07:16:22.977Z,10.33
2023-01-02T07:18:50.947Z,19.43
2023-01-02T07:21:20.649Z,15.50
2023-01-02T07:23:47.048Z,10.37
2023-01-02T07:26:13.781Z,13.03
2023-01-02T07:28:40.352Z,13.30
2023-01-02T07:31:11.087Z,14.33
2023-01-02T07:33:37.625Z,12.77
2023-01-02T07:36:07.521Z,10.47
2023-01-02T07:38:34.795Z,18.60
2023-01-02T07:41:01.471Z,15.13
2023-01-02T07:43:27.980Z,16.30
2023-01-02T07:45:54.467Z,14.00
2023-01-02T07:48:21.021Z,12.13
2023-01-02T07:50:47.363Z,10.13
2023-01-02T07:53:13.788Z,11.27
2023-01-02T07:55:40.305Z,11.80
2023-01-02T07:58:06.639Z,8.40
2023-01-02T08:00:33.006Z,11.87
2023-01-02T08:03:00.515Z,11.17
2023-01-02T08:05:26.821Z,13.83
2023-01-02T08:07:53.131Z,12.50
2023-01-02T08:10:19.433Z,13.20
2023-01-02T08:12:45.929Z,13.43
2023-01-02T08:15:12.294Z,12.03
2023-01-02T08:17:39.436Z,15.03
2023-01-02T08:20:08.281Z,17.03
2023-01-02T08:22:35.151Z,16.20
2023-01-02T08:25:01.936Z,12.20
2023-01-02T08:27:28.506Z,12.07
2023-01-02T08:29:54.871Z,17.03
2023-01-02T08:32:21.249Z,13.40
2023-01-02T08:34:47.583Z,11.97
2023-01-02T08:37:14.003Z,11.23
2023-01-02T08:39:40.332Z,14.83
2023-01-02T08:42:07.272Z,17.10
2023-01-02T08:44:34.680Z,13.27
2023-01-02T08:47:01.014Z,20.03
2023-01-02T08:49:27.332Z,21.87
2023-01-02T08:51:53.721Z,14.23
2023-01-02T08:54:20.143Z,14.90
2023-01-02T08:56:46.519Z,13.60
2023-01-02T08:59:12.904Z,15.63
2023-01-02T09:01:40.340Z,12.07
2023-01-02T09:04:12.325Z,14.53
2023-01-02T09:06:39.292Z,9.43
2023-01-02T09:09:11.517Z,12.83
2023-01-02T09:11:43.027Z,20.43
2023-01-02T09:14:09.405Z,8.23
2023-01-02T09:16:35.748Z,15.27
2023-01-02T09:19:02.662Z,11.67
2023-01-02T09:21:29.574Z,10.90
2023-01-02T09:23:56.599Z,13.57
2023-01-02T09:26:23.195Z,10.90
2023-01-02T09:28:49.771Z,25.80
2023-01-02T09:31:17.302Z,12.23
2023-01-02T09:33:45.308Z,17.37
2023-01-02T09:36:14.257Z,14.63
2023-01-02T09:38:41.118Z,11.50
2023-01-02T09:41:24.990Z,13.57
2023-01-02T09:43:57.996Z,10.90
2023-01-02T09:46:51.915Z,10.53
2023-01-02T09:49:21.210Z,15.60
2023-01-02T09:51:48.152Z,14.00
2023-01-02T09:54:27.313Z,13.33
2023-01-02T09:57:35.644Z,14.77
2023-01-02T10:00:20.543Z,10.10
2023-01-02T10:03:13.273Z,13.13
2023-01-02T10:06:06.099Z,10.83
2023-01-02T10:08:53.861Z,13.40
2023-01-02T10:11:38.813Z,26.43
2023-01-02T10:14:21.174Z,20.47
2023-01-02T10:16:52.948Z,11.60
2023-01-02T10:19:32.887Z,13.23
2023-01-02T10:22:01.924Z,20.10
2023-01-02T10:24:40.591Z,13.47
2023-01-02T10:27:13.055Z,7.90
2023-01-02T10:29:50.546Z,12.17
2023-01-02T10:32:19.458Z,7.77
2023-01-02T10:35:07.943Z,8.03
2023-01-02T10:37:35.318Z,10.07
2023-01-02T10:40:01.980Z,9.60
2023-01-02T10:42:31.328Z,7.17
2023-01-02T10:44:57.703Z,12.17
2023-01-02T10:47:39.535Z,7.43
2023-01-02T10:50:20.787Z,9.00
2023-01-02T10:52:51.084Z,8.47
2023-01-02T10:55:32.665Z,7.67
2023-01-02T10:58:04.994Z,10.93
2023-01-02T11:00:34.400Z,13.50
2023-01-02T11:03:16.513Z,24.70
2023-01-02T11:05:54.871Z,11.83
2023-01-02T11:08:23.976Z,6.13
2023-01-02T11:10:51.483Z,6.73
2023-01-02T11:13:20.598Z,10.77
2023-01-02T11:15:50.399Z,17.83
2023-01-02T11:18:22.077Z,12.10
2023-01-02T11:20:53.323Z,13.53
2023-01-02T11:23:24.873Z,16.57
2023-01-02T11:25:52.732Z,18.70
2023-01-02T11:28:26.201Z,17.83
2023-01-02T11:31:03.375Z,12.37
2023-01-02T11:33:32.770Z,16.00
2023-01-02T11:36:14.045Z,8.57
2023-01-02T11:38:50.589Z,11.57
2023-01-02T11:41:48.932Z,10.43
2023-01-02T11:44:21.866Z,13.70
2023-01-02T11:46:48.365Z,10.93
2023-01-02T11:49:20.872Z,14.80
2023-01-02T11:51:57.254Z,16.33
2023-01-02T11:54:30.993Z,13.07
2023-01-02T11:56:59.418Z,14.07
2023-01-02T11:59:37.262Z,13.73
2023-01-02T12:02:17.817Z,11.10
2023-01-02T12:04:44.264Z,7.40
2023-01-02T12:07:38.568Z,10.80
2023-01-02T12:10:39.619Z,12.27
2023-01-02T12:13:24.780Z,7.97
2023-01-02T12:16:26.547Z,9.20
2023-01-02T12:19:27.285Z,10.73
2023-01-02T12:22:02.685Z,13.07
2023-01-02T12:24:56.702Z,9.70
2023-01-02T12:27:53.239Z,8.77
2023-01-02T12:30:21.520Z,12.47
2023-01-02T12:33:14.391Z,9.87
2023-01-02T12:36:16.083Z,10.57
2023-01-02T12:38:51.428Z,23.80
2023-01-02T12:41:27.518Z,12.87
2023-01-02T12:44:18.129Z,8.40
2023-01-02T12:47:31.039Z,15.13
2023-01-02T12:50:20.660Z,11.87
2023-01-02T12:53:08.799Z,10.13
2023-01-02T12:56:11.076Z,7.63
2023-01-02T12:59:05.459Z,12.87
2023-01-02T13:01:56.439Z,17.20
2023-01-02T13:04:31.687Z,15.00
2023-01-02T13:07:05.076Z,12.23
2023-01-02T13:09:44.352Z,15.63
2023-01-02T13:12:21.801Z,18.33
2023-01-02T13:14:55.748Z,10.17
2023-01-02T13:17:40.940Z,10.63
2023-01-02T13:20:13.410Z,11.97
2023-01-02T13:22:55.410Z,11.03
2023-01-02T13:25:23.435Z,9.83
2023-01-02T13:27:58.535Z,13.13
2023-01-02T13:30:34.069Z,15.43
2023-01-02T13:33:06.335Z,15.17
2023-01-02T13:35:36.994Z,6.50
2023-01-02T13:38:07.233Z,12.93
2023-01-02T13:40:34.782Z,9.53
2023-01-02T13:43:06.130Z,11.00
2023-01-02T13:45:42.540Z,18.27
2023-01-02T13:48:34.972Z,17.97
2023-01-02T13:51:13.645Z,8.37
2023-01-02T13:53:46.126Z,9.67
2023-01-02T13:56:18.841Z,16.67
2023-01-02T13:58:48.277Z,11.57
2023-01-02T14:01:20.539Z,12.10
2023-01-02T14:04:19.805Z,7.40
2023-01-02T14:06:53.558Z,16.33
2023-01-02T14:09:22.911Z,12.50
2023-01-02T14:11:58.708Z,9.83
2023-01-02T14:14:47.613Z,8.47
2023-01-02T14:17:19.117Z,10.87
2023-01-02T14:19:45.808Z,10.63
2023-01-02T14:22:17.709Z,11.07
2023-01-02T14:24:51.802Z,15.40
2023-01-02T14:27:25.989Z,7.57
2023-01-02T14:29:56.758Z,11.27
2023-01-02T14:32:39.556Z,11.67
2023-01-02T14:35:22.770Z,9.43
2023-01-02T14:37:51.020Z,11.43
2023-01-02T14:40:23.504Z,10.30
2023-01-02T14:43:22.337Z,20.63
2023-01-02T14:45:52.410Z,7.77
2023-01-02T14:48:31.141Z,15.70
2023-01-02T14:51:08.973Z,15.90
2023-01-02T14:53:51.930Z,11.73
2023-01-02T14:56:22.875Z,5.40
2023-01-02T14:58:50.751Z,11.30
2023-01-02T15:01:42.415Z,10.97
2023-01-02T15:04:39.205Z,19.83
2023-01-02T15:07:17.097Z,12.67
2023-01-02T15:09:49.188Z,13.30
2023-01-02T15:12:48.099Z,24.53
2023-01-02T15:15:18.471Z,6.10
2023-01-02T15:17:47.622Z,16.17
2023-01-02T15:20:23.649Z,21.57
2023-01-02T15:22:54.330Z,9.53
2023-01-02T15:25:40.679Z,7.27
2023-01-02T15:28:31.706Z,15.50
2023-01-02T15:31:03.673Z,13.00
2023-01-02T15:33:32.136Z,8.90
2023-01-02T15:36:04.957Z,25.20
2023-01-02T15:38:31.962Z,14.90
2023-01-02T15:40:58.694Z,14.93
2023-01-02T15:43:50.191Z,16.73
2023-01-02T15:46:16.774Z,13.33
2023-01-02T15:48:44.307Z,10.00
2023-01-02T15:51:16.252Z,19.67
2023-01-02T15:53:43.762Z,10.87
2023-01-02T15:56:30.745Z,8.43
2023-01-02T15:58:57.125Z,6.77
2023-01-02T16:01:24.441Z,11.40
2023-01-02T16:04:01.966Z,13.57
2023-01-02T16:06:41.105Z,10.23
2023-01-02T16:09:18.304Z,9.47
2023-01-02T16:11:49.112Z,14.13
2023-01-02T16:14:27.016Z,6.50
2023-01-02T16:17:22.495Z,11.80
2023-01-02T16:19:58.858Z,14.30
2023-01-02T16:22:43.863Z,12.63
2023-01-02T16:25:38.235Z,26.30
2023-01-02T16:28:34.835Z,13.77
2023-01-02T16:31:10.065Z,14.40
2023-01-02T16:33:37.630Z,10.47
2023-01-02T16:36:03.903Z,7.53
2023-01-02T16:38:32.224Z,6.13
2023-01-02T16:41:03.391Z,10.53
2023-01-02T16:43:35.386Z,11.10
2023-01-02T16:46:10.647Z,14.53
2023-01-02T16:48:39.316Z,8.97
2023-01-02T16:51:06.005Z,12.60
2023-01-02T16:53:33.647Z,17.70
2023-01-02T16:56:00.507Z,14.60
2023-01-02T16:58:26.864Z,11.23
2023-01-02T17:00:55.701Z,12.53
2023-01-02T17:03:25.502Z,8.90
2023-01-02T17:06:02.099Z,7.90
2023-01-02T17:08:31.293Z,9.60
2023-01-02T17:10:58.739Z,15.33
2023-01-02T17:13:25.749Z,15.27
2023-01-02T17:15:52.090Z,7.63
2023-01-02T17:18:18.459Z,16.47
2023-01-02T17:20:44.980Z,7.83
2023-01-02T17:23:11.474Z,10.07
2023-01-02T17:25:40.780Z,9.70
2023-01-02T17:28:07.415Z,10.63
2023-01-02T17:30:33.767Z,10.43
2023-01-02T17:33:03.996Z,12.30
2023-01-02T17:35:30.900Z,17.33
2023-01-02T17:37:57.223Z,12.30
2023-01-02T17:40:23.592Z,10.37
2023-01-02T17:42:49.947Z,8.00
2023-01-02T17:45:16.374Z,7.50
2023-01-02T17:48:02.596Z,10.17
2023-01-02T17:50:29.501Z,12.77
2023-01-02T17:52:55.853Z,9.13
2023-01-02T17:55:22.219Z,14.33
2023-01-02T17:57:48.916Z,19.33
2023-01-02T18:00:15.638Z,13.83
2023-01-02T18:02:42.070Z,24.47
2023-01-02T18:05:09.146Z,20.50
2023-01-02T18:07:35.570Z,17.37
2023-01-02T18:10:07.888Z,16.23
2023-01-02T18:12:37.692Z,15.20
2023-01-02T18:15:11.568Z,14.73
2023-01-02T18:17:37.916Z,14.40
2023-01-02T18:20:10.343Z,13.30
2023-01-02T18:22:36.701Z,9.37
2023-01-02T18:25:18.549Z,11.77
2023-01-02T18:27:45.468Z,16.63
2023-01-02T18:30:13.679Z,12.17
2023-01-02T18:32:41.757Z,10.50
2023-01-02T18:35:55.983Z,12.47
2023-01-02T18:38:19.136Z,9.43
2023-01-02T18:40:45.524Z,13.90
2023-01-02T18:43:32.348Z,12.23
2023-01-02T18:46:00.308Z,11.63
2023-01-02T18:48:26.856Z,13.50
2023-01-02T18:50:58.454Z,19.27
2023-01-02T18:53:29.524Z,7.03
2023-01-02T18:56:00.911Z,8.40
2023-01-02T18:58:43.349Z,7.47
2023-01-02T19:01:26.906Z,7.77
2023-01-02T19:04:00.727Z,17.83
2023-01-02T19:06:28.021Z,7.80
2023-01-02T19:09:05.805Z,9.00
2023-01-02T19:11:52.292Z,5.03
2023-01-02T19:14:23.158Z,3.80
2023-01-02T19:17:15.688Z,5.57
2023-01-02T19:19:42.009Z,5.93
2023-01-02T19:22:21.833Z,5.00
2023-01-02T19:24:48.465Z,4.73
2023-01-02T19:27:19.452Z,6.90
2023-01-02T19:29:50.707Z,6.30
2023-01-02T19:32:27.476Z,6.70
2023-01-02T19:34:57.900Z,6.00
2023-01-02T19:37:35.728Z,9.47
2023-01-02T19:40:07.173Z,7.10
2023-01-02T19:42:35.432Z,5.53
2023-01-02T19:45:06.500Z,4.63
2023-01-02T19:47:35.011Z,7.13
2023-01-02T19:50:02.269Z,8.90
2023-01-02T19:52:29.875Z,5.37
2023-01-02T19:54:56.995Z,5.60
2023-01-02T19:57:24.152Z,6.20
2023-01-02T19:59:52.432Z,10.40
2023-01-02T20:02:21.578Z,8.47
2023-01-02T20:04:50.014Z,4.50
2023-01-02T20:07:16.669Z,11.20
2023-01-02T20:09:43.065Z,8.33
2023-01-02T20:12:28.087Z,13.27
2023-01-02T20:14:54.437Z,9.30
2023-01-02T20:17:20.816Z,5.80
2023-01-02T20:19:47.198Z,6.60
2023-01-02T20:22:13.560Z,6.77
2023-01-02T20:24:39.916Z,5.47
2023-01-02T20:27:06.678Z,6.90
2023-01-02T20:29:33.076Z,5.50
2023-01-02T20:31:59.924Z,7.40
2023-01-02T20:34:26.537Z,11.27
2023-01-02T20:36:53.713Z,12.60
2023-01-02T20:39:20.125Z,14.33
2023-01-02T20:41:46.451Z,12.97
2023-01-02T20:44:13.879Z,7.77
2023-01-02T20:46:40.681Z,9.33
2023-01-02T20:49:07.912Z,14.50
2023-01-02T20:51:35.360Z,8.13
2023-01-02T20:54:02.244Z,10.53
2023-01-02T20:56:28.589Z,12.33
2023-01-02T20:58:55.540Z,9.13
2023-01-02T21:01:22.867Z,9.93
2023-01-02T21:03:49.697Z,8.57
2023-01-02T21:06:17.200Z,9.30
2023-01-02T21:08:43.560Z,11.03
2023-01-02T21:11:10.574Z,8.50
2023-01-02T21:13:37.029Z,10.90
2023-01-02T21:16:03.552Z,15.80
2023-01-02T21:18:32.727Z,6.63
2023-01-02T21:21:11.083Z,9.80
2023-01-02T21:23:39.782Z,8.27
2023-01-02T21:26:08.188Z,8.60
2023-01-02T21:28:35.706Z,8.43
2023-01-02T21:31:02.209Z,8.20
2023-01-02T21:33:29.391Z,7.70
2023-01-02T21:35:57.977Z,6.67
2023-01-02T21:38:26.349Z,11.90
2023-01-02T21:40:53.321Z,7.83
2023-01-02T21:43:21.714Z,8.13
2023-01-02T21:45:48.727Z,6.00
2023-01-02T21:48:15.142Z,9.70
2023-01-02T21:50:41.538Z,8.63
2023-01-02T21:53:08.019Z,5.83
2023-01-02T21:55:34.365Z,5.70
2023-01-02T21:58:16.081Z,3.47
2023-01-02T22:00:43.525Z,2.20
2023-01-02T22:03:10.371Z,3.30
2023-01-02T22:05:36.853Z,3.47
2023-01-02T22:08:03.281Z,3.00
2023-01-02T22:10:29.693Z,3.20
2023-01-02T22:12:56.048Z,5.30
2023-01-02T22:15:22.778Z,4.20
2023-01-02T22:17:49.157Z,7.37
2023-01-02T22:20:15.592Z,6.20
2023-01-02T22:22:41.977Z,4.27
2023-01-02T22:25:09.096Z,6.70
2023-01-02T22:27:35.759Z,5.23
2023-01-02T22:30:21.583Z,3.33
2023-01-02T22:32:49.645Z,2.20
2023-01-02T22:35:16.121Z,4.63
2023-01-02T22:37:42.523Z,1.70
2023-01-02T22:40:09.493Z,3.90
2023-01-02T22:43:01.008Z,3.60
2023-01-02T22:45:32.164Z,4.33
2023-01-02T22:48:03.448Z,4.30
2023-01-02T22:50:39.047Z,6.33
2023-01-02T22:53:15.271Z,3.33
2023-01-02T22:55:41.681Z,4.80
2023-01-02T22:58:08.644Z,6.50
2023-01-02T23:00:35.072Z,4.47
2023-01-02T23:03:01.447Z,4.07
2023-01-02T23:05:27.800Z,3.30
2023-01-02T23:07:54.194Z,3.10
2023-01-02T23:10:20.527Z,7.13
2023-01-02T23:12:46.935Z,5.40
2023-01-02T23:15:13.929Z,3.87
2023-01-02T23:17:58.944Z,2.70
2023-01-02T23:20:25.994Z,4.73
2023-01-02T23:22:52.373Z,3.47
2023-01-02T23:25:18.694Z,4.27
2023-01-02T23:27:45.044Z,5.77
2023-01-02T23:30:12.268Z,2.60
2023-01-02T23:32:38.633Z,6.80
2023-01-02T23:35:05.933Z,3.67
2023-01-02T23:37:32.272Z,4.70
2023-01-02T23:39:58.721Z,4.37
2023-01-02T23:42:25.107Z,2.07
2023-01-02T23:44:51.445Z,2.07
2023-01-02T23:47:19.457Z,3.47
2023-01-02T23:49:46.249Z,4.83
2023-01-02T23:52:12.888Z,2.33
2023-01-02T23:54:39.227Z,10.37
2023-01-02T23:57:05.631Z,7.63
2023-01-02T23:59:32.032Z,2.23
